veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:18,2,61,11.7,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,3,min5.tye
2,1,00:00:26,2,55,11.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,51,min5.tye
3,1,00:00:48,2,68,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,41,min5.tye
4,1,00:02:15,2,66,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,79,min5.tye
5,4,00:03:32,2,63,8.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,12,min5.tye
6,1,00:04:38,2,66,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,20,min5.tye
7,4,00:04:47,2,65,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,39,min5.tye
8,4,00:04:49,2,66,9.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,32,min5.tye
9,3,00:05:44,2,61,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,44,min5.tye
10,4,00:06:13,2,69,9.3,,,,,,,,,,,2.49,2.50,,,,,,,,,,,5.00,2,0,47,min5.tye
11,1,00:07:52,2,66,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,28,min5.tye
12,1,00:07:55,2,65,15.1,,,,,,,,,,,5.48,8.47,,,,,,,,,,,13.95,5,0,41,min5.tye
13,3,00:08:02,2,66,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,11,min5.tye
14,4,00:08:17,2,65,9.4,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,2,0,25,min5.tye
15,1,00:08:20,2,66,8.8,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,62,min5.tye
16,4,00:08:50,2,55,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,56,min5.tye
17,1,00:09:09,2,69,13.3,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,3,0,19,min5.tye
18,1,00:09:12,2,67,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,28,min5.tye
19,1,00:11:00,2,68,9.1,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,28,min5.tye
20,4,00:12:17,2,65,11.4,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,71,min5.tye
21,1,00:13:47,2,70,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,58,min5.tye
22,1,00:14:09,2,68,8.6,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,64,min5.tye
23,4,00:14:31,2,67,9.6,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,97,min5.tye
24,1,00:14:47,2,58,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,68,min5.tye
25,4,00:16:06,2,68,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0,93,min5.tye
26,1,00:17:32,2,66,10.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,3,0,48,min5.tye
27,1,00:17:47,2,64,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,96,min5.tye
28,1,00:17:49,2,63,9.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,69,min5.tye
29,4,00:17:51,2,62,12.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,93,min5.tye
30,2,00:18:35,2,72,9.0,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.96,2,0,36,min5.tye
31,4,00:20:08,2,64,9.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,2,0,18,min5.tye
32,4,00:20:49,2,69,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,8,min5.tye
33,1,00:21:28,2,75,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0,88,min5.tye
34,1,00:22:38,2,65,12.2,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,34,min5.tye
35,1,00:24:16,2,68,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,11,min5.tye
36,1,00:26:44,2,66,8.8,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,72,min5.tye
37,4,00:28:46,2,75,9.2,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.56,2,0,47,min5.tye
38,1,00:30:14,2,66,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,64,min5.tye
39,4,00:31:23,2,56,10.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0,23,min5.tye
40,1,00:33:55,2,70,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,77,min5.tye
41,4,00:38:09,2,69,9.5,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,76,min5.tye
42,1,00:41:10,2,69,9.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,31,min5.tye
43,4,00:42:02,2,69,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,58,min5.tye
44,4,00:47:41,2,67,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,65,min5.tye
45,4,00:49:49,2,64,8.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,4,min5.tye
46,4,00:50:52,2,73,11.6,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0,66,min5.tye
47,4,00:52:21,2,63,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,55,min5.tye
48,4,00:52:41,2,72,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,2,0,4,min5.tye
49,1,00:55:37,2,64,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0,93,min5.tye
50,3,00:55:37,2,64,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,67,min5.tye
51,4,01:01:04,2,68,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,20,min5.tye
52,1,01:05:01,2,66,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,69,min5.tye
53,1,01:08:27,2,48,9.0,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,41,min5.tye
54,1,01:09:06,2,70,10.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,6,min5.tye
55,4,01:14:28,2,69,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,44,min5.tye
56,1,01:22:01,2,65,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,41,min5.tye
57,1,01:22:33,2,70,7.9,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,59,min5.tye
58,1,01:25:48,2,68,11.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,12,min5.tye
59,2,01:26:51,2,68,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,16,min5.tye
60,1,01:26:52,2,55,12.2,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0,60,min5.tye
61,1,01:26:56,2,60,9.9,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.75,3,0,97,min5.tye
62,1,01:27:01,2,69,9.7,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,48,min5.tye
63,4,01:27:35,2,60,9.5,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0,5,min5.tye
64,4,01:28:48,2,70,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0,40,min5.tye
65,1,01:32:42,2,69,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,66,min5.tye
66,1,01:33:06,2,61,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,90,min5.tye
67,1,01:35:14,5,63,15.0,4.3,28.6,4.2,,,,,,,,10.93,18.62,17.82,18.54,17.95,,,,,,,,83.86,9,0,10,min5.tye
68,4,01:35:31,2,69,9.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,34,min5.tye
69,1,01:37:17,2,69,9.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,30,min5.tye
70,4,01:40:39,2,64,12.2,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,97,min5.tye
71,1,01:43:35,2,68,9.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0,62,min5.tye
72,4,01:43:58,2,71,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,19,min5.tye
73,1,01:44:51,2,63,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,77,min5.tye
74,2,01:44:59,2,57,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,71,min5.tye
75,2,01:56:02,2,72,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,53,min5.tye
76,1,01:56:56,2,66,9.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,86,min5.tye
77,1,01:57:24,2,70,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,58,min5.tye
78,1,02:00:04,2,60,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,41,min5.tye
79,1,02:03:26,2,63,23.0,,,,,,,,,,,8.01,16.38,,,,,,,,,,,24.39,5,0,50,min5.tye
80,1,02:04:17,2,68,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,43,min5.tye
81,1,02:04:38,2,67,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,67,min5.tye
82,1,02:11:08,2,63,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,83,min5.tye
83,1,02:13:44,2,64,12.2,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,12,min5.tye
84,2,02:13:44,2,72,9.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,2,0,24,min5.tye
85,1,02:17:18,2,66,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,87,min5.tye
86,1,02:18:25,2,62,10.0,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0,51,min5.tye
87,4,02:21:05,2,68,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,18,min5.tye
88,4,02:24:26,2,71,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,59,min5.tye
89,1,02:25:58,5,64,14.3,4.4,31.6,4.2,,,,,,,,8.42,5.88,5.88,5.84,3.27,,,,,,,,29.29,9,0,33,min5.tye
90,4,02:28:32,2,65,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,32,min5.tye
91,1,02:33:04,2,58,13.3,,,,,,,,,,,4.37,3.42,,,,,,,,,,,7.79,3,0,56,min5.tye
92,1,02:35:45,2,65,9.1,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,70,min5.tye
93,1,02:35:46,2,58,10.0,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0,32,min5.tye
94,1,02:36:55,2,71,12.3,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,22,min5.tye
95,4,02:37:19,5,67,15.1,4.3,28.5,4.1,,,,,,,,9.53,4.70,4.67,3.38,3.47,,,,,,,,25.74,9,0,99,min5.tye
96,1,02:37:40,2,72,8.6,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,44,min5.tye
97,1,02:42:30,2,60,8.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,15,min5.tye
98,1,02:43:00,5,65,15.0,4.3,33.3,4.1,,,,,,,,10.48,13.41,12.67,6.81,7.47,,,,,,,,50.83,9,0,51,min5.tye
99,1,02:43:11,2,65,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,25,min5.tye
100,4,02:43:22,2,71,12.2,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,25,min5.tye
101,4,02:45:20,2,68,9.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.98,2,0,38,min5.tye
102,1,02:46:40,2,69,10.3,,,,,,,,,,,2.33,2.48,,,,,,,,,,,4.81,3,0,69,min5.tye
103,1,02:54:46,2,70,12.2,,,,,,,,,,,3.48,2.28,,,,,,,,,,,5.76,3,0,54,min5.tye
104,4,02:55:36,2,58,12.1,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0,78,min5.tye
105,4,02:57:43,2,66,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,54,min5.tye
106,1,03:19:01,2,65,9.1,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0,78,min5.tye
107,1,03:20:57,2,67,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,14,min5.tye
108,4,03:24:14,2,69,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,26,min5.tye
109,4,03:26:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
110,1,03:28:47,2,69,9.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,24,min5.tye
111,2,03:30:58,2,71,9.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0,99,min5.tye
112,1,03:31:04,2,65,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,9,min5.tye
113,1,03:31:15,2,68,9.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,61,min5.tye
114,1,03:39:06,2,68,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,71,min5.tye
115,4,03:39:28,2,62,8.1,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,46,min5.tye
116,1,03:41:05,2,71,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,51,min5.tye
117,1,03:45:11,2,71,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,58,min5.tye
118,4,03:48:28,2,51,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,21,min5.tye
119,1,03:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,2,03:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,3,03:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,03:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,03:55:46,2,56,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,29,min5.tye
124,4,03:58:12,5,60,15.0,4.3,32.9,4.1,,,,,,,,10.40,8.37,8.17,5.91,5.65,,,,,,,,38.50,9,0,20,min5.tye
125,4,04:01:16,2,64,12.0,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0,48,min5.tye
126,1,04:13:25,2,64,8.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,56,min5.tye
127,4,04:14:23,2,65,9.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0,22,min5.tye
128,4,04:16:01,2,64,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,28,min5.tye
129,1,04:27:42,2,69,13.0,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.19,3,0,64,min5.tye
130,1,04:29:29,5,66,19.3,4.4,30.6,10.3,,,,,,,,10.81,9.08,7.74,5.49,5.14,,,,,,,,38.26,9,0,63,min5.tye
131,1,04:29:44,2,72,8.9,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,41,min5.tye
132,1,04:32:03,2,61,8.8,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,62,min5.tye
133,1,04:32:17,2,70,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,29,min5.tye
134,4,04:33:31,2,80,11.6,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,37,min5.tye
135,1,04:36:18,2,67,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,21,min5.tye
136,1,04:42:42,2,75,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,82,min5.tye
137,1,04:43:03,2,58,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,50,min5.tye
138,1,04:43:07,2,59,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,87,min5.tye
139,4,04:50:13,2,74,8.7,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,54,min5.tye
140,1,04:53:52,5,66,12.5,4.3,31.4,4.1,,,,,,,,10.13,11.20,9.72,6.41,6.06,,,,,,,,43.52,9,0,89,min5.tye
141,1,04:55:41,2,66,8.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,78,min5.tye
142,1,04:56:26,5,65,14.4,4.4,31.7,4.1,,,,,,,,7.89,5.83,5.76,5.17,5.96,,,,,,,,30.61,9,0,68,min5.tye
143,4,04:57:18,2,61,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,96,min5.tye
144,1,04:58:44,2,72,11.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0,84,min5.tye
145,1,04:58:54,2,69,12.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.79,3,0,95,min5.tye
146,4,04:59:15,2,72,11.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0,48,min5.tye
147,4,05:00:33,2,65,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,29,min5.tye
148,4,05:04:08,2,68,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,35,min5.tye
149,4,05:07:59,2,66,10.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,3,0,38,min5.tye
150,1,05:10:49,2,55,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0,2,min5.tye
151,4,05:12:59,2,61,9.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,8,min5.tye
152,4,05:13:16,2,70,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,10,min5.tye
153,4,05:13:33,2,72,8.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,8,min5.tye
154,4,05:13:54,2,67,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,64,min5.tye
155,4,05:15:16,2,64,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,73,min5.tye
156,4,05:16:27,2,74,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,85,min5.tye
157,4,05:16:59,2,74,9.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,75,min5.tye
158,1,05:17:05,2,69,9.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,3,min5.tye
159,4,05:19:20,2,78,11.7,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,10,min5.tye
160,1,05:23:12,2,75,11.9,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,56,min5.tye
161,1,05:25:09,2,24,10.7,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.90,3,0,74,min5.tye
162,4,05:28:17,2,73,8.8,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,17,min5.tye
163,1,05:28:56,2,70,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,94,min5.tye
164,1,05:29:34,2,82,8.1,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,10,min5.tye
165,4,05:30:31,2,77,9.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,60,min5.tye
166,4,05:31:08,2,73,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,11,min5.tye
167,4,05:33:12,2,71,9.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,33,min5.tye
168,4,05:34:08,2,63,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,78,min5.tye
169,1,05:35:22,2,67,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,92,min5.tye
170,4,05:36:21,5,71,12.5,4.3,31.3,4.1,,,,,,,,7.66,6.56,6.38,5.23,5.80,,,,,,,,31.62,9,0,86,min5.tye
171,4,05:37:51,2,70,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,69,min5.tye
172,4,05:39:33,2,72,10.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,3,0,43,min5.tye
173,1,05:41:05,5,67,16.0,4.4,28.3,4.1,,,,,,,,10.33,16.55,14.27,12.54,12.56,,,,,,,,66.26,9,0,55,min5.tye
174,4,05:41:19,2,74,8.6,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,2,0,97,min5.tye
175,1,05:41:21,2,68,11.0,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0,47,min5.tye
176,4,05:42:20,2,72,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,79,min5.tye
177,1,05:43:25,2,68,11.9,,,,,,,,,,,5.11,2.38,,,,,,,,,,,7.49,3,0,78,min5.tye
178,1,05:43:48,2,67,8.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,43,min5.tye
179,4,05:44:52,2,65,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,89,min5.tye
180,1,05:45:53,2,65,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,26,min5.tye
181,3,05:46:37,2,66,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,83,min5.tye
182,1,05:46:50,2,68,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,56,min5.tye
183,1,05:47:19,2,72,11.0,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,0,71,min5.tye
184,1,05:49:02,2,60,10.2,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,3,0,5,min5.tye
185,4,05:52:32,2,72,11.8,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,19,min5.tye
186,4,05:53:55,2,68,11.9,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,98,min5.tye
187,3,05:54:12,2,71,12.1,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,29,min5.tye
188,4,05:54:15,2,68,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,48,min5.tye
189,1,05:54:37,2,67,11.3,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,2,min5.tye
190,4,05:55:34,2,65,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,78,min5.tye
191,4,05:55:38,2,67,10.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,13,min5.tye
192,4,05:57:11,2,76,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,82,min5.tye
193,1,05:57:23,2,73,12.2,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,69,min5.tye
194,4,05:58:12,2,59,8.4,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,93,min5.tye
195,4,06:01:42,2,68,10.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,80,min5.tye
196,4,06:02:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
197,4,06:02:38,2,69,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,23,min5.tye
198,3,06:03:44,2,73,11.8,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.22,3,0,48,min5.tye
199,4,06:03:46,2,70,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,7,min5.tye
200,1,06:03:48,2,55,11.7,,,,,,,,,,,2.65,4.02,,,,,,,,,,,6.67,3,0,3,min5.tye
201,1,06:05:41,2,71,12.2,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,69,min5.tye
202,4,06:07:11,2,70,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,86,min5.tye
203,4,06:07:21,2,67,8.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,37,min5.tye
204,4,06:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,24,min5.tye
205,4,06:09:08,2,68,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,52,min5.tye
206,4,06:10:07,2,74,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0,18,min5.tye
207,4,06:10:55,2,51,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,84,min5.tye
208,4,06:11:54,4,69,12.1,21.1,2.7,,,,,,,,,3.06,3.42,0.98,1.12,,,,,,,,,8.58,3,0,14,min5.tye
209,4,06:12:29,2,60,12.2,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.30,3,0,71,min5.tye
210,1,06:13:02,2,63,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,5,min5.tye
211,4,06:13:08,2,68,9.0,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.08,2,0,53,min5.tye
212,4,06:13:23,2,71,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,28,min5.tye
213,4,06:14:30,2,71,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,83,min5.tye
214,1,06:14:34,2,69,9.8,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,73,min5.tye
215,4,06:14:48,2,69,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,75,min5.tye
216,3,06:14:49,2,70,10.9,,,,,,,,,,,3.36,3.31,,,,,,,,,,,6.67,3,0,49,min5.tye
217,1,06:15:32,2,66,12.1,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,98,min5.tye
218,4,06:15:56,2,68,11.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0,3,min5.tye
219,1,06:16:11,2,73,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,57,min5.tye
220,1,06:16:24,2,71,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,19,min5.tye
221,1,06:17:49,2,59,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,62,min5.tye
222,1,06:18:19,2,70,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,65,min5.tye
223,4,06:18:52,2,70,9.9,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0,47,min5.tye
224,1,06:19:02,2,61,11.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,37,min5.tye
225,4,06:19:10,2,74,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,44,min5.tye
226,4,06:19:37,2,68,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,86,min5.tye
227,4,06:20:50,2,72,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,72,min5.tye
228,4,06:20:57,2,67,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.41,3,0,9,min5.tye
229,4,06:21:15,2,85,12.1,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,91,min5.tye
230,1,06:22:55,2,64,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,38,min5.tye
231,1,06:23:05,2,69,9.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,3,0,21,min5.tye
232,1,06:25:02,2,72,10.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.34,3,0,28,min5.tye
233,3,06:26:14,2,74,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,92,min5.tye
234,4,06:26:19,2,65,10.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0,7,min5.tye
235,1,06:26:28,2,66,11.4,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.84,3,0,79,min5.tye
236,4,06:26:35,2,67,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,0,53,min5.tye
237,4,06:27:46,2,67,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,85,min5.tye
238,4,06:30:08,2,72,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,48,min5.tye
239,1,06:30:25,2,71,8.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,93,min5.tye
240,4,06:30:53,2,67,12.1,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0,37,min5.tye
241,4,06:32:44,2,75,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,36,min5.tye
242,1,06:34:31,2,67,8.7,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,57,min5.tye
243,1,06:34:35,2,59,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,28,min5.tye
244,4,06:37:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
245,4,06:37:44,2,75,9.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,26,min5.tye
246,4,06:38:17,2,70,9.9,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0,48,min5.tye
247,4,06:40:39,2,66,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,41,min5.tye
248,4,06:41:17,2,71,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,10,min5.tye
249,1,06:42:34,2,69,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,37,min5.tye
250,1,06:42:58,2,73,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,57,min5.tye
251,2,06:44:05,2,69,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,43,min5.tye
252,1,06:44:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
253,4,06:46:32,2,65,11.3,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,77,min5.tye
254,4,06:47:27,2,74,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0,51,min5.tye
255,4,06:47:37,2,70,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,32,min5.tye
256,4,06:49:00,2,72,8.7,,,,,,,,,,,1.98,2.37,,,,,,,,,,,4.35,2,0,73,min5.tye
257,4,06:50:15,2,61,11.6,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,3,0,46,min5.tye
258,4,06:50:37,2,63,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,21,min5.tye
259,4,06:50:50,2,63,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,29,min5.tye
260,4,06:51:23,2,65,9.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,36,min5.tye
261,1,06:54:13,2,65,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,62,min5.tye
262,4,06:55:16,2,73,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,2,min5.tye
263,4,06:57:30,2,68,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,70,min5.tye
264,4,06:58:59,2,85,10.1,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0,30,min5.tye
265,4,06:59:28,2,68,12.2,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0,6,min5.tye
266,2,07:01:13,2,62,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,26,min5.tye
267,4,07:02:22,2,70,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,86,min5.tye
268,4,07:02:51,2,63,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,69,min5.tye
269,4,07:03:18,2,67,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,15,min5.tye
270,4,07:05:32,2,67,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,7,min5.tye
271,4,07:06:17,2,58,21.3,,,,,,,,,,,8.52,11.56,,,,,,,,,,,20.09,5,0,14,min5.tye
272,4,07:06:49,2,72,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0,79,min5.tye
273,4,07:09:04,2,72,11.8,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,52,min5.tye
274,2,07:09:52,2,70,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,78,min5.tye
275,1,07:09:56,2,69,13.5,,,,,,,,,,,3.32,4.78,,,,,,,,,,,8.09,3,0,83,min5.tye
276,1,07:13:24,2,65,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,84,min5.tye
277,1,07:14:02,2,75,10.9,,,,,,,,,,,4.17,4.80,,,,,,,,,,,8.97,3,0,97,min5.tye
278,4,07:15:07,2,70,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,25,min5.tye
279,4,07:16:14,2,59,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,88,min5.tye
280,4,07:16:32,2,67,9.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,47,min5.tye
281,4,07:16:39,2,67,8.7,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,20,min5.tye
282,1,07:18:21,2,69,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,29,min5.tye
283,4,07:19:16,2,71,8.8,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.53,2,0,40,min5.tye
284,4,07:20:43,2,68,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,46,min5.tye
285,4,07:20:45,2,72,9.5,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.07,2,0,27,min5.tye
286,1,07:21:11,2,73,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,89,min5.tye
287,4,07:22:49,2,65,22.9,,,,,,,,,,,6.22,11.80,,,,,,,,,,,18.02,5,0,36,min5.tye
288,4,07:23:06,2,66,9.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,60,min5.tye
289,4,07:24:01,2,74,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,21,min5.tye
290,4,07:24:09,2,73,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,59,min5.tye
291,1,07:24:45,2,73,9.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,46,min5.tye
292,4,07:25:28,2,78,12.2,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.65,3,0,93,min5.tye
293,1,07:25:52,2,62,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,60,min5.tye
294,4,07:26:23,2,74,9.1,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.85,2,0,44,min5.tye
295,1,07:27:06,2,54,10.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,82,min5.tye
296,1,07:27:34,2,65,8.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,25,min5.tye
297,4,07:27:37,2,77,10.1,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.20,3,0,50,min5.tye
298,1,07:27:59,2,59,9.2,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,2,0,47,min5.tye
299,1,07:29:22,2,71,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,52,min5.tye
300,2,07:29:27,2,73,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0,91,min5.tye
301,4,07:29:39,2,78,12.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0,16,min5.tye
302,4,07:30:01,2,63,9.6,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0,54,min5.tye
303,3,07:30:03,2,66,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0,86,min5.tye
304,4,07:30:15,2,61,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,22,min5.tye
305,1,07:30:36,2,66,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,9,min5.tye
306,1,07:31:12,2,70,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,71,min5.tye
307,1,07:31:22,2,51,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,4,min5.tye
308,4,07:31:24,2,68,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0,61,min5.tye
309,1,07:31:53,2,80,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0,74,min5.tye
310,3,07:32:49,2,75,12.1,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,61,min5.tye
311,4,07:32:56,2,66,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,83,min5.tye