veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:30,2,59,11.9,,,,,,,,,,,3.83,3.06,,,,,,,,,,,6.89,3,0,6,min54.tye
2,1,00:01:43,2,55,9.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0,93,min54.tye
3,1,00:03:01,2,58,8.7,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,49,min54.tye
4,2,00:05:04,2,60,9.8,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.43,3,0,74,min54.tye
5,2,00:07:24,2,58,11.5,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,3,0,54,min54.tye
6,2,00:07:42,2,53,8.8,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,2,0,30,min54.tye
7,1,00:07:42,2,56,9.4,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,65,min54.tye
8,1,00:09:46,2,59,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,70,min54.tye
9,1,00:10:31,2,56,10.3,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0,98,min54.tye
10,1,00:12:56,2,58,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,77,min54.tye
11,1,00:17:22,2,53,8.9,,,,,,,,,,,5.00,2.89,,,,,,,,,,,7.89,2,0,91,min54.tye
12,1,00:18:26,2,59,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,85,min54.tye
13,1,00:22:34,2,55,8.4,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,69,min54.tye
14,1,00:23:09,2,63,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,50,min54.tye
15,2,00:23:47,2,53,8.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.21,2,0,79,min54.tye
16,2,00:25:08,2,58,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,7,min54.tye
17,1,00:26:10,2,66,11.5,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,65,min54.tye
18,1,00:27:10,2,59,11.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,35,min54.tye
19,1,00:29:06,2,61,8.8,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,39,min54.tye
20,1,00:29:32,2,60,9.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0,72,min54.tye
21,2,00:30:22,2,54,13.0,,,,,,,,,,,4.58,3.25,,,,,,,,,,,7.83,3,0,30,min54.tye
22,2,00:32:02,3,53,9.4,10.9,,,,,,,,,,2.72,1.88,1.16,,,,,,,,,,5.76,2,0,40,min54.tye
23,2,00:32:11,2,55,9.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0,98,min54.tye
24,2,00:33:20,2,60,8.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,56,min54.tye
25,2,00:33:24,2,55,8.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,11,min54.tye
26,2,00:34:47,2,59,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0,1,min54.tye
27,2,00:34:48,2,58,8.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,6,min54.tye
28,1,00:35:07,2,57,8.8,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,2,0,64,min54.tye
29,2,00:35:07,2,53,9.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,93,min54.tye
30,2,00:36:50,2,57,11.7,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,84,min54.tye
31,1,00:42:26,2,60,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,52,min54.tye
32,2,00:45:16,2,57,9.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,97,min54.tye
33,1,00:46:49,2,52,11.6,,,,,,,,,,,5.51,4.25,,,,,,,,,,,9.76,3,0,28,min54.tye
34,2,00:50:40,2,61,12.8,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0,11,min54.tye
35,2,00:51:36,2,59,8.7,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0,7,min54.tye
36,1,00:51:36,2,57,9.4,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,2,0,51,min54.tye
37,2,00:51:48,2,61,9.4,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.61,2,0,33,min54.tye
38,2,00:54:24,2,61,9.4,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,2,0,63,min54.tye
39,2,00:54:27,2,57,10.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0,89,min54.tye
40,2,00:54:45,2,57,8.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,22,min54.tye
41,2,00:57:23,2,51,9.4,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,2,0,43,min54.tye
42,2,01:01:20,2,56,12.8,,,,,,,,,,,4.56,3.25,,,,,,,,,,,7.82,3,0,67,min54.tye
43,2,01:03:14,5,60,15.1,4.3,28.7,4.1,,,,,,,,11.00,5.74,6.26,4.62,4.24,,,,,,,,31.86,9,0,3,min54.tye
44,1,01:05:26,2,62,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.01,2,0,45,min54.tye
45,1,01:05:58,2,62,8.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0,4,min54.tye
46,1,01:09:40,2,58,8.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,2,0,52,min54.tye
47,1,01:12:32,2,53,10.0,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.93,3,0,74,min54.tye
48,2,01:14:04,2,58,9.2,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,2,0,30,min54.tye
49,2,01:14:27,2,54,9.9,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,98,min54.tye
50,1,01:14:41,2,57,9.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,2,0,39,min54.tye
51,1,01:17:52,2,58,11.7,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,42,min54.tye
52,1,01:19:58,2,71,8.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,92,min54.tye
53,1,01:22:06,2,56,9.6,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.96,2,0,64,min54.tye
54,1,01:24:57,2,57,8.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,5,min54.tye
55,2,01:33:31,2,63,12.0,,,,,,,,,,,4.18,3.53,,,,,,,,,,,7.71,3,0,97,min54.tye
56,1,01:34:19,2,58,8.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0,87,min54.tye
57,2,01:39:10,2,58,13.4,,,,,,,,,,,5.39,3.88,,,,,,,,,,,9.27,3,0,3,min54.tye
58,1,01:41:20,2,63,10.8,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0,65,min54.tye
59,1,01:42:57,2,64,11.6,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0,79,min54.tye
60,2,01:44:00,2,62,9.1,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,31,min54.tye
61,1,01:45:15,2,59,8.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,9,min54.tye
62,2,01:48:13,2,48,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,84,min54.tye
63,2,01:49:57,2,57,11.5,,,,,,,,,,,4.07,3.34,,,,,,,,,,,7.42,3,0,77,min54.tye
64,1,01:50:18,2,60,12.0,,,,,,,,,,,3.87,2.60,,,,,,,,,,,6.47,3,0,53,min54.tye
65,1,01:52:06,5,62,12.0,20.7,9.0,22.5,,,,,,,,12.02,14.09,12.01,7.11,6.18,,,,,,,,51.41,11,0,97,min54.tye
66,2,01:52:10,2,55,9.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0,88,min54.tye
67,1,01:52:10,2,63,9.2,,,,,,,,,,,3.31,1.95,,,,,,,,,,,5.26,2,0,92,min54.tye
68,1,01:55:46,2,70,9.4,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0,59,min54.tye
69,2,02:05:02,2,61,9.9,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.62,3,0,64,min54.tye
70,1,02:05:36,2,58,9.2,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0,36,min54.tye
71,2,02:06:36,2,55,9.4,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.64,2,0,4,min54.tye
72,2,02:13:04,2,62,11.7,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,77,min54.tye
73,1,02:14:16,2,61,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,2,0,47,min54.tye
74,2,02:15:09,2,48,8.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0,89,min54.tye
75,2,02:23:05,2,46,29.8,,,,,,,,,,,8.99,10.06,,,,,,,,,,,19.05,4,0,71,min54.tye
76,2,02:31:16,2,58,9.3,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0,71,min54.tye
77,2,02:50:37,2,52,8.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0,41,min54.tye
78,2,03:00:14,2,52,8.7,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,52,min54.tye
79,2,03:03:49,2,56,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,13,min54.tye
80,1,03:07:26,2,65,11.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0,41,min54.tye
81,1,03:09:12,2,91,9.2,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.05,2,0,3,min54.tye
82,1,03:10:24,2,62,9.0,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0,34,min54.tye
83,1,03:19:24,2,54,9.4,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0,48,min54.tye
84,1,03:20:27,2,61,11.5,,,,,,,,,,,4.80,2.55,,,,,,,,,,,7.35,3,0,31,min54.tye
85,1,03:21:55,2,23,8.8,,,,,,,,,,,2.83,1.32,,,,,,,,,,,4.15,2,0,42,min54.tye
86,2,03:26:01,2,57,9.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0,92,min54.tye
87,2,03:36:35,5,51,16.0,4.2,32.6,4.0,,,,,,,,11.04,5.75,5.08,3.17,3.36,,,,,,,,28.40,9,0,12,min54.tye
88,1,03:38:20,2,68,9.9,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0,11,min54.tye
89,2,03:40:20,2,60,8.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,34,min54.tye
90,1,03:48:11,2,43,11.1,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0,50,min54.tye
91,2,03:56:27,2,40,9.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,2,0,5,min54.tye
92,1,03:57:19,5,60,15.9,4.2,30.6,4.0,,,,,,,,13.80,19.98,19.78,19.07,18.36,,,,,,,,90.98,9,0,58,min54.tye
93,2,04:15:09,2,65,9.2,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0,77,min54.tye
94,2,04:25:02,5,61,15.9,4.3,30.7,4.1,,,,,,,,11.16,6.57,6.95,5.42,4.91,,,,,,,,35.02,9,0,10,min54.tye
95,2,04:30:27,2,56,9.9,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.02,3,0,52,min54.tye
96,2,04:37:04,2,63,9.5,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,2,0,95,min54.tye
97,2,04:38:23,2,60,8.6,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,41,min54.tye
98,1,04:40:10,2,58,8.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,2,0,65,min54.tye
99,2,04:40:17,2,58,11.5,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.90,3,0,50,min54.tye
100,1,04:48:04,5,62,15.0,4.3,29.1,4.0,,,,,,,,14.13,20.11,19.34,19.15,18.55,,,,,,,,91.29,9,0,61,min54.tye
101,2,05:03:10,2,56,9.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,98,min54.tye
102,1,05:03:33,2,63,9.0,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0,85,min54.tye
103,2,05:06:24,2,55,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,37,min54.tye
104,1,05:08:13,2,58,8.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0,15,min54.tye
105,1,05:08:15,2,56,9.2,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,2,0,56,min54.tye
106,2,05:08:18,2,55,12.8,,,,,,,,,,,4.05,5.15,,,,,,,,,,,9.20,3,0,72,min54.tye
107,1,05:10:27,2,56,8.7,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,90,min54.tye
108,1,05:10:59,2,58,9.9,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0,11,min54.tye
109,2,05:13:24,2,58,9.1,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0,54,min54.tye
110,2,05:13:57,2,58,12.0,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.90,3,0,75,min54.tye
111,2,05:16:01,2,60,7.5,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,14,0,6,min54.tye
112,2,05:17:03,5,57,17.3,4.3,34.1,4.0,,,,,,,,12.24,21.75,20.99,22.83,21.17,,,,,,,,98.98,9,0,10,min54.tye
113,2,05:25:29,2,61,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,23,min54.tye
114,2,05:25:31,2,66,17.7,,,,,,,,,,,7.15,11.26,,,,,,,,,,,18.41,5,0,97,min54.tye
115,1,05:26:15,2,50,8.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,57,min54.tye
116,1,05:35:53,2,56,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,20,min54.tye
117,1,05:37:13,2,53,10.0,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0,37,min54.tye
118,2,05:37:37,2,55,9.4,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0,35,min54.tye
119,2,05:39:16,4,55,13.9,16.1,2.8,,,,,,,,,4.37,5.14,3.77,3.69,,,,,,,,,16.97,3,0,13,min54.tye
120,2,05:41:50,2,51,9.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.69,2,0,79,min54.tye
121,2,05:42:23,2,47,9.3,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0,79,min54.tye
122,2,05:43:32,2,64,9.3,,,,,,,,,,,5.32,3.00,,,,,,,,,,,8.32,3,0,42,min54.tye
123,2,05:47:20,2,58,8.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,93,min54.tye
124,2,05:47:34,2,63,8.4,,,,,,,,,,,1.99,2.20,,,,,,,,,,,4.19,2,0,31,min54.tye
125,1,05:52:07,2,62,9.3,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0,11,min54.tye
126,2,05:59:16,2,65,10.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,30,min54.tye
127,2,06:00:18,2,59,8.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,38,min54.tye
128,2,06:01:50,2,60,9.6,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0,24,min54.tye
129,2,06:05:58,2,56,10.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,83,min54.tye
130,2,06:06:01,2,57,12.0,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0,27,min54.tye
131,1,06:06:24,2,65,9.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.72,3,0,9,min54.tye
132,2,06:07:37,2,64,9.3,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.26,2,0,78,min54.tye
133,1,06:08:22,2,65,8.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,2,0,8,min54.tye
134,2,06:11:04,2,78,11.6,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,28,min54.tye
135,1,06:11:43,2,58,10.0,,,,,,,,,,,4.44,3.71,,,,,,,,,,,8.15,3,0,58,min54.tye
136,1,06:11:52,2,67,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,67,min54.tye
137,1,06:15:01,2,57,8.7,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,92,min54.tye
138,2,06:16:54,5,57,13.7,4.2,29.7,4.1,,,,,,,,12.75,18.93,19.23,17.59,16.94,,,,,,,,85.43,9,0,22,min54.tye
139,2,06:23:14,2,60,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,20,min54.tye
140,2,06:24:46,5,51,17.0,4.3,34.1,10.0,,,,,,,,12.24,7.29,6.77,5.99,6.84,,,,,,,,39.13,16,0,5,min54.tye
141,2,06:25:56,2,63,9.9,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0,3,min54.tye
142,1,06:26:18,2,50,8.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,56,min54.tye
143,1,06:28:26,5,59,13.0,4.3,31.7,4.0,,,,,,,,12.75,18.96,18.22,18.98,18.74,,,,,,,,87.65,9,0,38,min54.tye
144,1,06:29:26,2,57,12.7,,,,,,,,,,,5.06,3.21,,,,,,,,,,,8.27,3,0,60,min54.tye
145,1,06:31:11,2,71,17.6,,,,,,,,,,,7.91,13.71,,,,,,,,,,,21.63,5,0,2,min54.tye
146,2,06:34:23,2,54,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,34,min54.tye
147,2,06:35:40,2,59,8.8,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.49,2,0,9,min54.tye
148,2,06:36:00,2,58,10.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0,27,min54.tye
149,1,06:38:02,2,62,8.6,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,2,0,87,min54.tye
150,1,06:40:03,2,59,9.6,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,2,0,90,min54.tye
151,2,06:41:32,2,58,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0,0,min54.tye
152,1,06:43:08,2,57,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,42,min54.tye
153,1,06:45:49,2,56,10.9,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,20,min54.tye
154,2,06:50:00,2,57,11.5,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,0,29,min54.tye
155,1,06:50:32,2,57,9.3,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0,12,min54.tye
156,1,06:50:58,2,58,11.1,,,,,,,,,,,4.04,4.88,,,,,,,,,,,8.92,3,0,50,min54.tye
157,1,06:52:00,2,55,11.9,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.69,3,0,11,min54.tye
158,1,06:53:56,2,58,8.9,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,22,min54.tye
159,1,06:54:52,2,54,9.0,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,34,min54.tye
160,1,06:57:15,2,54,9.4,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.88,2,0,72,min54.tye
161,2,06:58:02,2,53,11.7,,,,,,,,,,,5.37,4.23,,,,,,,,,,,9.60,3,0,70,min54.tye
162,2,06:58:08,2,62,9.4,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0,65,min54.tye
163,2,07:02:06,2,50,8.8,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,57,min54.tye
164,1,07:02:38,2,45,8.9,,,,,,,,,,,2.77,1.50,,,,,,,,,,,4.26,2,0,48,min54.tye
165,1,07:04:18,2,62,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0,62,min54.tye
166,2,07:05:12,2,40,9.4,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0,7,min54.tye
167,2,07:07:41,2,49,9.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,70,min54.tye
168,1,07:11:42,5,61,12.7,25.4,2.8,2.7,,,,,,,,4.97,6.23,2.08,1.59,1.58,,,,,,,,16.46,3,0,78,min54.tye
169,1,07:12:57,2,68,9.4,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,2,0,10,min54.tye
170,2,07:14:23,2,65,9.4,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0,47,min54.tye
171,2,07:16:32,2,61,8.7,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,93,min54.tye
172,1,07:20:18,2,59,9.2,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,2,0,39,min54.tye
173,1,07:20:31,2,58,9.2,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0,31,min54.tye
174,2,07:21:12,2,53,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,64,min54.tye
175,1,07:21:32,2,63,9.5,,,,,,,,,,,3.63,3.28,,,,,,,,,,,6.91,2,0,50,min54.tye
176,1,07:22:59,2,57,9.3,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,2,0,69,min54.tye
177,1,07:23:05,2,60,9.1,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.35,2,0,76,min54.tye
178,2,07:23:11,2,70,9.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,2,0,0,min54.tye
179,1,07:23:57,2,58,8.8,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0,30,min54.tye
180,1,07:25:38,2,57,9.9,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0,97,min54.tye
181,1,07:25:50,2,58,9.0,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0,11,min54.tye
182,1,07:30:10,2,63,9.2,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0,27,min54.tye
183,2,07:38:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
184,1,07:38:25,2,52,8.8,,,,,,,,,,,2.30,1.08,,,,,,,,,,,3.37,2,0,32,min54.tye
185,2,07:38:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
186,1,07:39:01,2,58,11.6,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0,90,min54.tye
187,1,07:39:46,5,60,13.7,4.2,29.6,4.0,,,,,,,,10.69,6.27,6.11,4.62,5.05,,,,,,,,32.75,9,0,84,min54.tye
188,2,07:40:14,2,52,8.7,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,48,min54.tye
189,1,07:40:23,2,58,8.8,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,0,3,min54.tye
190,1,07:40:52,2,58,11.5,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.20,3,0,92,min54.tye
191,1,07:42:44,2,59,9.3,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0,77,min54.tye
192,2,07:44:02,2,55,11.5,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0,88,min54.tye
193,2,07:46:05,2,65,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0,3,min54.tye
194,2,07:47:00,2,63,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0,60,min54.tye
195,1,07:48:19,2,47,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0,96,min54.tye
196,2,07:50:37,2,57,10.1,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,77,min54.tye
197,2,07:51:45,2,53,13.1,,,,,,,,,,,5.35,3.94,,,,,,,,,,,9.29,3,0,17,min54.tye
198,2,07:52:48,2,58,8.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,20,min54.tye
199,2,07:53:54,2,60,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,77,min54.tye
200,2,07:56:06,2,58,8.8,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,2,0,0,min54.tye
201,1,07:56:12,2,63,8.8,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,88,min54.tye
202,1,07:56:19,2,60,9.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0,94,min54.tye
203,1,07:56:25,2,57,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,49,min54.tye
204,2,07:58:05,2,63,9.2,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0,4,min54.tye
205,2,07:58:22,2,52,8.6,,,,,,,,,,,4.98,3.83,,,,,,,,,,,8.81,2,0,61,min54.tye
206,2,07:58:30,2,58,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,90,min54.tye
207,1,07:59:14,2,62,9.1,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0,92,min54.tye
208,2,08:00:36,2,55,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0,59,min54.tye
209,2,08:00:45,2,58,10.5,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,53,min54.tye
210,1,08:03:09,2,62,9.9,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0,27,min54.tye
211,1,08:04:43,2,52,8.8,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,2,0,82,min54.tye
212,2,08:05:17,2,55,12.0,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0,11,min54.tye
213,2,08:07:09,2,54,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0,19,min54.tye
214,1,08:07:24,2,59,8.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,2,0,9,min54.tye
215,1,08:07:30,2,60,11.5,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.27,3,0,19,min54.tye
216,1,08:08:21,2,57,9.9,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0,59,min54.tye
217,2,08:09:15,2,66,11.5,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0,71,min54.tye
218,1,08:12:30,2,63,8.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,23,min54.tye
219,1,08:12:53,2,62,12.7,,,,,,,,,,,4.29,3.76,,,,,,,,,,,8.04,3,0,17,min54.tye
220,2,08:14:31,2,47,9.4,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,2,0,44,min54.tye
221,2,08:15:38,2,63,8.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,59,min54.tye
222,1,08:17:10,2,57,11.5,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0,72,min54.tye
223,1,08:17:43,2,59,11.5,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,69,min54.tye
224,1,08:17:49,2,56,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,84,min54.tye
225,1,08:19:26,2,57,9.5,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0,28,min54.tye
226,1,08:19:48,2,52,10.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0,36,min54.tye
227,2,08:20:46,2,55,9.3,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,2,0,29,min54.tye
228,2,08:21:55,2,47,10.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,8,min54.tye
229,1,08:22:06,2,57,9.3,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0,9,min54.tye
230,1,08:23:50,2,55,10.4,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0,30,min54.tye
231,2,08:25:37,2,54,8.7,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0,47,min54.tye
232,2,08:25:40,2,52,8.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,10,min54.tye
233,1,08:26:15,2,73,11.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,39,min54.tye
234,1,08:26:38,2,57,8.8,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0,55,min54.tye
235,1,08:27:04,2,55,8.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,19,min54.tye
236,2,08:30:22,2,52,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0,30,min54.tye
237,1,08:30:38,2,52,8.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,82,min54.tye
238,2,08:31:53,2,55,9.2,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,2,0,82,min54.tye
239,2,08:32:15,6,58,16.3,4.3,34.6,5.0,5.1,,,,,,,11.70,6.81,6.88,4.58,4.97,4.76,,,,,,,39.70,10,0,24,min54.tye
240,1,08:33:11,2,58,10.0,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,11,min54.tye
241,2,08:33:44,2,58,9.2,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.24,2,0,89,min54.tye
242,2,08:34:32,2,62,11.9,,,,,,,,,,,3.94,2.89,,,,,,,,,,,6.82,3,0,32,min54.tye
243,1,08:35:21,2,59,9.5,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0,42,min54.tye
244,1,08:35:24,2,50,9.3,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0,47,min54.tye
245,1,08:35:29,2,57,10.4,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.73,3,0,40,min54.tye
246,2,08:37:20,2,50,9.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0,69,min54.tye
247,1,08:39:19,2,53,9.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,39,min54.tye
248,1,08:39:36,2,58,9.4,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,2,0,70,min54.tye
249,1,08:39:42,2,60,8.8,,,,,,,,,,,3.76,2.35,,,,,,,,,,,6.12,2,0,88,min54.tye
250,2,08:40:25,2,63,9.4,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,2,0,54,min54.tye
251,1,08:40:34,2,49,8.3,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0,75,min54.tye
252,1,08:40:36,2,58,9.2,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0,86,min54.tye
253,1,08:41:04,2,60,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0,66,min54.tye
254,1,08:42:00,2,58,8.9,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.53,2,0,36,min54.tye
255,2,08:42:10,2,55,10.0,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0,54,min54.tye
256,2,08:43:41,2,59,9.3,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,2,0,13,min54.tye
257,1,08:44:38,2,54,9.3,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,2,0,52,min54.tye
258,1,08:44:51,2,55,9.5,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,2,0,15,min54.tye
259,2,08:46:02,2,62,9.4,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,2,0,89,min54.tye
260,1,08:46:03,2,58,10.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,35,min54.tye
261,1,08:46:34,2,65,9.0,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0,93,min54.tye
262,2,08:47:22,2,52,9.3,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0,25,min54.tye
263,2,08:47:24,2,53,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,43,min54.tye
264,2,08:49:46,2,58,11.9,,,,,,,,,,,3.81,2.60,,,,,,,,,,,6.41,3,0,84,min54.tye
265,1,08:50:40,2,51,9.9,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,92,min54.tye
266,2,08:51:00,2,58,9.4,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,2,0,11,min54.tye
267,1,08:51:50,2,62,8.8,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.96,2,0,84,min54.tye
268,2,08:52:15,2,60,9.0,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.02,2,0,36,min54.tye
269,2,08:53:19,2,58,8.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,7,min54.tye
270,1,08:54:19,2,50,9.0,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0,85,min54.tye
271,2,08:56:09,2,56,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0,16,min54.tye
272,2,08:56:29,2,55,8.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,79,min54.tye
273,2,08:56:31,2,55,8.7,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,88,min54.tye
274,1,08:56:33,2,61,9.9,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0,16,min54.tye
275,2,08:56:43,2,58,9.1,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,59,min54.tye
276,2,08:56:48,2,62,8.9,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,25,min54.tye
277,1,08:57:47,2,58,11.5,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,30,min54.tye
278,1,08:58:12,2,60,9.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0,42,min54.tye
279,2,08:58:37,2,58,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,73,min54.tye
280,2,09:00:21,5,61,21.7,4.2,38.1,4.2,,,,,,,,14.53,12.75,11.71,9.69,9.80,,,,,,,,58.48,9,0,17,min54.tye
281,1,09:00:30,2,54,10.4,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.98,3,0,44,min54.tye
282,2,09:00:31,2,52,9.2,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0,43,min54.tye
283,2,09:00:43,2,62,10.1,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,77,min54.tye
284,2,09:01:59,2,57,8.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,71,min54.tye
285,1,09:02:33,2,58,8.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,87,min54.tye
286,1,09:03:19,2,58,8.9,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,14,min54.tye
287,2,09:03:30,2,57,9.3,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,2,0,64,min54.tye
288,1,09:03:56,2,56,10.0,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.72,3,0,71,min54.tye
289,1,09:05:23,2,45,11.4,,,,,,,,,,,3.65,3.42,,,,,,,,,,,7.07,3,0,95,min54.tye
290,1,09:06:11,2,55,10.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0,81,min54.tye
291,1,09:06:31,2,58,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,17,min54.tye
292,2,09:07:36,5,57,17.1,4.3,36.0,4.0,,,,,,,,12.59,8.25,8.14,4.73,5.62,,,,,,,,39.33,9,0,4,min54.tye
293,2,09:08:22,2,56,9.4,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.47,2,0,45,min54.tye
294,1,09:10:41,2,50,8.9,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,2,0,12,min54.tye
295,1,09:10:49,2,47,9.8,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0,77,min54.tye
296,1,09:14:17,2,62,10.3,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0,69,min54.tye
297,1,09:15:28,2,57,9.0,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,23,min54.tye
298,1,09:15:36,2,55,11.5,,,,,,,,,,,4.00,2.83,,,,,,,,,,,6.83,3,0,33,min54.tye
299,1,09:17:07,2,55,9.4,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,2,0,70,min54.tye
300,1,09:17:17,2,52,9.3,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0,10,min54.tye
301,1,09:17:38,2,50,11.6,,,,,,,,,,,4.10,3.21,,,,,,,,,,,7.31,3,0,73,min54.tye
302,2,09:17:51,2,59,9.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0,22,min54.tye
303,2,09:19:25,2,68,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,44,min54.tye
304,1,09:19:44,2,57,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,14,min54.tye