veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,76,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
2,4,00:00:25,2,54,7.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
3,4,00:00:36,5,73,14.2,33.9,2.9,3.0,,,,,,,,4.65,9.34,2.71,3.37,4.07,,,,,,,,24.15,3,0
4,1,00:00:38,2,81,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
5,4,00:00:40,2,71,9.6,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0
6,3,00:00:42,4,73,14.6,19.0,2.7,,,,,,,,,4.00,5.34,3.32,3.55,,,,,,,,,16.20,8,0
7,4,00:00:45,2,55,6.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
8,1,00:00:52,2,74,9.5,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
9,1,00:01:02,5,66,16.6,4.2,27.0,9.9,,,,,,,,10.65,12.48,13.16,15.02,18.33,,,,,,,,69.65,16,0
10,3,00:01:36,2,71,9.4,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
12,2,00:02:19,5,68,17.1,4.3,27.5,4.1,,,,,,,,9.83,8.70,8.51,7.84,7.23,,,,,,,,42.12,9,0
13,4,00:03:07,5,70,16.8,4.3,32.4,4.0,,,,,,,,10.71,16.35,14.18,12.80,14.15,,,,,,,,68.20,9,0
14,1,00:03:17,2,76,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
15,1,00:03:23,2,73,9.7,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
16,4,00:03:27,4,27,5.2,5.8,1.0,,,,,,,,,1.59,2.31,1.42,1.47,,,,,,,,,6.79,2,0
17,2,00:03:33,2,71,8.8,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
18,1,00:03:33,2,66,12.1,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
19,1,00:03:38,5,61,12.0,21.0,9.5,22.0,,,,,,,,11.10,14.22,14.69,11.01,14.36,,,,,,,,65.38,11,0
20,1,00:03:44,2,63,9.4,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
21,4,00:04:04,2,37,6.5,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,2,0
22,4,00:04:29,5,66,15.1,4.3,31.2,4.0,,,,,,,,10.48,11.07,11.17,7.30,8.77,,,,,,,,48.79,9,0
23,2,00:04:29,2,68,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
24,3,00:04:30,2,71,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
25,4,00:04:48,3,70,9.9,20.6,,,,,,,,,,2.63,3.10,2.24,,,,,,,,,,7.97,3,0
26,1,00:04:50,2,78,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
27,1,00:05:10,5,70,17.3,4.2,37.3,4.0,,,,,,,,11.92,15.23,15.10,13.71,14.27,,,,,,,,70.23,9,0
28,1,00:05:17,5,58,16.4,4.2,32.6,4.0,,,,,,,,13.21,10.11,10.27,9.04,10.02,,,,,,,,52.66,9,0
29,4,00:06:23,5,66,15.6,4.3,37.5,4.0,,,,,,,,11.33,17.08,15.43,13.77,12.65,,,,,,,,70.27,9,0
30,4,00:06:29,2,12,1.8,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.82,14,0
31,1,00:06:31,5,70,19.1,4.3,30.4,4.0,,,,,,,,12.18,12.22,13.07,11.99,12.20,,,,,,,,61.67,9,0
32,4,00:06:32,5,66,17.4,4.3,32.6,4.0,,,,,,,,10.43,9.82,9.87,11.40,11.83,,,,,,,,53.35,9,0
33,2,00:06:41,2,68,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
34,4,00:06:42,2,73,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,2,0
35,2,00:07:56,2,82,8.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
36,2,00:07:59,2,81,10.9,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
37,1,00:07:59,2,76,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
38,2,00:08:00,2,83,8.9,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
39,1,00:08:06,5,70,18.5,4.3,32.4,4.0,,,,,,,,12.29,10.11,11.90,10.16,10.87,,,,,,,,55.33,9,0
40,1,00:08:42,4,70,14.6,15.4,7.6,,,,,,,,,3.24,6.99,1.61,0.78,,,,,,,,,12.61,8,0
41,1,00:08:58,5,66,19.5,4.3,32.3,3.9,,,,,,,,10.50,8.64,8.84,7.86,8.86,,,,,,,,44.69,9,0
42,1,00:09:24,5,68,16.0,4.3,32.8,4.0,,,,,,,,11.76,14.10,14.91,13.59,13.91,,,,,,,,68.27,9,0
43,1,00:09:41,5,71,17.5,4.3,34.2,4.0,,,,,,,,9.98,6.40,5.84,4.00,4.90,,,,,,,,31.12,9,0
44,1,00:09:59,5,60,15.0,4.3,35.6,4.0,,,,,,,,14.47,16.25,17.48,14.62,15.22,,,,,,,,78.04,9,0
45,2,00:09:59,2,76,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
46,1,00:10:29,2,72,9.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
47,1,00:10:49,2,61,9.2,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.42,2,0
48,1,00:11:37,2,72,8.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0
49,2,00:11:38,2,75,10.1,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,3,0
50,2,00:11:40,2,78,11.3,,,,,,,,,,,3.45,3.94,,,,,,,,,,,7.38,3,0
51,1,00:11:45,2,73,9.4,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,2,0
52,3,00:12:06,5,42,4.4,13.5,2.8,19.5,,,,,,,,6.07,6.85,8.56,9.49,10.41,,,,,,,,41.37,14,0
54,4,00:12:07,4,34,4.6,5.1,10.4,,,,,,,,,1.97,2.91,1.85,2.54,,,,,,,,,9.27,0,0
55,4,00:12:10,2,55,8.5,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0
56,1,00:12:54,5,63,11.7,4.3,32.4,4.0,,,,,,,,10.58,12.11,11.68,14.27,16.82,,,,,,,,65.46,9,0
57,1,00:13:01,5,65,15.7,4.2,34.6,3.8,,,,,,,,11.31,15.55,16.44,14.57,14.68,,,,,,,,72.55,9,0
58,4,00:13:03,2,71,10.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
59,4,00:13:15,5,71,18.4,4.3,30.8,10.1,,,,,,,,11.22,8.83,9.72,7.77,6.17,,,,,,,,43.71,16,0
60,1,00:13:29,2,69,11.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0
61,2,00:13:50,2,70,8.1,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
62,4,00:14:00,2,39,6.6,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.81,2,0
63,4,00:14:13,2,91,4.7,,,,,,,,,,,5.32,2.57,,,,,,,,,,,7.89,14,0
64,4,00:15:57,2,67,22.5,,,,,,,,,,,8.27,12.75,,,,,,,,,,,21.02,5,0
65,4,00:16:33,2,70,11.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
66,1,00:16:36,2,72,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
67,1,00:16:38,2,73,9.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
68,2,00:17:00,3,60,2.1,8.7,,,,,,,,,,2.72,2.27,1.82,,,,,,,,,,6.81,14,0
69,2,00:17:01,2,17,2.2,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.50,14,38
71,1,00:17:24,2,71,9.5,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
72,1,00:17:34,5,63,11.3,4.3,36.4,4.0,,,,,,,,10.34,6.28,5.88,5.43,5.50,,,,,,,,33.43,9,0
73,1,00:17:54,2,71,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
74,4,00:18:08,4,70,11.8,19.6,2.6,,,,,,,,,4.09,3.42,1.87,1.77,,,,,,,,,11.15,3,0
75,2,00:18:12,2,76,8.3,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.69,2,0
76,2,00:18:41,2,75,11.3,,,,,,,,,,,3.44,3.53,,,,,,,,,,,6.98,3,0
77,1,00:18:42,2,69,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
78,4,00:19:40,5,68,16.9,4.3,35.0,4.0,,,,,,,,9.96,7.85,7.65,4.69,5.82,,,,,,,,35.97,9,0
79,4,00:19:43,2,14,1.6,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,14,0
80,1,00:19:57,5,62,19.4,4.3,28.9,10.4,,,,,,,,11.70,14.93,15.66,13.08,15.52,,,,,,,,70.90,16,0
81,4,00:20:13,2,12,1.5,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,14,0
82,4,00:20:17,2,37,6.4,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.47,2,0
83,4,00:20:25,5,62,12.0,4.6,28.4,4.0,,,,,,,,9.58,6.17,3.99,4.76,4.51,,,,,,,,29.00,9,0
84,3,00:20:47,2,77,9.7,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
85,4,00:20:55,2,54,6.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
86,4,00:21:00,2,54,7.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
87,3,00:21:09,2,85,9.5,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.73,2,0
88,2,00:21:15,5,73,12.1,4.1,31.4,4.0,,,,,,,,8.63,7.94,7.85,5.24,6.00,,,,,,,,35.66,9,0
89,2,00:21:17,2,74,8.8,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.93,2,0
90,1,00:21:21,2,71,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
91,2,00:21:32,2,73,8.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
92,3,00:21:40,2,70,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
93,4,00:21:53,5,54,11.5,10.8,9.2,12.4,,,,,,,,3.39,2.70,2.44,2.02,1.45,,,,,,,,12.00,3,36
94,4,00:21:58,4,22,4.4,2.7,4.0,,,,,,,,,1.26,1.06,1.07,0.86,,,,,,,,,4.25,0,0
95,4,00:22:05,4,54,8.6,9.5,8.7,,,,,,,,,2.93,2.28,2.29,2.03,,,,,,,,,9.54,2,36
96,4,00:22:07,4,55,8.6,9.6,9.2,,,,,,,,,2.40,2.09,2.35,1.75,,,,,,,,,8.58,2,36
97,3,00:22:13,2,68,9.0,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
98,4,00:22:15,4,29,6.1,4.6,4.5,,,,,,,,,1.92,1.74,1.42,1.11,,,,,,,,,6.20,2,0
99,4,00:23:13,2,29,15.2,,,,,,,,,,,0.63,1.25,,,,,,,,,,,1.88,0,0
100,1,00:23:15,2,73,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
101,4,00:24:01,5,75,18.7,4.4,32.4,4.1,,,,,,,,11.01,16.06,14.68,15.13,16.79,,,,,,,,73.67,9,0
102,4,00:24:02,2,14,1.9,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,14,0
103,1,00:24:36,2,68,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
104,1,00:24:40,2,62,9.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
105,4,00:24:52,2,55,7.1,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
106,1,00:24:57,2,68,14.2,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,5,0
107,4,00:25:10,2,39,6.4,,,,,,,,,,,1.55,1.72,,,,,,,,,,,3.27,2,0
108,2,00:25:13,2,70,9.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
109,1,00:25:14,2,66,8.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0
110,4,00:25:17,4,68,11.8,21.1,2.7,,,,,,,,,4.37,3.94,1.59,1.63,,,,,,,,,11.52,3,0
111,4,00:25:28,4,60,11.0,13.7,3.0,,,,,,,,,7.10,7.94,3.88,3.35,,,,,,,,,22.27,8,0
112,3,00:25:28,2,71,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
113,4,00:25:34,5,71,15.8,4.3,35.3,4.0,,,,,,,,9.89,8.95,9.06,8.75,8.96,,,,,,,,45.60,9,0
114,1,00:25:42,2,73,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
115,1,00:26:00,2,72,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
116,1,00:26:04,2,66,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
117,1,00:26:14,2,72,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
118,1,00:26:27,3,55,16.3,3.5,,,,,,,,,,12.30,10.30,10.38,,,,,,,,,,32.98,6,36
121,1,00:26:33,2,66,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
122,1,00:26:41,2,70,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
123,1,00:26:47,2,72,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
124,1,00:27:30,5,67,19.3,4.2,31.9,4.1,,,,,,,,12.36,13.20,13.75,9.69,11.00,,,,,,,,60.00,9,0
125,2,00:27:45,2,70,10.0,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,3,0
126,1,00:28:50,2,71,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
127,4,00:29:02,2,37,6.3,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.42,2,0
128,4,00:29:27,3,73,10.9,12.7,,,,,,,,,,2.90,2.85,0.73,,,,,,,,,,6.48,3,0
129,4,00:29:34,2,54,6.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
130,4,00:30:27,2,54,6.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
131,4,00:30:44,2,54,6.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
132,4,00:30:48,2,73,9.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
133,4,00:31:09,5,68,20.1,4.3,29.7,4.0,,,,,,,,10.22,13.97,13.81,13.18,13.75,,,,,,,,64.93,9,0
135,2,00:31:44,2,78,9.3,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.98,2,0
137,1,00:32:11,2,62,9.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
138,1,00:32:18,2,71,9.7,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
139,1,00:32:27,2,76,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
140,2,00:32:27,2,78,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
141,2,00:32:31,2,72,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
142,4,00:32:35,5,66,15.6,4.4,33.9,4.0,,,,,,,,9.05,8.76,8.98,7.72,7.65,,,,,,,,42.16,9,0
143,1,00:32:37,2,59,13.5,,,,,,,,,,,5.14,9.70,,,,,,,,,,,14.84,5,0
144,4,00:32:49,2,35,6.4,,,,,,,,,,,1.33,1.70,,,,,,,,,,,3.03,2,0
145,1,00:33:05,2,78,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
146,4,00:33:06,5,71,18.9,4.2,30.1,10.0,,,,,,,,9.96,12.57,12.40,15.56,15.56,,,,,,,,66.05,16,0
147,4,00:33:28,2,29,18.3,,,,,,,,,,,0.61,1.41,,,,,,,,,,,2.02,0,0
148,4,00:33:34,2,55,6.2,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
149,2,00:34:00,5,70,11.8,4.3,36.9,4.0,,,,,,,,8.36,11.81,13.02,10.12,11.53,,,,,,,,54.84,9,0
150,1,00:34:02,2,69,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
151,2,00:34:19,2,75,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
152,2,00:34:30,2,74,8.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
153,1,00:35:00,2,69,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
154,1,00:35:09,2,68,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
155,1,00:35:13,2,67,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
156,4,00:35:21,5,72,16.0,4.2,34.6,4.0,,,,,,,,11.62,10.09,10.93,9.65,10.67,,,,,,,,52.96,9,0
157,4,00:35:35,2,14,1.6,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.77,14,0
158,1,00:35:50,5,68,19.7,4.3,31.7,4.0,,,,,,,,10.20,6.17,6.61,4.69,5.40,,,,,,,,33.07,9,0
159,1,00:36:04,2,64,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
160,4,00:36:31,5,61,18.0,4.5,36.5,3.9,,,,,,,,11.05,12.74,11.80,11.21,11.68,,,,,,,,58.49,9,0
161,1,00:37:01,4,67,19.9,29.8,2.6,,,,,,,,,6.75,13.80,2.24,2.74,,,,,,,,,25.54,8,0
162,4,00:37:05,2,75,8.1,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
163,2,00:37:10,2,74,9.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
164,4,00:37:34,2,54,7.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
165,1,00:37:35,4,66,11.5,17.8,2.8,,,,,,,,,3.37,4.81,2.10,2.33,,,,,,,,,12.61,3,0
166,1,00:37:40,5,64,17.0,4.2,32.4,3.9,,,,,,,,11.01,10.70,11.25,6.97,7.75,,,,,,,,47.67,9,0
167,1,00:37:49,5,73,19.4,4.2,34.0,4.0,,,,,,,,10.65,11.63,13.14,6.66,6.98,,,,,,,,49.06,9,0
168,2,00:37:50,2,76,8.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,2,0
169,1,00:37:56,5,71,19.8,4.3,29.4,10.9,,,,,,,,11.92,14.02,14.51,14.40,15.36,,,,,,,,70.22,16,0
170,3,00:38:04,2,78,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
171,4,00:38:15,2,68,11.4,,,,,,,,,,,3.02,4.09,,,,,,,,,,,7.11,3,0
172,4,00:38:23,2,55,7.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0
173,3,00:38:41,2,73,11.5,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.83,3,0
174,1,00:38:48,2,74,10.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
175,1,00:38:56,2,73,10.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
176,2,00:39:02,2,68,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
177,1,00:40:07,3,55,13.5,3.6,,,,,,,,,,14.05,16.43,17.54,,,,,,,,,,48.02,6,36
179,3,00:40:37,2,71,10.8,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
180,3,00:40:55,2,72,10.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,3,0
181,2,00:41:12,5,71,13.4,4.2,30.9,3.9,,,,,,,,10.85,12.82,12.51,12.21,13.07,,,,,,,,61.47,9,0
182,1,00:41:30,4,71,15.4,32.4,4.0,,,,,,,,,9.24,9.59,6.16,5.37,,,,,,,,,30.37,8,0
183,2,00:41:31,2,75,8.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
185,4,00:42:13,2,53,16.4,,,,,,,,,,,1.28,2.48,,,,,,,,,,,3.76,0,0
186,3,00:42:19,2,82,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
187,1,00:42:22,5,68,19.4,4.3,30.1,10.0,,,,,,,,11.30,8.58,9.35,7.98,8.89,,,,,,,,46.10,16,0
188,1,00:42:28,2,67,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
189,3,00:43:11,2,73,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
190,3,00:43:26,5,70,20.8,4.3,32.2,4.0,,,,,,,,10.08,9.41,9.62,7.73,8.60,,,,,,,,45.43,9,0
191,4,00:43:28,5,66,12.6,21.0,9.6,21.4,,,,,,,,8.51,10.45,5.70,9.65,6.23,,,,,,,,40.54,11,0
192,4,00:43:40,3,34,8.2,5.7,,,,,,,,,,1.69,2.99,1.82,,,,,,,,,,6.50,2,0
193,1,00:43:46,5,59,19.8,4.1,35.4,3.9,,,,,,,,12.99,19.09,18.93,17.05,17.34,,,,,,,,85.39,9,0
194,3,00:43:49,2,77,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
195,4,00:44:01,2,71,10.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
196,1,00:44:22,4,68,20.7,30.0,2.8,,,,,,,,,7.80,15.18,3.92,4.61,,,,,,,,,31.51,8,0
197,1,00:44:48,2,65,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
198,3,00:44:50,5,64,19.6,4.2,33.2,4.1,,,,,,,,9.72,8.07,8.00,7.59,7.61,,,,,,,,40.99,9,0
199,1,00:44:53,5,65,17.1,4.3,33.9,4.0,,,,,,,,11.10,10.23,9.35,6.68,7.45,,,,,,,,44.82,9,0
200,1,00:44:57,5,62,11.9,4.3,35.8,4.1,,,,,,,,10.66,13.88,14.68,12.30,11.59,,,,,,,,63.12,9,0
201,2,00:44:57,2,74,9.3,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,2,0
202,4,00:45:01,2,54,5.6,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
203,1,00:45:02,5,74,17.2,4.3,32.7,4.0,,,,,,,,10.87,11.40,13.70,14.26,14.72,,,,,,,,64.95,9,0
204,3,00:45:03,2,73,11.5,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.32,3,0
205,3,00:45:20,5,70,18.9,4.3,29.6,10.0,,,,,,,,9.83,11.46,11.72,12.18,11.99,,,,,,,,57.19,16,0
206,4,00:45:38,5,73,19.2,4.5,29.5,10.1,,,,,,,,10.44,15.90,15.11,12.92,12.99,,,,,,,,67.36,16,0
207,1,00:45:54,2,88,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
208,1,00:45:58,2,85,9.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
209,1,00:47:04,5,65,15.0,4.2,32.1,4.0,,,,,,,,11.60,15.01,15.37,13.49,14.03,,,,,,,,69.49,9,0
210,1,00:47:07,2,63,9.5,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0
211,1,00:47:27,5,70,17.0,4.2,32.6,4.0,,,,,,,,12.05,14.70,14.48,13.78,14.87,,,,,,,,69.88,9,0
212,1,00:47:30,5,70,13.1,4.4,28.8,4.0,,,,,,,,10.00,8.72,8.10,5.92,6.08,,,,,,,,38.81,9,0
213,1,00:47:48,2,71,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
214,1,00:47:53,2,68,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
215,1,00:48:28,5,62,12.6,20.7,9.5,22.2,,,,,,,,10.16,11.33,13.28,10.67,9.34,,,,,,,,54.78,11,0
216,1,00:48:39,2,68,11.5,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
217,1,00:48:48,5,66,15.8,4.2,34.8,4.0,,,,,,,,11.37,14.69,15.43,13.34,14.54,,,,,,,,69.37,9,0
218,2,00:49:08,5,68,11.7,4.4,30.7,10.0,,,,,,,,8.68,12.26,12.46,11.85,12.08,,,,,,,,57.33,16,0
219,1,00:49:23,2,76,8.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
220,1,00:49:32,2,70,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
221,4,00:49:32,2,62,11.7,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.55,3,0
222,4,00:50:59,4,66,12.7,21.2,2.8,,,,,,,,,3.71,4.27,2.11,2.93,,,,,,,,,13.02,3,0
223,2,00:51:53,5,73,18.2,4.3,33.6,4.0,,,,,,,,10.01,11.87,11.89,10.97,11.56,,,,,,,,56.30,9,0
224,4,00:52:17,2,75,11.7,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
225,1,00:52:46,2,70,8.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
226,1,00:52:48,2,69,11.5,,,,,,,,,,,3.10,3.67,,,,,,,,,,,6.78,3,0
227,1,00:52:57,5,66,17.6,4.3,30.2,9.9,,,,,,,,11.58,13.46,14.37,12.56,13.60,,,,,,,,65.57,16,0
228,4,00:53:13,2,28,19.1,,,,,,,,,,,0.55,1.25,,,,,,,,,,,1.80,0,0
229,1,00:53:18,2,67,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
230,1,00:53:50,2,70,9.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
231,4,00:53:58,4,72,17.1,4.2,24.4,,,,,,,,,9.60,8.04,7.59,12.39,,,,,,,,,37.62,8,0
232,1,00:55:46,5,71,15.9,4.2,29.9,9.9,,,,,,,,10.79,13.92,14.16,15.07,17.62,,,,,,,,71.56,16,0
233,1,00:55:54,5,66,17.0,4.2,33.5,3.9,,,,,,,,11.34,15.09,14.95,13.99,14.63,,,,,,,,70.01,9,0
234,4,00:55:57,5,71,17.8,4.3,31.1,10.1,,,,,,,,11.02,13.59,14.50,14.59,15.27,,,,,,,,68.96,16,0
235,1,00:55:59,2,70,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
236,1,00:56:20,5,67,17.4,4.2,35.4,4.0,,,,,,,,11.64,15.10,16.30,12.96,14.43,,,,,,,,70.44,9,0
237,1,00:56:23,2,70,10.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
238,2,00:56:32,2,78,12.0,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
239,1,00:56:33,5,67,19.8,4.3,33.4,4.0,,,,,,,,10.47,12.06,12.56,10.82,11.25,,,,,,,,57.15,9,0
240,1,00:56:46,5,66,19.6,4.3,34.1,4.0,,,,,,,,11.45,9.56,10.26,8.04,8.59,,,,,,,,47.90,9,0
241,1,00:56:58,2,73,9.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
242,1,00:57:10,2,72,10.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
243,4,00:57:27,5,70,14.7,4.4,31.0,10.0,,,,,,,,9.35,14.62,14.48,13.47,13.64,,,,,,,,65.55,16,0
244,1,00:57:36,2,75,9.7,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,2,0
245,3,00:57:59,2,82,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
246,4,00:58:03,2,38,6.4,,,,,,,,,,,1.81,2.03,,,,,,,,,,,3.85,2,0
247,4,00:58:07,2,78,10.1,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.52,3,0
248,1,00:58:37,2,70,13.3,,,,,,,,,,,4.10,3.69,,,,,,,,,,,7.79,3,0
249,1,00:58:51,2,55,7.1,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.44,2,34
250,2,00:58:57,5,69,11.4,4.2,32.6,4.0,,,,,,,,8.76,9.14,9.65,6.22,6.01,,,,,,,,39.79,9,0
251,1,00:59:49,2,73,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
252,4,01:00:07,5,66,16.8,4.3,33.6,4.1,,,,,,,,10.16,8.06,8.15,6.51,6.20,,,,,,,,39.09,9,0
253,1,01:00:15,6,63,19.0,4.3,29.3,5.0,5.0,,,,,,,11.72,8.42,9.14,7.03,8.34,8.61,,,,,,,53.26,10,0
254,2,01:00:26,5,70,17.5,4.1,34.6,4.0,,,,,,,,10.94,9.82,10.09,8.86,9.44,,,,,,,,49.15,9,0
255,1,01:00:44,5,72,14.8,4.3,38.6,4.1,,,,,,,,9.39,5.49,4.88,2.90,3.22,,,,,,,,25.88,9,0
256,1,01:01:04,5,69,17.5,4.3,36.2,4.0,,,,,,,,12.60,13.53,13.53,13.01,14.22,,,,,,,,66.88,9,0
257,4,01:01:07,5,69,12.1,4.2,35.3,4.0,,,,,,,,8.64,8.01,7.76,8.26,7.72,,,,,,,,40.39,9,0
258,4,01:01:10,3,54,6.5,10.3,,,,,,,,,,1.88,2.40,0.43,,,,,,,,,,4.71,2,36
259,4,01:01:27,5,70,17.4,4.2,35.6,4.1,,,,,,,,10.11,10.13,10.42,9.75,10.53,,,,,,,,50.94,9,0
260,4,01:01:59,5,68,12.2,4.2,27.6,4.0,,,,,,,,8.64,6.45,5.93,5.39,6.84,,,,,,,,33.25,9,0
261,4,01:02:00,2,66,10.1,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
262,1,01:02:07,5,66,17.4,4.3,30.2,10.0,,,,,,,,11.25,13.26,13.27,14.84,15.68,,,,,,,,68.30,16,0
263,1,01:02:17,2,74,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
264,1,01:02:39,2,78,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
265,3,01:02:42,2,73,9.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0
266,3,01:02:45,2,71,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
267,4,01:02:45,5,70,12.1,4.2,28.5,4.1,,,,,,,,9.42,7.29,6.86,8.10,8.02,,,,,,,,39.68,9,0
268,1,01:02:54,5,66,17.0,4.3,32.3,4.0,,,,,,,,9.92,6.98,6.91,6.24,5.66,,,,,,,,35.72,9,0
269,2,01:03:12,2,78,9.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
270,1,01:03:32,2,75,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
271,2,01:03:43,5,72,19.5,4.2,30.3,10.1,,,,,,,,10.25,12.67,13.30,11.43,10.91,,,,,,,,58.57,16,0
272,4,01:04:48,2,14,1.7,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,14,0
273,1,01:04:53,2,75,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
274,4,01:05:38,2,66,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
275,4,01:06:31,5,62,19.5,4.3,33.1,4.1,,,,,,,,10.26,8.49,7.83,5.21,4.71,,,,,,,,36.50,9,0
276,4,01:06:47,2,12,1.7,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,14,0
277,4,01:06:57,5,74,12.3,21.5,9.7,21.8,,,,,,,,8.96,13.21,8.56,11.21,7.63,,,,,,,,49.57,11,0
278,1,01:07:02,5,71,18.9,4.3,30.0,10.0,,,,,,,,11.34,12.50,14.25,13.90,14.77,,,,,,,,66.76,16,0
279,1,01:07:17,6,70,19.8,4.3,37.9,4.5,9.1,,,,,,,11.68,7.65,9.57,4.67,4.43,6.20,,,,,,,44.20,10,0
280,1,01:07:21,2,69,10.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,3,0
281,2,01:07:24,2,78,8.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
282,2,01:07:28,5,70,12.0,4.1,31.8,4.0,,,,,,,,9.40,9.63,10.18,5.48,5.94,,,,,,,,40.62,9,0
283,1,01:08:37,2,78,10.0,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0
284,1,01:09:09,2,66,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
285,1,01:09:13,2,73,8.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
286,4,01:09:20,5,68,12.1,4.2,29.0,4.0,,,,,,,,9.22,7.08,6.48,6.82,7.73,,,,,,,,37.32,9,0
287,4,01:10:10,2,12,1.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.73,14,0
288,2,01:10:36,5,66,17.4,4.3,33.3,4.0,,,,,,,,10.92,9.70,10.02,7.38,7.81,,,,,,,,45.83,9,0
289,1,01:10:53,2,76,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
290,4,01:10:56,2,40,6.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,2,0
291,4,01:11:36,2,38,6.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
292,1,01:11:44,2,68,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
293,2,01:11:56,2,77,11.6,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.77,3,0
294,1,01:12:34,5,71,19.4,4.2,30.3,4.0,,,,,,,,12.63,11.98,13.30,9.20,9.90,,,,,,,,57.00,9,0
295,2,01:12:42,2,79,10.8,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
296,1,01:13:26,2,74,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
297,3,01:13:30,2,76,13.0,,,,,,,,,,,3.81,3.37,,,,,,,,,,,7.18,3,0
298,1,01:13:51,2,55,7.3,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.45,2,0
299,2,01:13:51,2,71,9.5,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0
300,2,01:14:09,2,75,8.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
301,2,01:14:16,5,75,17.1,4.3,35.0,3.8,,,,,,,,11.44,11.48,11.62,11.66,11.46,,,,,,,,57.66,9,0
302,4,01:14:37,2,14,1.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.83,14,0
303,1,01:16:13,2,70,10.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,3,0
304,4,01:16:26,2,54,6.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
305,2,01:16:32,2,78,9.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,3,0
306,1,01:16:38,2,75,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
307,4,01:16:46,2,70,9.5,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,2,0
308,4,01:17:20,2,30,7.0,,,,,,,,,,,1.47,1.79,,,,,,,,,,,3.27,2,0
309,1,01:18:06,2,70,12.9,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.49,3,0
310,4,01:18:11,5,66,15.3,4.3,34.7,4.1,,,,,,,,10.15,9.05,8.88,5.98,5.64,,,,,,,,39.71,9,0
311,2,01:18:15,2,73,8.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
312,1,01:18:16,2,71,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
313,4,01:18:20,5,73,11.4,4.4,35.6,4.0,,,,,,,,8.29,9.92,9.65,10.10,10.82,,,,,,,,48.78,9,0
314,1,01:18:50,2,77,8.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
315,1,01:19:10,4,70,11.4,19.5,2.8,,,,,,,,,2.19,7.22,1.64,1.13,,,,,,,,,12.17,3,0
316,4,01:19:17,5,64,17.2,4.3,35.2,4.0,,,,,,,,10.72,8.84,8.58,7.88,8.85,,,,,,,,44.87,9,0
317,1,01:19:26,5,63,16.4,4.2,32.0,4.0,,,,,,,,12.51,9.02,8.66,9.67,8.92,,,,,,,,48.78,9,0
318,1,01:20:44,2,63,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
319,4,01:20:53,2,73,9.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
320,1,01:21:15,4,68,13.3,27.1,2.8,,,,,,,,,3.60,4.42,4.41,4.47,,,,,,,,,16.90,3,0
321,4,01:21:39,2,71,10.8,,,,,,,,,,,2.88,3.26,,,,,,,,,,,6.14,3,0
322,1,01:22:06,2,71,8.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
324,4,01:23:00,2,39,6.6,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.30,2,0
325,2,01:23:19,2,76,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
326,1,01:23:20,2,70,11.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,0
327,4,01:23:21,5,60,12.6,20.9,9.4,21.9,,,,,,,,10.73,11.68,9.56,5.83,5.67,,,,,,,,43.47,11,0
328,4,01:23:38,2,27,18.6,,,,,,,,,,,0.62,1.93,,,,,,,,,,,2.55,0,0
329,3,01:23:42,2,75,8.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
330,4,01:23:45,2,71,10.0,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,3,0
331,4,01:23:47,5,71,19.7,4.4,31.3,3.9,,,,,,,,10.11,10.99,10.84,9.25,10.15,,,,,,,,51.34,9,0
332,1,01:24:12,2,68,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
333,1,01:24:31,5,65,17.3,4.2,29.7,9.9,,,,,,,,11.31,14.33,14.23,14.52,15.37,,,,,,,,69.77,16,0
334,1,01:24:45,2,72,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0