veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:15,5,66,15.7,4.3,29.9,10.1,,,,,,,,9.05,15.67,15.72,13.47,13.17,,,,,,,,67.08,16,0
2,4,00:03:05,2,63,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
3,4,00:06:21,5,62,15.7,4.3,32.1,4.0,,,,,,,,10.88,7.22,7.04,5.70,5.24,,,,,,,,36.08,9,0
4,1,00:06:41,2,58,11.5,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
5,1,00:10:45,2,68,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
6,4,00:12:44,2,67,8.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
7,4,00:13:12,2,74,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,0
8,1,00:13:45,2,63,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
9,1,00:14:15,2,61,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
10,4,00:15:09,2,70,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
11,1,00:15:15,4,68,13.3,17.6,2.9,,,,,,,,,4.30,3.99,1.44,0.90,,,,,,,,,10.63,3,0
12,4,00:24:41,2,69,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
13,1,00:24:42,2,64,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
14,4,00:24:52,2,70,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
15,4,00:25:03,2,70,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
16,1,00:30:48,2,59,8.6,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
17,4,00:32:06,2,65,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
18,4,00:32:13,2,59,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
19,4,00:38:38,5,73,17.2,4.3,32.7,4.0,,,,,,,,10.80,6.52,5.88,4.54,4.92,,,,,,,,32.67,9,0
20,1,00:50:14,2,64,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
21,2,00:51:08,2,68,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
22,4,00:54:03,2,65,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
23,1,00:57:20,2,67,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
24,1,01:03:26,2,75,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
25,3,01:07:05,2,72,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
26,1,01:08:31,2,65,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
27,4,01:09:38,2,71,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
28,1,01:12:06,2,60,10.9,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0
29,2,01:13:23,2,53,8.2,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
30,4,01:13:58,2,63,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
31,4,01:14:55,2,78,8.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
32,4,01:19:16,2,66,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
33,1,01:19:39,2,65,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
34,3,01:25:11,2,57,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
35,2,01:26:31,2,62,9.5,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
36,4,01:27:38,2,68,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
37,4,01:34:07,2,62,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
39,4,01:43:26,2,68,8.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
40,1,01:46:06,5,61,15.0,4.4,34.0,4.0,,,,,,,,11.58,9.93,9.21,5.45,6.35,,,,,,,,42.52,9,0
41,4,01:46:31,2,69,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.42,2,0
42,2,02:14:42,2,75,9.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
43,4,02:23:42,2,65,8.7,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0
44,1,02:26:52,2,58,10.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
45,4,02:36:11,2,63,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
46,1,02:41:17,2,59,8.5,,,,,,,,,,,3.87,2.45,,,,,,,,,,,6.32,2,0
47,4,02:41:51,2,68,10.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
48,1,02:45:41,2,73,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
49,1,02:47:24,2,65,10.5,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0
50,2,03:04:26,2,66,9.8,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,2,0
51,1,03:14:31,2,89,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
52,1,03:20:30,2,50,10.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
53,4,03:23:06,2,61,8.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
54,1,03:25:10,2,60,10.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0
55,1,03:25:50,2,69,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
56,4,03:31:31,2,68,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
57,4,03:33:43,2,64,12.0,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
58,4,03:39:11,2,67,9.5,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
59,1,03:40:33,2,65,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
60,1,03:46:14,2,54,9.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
61,1,03:47:38,5,63,12.4,4.3,31.0,4.0,,,,,,,,11.23,16.63,16.43,8.72,8.04,,,,,,,,61.05,9,0
62,1,03:52:01,2,72,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
63,2,04:03:41,2,71,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
64,1,04:08:01,4,65,12.3,24.6,4.0,,,,,,,,,8.94,16.41,8.06,7.39,,,,,,,,,40.80,8,0
65,2,04:09:31,2,83,9.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
66,1,04:13:13,2,68,11.9,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.04,3,0
67,4,04:14:41,2,61,11.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
68,1,04:21:10,2,65,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
69,4,04:27:43,5,66,17.2,4.3,33.3,4.1,,,,,,,,11.13,8.25,7.86,9.30,9.45,,,,,,,,45.98,9,0
70,4,04:36:17,2,69,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
71,1,04:38:33,2,63,11.9,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.70,3,0
72,1,04:40:23,2,71,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
73,4,04:40:25,5,68,12.2,4.2,34.4,4.0,,,,,,,,9.16,7.70,7.44,6.29,7.49,,,,,,,,38.08,9,0
74,4,04:40:35,5,64,15.8,4.3,36.3,4.0,,,,,,,,12.56,17.66,17.89,16.66,15.85,,,,,,,,80.62,9,0
75,4,04:40:52,4,66,11.5,22.6,2.9,,,,,,,,,4.05,6.33,4.05,5.42,,,,,,,,,19.86,3,0
76,4,04:41:05,2,72,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
77,4,04:41:25,5,65,11.2,4.3,29.0,4.0,,,,,,,,9.09,7.44,7.48,6.14,6.69,,,,,,,,36.83,9,0
78,2,04:42:14,2,56,8.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
79,4,04:42:52,2,71,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
80,1,04:43:32,2,63,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
81,1,04:49:00,5,66,19.5,4.3,34.9,4.1,,,,,,,,11.42,10.05,10.00,7.68,6.61,,,,,,,,45.76,9,0
82,4,04:49:57,2,71,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
83,3,04:51:01,2,70,8.9,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
84,4,04:51:01,2,70,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
85,1,04:54:17,2,73,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
86,4,04:57:20,3,65,12.5,22.3,,,,,,,,,,7.51,14.68,11.01,,,,,,,,,,33.20,8,0
87,4,05:00:37,2,66,9.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
88,1,05:00:41,2,66,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
89,4,05:01:18,2,76,8.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
90,1,05:01:29,2,70,8.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
91,2,05:02:47,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
92,1,05:03:06,2,65,10.6,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
93,1,05:04:39,2,64,8.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
94,4,05:04:55,2,73,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
95,2,05:06:00,2,73,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
96,1,05:06:01,2,70,18.2,,,,,,,,,,,8.78,11.16,,,,,,,,,,,19.94,5,0
97,1,05:06:36,2,66,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
98,4,05:06:54,2,62,8.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
99,2,05:07:59,2,70,8.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
100,4,05:09:05,2,73,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
101,4,05:11:38,2,63,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
102,4,05:11:41,2,69,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
103,1,05:14:44,2,71,21.1,,,,,,,,,,,8.30,10.31,,,,,,,,,,,18.61,5,0
104,4,05:17:12,2,70,11.5,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
105,4,05:17:23,2,59,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
106,2,05:18:46,2,57,11.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
107,1,05:19:54,2,63,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
108,4,05:22:38,2,60,11.2,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.32,3,0
109,1,05:22:54,2,69,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
110,4,05:23:00,2,71,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
111,1,05:23:07,2,48,7.4,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
112,4,05:23:57,2,68,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
113,3,05:24:34,2,68,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
114,4,05:24:36,2,68,13.9,,,,,,,,,,,4.35,3.18,,,,,,,,,,,7.53,5,0
115,2,05:25:02,2,74,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
116,1,05:25:53,2,65,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
117,2,05:26:03,2,78,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
118,1,05:29:41,2,69,11.5,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.57,3,0
119,1,05:29:53,2,75,14.2,,,,,,,,,,,5.52,6.81,,,,,,,,,,,12.32,5,0
120,4,05:29:58,2,70,14.8,,,,,,,,,,,4.09,6.52,,,,,,,,,,,10.61,5,0
121,4,05:30:01,2,71,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
122,4,05:31:17,2,57,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
123,4,05:31:41,5,65,17.8,4.2,16.6,4.0,,,,,,,,11.06,8.75,8.21,6.65,7.43,,,,,,,,42.11,9,0
124,1,05:31:47,2,66,9.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0
125,2,05:31:50,2,59,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
126,1,05:32:03,5,64,15.0,4.2,29.2,4.0,,,,,,,,11.52,18.25,18.08,16.69,18.88,,,,,,,,83.43,9,0
127,1,05:32:08,5,65,17.0,4.2,29.2,4.1,,,,,,,,12.00,16.03,15.97,13.83,12.74,,,,,,,,70.58,9,0
128,1,05:32:40,2,63,11.5,,,,,,,,,,,4.04,3.05,,,,,,,,,,,7.09,3,0
129,4,05:33:24,2,69,10.1,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.65,3,0
130,4,05:34:26,2,70,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
131,1,05:34:37,2,60,12.8,,,,,,,,,,,4.25,2.69,,,,,,,,,,,6.94,3,0
132,1,05:35:25,2,66,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
133,4,05:35:44,2,67,13.1,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
134,1,05:36:02,2,68,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.53,3,0
135,4,05:36:04,2,71,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
136,4,05:37:04,2,65,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
137,4,05:37:25,2,71,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
138,4,05:37:56,2,67,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
139,1,05:38:45,2,63,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
140,1,05:39:14,2,71,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
141,1,05:40:05,2,68,9.7,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0
142,4,05:40:48,2,68,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
143,4,05:41:12,2,64,12.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
144,3,05:41:34,2,73,10.1,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
145,4,05:41:34,2,66,7.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
146,4,05:42:31,2,70,11.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,3,0
147,1,05:42:57,2,70,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
148,3,05:43:11,2,65,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
149,3,05:45:19,2,57,8.9,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,0
151,1,05:45:52,2,65,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
152,4,05:46:23,2,73,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
153,1,05:46:39,2,55,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
154,1,05:46:43,2,66,11.4,,,,,,,,,,,4.67,4.43,,,,,,,,,,,9.10,3,0
155,1,05:46:49,2,68,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
156,4,05:48:00,2,71,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
157,4,05:48:04,2,67,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
158,4,05:48:13,2,60,21.2,,,,,,,,,,,8.15,13.15,,,,,,,,,,,21.31,5,0
159,4,05:48:23,2,64,9.5,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
160,4,05:49:56,2,68,11.8,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
161,4,05:50:10,2,68,11.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,3,0
162,4,05:50:16,2,75,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
163,4,05:50:21,2,71,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
164,4,05:50:24,2,65,11.8,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.48,3,0
165,4,05:50:37,2,72,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
166,1,05:51:01,2,68,11.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0
167,1,05:51:16,5,68,11.2,4.2,27.0,4.0,,,,,,,,9.02,10.13,9.98,10.71,10.76,,,,,,,,50.60,9,0
168,4,05:51:37,2,73,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
169,4,05:52:07,2,64,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,2,0
170,4,05:52:19,2,68,8.7,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.12,2,0
171,4,05:53:56,2,71,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
172,1,05:53:59,2,66,13.1,,,,,,,,,,,4.77,4.66,,,,,,,,,,,9.43,3,0
173,1,05:54:10,5,62,18.2,4.3,34.1,4.1,,,,,,,,12.42,11.99,11.48,6.56,6.93,,,,,,,,49.38,9,0
174,4,05:54:38,2,65,8.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0
175,4,05:55:09,2,66,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
176,3,05:55:22,2,42,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
177,4,05:55:33,2,68,10.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
178,4,05:55:36,2,64,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
179,4,05:56:18,2,72,9.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
180,3,05:56:25,2,70,12.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0
181,4,05:56:29,2,62,11.7,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
182,1,05:56:41,2,58,9.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
183,2,05:56:59,2,70,12.9,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
184,1,05:57:09,2,63,9.0,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
185,4,05:57:11,2,57,10.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,3,0
186,3,05:57:13,2,72,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
187,1,05:57:15,2,67,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
188,4,05:57:35,2,72,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
189,1,05:58:47,4,66,11.8,24.2,3.0,,,,,,,,,3.48,4.84,5.31,5.60,,,,,,,,,19.22,3,0
190,4,05:58:56,2,70,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
191,1,05:59:03,2,68,11.8,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
192,4,05:59:06,2,73,10.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
193,4,05:59:14,2,69,12.0,,,,,,,,,,,3.50,2.51,,,,,,,,,,,6.02,3,0
194,4,06:00:15,5,62,15.1,4.3,37.3,4.0,,,,,,,,11.55,16.99,16.26,16.60,17.49,,,,,,,,78.89,9,0
195,1,06:01:03,2,65,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
196,1,06:01:44,2,58,11.3,,,,,,,,,,,3.45,4.29,,,,,,,,,,,7.74,3,0
197,1,06:02:49,2,70,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
198,4,06:02:51,2,68,11.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
199,4,06:02:59,2,68,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
200,4,06:03:09,2,69,10.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
201,4,06:03:31,2,88,14.3,,,,,,,,,,,4.94,5.59,,,,,,,,,,,10.53,5,0
202,4,06:05:06,3,54,9.5,11.3,,,,,,,,,,2.48,1.78,0.61,,,,,,,,,,4.87,2,0
203,1,06:05:37,2,65,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
204,2,06:05:47,2,70,11.9,,,,,,,,,,,3.36,3.75,,,,,,,,,,,7.11,3,0
205,1,06:05:58,2,57,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
206,4,06:06:34,4,63,12.0,15.7,2.9,,,,,,,,,2.82,2.55,0.89,0.97,,,,,,,,,7.23,3,0
207,1,06:06:43,2,62,11.5,,,,,,,,,,,3.08,2.92,,,,,,,,,,,5.99,3,0
208,4,06:07:09,2,65,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
209,4,06:07:14,2,65,11.1,,,,,,,,,,,3.07,3.94,,,,,,,,,,,7.00,3,0
210,4,06:07:29,2,67,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
211,1,06:07:38,2,68,11.8,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
212,1,06:07:57,2,66,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
213,1,06:09:15,2,64,10.8,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
214,4,06:10:04,2,67,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
215,1,06:10:06,2,69,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
216,3,06:10:07,2,65,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
217,4,06:10:09,2,68,12.8,,,,,,,,,,,3.77,3.58,,,,,,,,,,,7.35,3,0
218,1,06:10:36,2,65,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
219,2,06:10:37,2,80,9.7,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
220,2,06:10:52,2,68,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
221,4,06:10:52,2,71,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
222,1,06:10:54,2,62,17.6,,,,,,,,,,,9.67,19.57,,,,,,,,,,,29.24,5,0
223,4,06:12:06,2,65,11.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
224,1,06:12:34,2,68,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
225,1,06:13:32,2,65,8.9,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0
226,1,06:13:58,2,66,10.4,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
227,4,06:13:58,5,68,15.2,4.2,30.2,4.1,,,,,,,,11.57,15.94,15.67,18.88,18.52,,,,,,,,80.58,9,0
228,2,06:14:09,3,68,11.9,17.7,,,,,,,,,,4.40,3.23,2.70,,,,,,,,,,10.34,3,0
229,1,06:14:11,2,59,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
230,4,06:14:14,2,66,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
231,4,06:15:12,2,68,8.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
232,1,06:15:17,2,72,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
233,4,06:15:27,2,65,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
234,4,06:15:31,5,65,17.3,4.3,30.7,4.0,,,,,,,,11.34,13.43,13.37,13.38,13.38,,,,,,,,64.89,9,0
235,1,06:15:59,2,70,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
236,1,06:16:11,2,63,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
237,4,06:16:15,2,67,11.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0
238,2,06:16:41,2,67,11.7,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
239,1,06:16:44,2,63,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
240,4,06:16:53,5,63,17.1,4.2,12.6,4.0,,,,,,,,11.20,8.06,7.69,8.25,9.62,,,,,,,,44.81,9,0
241,1,06:16:56,2,68,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
242,1,06:17:00,2,69,8.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
243,2,06:17:07,2,62,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
244,4,06:17:13,2,71,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
245,4,06:17:15,2,70,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
246,4,06:17:25,2,65,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
247,4,06:17:44,2,67,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
248,2,06:17:52,2,60,8.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
249,1,06:18:03,5,65,17.9,4.2,12.6,4.0,,,,,,,,11.35,5.67,5.19,4.47,5.18,,,,,,,,31.85,9,0
250,1,06:18:07,2,66,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
251,1,06:18:43,2,58,9.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
252,2,06:18:44,2,66,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0
253,1,06:18:53,2,70,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
254,1,06:19:04,2,64,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
255,2,06:19:16,2,70,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
256,2,06:19:51,2,68,8.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,2,0
257,1,06:19:52,3,63,12.0,11.4,,,,,,,,,,3.52,3.21,1.55,,,,,,,,,,8.28,3,0
258,3,06:20:47,5,69,15.2,4.5,28.5,5.0,,,,,,,,10.06,5.56,5.17,4.62,4.21,,,,,,,,29.61,9,0
259,4,06:20:48,5,61,18.6,4.3,31.5,4.0,,,,,,,,9.52,5.78,5.85,3.01,2.73,,,,,,,,26.90,9,0
260,1,06:20:53,2,66,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
261,2,06:21:01,2,69,9.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.42,2,0
262,4,06:21:14,2,65,11.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
263,4,06:21:47,2,74,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
264,1,06:21:57,2,71,12.7,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.74,3,0
265,4,06:22:31,2,62,14.4,,,,,,,,,,,4.83,4.18,,,,,,,,,,,9.01,5,0
266,1,06:22:51,2,65,9.4,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
267,4,06:22:54,5,65,12.6,4.2,33.1,4.0,,,,,,,,10.36,14.86,14.36,14.02,14.18,,,,,,,,67.77,9,0
268,1,06:23:02,2,63,8.1,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
269,2,06:23:12,2,68,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
270,1,06:23:12,5,63,12.0,4.2,31.5,4.1,,,,,,,,10.48,14.99,14.00,12.48,12.49,,,,,,,,64.44,9,0
271,1,06:23:23,2,60,12.0,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.51,3,0
272,4,06:23:37,2,63,9.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
273,1,06:23:56,2,70,11.7,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
274,1,06:24:07,2,77,10.9,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
275,4,06:24:15,2,67,12.1,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
276,4,06:24:25,2,70,11.3,,,,,,,,,,,3.72,4.57,,,,,,,,,,,8.29,3,0
277,1,06:24:51,2,67,9.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
278,4,06:24:55,2,66,9.2,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,2,0
279,4,06:25:08,6,62,18.8,4.4,36.0,4.4,4.5,,,,,,,15.40,9.89,9.36,5.15,5.29,5.93,,,,,,,51.03,10,0
280,1,06:25:56,2,66,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
281,1,06:26:30,2,70,11.5,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
282,2,06:26:31,2,72,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
283,1,06:26:38,2,71,9.6,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
284,1,06:26:52,2,66,9.2,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.17,2,0
285,4,06:27:06,5,63,15.2,4.5,28.0,5.0,,,,,,,,9.89,5.27,4.87,3.97,4.24,,,,,,,,28.24,9,0
286,1,06:27:15,2,73,8.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
287,1,06:27:20,2,68,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0
288,1,06:27:49,2,58,13.0,,,,,,,,,,,5.04,3.25,,,,,,,,,,,8.29,3,0
289,4,06:27:52,2,70,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
290,3,06:27:58,2,75,13.3,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.54,3,0
291,4,06:28:05,2,65,9.2,,,,,,,,,,,2.64,3.05,,,,,,,,,,,5.69,2,0
292,4,06:28:09,2,66,12.0,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0
293,1,06:28:52,2,61,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
294,1,06:29:00,2,62,7.4,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.78,2,0
295,1,06:29:02,2,66,7.8,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
296,1,06:29:06,2,65,8.7,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
297,1,06:29:09,2,62,13.2,,,,,,,,,,,4.70,7.34,,,,,,,,,,,12.04,5,0
298,2,06:29:14,2,65,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
299,4,06:29:27,2,73,11.9,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
300,4,06:29:29,2,66,11.5,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.61,3,0
301,1,06:30:00,2,68,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
302,1,06:30:03,2,68,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
303,4,06:30:06,2,64,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
304,1,06:30:17,2,68,9.4,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
305,2,06:30:32,2,65,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
306,1,06:30:33,2,63,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
307,1,06:30:48,2,71,8.6,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
308,2,06:30:52,2,71,11.1,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
309,1,06:31:14,2,66,8.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
310,1,06:31:22,2,69,11.9,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
311,3,06:31:24,2,53,10.9,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
312,1,06:31:29,2,66,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
313,1,06:31:47,2,68,10.9,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
314,1,06:32:07,2,69,13.1,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
315,4,06:32:20,2,65,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
316,4,06:32:46,2,68,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0
317,1,06:33:09,2,47,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
318,2,06:33:10,3,66,12.4,4.3,,,,,,,,,,11.40,4.27,5.32,,,,,,,,,,21.00,6,0
319,1,06:33:17,2,66,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
320,2,06:33:19,2,75,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
321,1,06:33:22,2,69,11.9,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
322,1,06:34:29,2,70,13.0,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.88,3,0
323,4,06:35:11,5,57,13.0,4.3,29.3,10.0,,,,,,,,9.52,15.49,15.23,20.91,19.91,,,,,,,,81.06,16,0
324,4,06:35:15,2,52,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
325,4,06:35:20,2,68,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
326,2,06:35:35,4,68,11.6,18.6,2.9,,,,,,,,,3.48,4.74,1.60,1.55,,,,,,,,,11.36,3,0
327,1,06:35:36,2,63,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
328,1,06:35:40,2,63,8.5,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
329,4,06:35:42,2,67,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
330,1,06:35:45,2,70,11.6,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
331,1,06:36:09,2,66,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
332,1,06:36:14,2,67,11.2,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
333,1,06:36:22,5,65,14.4,4.6,30.5,10.1,,,,,,,,10.34,14.06,13.52,15.85,15.27,,,,,,,,69.04,16,0
334,1,06:36:37,2,63,9.5,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.02,2,0
335,4,06:36:47,2,60,9.0,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
336,1,06:36:57,2,68,11.1,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
337,1,06:37:07,2,70,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
338,4,06:37:09,2,66,8.2,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
339,4,06:37:18,2,64,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
340,1,06:38:09,2,63,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
341,1,06:38:17,2,68,11.1,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
342,1,06:38:35,2,65,14.5,,,,,,,,,,,4.93,3.66,,,,,,,,,,,8.59,5,0
343,4,06:38:39,2,65,12.0,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
344,1,06:38:41,2,55,22.7,,,,,,,,,,,7.01,12.29,,,,,,,,,,,19.30,5,0
345,4,06:38:53,2,52,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
346,1,06:38:57,2,73,8.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
347,1,06:39:08,2,68,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
348,1,06:39:35,2,70,13.6,,,,,,,,,,,4.39,14.11,,,,,,,,,,,18.50,5,0
349,4,06:39:37,2,66,11.1,,,,,,,,,,,3.14,3.98,,,,,,,,,,,7.12,3,0
350,2,06:39:39,2,73,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
351,1,06:40:16,2,67,11.9,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
352,1,06:40:24,2,65,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
353,1,06:40:59,2,66,13.6,,,,,,,,,,,5.03,16.23,,,,,,,,,,,21.26,5,0
354,3,06:41:02,2,71,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
355,4,06:41:02,2,72,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
356,4,06:41:12,2,61,10.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,3,0
357,4,06:41:20,2,63,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0