veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,58,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
2,2,00:01:27,2,55,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
3,2,00:02:53,2,51,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0
4,1,00:03:55,2,60,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0
5,2,00:04:15,2,58,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
6,2,00:04:31,2,59,12.7,,,,,,,,,,,3.88,3.27,,,,,,,,,,,7.15,3,0
7,1,00:05:17,2,56,11.2,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
8,2,00:05:24,2,59,11.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
9,1,00:06:03,2,61,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
10,1,00:06:49,2,59,12.8,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0
11,1,00:08:43,3,48,11.6,19.3,,,,,,,,,,3.34,2.86,1.93,,,,,,,,,,8.13,3,0
12,1,00:08:43,2,48,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:09:26,2,58,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
14,2,00:10:15,2,57,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
15,2,00:13:17,2,57,9.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
16,1,00:14:14,2,55,9.3,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,0
17,1,00:14:55,2,57,9.8,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
18,2,00:15:08,2,57,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
19,1,00:18:05,2,61,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
20,1,00:18:39,2,62,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
21,1,00:18:43,2,61,11.9,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0
22,2,00:19:31,2,63,8.0,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
23,1,00:21:28,2,58,11.2,,,,,,,,,,,3.63,3.45,,,,,,,,,,,7.08,3,0
24,1,00:22:47,2,54,9.6,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
25,1,00:23:52,2,57,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
26,1,00:26:15,2,74,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
27,2,00:27:50,2,55,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
28,2,00:28:58,2,57,9.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
29,2,00:29:13,2,65,13.0,,,,,,,,,,,4.53,3.42,,,,,,,,,,,7.94,3,0
30,1,00:31:02,2,60,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
31,1,00:31:44,2,60,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
32,2,00:32:16,5,58,17.9,4.5,35.4,5.1,,,,,,,,11.20,16.66,16.29,16.58,17.02,,,,,,,,77.75,9,0
33,1,00:34:17,2,62,11.8,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
34,1,00:34:56,2,63,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
35,1,00:35:35,2,58,9.6,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
36,2,00:36:07,2,57,13.4,,,,,,,,,,,4.26,8.37,,,,,,,,,,,12.63,5,0
37,1,00:39:57,6,57,11.4,4.4,19.7,9.9,21.9,,,,,,,8.57,6.17,5.47,5.21,7.19,4.33,,,,,,,36.95,12,0
38,2,00:40:21,2,58,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
39,1,00:47:59,2,63,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
40,1,01:00:39,5,69,17.9,4.3,36.7,4.2,,,,,,,,11.60,16.82,16.56,16.15,17.63,,,,,,,,78.77,9,0
41,2,01:04:19,2,70,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
42,1,01:10:04,2,62,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
43,1,01:10:45,2,62,10.1,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
44,1,01:11:21,2,53,9.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
45,2,01:17:53,2,60,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
46,2,01:23:26,2,56,9.2,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
47,1,01:23:57,2,53,10.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
48,2,01:26:33,2,54,9.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0
49,2,01:29:10,2,55,9.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
50,1,01:30:01,2,58,11.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
51,1,01:32:56,2,58,13.6,,,,,,,,,,,3.60,6.38,,,,,,,,,,,9.98,3,0
52,2,01:32:58,2,54,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
53,2,01:33:14,2,62,10.4,,,,,,,,,,,2.72,3.15,,,,,,,,,,,5.87,3,0
54,2,01:34:47,2,53,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
55,1,01:37:24,2,58,8.2,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
56,2,01:41:13,2,57,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
57,1,01:41:28,4,62,18.1,35.8,4.2,,,,,,,,,9.95,11.60,7.47,6.57,,,,,,,,,35.60,8,0
58,1,01:41:31,4,61,18.3,39.1,4.2,,,,,,,,,9.85,11.71,6.83,7.10,,,,,,,,,35.49,8,0
59,1,01:42:32,2,57,9.3,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
60,1,01:42:51,2,58,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
61,2,01:44:05,2,52,8.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
62,2,01:45:16,2,65,8.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0
63,1,01:46:31,2,62,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
64,1,01:47:26,2,62,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
65,2,01:48:39,2,57,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
66,2,01:48:57,2,63,10.0,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
67,2,01:50:49,2,60,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
68,2,01:51:09,2,60,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
69,1,01:53:20,2,60,10.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
70,1,01:57:26,2,65,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
71,1,01:57:44,2,58,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
72,1,02:08:09,2,60,10.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0
73,1,02:09:39,2,60,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
74,1,02:14:22,2,58,8.5,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
75,1,02:16:52,2,66,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
76,2,02:29:10,2,61,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
77,1,02:34:58,2,56,10.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
78,1,02:36:11,2,67,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
79,2,02:40:03,5,57,18.2,4.2,36.1,4.1,,,,,,,,11.44,16.58,15.44,16.39,15.97,,,,,,,,75.81,9,0
80,1,02:40:57,2,59,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
81,1,02:42:12,2,55,7.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
82,2,02:44:50,6,57,11.1,4.3,19.4,10.9,21.1,,,,,,,9.33,9.05,9.11,11.11,12.08,12.64,,,,,,,63.33,12,0
83,2,02:45:05,5,63,11.2,4.2,29.3,4.0,,,,,,,,10.30,10.99,9.92,9.17,9.20,,,,,,,,49.59,9,0
84,2,02:51:26,2,65,8.1,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
85,1,03:46:11,2,56,9.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,2,0
86,1,03:50:23,2,72,13.2,,,,,,,,,,,3.54,3.59,,,,,,,,,,,7.13,3,0
87,2,03:51:10,2,53,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
88,2,03:51:13,2,53,19.7,,,,,,,,,,,6.68,8.50,,,,,,,,,,,15.18,5,0
89,1,03:52:49,2,71,11.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
90,1,03:55:48,2,61,9.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,2,0
91,2,03:56:52,5,54,15.9,5.0,35.7,4.0,,,,,,,,10.06,17.27,17.49,15.06,15.74,,,,,,,,75.63,9,0
92,2,03:57:43,2,52,8.4,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
93,2,04:00:06,2,55,12.6,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.96,3,0
94,1,04:02:48,2,75,12.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
95,1,04:04:52,2,62,12.1,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.77,3,0
96,2,04:09:48,2,60,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
97,2,04:13:01,2,57,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
98,1,04:15:50,2,99,9.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
99,2,04:22:15,2,60,21.5,,,,,,,,,,,7.73,12.11,,,,,,,,,,,19.84,5,0
100,1,04:27:54,2,63,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
101,2,04:29:51,2,55,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
102,2,04:30:03,2,59,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
103,1,04:34:31,2,64,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
104,2,04:35:03,2,61,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
105,1,04:36:43,2,55,9.3,,,,,,,,,,,1.97,2.64,,,,,,,,,,,4.61,2,0
106,1,04:40:28,2,58,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
107,1,04:41:21,2,52,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
108,1,04:42:49,2,65,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
109,2,04:44:42,2,61,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
110,1,04:45:59,5,59,19.0,4.2,31.0,4.1,,,,,,,,9.59,6.14,6.15,3.22,3.01,,,,,,,,28.10,9,0
111,1,04:45:59,2,12,0.8,,,,,,,,,,,0.63,0.91,,,,,,,,,,,1.54,14,38
112,1,04:46:08,2,58,9.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
113,1,04:46:57,5,57,11.7,4.3,28.6,4.1,,,,,,,,9.37,10.60,9.87,7.99,8.41,,,,,,,,46.25,9,0
114,1,04:47:00,2,56,11.6,,,,,,,,,,,3.34,3.25,,,,,,,,,,,6.59,3,0
115,1,04:47:02,2,60,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
116,1,04:50:32,2,47,12.0,,,,,,,,,,,4.77,3.37,,,,,,,,,,,8.14,3,0
117,1,04:51:23,2,57,10.9,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
118,1,04:51:48,2,57,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
119,2,04:52:13,2,63,14.8,,,,,,,,,,,4.35,6.19,,,,,,,,,,,10.54,5,0
120,1,04:54:03,2,57,8.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
121,1,04:54:51,2,61,12.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
122,1,04:57:46,2,59,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
123,1,04:58:02,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
124,1,04:58:21,2,58,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
125,1,04:58:24,2,59,8.8,,,,,,,,,,,1.80,2.52,,,,,,,,,,,4.32,2,0
126,1,04:59:55,2,59,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
127,2,05:00:00,2,57,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,2,0
128,2,05:01:39,2,62,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
129,1,05:01:49,2,55,4.5,,,,,,,,,,,0.56,1.00,,,,,,,,,,,1.57,1,0
130,1,05:05:53,2,60,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
131,1,05:05:55,5,63,15.2,4.3,29.1,4.1,,,,,,,,11.70,10.98,9.76,8.24,8.23,,,,,,,,48.90,9,0
132,2,05:10:40,2,64,17.1,,,,,,,,,,,8.65,18.48,,,,,,,,,,,27.13,5,0
133,1,05:10:49,2,57,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
134,2,05:12:09,2,57,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
135,1,05:13:03,2,62,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
136,2,05:14:06,5,57,12.3,4.2,30.5,4.0,,,,,,,,10.06,8.32,8.29,5.84,5.73,,,,,,,,38.24,9,0
137,2,05:14:27,2,55,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
138,1,05:15:57,2,60,10.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
139,2,05:16:48,2,58,9.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
140,2,05:17:54,6,62,15.1,4.3,22.7,4.1,4.0,,,,,,,9.28,6.06,6.16,2.52,3.33,4.91,,,,,,,32.26,10,0
141,2,05:19:31,2,54,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
142,1,05:19:33,2,52,10.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
143,1,05:19:40,2,56,9.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
144,1,05:20:11,2,55,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0
145,1,05:21:01,2,55,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
146,1,05:23:45,2,53,10.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
147,1,05:23:58,2,50,11.9,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.69,3,0
148,2,05:24:14,3,53,12.4,21.6,,,,,,,,,,7.49,19.21,14.21,,,,,,,,,,40.91,8,0
149,1,05:24:42,2,60,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
150,1,05:24:57,2,60,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
151,1,05:26:09,2,60,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
152,2,05:26:12,2,53,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
153,2,05:26:20,2,57,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
154,2,05:26:50,2,58,11.9,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
155,1,05:28:26,2,59,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
156,1,05:29:51,2,60,11.8,,,,,,,,,,,8.92,8.77,,,,,,,,,,,17.69,5,0
157,2,05:30:18,2,55,7.7,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
158,2,05:30:24,2,58,11.0,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.63,3,0
159,1,05:30:37,2,60,11.2,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.12,3,0
160,1,05:30:45,2,58,11.5,,,,,,,,,,,2.49,3.02,,,,,,,,,,,5.50,3,0
161,2,05:32:01,2,73,9.6,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
162,1,05:33:55,2,55,10.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,3,0
163,1,05:33:57,2,56,12.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
164,1,05:33:59,2,57,10.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
165,2,05:34:26,2,55,7.6,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.52,2,0
166,1,05:34:45,2,59,13.4,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,34
167,2,05:35:06,2,61,13.1,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
168,1,05:35:08,2,64,8.6,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
169,1,05:35:43,2,60,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,3,0
170,1,05:36:06,2,58,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
171,1,05:38:28,2,81,8.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
172,2,05:38:48,2,58,9.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
173,2,05:41:21,2,48,9.8,,,,,,,,,,,3.22,3.60,,,,,,,,,,,6.83,2,0
174,1,05:41:24,2,57,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
175,1,05:41:27,2,57,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
176,1,05:42:14,2,57,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
177,2,05:42:15,2,54,9.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
178,2,05:42:17,2,55,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
179,1,05:42:21,2,58,9.8,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,2,0
180,2,05:42:46,2,56,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
181,2,05:44:35,2,54,14.8,,,,,,,,,,,4.10,5.74,,,,,,,,,,,9.84,5,0
182,1,05:44:49,2,57,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
183,2,05:45:46,2,55,8.4,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0
184,2,05:46:57,2,60,9.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,2,0
185,1,05:47:09,2,55,12.0,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
186,1,05:47:34,3,55,10.3,12.0,,,,,,,,,,2.59,2.29,1.00,,,,,,,,,,5.89,3,0
187,2,05:47:35,2,57,11.2,,,,,,,,,,,3.72,4.61,,,,,,,,,,,8.34,3,0
189,1,05:47:36,2,54,8.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
190,1,05:47:38,2,55,13.3,,,,,,,,,,,4.89,3.31,,,,,,,,,,,8.20,3,0
191,1,05:47:38,2,55,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
192,2,05:47:53,2,57,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
193,1,05:48:10,2,56,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
194,1,05:48:32,2,57,11.5,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,3,0
195,1,05:48:35,2,59,10.0,,,,,,,,,,,2.52,2.47,,,,,,,,,,,5.00,3,0
196,1,05:49:45,2,48,9.8,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,2,0
197,2,05:50:09,2,53,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
198,1,05:51:02,2,57,9.6,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
199,1,05:51:03,2,57,9.5,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0
200,1,05:51:45,2,54,11.7,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.20,3,0
201,1,05:51:57,2,53,7.8,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0
202,1,05:51:59,3,53,12.7,21.2,,,,,,,,,,3.70,3.34,3.45,,,,,,,,,,10.49,3,0
203,1,05:52:00,2,53,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
204,1,05:52:30,2,65,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,34
205,2,05:52:53,2,58,8.3,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
206,1,05:53:33,2,57,7.9,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
207,2,05:54:11,2,51,11.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
208,2,05:54:12,2,50,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
209,1,05:55:56,2,63,11.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
210,1,05:56:37,2,60,10.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
211,1,05:56:59,2,53,11.8,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
212,1,05:57:54,2,73,9.4,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
213,1,05:57:58,2,70,12.1,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
214,2,05:58:13,2,56,11.0,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
215,2,05:58:46,2,58,9.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
216,1,05:59:21,2,62,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
217,2,05:59:36,5,58,14.8,4.3,29.6,4.0,,,,,,,,11.03,11.23,10.80,10.74,10.22,,,,,,,,54.02,9,0
218,2,05:59:38,2,58,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
219,1,06:02:18,2,58,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
220,2,06:03:12,6,60,16.1,4.2,24.1,4.0,4.1,,,,,,,8.87,6.24,5.92,3.44,4.01,3.40,,,,,,,31.88,10,0
222,2,06:03:14,2,60,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
223,1,06:03:26,2,62,10.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
224,1,06:03:28,3,62,11.0,21.0,,,,,,,,,,3.36,2.80,2.44,,,,,,,,,,8.61,3,0
225,1,06:03:28,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
226,2,06:04:29,2,60,10.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
227,2,06:04:48,2,57,9.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
228,2,06:05:49,6,58,16.2,4.3,24.0,4.1,4.1,,,,,,,8.75,5.15,4.91,1.82,3.49,5.46,,,,,,,29.59,10,0
230,2,06:06:12,2,58,14.5,,,,,,,,,,,4.40,8.67,,,,,,,,,,,13.06,5,0
231,2,06:06:27,6,53,18.7,4.3,26.1,4.0,4.1,,,,,,,10.08,6.55,6.31,4.29,5.44,4.00,,,,,,,36.67,10,0
232,2,06:06:37,2,62,11.7,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0
233,1,06:06:57,2,56,14.1,,,,,,,,,,,3.09,4.31,,,,,,,,,,,7.40,5,0
234,1,06:07:20,2,58,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
235,1,06:07:22,2,58,10.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
236,1,06:07:24,2,60,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
237,1,06:07:31,2,58,8.4,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.21,2,0
238,2,06:08:06,6,60,19.6,4.2,26.9,4.1,4.2,,,,,,,10.65,6.77,6.53,2.59,3.02,4.08,,,,,,,33.64,10,0
240,2,06:08:08,2,58,8.6,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,38
241,1,06:08:37,5,57,17.3,4.4,33.8,4.1,,,,,,,,11.64,16.90,15.75,15.40,15.61,,,,,,,,75.30,9,0
242,2,06:08:50,5,55,13.8,4.5,4.5,12.4,,,,,,,,15.76,8.55,17.40,16.81,9.70,,,,,,,,68.22,4,0
243,2,06:09:04,2,54,11.7,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
244,1,06:09:06,2,54,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
245,2,06:11:05,2,57,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
246,1,06:11:19,2,55,12.1,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0
247,1,06:11:22,2,55,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
248,1,06:11:24,2,55,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
249,1,06:11:26,2,54,10.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,3,0
250,1,06:11:39,2,58,11.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.92,3,0
251,2,06:12:25,5,56,16.6,4.2,17.9,3.9,,,,,,,,9.87,6.42,6.15,5.35,5.53,,,,,,,,33.33,9,0
252,1,06:12:40,5,57,13.6,4.3,31.4,4.1,,,,,,,,8.85,5.55,5.10,3.82,3.72,,,,,,,,27.05,9,0
253,1,06:13:23,2,59,12.9,,,,,,,,,,,4.30,2.95,,,,,,,,,,,7.24,3,0
254,2,06:13:47,2,55,9.2,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
255,2,06:13:54,6,57,11.8,4.3,26.7,4.1,4.0,,,,,,,9.72,5.80,5.81,2.44,3.74,4.55,,,,,,,32.06,10,0
256,1,06:13:57,2,61,11.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
257,2,06:14:21,6,63,18.6,4.2,23.7,4.1,4.0,,,,,,,10.52,6.98,6.99,3.44,3.50,4.55,,,,,,,35.97,10,0
258,1,06:15:23,2,57,8.3,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
259,2,06:15:25,2,59,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
260,1,06:15:25,2,55,8.4,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
261,1,06:16:05,2,57,7.6,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.81,2,0
262,1,06:16:08,2,64,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
263,2,06:16:15,2,55,7.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
264,2,06:16:50,3,60,18.7,4.2,,,,,,,,,,10.47,7.05,6.48,,,,,,,,,,24.00,6,0
265,2,06:16:50,3,60,4.0,4.1,,,,,,,,,,2.46,3.33,5.65,,,,,,,,,,11.44,14,38
266,1,06:17:33,2,55,11.0,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
267,1,06:17:36,2,56,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
268,2,06:18:50,2,58,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
269,1,06:18:59,2,53,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
270,1,06:19:01,2,55,12.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
271,1,06:19:26,2,55,7.8,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
272,1,06:19:33,2,57,13.3,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,34
273,1,06:19:35,2,58,12.1,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
274,1,06:19:47,2,59,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
275,1,06:19:50,2,58,12.0,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.13,3,0
276,2,06:21:21,2,57,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
277,2,06:21:23,2,55,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
278,1,06:21:48,2,60,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
279,2,06:22:05,2,57,11.5,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
280,1,06:23:04,2,60,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
281,2,06:23:51,5,57,13.8,4.4,4.6,12.3,,,,,,,,15.80,8.33,16.86,15.14,10.73,,,,,,,,66.86,4,0
282,2,06:24:00,2,56,8.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
283,1,06:24:42,2,52,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
284,1,06:24:44,2,52,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
285,1,06:24:46,2,53,9.3,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.93,2,0
286,2,06:24:51,2,54,11.4,,,,,,,,,,,3.86,6.53,,,,,,,,,,,10.38,3,0
287,2,06:25:02,2,55,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
288,2,06:25:19,2,58,11.9,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
289,1,06:25:19,2,61,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
290,1,06:25:31,2,60,9.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
291,2,06:25:31,2,60,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
292,2,06:25:56,3,58,17.9,4.3,,,,,,,,,,10.92,6.07,5.97,,,,,,,,,,22.97,6,0
293,2,06:25:57,3,58,4.1,4.0,,,,,,,,,,3.13,4.37,3.86,,,,,,,,,,11.36,14,38
294,1,06:25:59,2,58,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
295,1,06:27:08,2,58,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
296,2,06:27:33,2,55,8.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
297,1,06:27:41,2,58,15.2,,,,,,,,,,,9.38,20.74,,,,,,,,,,,30.13,5,0
298,2,06:28:09,2,56,8.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
299,2,06:28:10,2,57,8.6,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
300,2,06:28:12,5,55,14.4,4.3,22.2,4.2,,,,,,,,9.53,5.71,5.23,4.55,4.70,,,,,,,,29.73,9,0
301,1,06:28:33,2,55,11.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
302,1,06:28:34,2,55,9.5,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
303,2,06:28:36,6,60,19.6,4.3,22.6,4.0,4.2,,,,,,,10.56,6.89,6.31,1.70,2.26,5.52,,,,,,,33.24,10,0
304,1,06:28:36,2,55,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
305,1,06:28:40,2,58,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
306,2,06:28:42,2,58,8.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
307,1,06:28:43,2,58,12.9,,,,,,,,,,,3.65,2.61,,,,,,,,,,,6.26,3,0
308,1,06:28:47,2,58,9.3,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0
309,2,06:29:21,2,55,11.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
310,1,06:29:31,2,57,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
311,2,06:29:58,2,52,11.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
312,2,06:29:59,5,51,18.0,4.6,35.4,5.0,,,,,,,,10.58,18.13,17.31,14.95,15.13,,,,,,,,76.10,9,0
313,2,06:30:03,5,54,16.7,4.2,16.0,4.3,,,,,,,,9.67,6.01,5.96,5.17,5.19,,,,,,,,32.00,9,0
314,1,06:30:05,2,60,11.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.50,3,0
315,2,06:30:14,5,55,16.6,4.2,18.4,4.0,,,,,,,,9.92,6.56,6.07,5.73,5.28,,,,,,,,33.55,9,0
316,2,06:30:19,5,57,12.9,4.2,21.4,4.2,,,,,,,,9.97,6.64,6.34,5.65,5.98,,,,,,,,34.59,9,0
317,2,06:30:22,2,58,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
318,2,06:30:32,5,61,12.9,4.2,23.6,4.8,,,,,,,,10.66,6.96,6.63,5.12,4.51,,,,,,,,33.88,9,0
319,2,06:30:44,2,58,9.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
320,1,06:31:14,2,54,9.1,,,,,,,,,,,2.36,2.63,,,,,,,,,,,5.00,2,0
321,2,06:31:20,5,63,12.2,4.2,20.9,4.3,,,,,,,,9.37,5.92,6.27,4.63,4.18,,,,,,,,30.35,9,0
322,1,06:31:38,2,57,8.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
323,1,06:31:55,2,55,9.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
324,2,06:31:59,2,53,8.4,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
325,1,06:32:20,5,55,11.7,4.3,38.0,4.1,,,,,,,,10.65,14.40,14.13,7.50,6.16,,,,,,,,52.84,9,0
326,1,06:32:22,2,56,8.2,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
327,2,06:32:43,2,57,14.8,,,,,,,,,,,3.72,5.08,,,,,,,,,,,8.80,5,0
328,1,06:32:53,2,56,12.9,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0
329,1,06:33:06,2,58,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
330,1,06:33:32,2,57,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
331,1,06:33:34,2,57,12.0,,,,,,,,,,,4.08,2.88,,,,,,,,,,,6.95,3,0
332,1,06:33:35,2,57,8.8,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
333,1,06:33:40,2,60,9.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
334,1,06:34:04,2,59,11.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
335,1,06:34:08,2,60,10.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
336,1,06:34:14,2,62,7.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
337,2,06:34:35,2,55,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
338,2,06:34:51,2,59,8.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
339,2,06:35:05,2,59,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
340,1,06:35:17,2,55,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
341,1,06:35:19,2,55,8.5,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,2,0
342,1,06:35:23,2,56,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
343,2,06:35:23,2,63,11.6,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
344,2,06:35:31,3,65,17.0,4.3,,,,,,,,,,11.20,8.33,6.92,,,,,,,,,,26.44,6,0
345,2,06:35:31,2,64,4.0,,,,,,,,,,,5.75,3.62,,,,,,,,,,,9.37,14,38
346,2,06:35:37,2,66,9.1,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
347,1,06:35:49,2,57,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
348,1,06:35:58,2,58,11.5,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
349,2,06:36:08,2,56,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
350,2,06:36:13,2,57,11.4,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.28,3,0
351,1,06:36:17,2,50,11.8,,,,,,,,,,,4.20,3.19,,,,,,,,,,,7.39,3,0
352,1,06:36:23,2,53,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
353,1,06:36:30,2,57,11.2,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,3,0
354,1,06:37:05,2,55,7.8,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
355,1,06:37:16,2,56,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
356,1,06:37:39,2,58,9.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
357,1,06:37:48,2,55,11.9,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0