veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,72,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
2,4,00:02:14,3,70,9.4,13.9,,,,,,,,,,2.26,2.72,1.20,,,,,,,,,,6.18,2,0
3,4,00:03:59,2,61,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
4,1,00:04:17,2,57,21.4,,,,,,,,,,,6.68,10.98,,,,,,,,,,,17.66,5,0
5,1,00:06:12,2,60,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
6,1,00:07:04,2,65,9.1,,,,,,,,,,,2.14,0.99,,,,,,,,,,,3.13,2,0
7,2,00:09:27,2,65,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
8,1,00:12:27,2,65,9.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
9,4,00:12:30,2,68,11.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
10,1,00:12:33,2,65,10.8,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
11,1,00:13:12,2,64,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
12,1,00:13:20,2,68,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
13,1,00:13:24,2,64,10.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
14,4,00:15:55,2,58,12.1,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.58,3,0
15,4,00:18:38,2,63,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
16,1,00:19:32,2,64,11.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
17,1,00:20:34,2,70,10.0,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
18,2,00:21:23,2,68,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
19,1,00:22:13,2,65,10.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,3,0
20,4,00:25:04,2,62,8.9,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
21,1,00:25:32,3,60,9.7,13.7,,,,,,,,,,2.31,2.28,1.83,,,,,,,,,,6.42,2,0
22,4,00:27:48,2,65,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
23,1,00:28:39,2,65,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
24,1,00:29:20,2,70,8.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
25,1,00:31:20,2,57,11.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
26,3,00:31:34,2,64,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
27,4,00:31:35,2,58,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
28,2,00:33:24,2,73,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
29,1,00:33:24,2,61,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
30,1,00:33:31,2,73,9.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
31,2,00:33:33,2,71,12.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,3,0
32,1,00:34:12,2,66,9.5,,,,,,,,,,,4.34,3.55,,,,,,,,,,,7.89,2,0
33,1,00:35:01,2,66,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
34,1,00:36:10,2,66,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
35,4,00:37:36,2,70,13.1,,,,,,,,,,,4.13,6.89,,,,,,,,,,,11.02,3,0
36,1,00:39:04,2,65,12.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0
37,1,00:41:32,2,63,11.6,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,3,0
38,1,00:43:19,2,66,10.8,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0
39,1,00:44:05,2,63,9.1,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
40,1,00:51:00,2,53,12.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.80,3,0
41,1,00:55:46,2,66,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
42,1,01:02:00,2,55,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
43,1,01:02:57,2,65,10.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
44,1,01:03:51,2,60,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
45,4,01:10:10,5,67,14.7,4.2,23.0,4.7,,,,,,,,7.92,5.65,5.73,4.57,4.54,,,,,,,,28.42,9,0
46,4,01:16:08,2,71,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
47,4,01:22:52,2,62,9.8,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
48,4,01:29:02,2,69,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
49,1,01:31:45,2,63,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
50,4,01:32:39,2,65,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
51,1,01:36:34,2,56,13.0,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.92,3,0
52,1,01:37:27,2,65,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
53,1,01:39:29,2,58,11.1,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0
54,4,01:41:19,2,60,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
55,1,01:43:43,2,70,9.7,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0
56,4,01:44:23,2,67,8.0,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
57,4,01:44:30,2,62,9.2,,,,,,,,,,,2.58,2.41,,,,,,,,,,,5.00,2,0
58,1,01:44:41,5,54,15.0,4.3,35.2,3.9,,,,,,,,9.72,11.82,10.96,11.57,11.69,,,,,,,,55.77,9,0
59,4,01:45:09,2,75,13.1,,,,,,,,,,,4.03,6.18,,,,,,,,,,,10.21,3,0
60,3,01:45:49,2,78,13.4,,,,,,,,,,,3.96,7.15,,,,,,,,,,,11.11,5,0
61,4,01:45:51,2,61,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
62,1,01:46:28,2,65,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
63,1,01:49:06,2,65,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
64,4,01:50:39,2,73,8.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0
65,1,01:50:42,5,68,12.1,4.2,30.0,3.9,,,,,,,,8.99,12.73,13.01,10.30,12.29,,,,,,,,57.31,9,0
66,1,01:52:37,2,65,9.4,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
67,1,01:53:54,2,68,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
68,1,01:56:09,2,63,21.4,,,,,,,,,,,9.30,10.65,,,,,,,,,,,19.95,5,0
69,1,01:56:50,2,68,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
70,1,01:57:12,5,53,18.0,4.2,28.5,4.0,,,,,,,,10.13,14.18,14.02,14.31,14.16,,,,,,,,66.80,9,0
71,1,01:57:55,2,63,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
72,4,02:09:04,5,66,16.7,4.5,30.7,9.9,,,,,,,,9.41,14.69,14.22,15.29,15.39,,,,,,,,69.00,16,0
73,1,02:10:30,2,78,13.3,,,,,,,,,,,4.33,6.43,,,,,,,,,,,10.77,3,0
74,1,02:10:40,5,65,18.0,4.2,28.3,4.0,,,,,,,,10.73,14.05,14.00,13.36,15.10,,,,,,,,67.23,9,0
75,1,02:11:59,5,73,18.0,4.2,38.6,4.0,,,,,,,,8.83,14.69,14.91,13.79,13.85,,,,,,,,66.06,9,0
76,4,02:19:47,2,64,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
77,1,02:20:42,2,66,9.6,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
78,4,02:21:12,2,71,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
79,1,02:21:48,2,64,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
80,4,02:23:33,2,62,7.8,,,,,,,,,,,1.59,1.86,,,,,,,,,,,3.46,2,0
82,1,02:27:21,2,66,9.5,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
83,1,02:28:15,2,57,8.3,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
84,1,02:31:29,2,73,8.8,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
85,1,02:33:18,2,70,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
86,4,02:36:33,5,65,17.2,4.2,35.9,4.0,,,,,,,,9.93,5.60,5.81,4.68,4.41,,,,,,,,30.43,9,0
87,4,02:43:52,2,63,12.7,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.85,3,0
88,1,02:50:23,2,67,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
89,1,02:50:34,2,70,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
90,1,02:51:07,2,70,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
91,1,02:51:16,2,65,9.2,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
92,4,02:51:44,5,66,14.1,4.3,30.3,4.0,,,,,,,,8.98,4.12,4.58,3.21,3.24,,,,,,,,24.13,9,0
93,4,02:52:13,2,60,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
95,2,02:55:41,2,69,8.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
96,1,02:55:52,2,42,9.5,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
97,1,02:58:53,2,65,9.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
98,1,03:00:16,2,70,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
99,1,03:01:01,2,68,9.5,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
100,4,03:08:51,2,60,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
101,4,03:10:35,2,65,12.0,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
102,3,03:11:08,2,68,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
103,1,03:14:26,2,67,10.5,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
104,4,03:14:56,2,60,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
105,1,03:15:11,2,71,11.0,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
106,4,03:19:35,4,45,10.8,14.1,2.8,,,,,,,,,2.80,3.06,1.81,1.09,,,,,,,,,8.76,3,0
107,3,03:19:35,5,66,17.3,4.3,37.9,4.1,,,,,,,,9.37,7.41,7.33,6.03,6.18,,,,,,,,36.31,9,0
108,4,03:20:47,2,58,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
109,2,03:20:56,2,69,13.4,,,,,,,,,,,4.18,5.39,,,,,,,,,,,9.57,3,0
110,1,03:20:57,2,60,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,3,0
111,1,03:21:45,2,66,9.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
112,4,03:21:52,2,65,9.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
113,1,03:26:59,2,72,9.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
114,1,03:31:27,6,67,14.7,4.1,18.3,4.8,4.8,,,,,,,8.95,12.16,12.21,6.75,13.43,14.25,,,,,,,67.76,10,0
115,4,03:32:07,2,67,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
116,4,03:36:07,2,62,21.1,,,,,,,,,,,7.16,7.89,,,,,,,,,,,15.04,5,0
117,1,03:37:46,2,74,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
118,1,03:39:54,2,60,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
119,4,03:41:02,2,63,11.6,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
120,1,03:44:40,2,66,13.3,,,,,,,,,,,4.03,5.33,,,,,,,,,,,9.36,3,0
121,4,03:46:37,5,58,14.9,4.3,34.7,4.1,,,,,,,,9.31,5.78,5.27,4.83,4.52,,,,,,,,29.71,9,0
122,4,03:50:40,2,64,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
123,1,03:54:52,2,63,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
124,1,03:58:01,2,65,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
125,1,04:05:56,2,63,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
126,2,04:10:01,2,63,8.5,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
127,1,04:12:01,6,66,17.2,4.1,20.4,4.2,4.3,,,,,,,10.34,13.30,13.37,7.10,14.84,14.51,,,,,,,73.46,10,0
128,1,04:13:55,2,58,11.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
129,1,04:16:39,2,68,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
130,4,04:17:24,2,71,10.8,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
131,4,04:17:42,2,68,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0
132,4,04:18:44,2,66,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
133,1,04:21:12,2,64,11.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,3,0
134,4,04:23:26,2,81,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
135,4,04:27:11,2,60,9.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
136,1,04:27:30,2,51,8.9,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
137,4,04:33:41,5,55,14.5,4.3,19.2,4.0,,,,,,,,8.52,5.81,6.05,3.68,4.49,,,,,,,,28.55,9,0
138,1,04:35:02,2,70,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
139,4,04:36:00,2,58,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
140,4,04:37:12,2,71,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
141,4,04:37:27,2,85,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
142,1,04:39:01,2,69,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
143,4,04:40:42,2,62,9.9,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.80,3,0
144,4,04:43:17,2,63,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
145,1,04:44:55,5,62,19.6,4.4,28.9,10.2,,,,,,,,9.60,11.75,10.83,12.62,12.84,,,,,,,,57.63,16,33
146,4,04:46:21,2,55,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
147,4,04:46:28,2,71,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
148,4,04:46:46,2,71,9.1,,,,,,,,,,,2.15,2.44,,,,,,,,,,,4.59,2,0
149,1,04:52:10,2,67,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
150,4,04:52:45,5,68,14.8,4.2,23.3,4.8,,,,,,,,7.74,5.78,4.79,4.38,4.49,,,,,,,,27.18,9,0
151,1,04:53:52,2,69,13.3,,,,,,,,,,,3.90,2.44,,,,,,,,,,,6.34,3,0
152,1,04:54:26,2,66,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
153,4,04:57:34,5,64,16.9,4.4,34.1,4.0,,,,,,,,10.02,14.20,13.91,14.37,14.89,,,,,,,,67.39,9,0
154,1,04:57:58,2,74,10.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
155,4,04:58:33,2,65,9.5,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
156,4,04:59:41,2,61,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
157,4,05:00:28,3,58,10.3,13.2,,,,,,,,,,2.73,2.83,1.26,,,,,,,,,,6.83,3,0
158,4,05:00:29,2,59,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
159,4,05:00:54,2,59,10.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,3,0
160,1,05:01:34,5,71,19.6,4.2,28.4,4.1,,,,,,,,10.79,15.97,14.68,15.43,14.35,,,,,,,,71.23,9,0
161,2,05:06:04,2,62,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0
162,1,05:07:30,5,66,14.1,4.3,30.6,4.0,,,,,,,,12.22,15.46,13.56,15.35,14.90,,,,,,,,71.49,9,0
163,1,05:08:24,2,61,9.4,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
164,4,05:09:27,2,65,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
165,1,05:10:26,6,72,14.8,4.2,20.0,4.2,4.3,,,,,,,9.65,16.16,14.19,6.97,14.54,12.38,,,,,,,73.89,10,0
166,1,05:10:52,5,68,11.5,4.2,33.2,3.9,,,,,,,,10.13,13.41,12.69,13.00,13.10,,,,,,,,62.33,9,0
167,4,05:12:10,2,70,8.3,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
168,1,05:12:52,5,70,17.3,4.3,30.6,4.0,,,,,,,,10.19,7.42,7.13,5.08,6.24,,,,,,,,36.07,9,0
169,1,05:15:18,2,64,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
170,4,05:16:20,2,70,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
171,4,05:18:19,5,64,13.7,4.2,29.5,4.0,,,,,,,,8.48,4.87,4.85,3.75,3.71,,,,,,,,25.66,9,0
172,1,05:19:41,2,73,9.5,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
173,1,05:20:52,5,61,11.9,4.2,36.5,3.9,,,,,,,,10.39,13.85,13.14,17.99,17.92,,,,,,,,73.28,9,0
174,1,05:21:33,2,59,9.5,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
175,1,05:25:56,2,67,9.5,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.93,2,0
176,4,05:26:02,2,70,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
177,1,05:26:42,2,69,9.4,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.69,2,0
178,1,05:28:33,2,76,10.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,3,0
179,2,05:29:41,2,74,9.6,,,,,,,,,,,1.79,2.00,,,,,,,,,,,3.79,2,0
180,1,05:30:49,3,64,17.8,4.3,,,,,,,,,,10.21,14.03,14.62,,,,,,,,,,38.86,6,0
181,1,05:32:24,2,74,12.1,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,3,0
182,4,05:34:29,2,65,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
183,4,05:34:36,2,69,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
184,4,05:36:03,2,65,10.2,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
185,1,05:36:33,2,62,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
186,4,05:36:35,2,66,7.5,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.83,2,0
188,4,05:41:07,5,65,15.6,4.3,24.0,4.4,,,,,,,,9.46,5.43,5.61,3.91,3.72,,,,,,,,28.13,9,0
189,4,05:41:53,2,71,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
191,4,05:50:31,2,70,11.2,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
192,1,05:52:20,5,68,19.6,4.2,33.2,4.0,,,,,,,,10.44,15.94,16.28,14.28,13.41,,,,,,,,70.35,9,0
193,1,05:54:05,2,60,7.5,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
194,1,05:55:49,2,63,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
195,4,05:56:39,2,67,11.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
196,4,05:57:05,3,68,19.8,4.3,,,,,,,,,,9.69,4.91,4.07,,,,,,,,,,18.67,6,0
197,4,05:59:06,3,57,14.9,4.3,,,,,,,,,,9.85,3.90,4.35,,,,,,,,,,18.10,6,0
198,1,05:59:29,2,61,8.7,,,,,,,,,,,3.72,1.97,,,,,,,,,,,5.70,2,0
199,4,06:00:41,2,65,8.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
200,4,06:00:57,2,65,13.2,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.19,3,0
201,4,06:02:08,4,66,11.2,4.2,19.5,,,,,,,,,7.66,7.07,6.96,5.85,,,,,,,,,27.53,8,0
202,1,06:07:27,5,75,16.4,4.2,19.3,4.0,,,,,,,,10.96,15.81,16.57,15.12,15.75,,,,,,,,74.21,9,0
203,1,06:08:01,2,63,12.1,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.01,3,0
204,4,06:08:10,2,70,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
205,4,06:08:33,2,66,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
206,4,06:11:41,2,78,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
207,1,06:13:42,2,71,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
208,1,06:19:02,2,71,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
209,1,06:19:07,2,66,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
210,4,06:20:25,2,63,11.7,,,,,,,,,,,4.08,2.80,,,,,,,,,,,6.88,3,0
211,4,06:21:46,2,71,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
212,1,06:22:43,6,73,16.6,4.2,18.5,4.7,4.9,,,,,,,10.01,12.87,12.72,7.41,13.18,12.39,,,,,,,68.58,10,0
213,4,06:23:51,2,68,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
214,4,06:26:11,5,73,14.8,4.3,24.2,4.3,,,,,,,,8.30,5.80,5.50,4.38,4.76,,,,,,,,28.76,9,0
215,4,06:27:35,4,62,12.0,16.1,2.9,,,,,,,,,2.94,2.45,1.69,1.57,,,,,,,,,8.65,3,0
216,4,06:28:01,2,70,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
217,1,06:31:37,2,75,7.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.86,2,0
218,1,06:31:53,2,70,9.2,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
219,4,06:32:01,5,71,19.7,4.3,28.5,4.2,,,,,,,,8.82,3.93,5.57,2.83,1.61,,,,,,,,22.76,9,0
220,4,06:34:35,2,70,12.1,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
221,4,06:36:18,2,66,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
222,1,06:36:45,3,66,14.0,14.1,,,,,,,,,,3.60,2.94,0.87,,,,,,,,,,7.42,8,0
223,4,06:38:01,2,68,9.8,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
224,1,06:40:06,2,53,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
225,4,06:41:07,2,65,14.3,,,,,,,,,,,3.92,3.10,,,,,,,,,,,7.03,5,0
226,4,06:41:30,2,63,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
227,4,06:42:25,2,65,14.3,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.23,5,0
228,4,06:43:09,2,73,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
229,4,06:43:41,2,73,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
230,4,06:45:30,2,71,9.9,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0
231,4,06:46:05,2,73,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
232,4,06:47:47,2,58,10.2,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,3,0
233,1,06:48:35,2,65,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
234,4,06:49:42,2,65,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
235,1,06:50:19,3,72,11.3,19.7,,,,,,,,,,3.65,2.82,1.76,,,,,,,,,,8.23,3,0
236,4,06:50:42,2,71,12.9,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,3,0
237,4,06:51:26,2,67,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
238,4,06:52:23,2,69,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
239,4,06:53:47,2,68,11.5,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,3,0
240,1,06:57:04,6,67,14.4,4.2,15.2,4.0,4.1,,,,,,,8.52,12.13,12.63,7.28,15.18,14.99,,,,,,,70.72,10,0
241,1,06:58:12,5,64,17.6,4.2,31.1,3.9,,,,,,,,11.03,14.87,15.28,15.56,15.77,,,,,,,,72.51,9,0
242,4,06:59:29,2,73,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
243,4,06:59:54,2,67,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
244,4,07:00:11,2,67,11.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,3,0
245,4,07:00:15,2,68,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
246,4,07:00:50,2,66,9.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
247,4,07:02:51,2,63,9.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
248,4,07:06:07,2,66,7.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
249,1,07:06:59,2,66,11.5,,,,,,,,,,,3.74,3.88,,,,,,,,,,,7.62,3,0
250,4,07:09:24,5,72,17.0,4.2,24.5,4.3,,,,,,,,8.80,5.32,5.04,3.74,3.62,,,,,,,,26.51,9,0
251,1,07:09:55,6,67,14.9,4.3,18.2,6.0,4.1,,,,,,,8.22,11.86,11.07,4.42,12.24,10.39,,,,,,,58.20,10,0
252,4,07:10:19,2,74,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0
253,3,07:10:21,2,69,10.1,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
254,1,07:10:59,2,68,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
255,4,07:11:08,5,71,12.1,4.3,21.1,4.2,,,,,,,,7.80,5.99,5.60,3.91,6.32,,,,,,,,29.61,9,0
256,4,07:11:13,2,70,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
257,1,07:11:53,2,71,10.3,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
258,4,07:12:42,2,65,9.2,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
260,4,07:13:59,2,71,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
261,4,07:14:03,2,66,10.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
262,4,07:14:06,2,69,8.4,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
263,1,07:14:20,2,71,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
264,4,07:15:24,2,69,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
265,4,07:15:47,2,65,11.6,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
266,4,07:16:05,2,72,9.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
267,4,07:16:23,2,70,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
268,4,07:17:16,2,68,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
269,4,07:17:21,2,68,9.2,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
270,4,07:18:32,2,66,11.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
271,4,07:18:34,2,71,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
272,4,07:18:57,2,68,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
273,1,07:19:04,2,66,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
274,4,07:19:54,2,66,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
275,4,07:19:56,2,65,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
276,4,07:20:00,2,65,9.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
277,4,07:20:04,2,65,8.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
278,4,07:20:16,2,65,10.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,3,0
279,4,07:20:18,2,68,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
280,4,07:20:52,5,73,16.7,4.4,23.5,4.8,,,,,,,,8.61,6.32,6.42,4.51,4.27,,,,,,,,30.13,9,0
281,1,07:21:03,2,60,10.9,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
282,4,07:22:03,2,75,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
283,4,07:22:39,2,68,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
284,1,07:23:40,5,63,14.8,4.2,28.5,3.9,,,,,,,,11.48,14.33,13.26,14.03,15.28,,,,,,,,68.37,9,0
285,4,07:23:40,2,69,9.6,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
286,4,07:24:04,2,72,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
287,3,07:25:11,2,80,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
288,4,07:25:25,2,62,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
289,1,07:26:44,2,68,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
290,1,07:27:05,2,75,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
291,4,07:27:54,2,65,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
292,1,07:29:38,6,71,14.9,4.2,18.8,4.7,4.8,,,,,,,9.08,12.76,12.55,6.22,14.84,14.42,,,,,,,69.87,10,0
293,1,07:29:58,2,65,11.6,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
294,4,07:30:17,2,70,9.1,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
296,1,07:32:42,2,63,12.0,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
297,4,07:33:02,2,66,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
298,4,07:33:35,2,68,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
299,4,07:33:46,2,68,10.8,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
300,4,07:33:56,2,70,10.7,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
301,4,07:34:40,2,71,11.8,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
302,1,07:35:38,5,59,17.5,4.2,37.9,4.0,,,,,,,,10.68,14.52,14.54,17.52,16.04,,,,,,,,73.29,9,0
303,1,07:36:15,2,63,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
304,3,07:37:04,2,75,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
305,4,07:38:20,3,67,13.2,15.0,,,,,,,,,,3.66,2.97,0.68,,,,,,,,,,7.30,3,0
306,1,07:39:19,6,66,15.7,4.2,19.8,4.4,4.4,,,,,,,10.44,12.74,12.32,5.23,15.08,14.11,,,,,,,69.92,10,0
308,4,07:39:46,2,70,10.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
309,4,07:40:22,2,68,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
310,4,07:40:32,2,67,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
311,4,07:40:42,2,67,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
312,1,07:42:07,2,76,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
313,1,07:43:22,2,71,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
314,4,07:44:06,2,67,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
315,2,07:45:25,2,73,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
316,1,07:45:25,2,66,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0
317,4,07:45:35,2,73,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
318,1,07:46:30,2,66,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
319,1,07:48:55,6,70,16.2,4.2,18.6,4.9,4.9,,,,,,,8.88,13.02,13.40,7.39,14.22,13.39,,,,,,,70.31,10,0
320,4,07:50:02,2,70,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
321,4,07:51:51,2,66,10.7,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
322,1,07:52:28,6,67,16.2,4.3,17.7,5.1,4.4,,,,,,,9.56,12.63,13.06,6.92,13.61,12.94,,,,,,,68.73,10,0
323,4,07:53:23,2,79,9.6,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.32,2,0
324,4,07:53:29,5,66,14.1,4.3,30.5,4.0,,,,,,,,9.32,4.64,4.48,3.05,3.08,,,,,,,,24.56,9,0
325,4,07:53:38,2,71,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
326,1,07:54:04,2,69,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
327,4,07:54:22,2,76,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
328,1,07:54:24,2,63,10.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0
329,4,07:54:56,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
330,1,07:59:32,2,65,12.9,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
331,4,08:00:53,2,68,10.8,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.01,3,0
332,4,08:02:18,5,64,17.4,4.3,33.9,4.0,,,,,,,,9.98,11.78,11.54,14.32,14.14,,,,,,,,61.75,9,0
333,1,08:04:08,2,68,8.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
334,4,08:04:11,2,69,10.8,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.97,3,0
335,4,08:04:15,2,73,11.8,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.10,3,0
336,1,08:04:28,2,65,8.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
337,2,08:05:26,6,74,15.7,4.1,16.3,4.7,4.1,,,,,,,10.18,13.46,14.20,3.70,13.11,12.78,,,,,,,67.43,10,0
338,2,08:06:30,5,67,17.3,4.2,32.4,4.0,,,,,,,,10.30,5.89,4.89,5.37,4.41,,,,,,,,30.86,9,0
339,1,08:06:31,6,65,11.7,4.2,19.6,10.0,21.9,,,,,,,8.09,9.85,9.01,14.29,12.95,15.40,,,,,,,69.60,12,0
340,1,08:06:51,6,71,15.1,4.5,14.6,4.8,4.4,,,,,,,8.71,12.77,12.10,3.19,15.59,14.48,,,,,,,66.84,10,33
341,3,08:07:39,2,70,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
342,1,08:07:41,2,66,10.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0
343,4,08:07:45,2,70,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
344,1,08:09:19,2,68,12.0,,,,,,,,,,,3.00,1.67,,,,,,,,,,,4.68,3,0
345,1,08:10:14,5,65,13.5,4.2,29.0,4.0,,,,,,,,10.64,14.98,14.83,14.88,15.16,,,,,,,,70.49,9,0
346,4,08:10:17,5,68,14.6,4.3,19.2,4.0,,,,,,,,7.74,5.12,5.40,3.17,2.99,,,,,,,,24.42,9,0
347,4,08:10:55,2,65,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
348,1,08:11:34,2,65,8.4,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
349,4,08:11:51,2,70,8.8,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
350,1,08:12:24,2,61,8.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
351,4,08:13:26,2,63,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
352,4,08:15:30,2,65,12.0,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0