veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,62,21.2,,,,,,,,,,,9.09,12.81,,,,,,,,,,,21.91,5,0
2,1,00:01:34,2,70,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
3,1,00:01:52,2,70,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
4,1,00:02:36,2,66,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
5,1,00:05:17,2,68,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
6,4,00:05:57,2,57,8.5,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
7,1,00:09:58,2,64,6.7,,,,,,,,,,,1.30,1.41,,,,,,,,,,,2.71,2,0
8,1,00:10:08,2,67,10.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
9,1,00:11:35,2,56,8.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
10,1,00:12:24,2,60,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
11,1,00:13:03,2,67,9.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0
12,1,00:14:33,2,74,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
13,1,00:16:06,2,74,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
14,4,00:19:35,2,62,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
15,1,00:20:06,2,68,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
16,1,00:20:40,2,63,12.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
17,3,00:20:42,2,71,8.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
18,4,00:20:44,2,68,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
19,4,00:20:48,2,69,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
20,4,00:21:35,2,65,11.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
21,2,00:21:48,2,70,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0
22,1,00:21:57,2,71,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
23,1,00:22:41,2,70,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
24,4,00:22:53,2,66,8.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
25,1,00:23:08,2,72,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
26,1,00:23:39,2,71,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
27,1,00:25:24,2,70,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
28,4,00:25:48,2,69,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
29,1,00:26:40,2,63,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
30,2,00:27:51,2,76,12.2,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
31,1,00:27:53,2,65,7.8,,,,,,,,,,,1.65,1.90,,,,,,,,,,,3.55,2,0
32,1,00:28:56,2,67,9.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,2,0
33,1,00:29:24,2,60,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
34,1,00:29:31,2,64,10.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,3,0
35,4,00:30:52,2,57,8.7,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0
36,1,00:34:12,2,71,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
37,1,00:35:40,2,67,8.6,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.75,2,0
38,4,00:36:23,2,65,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
39,4,00:38:06,2,70,8.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
40,1,00:38:30,2,70,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
41,1,00:39:31,2,69,12.1,,,,,,,,,,,3.13,1.89,,,,,,,,,,,5.02,3,0
42,4,00:40:29,2,65,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
43,1,00:40:31,2,62,8.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
44,1,00:43:30,2,66,11.6,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
45,1,00:43:49,2,63,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
46,1,00:44:03,2,73,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0
47,4,00:45:56,2,61,10.5,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
48,1,00:48:37,2,63,12.1,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.29,3,0
49,1,00:49:33,4,76,14.6,23.9,2.7,,,,,,,,,3.72,4.91,4.02,4.35,,,,,,,,,17.01,8,0
50,1,00:50:54,2,66,9.3,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.71,2,0
51,3,00:51:21,2,74,10.2,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
52,1,00:51:35,2,66,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
53,1,00:54:41,2,66,11.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
54,1,00:55:21,2,68,12.0,,,,,,,,,,,3.29,1.84,,,,,,,,,,,5.13,3,0
55,4,00:57:27,2,53,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
56,4,00:59:57,2,66,9.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0
57,1,01:00:16,2,66,11.0,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,3,0
58,1,01:00:21,2,69,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
59,1,01:01:36,2,68,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
60,1,01:03:29,2,71,10.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
61,1,01:04:29,2,81,9.7,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
62,2,01:04:29,2,82,9.8,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0
63,1,01:04:51,2,63,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
64,1,01:04:58,2,65,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
65,1,01:05:20,2,70,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
66,1,01:06:06,2,67,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
67,1,01:06:09,2,63,10.7,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0
68,1,01:07:28,2,65,10.3,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,3,0
69,2,01:10:12,2,66,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
70,1,01:14:16,5,65,15.9,4.2,30.7,4.1,,,,,,,,9.73,7.89,7.74,9.47,8.80,,,,,,,,43.64,9,0
71,1,01:14:27,2,64,12.0,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
72,1,01:17:44,2,65,9.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0
73,1,01:18:33,2,65,10.7,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.90,3,0
74,1,01:18:46,2,67,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
75,1,01:19:42,2,62,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
76,4,01:20:49,5,68,17.9,4.3,28.2,4.1,,,,,,,,8.92,5.86,5.67,3.33,3.90,,,,,,,,27.67,9,0
77,4,01:26:55,2,66,11.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
78,1,01:27:02,2,66,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
79,1,01:27:51,2,67,12.1,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.12,3,0
80,1,01:29:01,2,62,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
81,1,01:30:04,2,66,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
82,1,01:31:25,2,63,21.4,,,,,,,,,,,10.40,11.40,,,,,,,,,,,21.80,5,0
83,1,01:32:40,2,66,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
84,1,01:33:23,2,68,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
85,1,01:34:21,2,57,13.0,,,,,,,,,,,4.15,3.92,,,,,,,,,,,8.07,3,0
86,1,01:34:30,2,69,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
87,1,01:35:46,2,67,11.9,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.96,3,0
88,1,01:37:15,2,70,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
89,1,01:39:35,2,68,10.9,,,,,,,,,,,2.66,3.85,,,,,,,,,,,6.50,3,0
90,1,01:39:39,2,60,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
91,1,01:41:08,2,63,11.5,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0
93,4,01:41:19,2,64,9.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
94,1,01:42:53,4,57,12.7,22.5,2.7,,,,,,,,,3.60,4.27,3.69,3.98,,,,,,,,,15.55,3,0
95,1,01:43:11,6,61,19.6,4.3,33.8,4.0,4.8,,,,,,,10.28,10.67,10.49,7.21,6.92,7.03,,,,,,,52.60,10,0
96,1,01:48:13,2,62,8.9,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
97,1,01:49:16,2,66,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
98,1,01:49:32,2,59,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
99,1,01:52:22,2,59,11.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
100,4,01:53:39,2,65,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
101,1,01:54:25,2,65,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
102,4,01:55:23,2,63,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
103,4,01:55:33,2,65,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
104,1,01:57:45,2,67,12.9,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0
105,1,01:58:36,2,63,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
106,2,01:58:36,2,63,9.2,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
107,1,02:00:32,2,57,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
108,4,02:04:06,2,67,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,3,0
109,1,02:04:46,2,62,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
110,1,02:07:23,3,54,12.0,14.1,,,,,,,,,,2.64,3.02,2.97,,,,,,,,,,8.64,3,0
111,1,02:13:26,4,64,10.9,15.3,2.8,,,,,,,,,2.12,2.12,0.55,0.65,,,,,,,,,5.43,3,0
112,4,02:18:11,5,60,16.9,4.2,33.7,4.0,,,,,,,,11.07,14.32,13.42,14.27,13.95,,,,,,,,67.03,9,0
113,4,02:18:27,2,69,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
114,1,02:21:20,2,70,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
115,1,02:23:00,2,70,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
116,1,02:27:23,2,52,11.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
117,4,02:28:50,2,70,8.3,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
118,2,02:32:04,2,74,8.6,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
119,1,02:32:11,2,54,7.8,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
120,1,02:35:53,2,70,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
121,4,02:39:17,5,65,17.2,4.3,37.9,4.0,,,,,,,,9.54,6.34,6.21,3.78,4.17,,,,,,,,30.04,9,0
122,4,02:40:00,2,73,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
123,1,02:42:48,2,62,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
124,1,02:43:54,2,66,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
125,3,02:50:46,2,52,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
126,1,02:50:58,2,75,13.2,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0
127,1,02:53:31,4,56,23.1,24.9,2.9,,,,,,,,,6.84,11.04,1.67,1.04,,,,,,,,,20.58,8,0
128,4,02:55:01,2,65,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
129,1,02:56:13,4,66,13.9,14.4,2.9,,,,,,,,,3.84,3.43,1.62,1.46,,,,,,,,,10.36,3,0
130,1,03:01:09,2,70,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
131,1,03:06:39,2,75,9.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
132,4,03:07:55,2,69,11.6,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
133,1,03:08:01,2,48,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
134,2,03:08:06,5,61,17.4,4.2,39.1,4.1,,,,,,,,9.92,12.27,11.36,6.41,5.58,,,,,,,,45.53,9,0
135,4,03:08:38,5,63,14.1,4.3,30.2,4.0,,,,,,,,9.18,4.27,4.56,3.68,3.19,,,,,,,,24.89,9,0
136,4,03:11:43,2,65,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0
137,4,03:13:02,3,71,17.2,4.2,,,,,,,,,,9.13,3.40,4.18,,,,,,,,,,16.71,6,0
138,4,03:16:10,2,60,9.7,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
139,2,03:17:38,2,67,11.8,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,3,0
140,1,03:17:45,5,67,17.9,4.2,37.3,4.0,,,,,,,,10.21,16.57,15.86,14.38,14.72,,,,,,,,71.74,9,0
141,4,03:26:42,2,62,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
142,4,03:27:31,2,62,21.1,,,,,,,,,,,7.47,7.59,,,,,,,,,,,15.06,5,0
143,4,03:33:09,2,62,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
144,4,03:36:13,2,65,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
145,1,03:37:38,2,73,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
146,1,03:49:02,2,63,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
147,1,03:54:16,3,62,9.8,15.6,,,,,,,,,,2.85,3.09,2.37,,,,,,,,,,8.31,2,0
148,1,03:56:53,2,69,9.6,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0
149,4,03:57:58,2,55,10.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
150,4,03:59:00,2,69,11.7,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
151,1,04:13:23,5,73,19.4,4.2,28.1,4.2,,,,,,,,10.65,13.96,12.36,11.56,10.38,,,,,,,,58.90,9,0
152,4,04:20:05,2,72,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
153,4,04:23:27,2,75,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
154,4,04:24:11,4,62,14.7,18.2,2.8,,,,,,,,,3.28,6.58,2.31,2.19,,,,,,,,,14.37,8,0
155,1,04:27:29,2,67,10.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
156,1,04:27:42,6,62,16.2,4.1,20.6,4.4,4.4,,,,,,,9.52,12.84,12.63,12.42,12.84,11.65,,,,,,,71.89,10,0
157,1,04:27:48,6,62,15.6,4.4,18.7,4.8,4.6,,,,,,,9.09,14.23,13.82,5.52,13.85,13.85,,,,,,,70.36,10,0
158,4,04:28:24,2,66,12.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.41,3,0
159,1,04:28:46,5,70,17.0,4.2,32.6,4.0,,,,,,,,10.18,5.22,4.76,4.65,3.89,,,,,,,,28.71,9,0
160,1,04:28:55,2,66,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
161,1,04:31:13,2,75,8.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,0
162,4,04:32:18,2,68,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
163,1,04:33:01,2,66,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
164,1,04:37:01,2,65,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
165,1,04:37:49,2,65,9.8,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,2,0
166,1,04:38:21,2,65,9.5,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
167,1,04:38:52,2,91,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
168,1,04:40:38,2,67,11.6,,,,,,,,,,,3.80,2.42,,,,,,,,,,,6.22,3,0
169,4,04:41:40,2,65,10.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,3,0
170,4,04:43:49,2,69,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
171,4,04:44:40,2,65,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
172,4,04:53:23,2,68,8.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
173,1,04:59:29,2,62,9.3,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
174,4,05:00:06,2,66,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
175,3,05:05:50,5,65,14.3,4.3,29.8,4.1,,,,,,,,4.07,2.23,1.94,0.65,0.63,,,,,,,,9.54,9,0
177,1,05:08:13,6,75,14.5,4.3,19.8,4.3,4.4,,,,,,,10.28,15.30,14.89,8.15,14.65,13.02,,,,,,,76.28,10,0
178,4,05:10:36,2,70,10.9,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
179,4,05:11:40,2,63,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
180,4,05:17:48,2,60,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
181,1,05:18:16,5,68,14.9,4.2,34.3,4.0,,,,,,,,9.31,5.00,4.47,4.27,4.44,,,,,,,,27.50,9,0
182,4,05:20:45,2,64,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
183,1,05:22:02,8,69,19.4,4.2,17.5,5.1,1.1,3.3,1.3,,,,,9.87,14.39,13.07,5.41,15.36,3.14,16.04,3.04,,,,,80.34,13,0
184,4,05:23:43,2,61,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
185,1,05:23:44,5,70,17.3,4.2,30.5,3.9,,,,,,,,10.27,7.75,7.80,5.47,7.04,,,,,,,,38.34,9,0
186,1,05:25:22,2,58,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
187,1,05:26:53,2,60,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
188,4,05:27:28,2,67,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
189,4,05:28:03,2,67,8.6,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
190,1,05:29:31,2,75,8.4,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
191,1,05:29:44,2,60,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
192,1,05:31:18,2,64,8.7,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,0
193,1,05:31:21,2,75,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
194,4,05:32:29,3,64,10.6,17.2,,,,,,,,,,2.20,1.90,0.88,,,,,,,,,,4.98,3,0
195,4,05:36:28,2,64,10.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
196,3,05:36:30,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
197,1,05:38:47,2,67,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
198,4,05:39:55,2,63,10.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
199,4,05:40:49,2,65,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
200,4,05:41:00,2,66,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
201,4,05:41:30,2,65,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
202,1,05:42:27,5,60,11.8,4.3,36.3,4.0,,,,,,,,10.31,13.69,13.11,14.23,13.22,,,,,,,,64.56,9,0
203,4,05:43:56,2,64,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
204,1,05:45:26,2,71,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
205,1,05:45:59,2,73,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
206,4,05:46:08,2,70,9.9,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,0
207,1,05:47:00,6,71,19.1,4.2,18.8,4.8,4.8,,,,,,,10.92,13.78,13.27,7.15,15.26,14.72,,,,,,,75.10,10,0
208,1,05:47:13,2,70,11.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
209,1,05:48:56,2,66,11.2,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
210,4,05:49:01,2,73,12.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
211,4,05:49:15,2,70,9.7,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
212,4,05:49:53,2,58,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
213,1,05:50:15,5,66,15.6,4.2,30.0,4.1,,,,,,,,12.36,15.55,15.17,15.12,15.69,,,,,,,,73.89,9,0
214,4,05:50:23,2,70,9.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
215,1,05:51:22,2,63,12.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
216,4,05:52:05,2,73,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
217,4,05:52:34,6,67,18.6,4.3,19.1,4.4,4.1,,,,,,,9.06,12.87,11.97,6.56,12.71,12.73,,,,,,,65.91,10,0
218,1,05:53:58,2,68,8.5,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
219,1,05:54:17,2,64,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
220,1,05:54:43,2,71,11.7,,,,,,,,,,,3.14,1.98,,,,,,,,,,,5.12,3,0
221,1,05:54:56,2,70,14.6,,,,,,,,,,,4.84,4.65,,,,,,,,,,,9.49,5,0
222,1,05:55:59,2,66,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
223,1,05:59:39,2,70,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
224,1,06:00:43,2,58,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
225,4,06:01:13,2,68,9.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
226,1,06:02:53,2,71,8.9,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
227,4,06:03:22,2,69,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
228,1,06:04:18,2,70,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
229,1,06:04:46,2,73,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
230,1,06:04:58,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
231,4,06:06:54,2,71,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
232,4,06:08:33,2,66,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
233,3,06:08:34,2,70,9.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
234,4,06:10:19,2,63,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
235,4,06:10:29,2,68,9.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
236,4,06:10:31,2,71,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
237,1,06:13:59,2,69,11.2,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
238,2,06:14:06,6,68,17.3,4.3,20.5,4.3,4.3,,,,,,,9.51,13.03,12.63,8.83,12.90,12.94,,,,,,,69.84,10,0
239,4,06:14:15,2,67,10.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
240,4,06:15:18,6,68,14.4,4.3,15.2,4.1,4.1,,,,,,,8.58,13.96,13.77,7.10,16.35,16.66,,,,,,,76.42,10,0
241,4,06:15:39,4,60,11.8,16.0,2.7,,,,,,,,,2.98,2.90,1.87,2.01,,,,,,,,,9.77,3,0
242,4,06:16:58,2,65,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
243,2,06:17:00,2,71,10.2,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,3,0
244,1,06:17:12,2,60,12.1,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
245,2,06:17:13,2,68,11.0,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
246,2,06:17:55,2,70,9.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
247,2,06:18:47,2,62,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
248,4,06:20:38,2,73,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
249,1,06:22:34,2,68,8.1,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,33
250,4,06:23:01,3,65,9.7,14.2,,,,,,,,,,2.47,2.49,0.94,,,,,,,,,,5.90,2,0
251,4,06:23:50,2,71,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
252,4,06:24:03,2,74,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
253,4,06:24:20,3,64,12.9,15.8,,,,,,,,,,3.08,4.35,1.76,,,,,,,,,,9.19,3,0
254,4,06:25:58,5,77,19.9,4.3,28.4,4.2,,,,,,,,9.40,5.33,5.91,3.94,1.37,,,,,,,,25.96,9,0
255,4,06:28:01,2,73,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
256,1,06:31:15,2,64,9.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
257,1,06:31:54,2,65,8.5,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
258,1,06:33:00,2,76,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
259,4,06:34:16,2,66,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
260,4,06:36:19,2,73,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
261,4,06:37:13,2,65,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
262,4,06:38:10,2,68,11.9,,,,,,,,,,,3.50,3.88,,,,,,,,,,,7.38,3,0
263,1,06:38:29,2,68,11.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.23,3,0
264,4,06:39:43,2,70,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
265,4,06:42:06,2,71,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
266,1,06:42:59,2,66,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
267,1,06:43:29,2,65,9.5,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
268,4,06:44:05,6,65,16.3,4.3,20.6,4.3,4.4,,,,,,,7.69,4.99,4.42,3.02,3.09,3.02,,,,,,,26.23,10,0
269,4,06:44:10,5,66,15.7,4.3,23.4,4.6,,,,,,,,8.18,6.92,6.49,4.64,4.69,,,,,,,,30.92,9,0
270,1,06:44:27,3,69,18.1,4.3,,,,,,,,,,9.56,3.93,3.60,,,,,,,,,,17.09,6,0
271,4,06:44:46,2,68,11.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
272,4,06:46:00,2,65,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
273,4,06:46:27,2,70,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
274,4,06:46:43,2,64,11.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0
275,4,06:47:04,4,60,14.8,14.1,8.3,,,,,,,,,3.20,4.20,1.72,0.83,,,,,,,,,9.95,8,0
276,4,06:47:17,5,73,15.1,4.3,24.3,4.3,,,,,,,,8.62,6.43,5.84,4.31,3.88,,,,,,,,29.08,9,0
277,1,06:47:58,2,64,10.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0
278,2,06:47:58,5,74,14.5,4.2,23.1,4.8,,,,,,,,10.23,13.39,12.96,15.83,15.61,,,,,,,,68.01,9,0
279,1,06:48:08,2,71,10.8,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0
280,4,06:50:17,2,69,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
281,1,06:50:33,2,72,11.5,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
282,4,06:51:10,2,69,9.7,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,2,0
283,4,06:51:38,2,70,9.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
284,4,06:52:43,2,60,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
285,4,06:53:26,2,69,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
286,1,06:54:28,2,71,10.9,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
287,4,06:54:50,2,70,13.2,,,,,,,,,,,3.88,6.84,,,,,,,,,,,10.73,3,0
288,4,06:56:04,5,68,19.2,4.2,22.4,4.4,,,,,,,,8.70,5.98,6.02,3.02,4.91,,,,,,,,28.62,9,0
289,1,06:58:30,2,66,12.6,,,,,,,,,,,6.63,6.51,,,,,,,,,,,13.14,5,0
290,1,07:00:42,2,65,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
291,4,07:01:14,2,67,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
292,4,07:01:18,2,71,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
293,1,07:02:08,2,71,9.3,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
294,1,07:02:13,6,70,17.8,4.3,18.3,4.8,4.9,,,,,,,10.42,13.10,12.80,8.95,12.94,11.70,,,,,,,69.91,10,0
295,1,07:02:40,5,66,13.9,4.2,29.5,4.0,,,,,,,,11.67,15.09,14.95,15.74,15.73,,,,,,,,73.18,9,0
296,4,07:04:29,3,65,9.7,13.6,,,,,,,,,,2.12,1.97,1.20,,,,,,,,,,5.30,2,0
297,4,07:05:35,2,65,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
298,3,07:05:37,2,75,9.7,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0
299,1,07:05:39,2,70,9.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
300,4,07:05:41,2,69,11.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0
301,1,07:05:56,6,66,14.9,4.3,18.8,4.2,4.1,,,,,,,10.77,14.50,14.22,5.77,14.16,13.96,,,,,,,73.37,10,0
302,1,07:06:17,5,63,14.1,4.2,30.8,4.0,,,,,,,,11.81,14.78,15.40,13.90,13.69,,,,,,,,69.58,9,0
303,4,07:07:15,2,70,9.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
304,3,07:08:33,2,79,9.7,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
305,4,07:09:12,5,68,16.0,4.3,29.5,10.2,,,,,,,,9.64,5.06,4.93,3.73,3.05,,,,,,,,26.41,16,0
306,1,07:09:18,2,66,9.6,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
307,4,07:09:29,2,71,12.1,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.45,3,0
308,4,07:09:45,2,61,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
309,2,07:11:00,2,66,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
310,4,07:11:21,2,70,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
311,4,07:11:40,2,68,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
312,3,07:11:42,2,69,8.3,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
313,4,07:11:50,2,68,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
314,3,07:11:50,2,71,10.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
315,4,07:11:56,2,68,11.9,,,,,,,,,,,3.75,2.91,,,,,,,,,,,6.66,3,0
316,4,07:11:58,2,67,9.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0
317,1,07:12:12,2,66,8.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
318,4,07:14:11,2,73,9.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,3,0
319,4,07:14:18,2,63,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
320,1,07:14:30,2,66,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
321,4,07:16:54,2,68,7.8,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,2,0
322,4,07:17:02,2,72,10.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
323,1,07:17:48,6,69,14.3,4.3,18.8,5.4,4.3,,,,,,,11.42,12.96,13.32,10.51,12.76,12.58,,,,,,,73.54,10,0
324,4,07:18:12,4,65,13.8,23.4,2.7,,,,,,,,,4.17,5.25,4.04,5.57,,,,,,,,,19.03,3,0
325,4,07:18:36,2,67,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
326,4,07:19:48,2,70,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
327,4,07:20:38,2,76,9.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,2,0
328,4,07:21:34,2,67,10.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
329,4,07:21:41,2,66,14.0,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.14,5,0
330,1,07:22:14,2,63,12.1,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.94,3,0
331,4,07:22:14,2,73,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
332,1,07:22:56,2,71,8.6,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
333,1,07:24:24,6,63,17.3,1.0,3.2,37.5,4.1,,,,,,,10.30,15.06,2.65,16.01,17.19,19.21,,,,,,,80.42,10,0
334,4,07:24:27,2,73,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
335,1,07:24:29,3,70,11.9,13.7,,,,,,,,,,3.47,2.52,0.36,,,,,,,,,,6.35,3,0
336,4,07:24:38,2,68,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,3,0
337,1,07:24:39,2,66,8.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
338,4,07:24:48,2,68,10.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
339,1,07:24:52,5,65,17.5,4.2,28.3,3.8,,,,,,,,11.12,15.26,15.23,15.87,15.89,,,,,,,,73.37,9,0
340,4,07:24:56,2,68,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
341,4,07:24:58,2,68,9.0,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0
342,4,07:24:59,2,67,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
343,4,07:25:27,2,71,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
344,4,07:25:41,2,71,11.5,,,,,,,,,,,3.04,3.58,,,,,,,,,,,6.62,3,0
345,4,07:26:59,2,63,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0
346,3,07:27:15,2,74,9.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
347,1,07:27:29,2,71,8.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
348,1,07:27:52,2,68,9.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.38,2,0
349,1,07:28:03,2,68,12.1,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.87,3,0
350,4,07:29:36,2,63,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
351,4,07:29:46,2,69,13.0,,,,,,,,,,,4.35,5.71,,,,,,,,,,,10.06,3,0