veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,65,9.2,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
2,1,00:01:20,2,71,8.7,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
4,3,00:01:39,2,71,10.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.48,3,0
5,1,00:02:24,2,75,9.3,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0
6,4,00:02:49,2,65,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
7,2,00:03:21,2,71,10.0,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0
8,1,00:03:21,2,65,9.3,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
9,3,00:04:05,2,58,9.4,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0
10,3,00:04:10,2,65,11.3,,,,,,,,,,,2.05,2.51,,,,,,,,,,,4.55,3,0
12,2,00:05:01,2,75,8.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
13,1,00:05:06,2,66,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
14,1,00:05:51,2,72,9.3,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
15,1,00:07:21,2,65,9.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
16,1,00:09:02,2,61,11.8,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0
17,1,00:09:04,2,60,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
18,1,00:09:57,2,71,8.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
19,2,00:10:53,2,78,9.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
20,1,00:10:56,5,71,18.0,4.3,34.9,4.0,,,,,,,,9.91,15.17,14.29,16.17,15.58,,,,,,,,71.12,9,0
21,1,00:11:15,3,65,11.6,19.5,,,,,,,,,,3.81,3.57,1.50,,,,,,,,,,8.89,3,0
22,1,00:11:17,2,65,9.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
23,4,00:11:34,3,65,19.3,4.3,,,,,,,,,,10.21,4.81,4.93,,,,,,,,,,19.95,6,0
24,4,00:14:07,2,64,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
27,4,00:14:22,2,71,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
28,1,00:15:57,2,71,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
29,1,00:20:31,2,63,9.4,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
30,4,00:20:45,2,69,13.3,,,,,,,,,,,2.62,3.69,,,,,,,,,,,6.31,3,0
31,1,00:21:00,4,62,12.1,19.1,2.7,,,,,,,,,3.53,2.59,1.53,2.25,,,,,,,,,9.89,3,0
32,1,00:21:25,5,70,22.8,25.0,3.0,3.1,,,,,,,,13.79,14.97,4.64,3.97,3.71,,,,,,,,41.08,10,0
33,1,00:22:38,2,66,10.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
34,1,00:23:49,2,65,9.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,2,0
35,4,00:26:18,2,65,10.8,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
36,1,00:28:56,2,70,12.0,,,,,,,,,,,4.18,3.36,,,,,,,,,,,7.55,3,0
37,3,00:30:19,5,67,19.8,4.3,30.4,10.2,,,,,,,,11.10,13.92,14.21,16.66,16.02,,,,,,,,71.93,16,0
38,1,00:31:40,2,64,11.2,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
39,1,00:33:15,2,71,10.9,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.07,3,0
40,1,00:33:17,2,62,9.5,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
41,2,00:33:18,2,70,9.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0
42,1,00:33:19,2,62,9.9,,,,,,,,,,,3.61,3.23,,,,,,,,,,,6.84,3,0
43,1,00:36:25,2,60,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
44,1,00:36:37,2,62,9.5,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.29,2,0
45,1,00:38:05,2,66,14.4,,,,,,,,,,,5.00,4.16,,,,,,,,,,,9.16,5,0
46,1,00:38:07,2,63,11.8,,,,,,,,,,,4.19,3.66,,,,,,,,,,,7.84,3,0
47,1,00:38:27,5,63,14.2,4.4,30.3,4.0,,,,,,,,13.78,17.84,16.96,17.56,17.58,,,,,,,,83.72,9,0
48,4,00:38:48,2,65,13.1,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
49,3,00:39:05,2,70,12.9,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
50,1,00:39:47,2,55,9.2,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,0
51,2,00:39:48,2,64,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
52,3,00:39:53,2,62,9.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
53,1,00:40:36,2,70,9.5,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
54,4,00:40:45,2,63,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
55,1,00:43:42,5,68,11.3,4.2,36.1,4.0,,,,,,,,11.40,13.80,13.56,10.16,10.69,,,,,,,,59.61,9,0
56,3,00:44:09,5,67,19.7,4.4,35.5,4.1,,,,,,,,12.57,15.36,16.01,13.58,13.25,,,,,,,,70.78,9,0
58,4,00:44:53,2,61,10.4,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
59,1,00:46:31,2,69,9.5,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
61,3,00:46:33,2,63,13.1,,,,,,,,,,,1.81,2.95,,,,,,,,,,,4.76,3,0
62,4,00:46:43,2,62,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,2,0
63,3,00:48:29,5,53,18.4,4.4,30.1,10.1,,,,,,,,11.16,13.77,13.89,13.73,15.43,,,,,,,,67.98,16,0
64,4,00:48:58,2,68,9.5,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
65,1,00:50:16,2,71,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.95,2,0
66,1,00:50:33,4,58,10.8,13.3,2.0,,,,,,,,,3.07,3.30,0.44,0.72,,,,,,,,,7.52,3,0
67,4,00:52:27,5,63,14.2,4.6,31.1,4.1,,,,,,,,9.13,5.30,5.17,4.25,3.55,,,,,,,,27.39,9,0
68,1,00:54:10,2,68,10.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
69,3,00:55:08,4,65,11.1,15.7,2.8,,,,,,,,,2.69,3.30,0.97,0.79,,,,,,,,,7.74,3,0
70,1,01:00:20,2,66,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
71,2,01:02:26,2,71,12.2,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.12,3,0
72,1,01:02:27,2,63,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
73,1,01:10:42,2,69,9.3,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.23,2,0
74,2,01:10:48,2,66,10.0,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.30,3,0
75,1,01:11:46,2,68,9.3,,,,,,,,,,,2.70,1.40,,,,,,,,,,,4.10,2,0
76,1,01:17:25,2,70,11.3,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
77,3,01:21:00,2,58,9.0,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,0
79,4,01:23:38,5,63,14.7,4.2,31.5,4.1,,,,,,,,9.52,5.09,5.07,3.73,3.89,,,,,,,,27.30,9,0
80,4,01:23:44,5,63,15.0,4.3,30.9,4.2,,,,,,,,10.14,7.92,7.66,6.20,6.94,,,,,,,,38.87,9,34
81,4,01:23:48,5,64,14.0,4.4,25.6,4.2,,,,,,,,9.04,5.32,4.63,4.22,4.05,,,,,,,,27.26,9,0
82,4,01:24:16,5,65,14.3,4.4,31.0,4.2,,,,,,,,9.10,5.01,5.39,3.35,3.52,,,,,,,,26.36,9,0
83,1,01:24:27,2,63,21.4,,,,,,,,,,,8.30,10.66,,,,,,,,,,,18.96,5,0
84,1,01:25:07,2,68,9.6,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.81,2,0
85,1,01:25:13,2,73,11.6,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.38,3,0
86,1,01:26:04,2,59,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
87,3,01:28:02,2,73,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
88,3,01:28:35,2,61,11.2,,,,,,,,,,,2.78,3.84,,,,,,,,,,,6.62,3,0
89,3,01:28:37,3,62,11.1,12.1,,,,,,,,,,2.30,2.78,0.91,,,,,,,,,,5.98,3,0
90,3,01:28:39,2,61,11.1,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
91,3,01:30:25,2,55,8.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
92,1,01:30:27,2,62,20.7,,,,,,,,,,,8.43,16.01,,,,,,,,,,,24.44,5,0
93,4,01:34:11,2,53,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
94,3,01:35:00,2,62,10.3,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
95,1,01:44:18,2,54,8.7,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
96,3,01:44:53,5,63,18.2,4.3,33.4,4.1,,,,,,,,9.14,8.47,8.52,8.05,7.72,,,,,,,,41.91,9,0
97,3,01:45:05,2,61,10.0,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.00,3,0
98,1,01:48:01,4,59,11.1,15.7,2.7,,,,,,,,,2.76,4.39,2.69,2.23,,,,,,,,,12.08,3,0
99,3,01:49:53,2,65,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
100,1,01:53:37,5,55,13.4,28.0,2.7,2.9,,,,,,,,4.33,6.38,4.09,4.82,3.39,,,,,,,,23.02,3,0
101,1,01:53:48,3,56,14.8,14.2,,,,,,,,,,4.94,7.78,1.24,,,,,,,,,,13.95,8,0
102,1,01:54:15,4,55,11.9,16.2,3.1,,,,,,,,,4.15,4.70,1.91,1.99,,,,,,,,,12.74,3,0
103,1,01:54:24,5,73,12.7,4.4,24.5,4.2,,,,,,,,10.31,6.86,6.06,6.05,5.66,,,,,,,,34.95,9,0
104,4,01:56:14,2,53,11.0,,,,,,,,,,,2.84,3.21,,,,,,,,,,,6.06,3,0
105,3,01:57:01,2,55,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
106,1,01:58:12,2,63,13.0,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.26,3,0
107,1,01:58:17,5,58,15.6,4.4,35.0,4.1,,,,,,,,10.79,13.09,13.72,7.78,8.14,,,,,,,,53.52,9,0
108,4,02:00:32,2,76,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
109,2,02:03:27,6,65,15.1,1.0,3.2,29.3,3.9,,,,,,,10.84,16.35,2.28,15.43,13.88,15.38,,,,,,,74.15,10,0
110,1,02:04:24,2,60,11.5,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
111,4,02:04:46,2,55,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
112,3,02:05:01,2,52,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
113,1,02:05:42,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
114,1,02:06:52,2,72,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
115,1,02:06:54,2,66,9.5,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
116,2,02:06:55,2,68,10.9,,,,,,,,,,,3.39,3.31,,,,,,,,,,,6.70,3,0
117,1,02:09:08,3,56,11.6,18.9,,,,,,,,,,2.99,2.91,1.52,,,,,,,,,,7.42,3,0
118,4,02:10:16,2,70,10.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
119,4,02:10:35,2,58,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
120,1,02:11:25,4,64,10.8,4.3,34.6,,,,,,,,,8.52,9.81,10.00,17.00,,,,,,,,,45.33,8,0
121,1,02:12:00,2,72,8.1,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
122,1,02:13:12,5,68,17.8,4.2,29.0,4.0,,,,,,,,11.34,16.05,16.05,17.66,17.13,,,,,,,,78.24,9,0
123,4,02:14:59,5,59,12.1,4.3,29.2,10.2,,,,,,,,10.43,5.11,5.96,4.72,3.81,,,,,,,,30.03,16,0
124,1,02:17:17,6,56,9.7,4.4,22.7,9.4,23.4,,,,,,,8.81,12.33,11.42,18.30,11.38,11.05,,,,,,,73.29,12,0
125,1,02:17:24,5,57,11.1,4.2,16.4,4.1,,,,,,,,11.15,8.21,9.51,13.20,12.89,,,,,,,,54.97,9,0
126,1,02:18:00,5,60,12.6,4.5,19.7,4.0,,,,,,,,9.45,7.12,6.87,8.64,9.75,,,,,,,,41.83,9,34
127,1,02:18:07,2,60,10.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
128,1,02:19:20,2,66,11.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
129,1,02:19:29,5,53,9.7,4.3,32.5,10.1,,,,,,,,14.09,16.28,15.69,20.92,15.91,,,,,,,,82.88,16,0
130,3,02:20:58,2,66,8.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
131,3,02:21:09,5,60,19.8,4.3,28.2,4.1,,,,,,,,10.78,7.17,7.27,5.60,6.23,,,,,,,,37.05,9,0
132,3,02:21:30,2,65,11.0,,,,,,,,,,,3.58,3.55,,,,,,,,,,,7.13,3,0
133,3,02:21:33,5,64,14.3,4.4,30.3,4.1,,,,,,,,9.97,6.96,7.51,7.18,6.97,,,,,,,,38.59,9,34
134,3,02:21:48,5,60,17.6,4.4,34.2,4.0,,,,,,,,12.73,17.04,16.89,15.21,14.64,,,,,,,,76.52,9,0
135,1,02:24:44,4,55,10.9,4.4,20.9,,,,,,,,,9.37,8.66,8.74,12.75,,,,,,,,,39.51,8,0
136,1,02:24:45,2,54,10.0,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
137,1,02:24:55,4,55,10.9,4.3,23.1,,,,,,,,,9.95,9.59,10.01,17.39,,,,,,,,,46.94,8,0
138,1,02:26:18,2,66,13.2,,,,,,,,,,,4.01,5.73,,,,,,,,,,,9.74,3,0
139,1,02:27:45,5,69,14.0,4.3,34.5,4.0,,,,,,,,11.94,12.27,11.83,6.83,8.40,,,,,,,,51.27,9,34
140,4,02:31:00,2,66,9.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
141,1,02:31:53,2,65,10.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
142,2,02:31:54,2,66,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
143,1,02:31:55,2,67,11.7,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.03,3,0
144,3,02:32:03,2,63,11.9,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
145,3,02:32:05,5,58,18.0,4.5,32.1,4.1,,,,,,,,11.07,11.10,11.37,9.28,9.38,,,,,,,,52.20,9,0
146,4,02:38:51,2,73,8.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
147,1,02:41:04,2,71,8.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
148,1,02:41:45,5,66,13.5,20.6,11.1,21.2,,,,,,,,11.33,20.75,17.37,16.49,15.96,,,,,,,,81.90,11,0
149,3,02:43:25,5,62,18.3,4.2,28.4,4.0,,,,,,,,11.34,16.60,18.57,15.98,16.85,,,,,,,,79.34,9,0
150,4,02:46:01,5,68,17.5,4.4,30.7,4.0,,,,,,,,9.28,15.47,15.41,14.24,17.38,,,,,,,,71.78,9,0
151,2,02:46:12,2,70,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
152,1,02:46:31,2,63,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
153,3,02:49:11,5,66,15.6,4.3,29.6,4.1,,,,,,,,8.92,6.31,6.40,5.33,5.24,,,,,,,,32.21,9,34
154,1,02:51:12,5,65,11.5,4.3,32.7,4.0,,,,,,,,10.17,8.35,7.60,9.56,9.21,,,,,,,,44.89,9,0
155,1,02:51:16,3,63,10.9,18.7,,,,,,,,,,3.35,3.35,0.69,,,,,,,,,,7.39,3,0
156,4,02:52:15,2,66,12.2,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
157,1,02:54:39,2,59,10.0,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
158,1,02:54:46,2,61,9.9,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0
159,3,02:59:50,5,71,14.1,4.2,29.0,4.1,,,,,,,,10.35,5.17,5.69,5.06,4.83,,,,,,,,31.10,9,0
160,1,03:00:52,3,68,9.7,20.1,,,,,,,,,,3.14,3.24,2.34,,,,,,,,,,8.72,2,0
161,1,03:00:53,2,66,10.9,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.61,3,0
162,1,03:00:59,4,54,13.0,20.0,2.9,,,,,,,,,3.71,6.10,6.03,5.17,,,,,,,,,21.02,3,0
163,3,03:02:02,4,68,14.2,4.3,25.7,,,,,,,,,3.83,2.82,2.69,1.71,,,,,,,,,11.04,8,0
165,3,03:02:03,2,81,9.8,,,,,,,,,,,2.31,2.97,,,,,,,,,,,5.28,2,38
168,1,03:02:17,2,67,8.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
169,3,03:03:01,2,66,9.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
171,1,03:03:17,5,73,19.4,4.3,29.2,4.0,,,,,,,,12.75,17.39,16.68,17.00,15.63,,,,,,,,79.46,9,0
172,1,03:05:08,2,68,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
173,3,03:09:37,3,65,17.6,4.3,,,,,,,,,,11.48,4.52,4.11,,,,,,,,,,20.11,6,0
174,4,03:10:50,2,69,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
175,3,03:14:15,2,69,11.1,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
176,4,03:14:18,5,62,13.2,4.3,29.4,4.1,,,,,,,,10.89,15.81,14.89,15.32,15.02,,,,,,,,71.94,9,0
177,3,03:14:23,5,62,14.0,5.0,28.8,4.9,,,,,,,,11.97,13.89,14.25,15.86,16.85,,,,,,,,72.82,9,0
178,3,03:14:27,5,62,18.2,4.3,27.7,4.1,,,,,,,,10.44,7.13,7.65,4.58,6.11,,,,,,,,35.91,9,0
179,4,03:18:23,2,68,11.5,,,,,,,,,,,3.23,3.39,,,,,,,,,,,6.62,3,0
180,3,03:19:56,2,72,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
181,1,03:20:12,2,68,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
182,4,03:20:37,5,70,14.6,4.3,30.2,4.0,,,,,,,,9.72,16.34,15.34,14.78,15.42,,,,,,,,71.60,9,0
183,1,03:21:10,2,73,11.8,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
184,3,03:21:43,2,91,9.6,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.07,2,0
185,1,03:23:34,5,71,12.4,4.3,30.9,4.1,,,,,,,,12.33,12.78,12.35,7.87,7.23,,,,,,,,52.57,9,0
186,1,03:24:06,2,57,10.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,3,0
187,3,03:24:30,2,70,20.8,,,,,,,,,,,8.32,9.51,,,,,,,,,,,17.82,5,0
188,3,03:25:22,2,57,7.9,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.08,2,0
189,1,03:29:49,5,56,17.7,4.2,29.1,8.0,,,,,,,,11.62,5.70,5.72,4.87,4.72,,,,,,,,32.64,4,0
190,1,03:31:44,2,68,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
191,4,03:31:57,5,60,17.1,4.3,27.6,4.0,,,,,,,,10.08,5.75,4.90,3.19,3.82,,,,,,,,27.73,9,0
192,1,03:32:29,6,64,14.7,4.3,31.7,4.0,1.1,,,,,,,12.46,17.42,16.03,17.90,18.53,2.07,,,,,,,84.41,10,0
193,1,03:32:35,5,65,14.1,4.4,31.1,4.0,,,,,,,,13.41,16.16,16.67,18.64,18.30,,,,,,,,83.18,9,0
194,1,03:32:36,2,65,10.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
195,4,03:32:40,5,70,20.3,4.4,30.3,10.3,,,,,,,,11.68,15.02,14.98,15.51,15.97,,,,,,,,73.16,16,0
196,1,03:32:44,3,65,11.0,12.0,,,,,,,,,,3.21,2.34,1.34,,,,,,,,,,6.89,3,0
197,1,03:32:49,2,68,12.1,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
198,4,03:37:18,2,65,9.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
199,4,03:38:07,2,62,9.6,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.30,2,0
200,4,03:38:44,2,80,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
201,4,03:39:45,2,77,12.2,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
202,3,03:39:55,2,75,8.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
203,1,03:40:06,5,68,13.0,4.4,34.8,4.0,,,,,,,,12.20,18.79,18.05,13.39,13.97,,,,,,,,76.40,9,0
204,4,03:40:06,5,65,14.5,4.4,27.0,10.3,,,,,,,,9.24,15.48,15.34,17.45,18.37,,,,,,,,75.88,16,0
205,4,03:40:47,5,63,15.9,4.4,31.9,4.1,,,,,,,,11.31,16.58,15.70,16.06,13.77,,,,,,,,73.43,9,0
206,4,03:41:12,5,70,14.1,4.4,32.9,4.0,,,,,,,,10.10,8.98,8.91,5.86,6.36,,,,,,,,40.21,9,0
207,1,03:41:24,2,50,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
208,3,03:42:48,2,68,11.7,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.23,3,0
209,3,03:43:50,2,65,4.1,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,14,0
211,3,03:43:53,2,66,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
212,3,03:44:05,2,68,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
213,3,03:44:16,2,71,8.3,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
214,1,03:45:18,5,67,15.4,4.3,35.5,4.0,,,,,,,,12.60,16.87,15.12,9.98,10.68,,,,,,,,65.26,9,0
215,2,03:45:25,2,76,10.1,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
216,4,03:46:13,5,62,14.8,28.1,2.8,2.9,,,,,,,,4.56,9.62,4.20,4.23,4.08,,,,,,,,26.69,10,0
217,3,03:48:51,3,73,15.6,4.2,,,,,,,,,,8.83,3.34,3.45,,,,,,,,,,15.61,6,34
218,4,03:49:12,2,69,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
219,3,03:50:01,2,66,11.6,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0
220,1,03:51:19,5,63,17.3,4.3,30.3,4.0,,,,,,,,13.62,17.51,16.96,18.04,17.84,,,,,,,,83.97,9,0
221,3,03:52:27,2,75,11.1,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.44,3,0
223,1,03:53:25,2,66,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
224,3,03:55:20,2,76,11.9,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
225,1,03:57:38,6,69,16.0,4.4,15.5,4.6,4.2,,,,,,,9.07,16.74,15.75,4.30,18.08,16.38,,,,,,,80.33,10,0
226,1,04:00:32,2,68,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
227,4,04:00:43,5,64,17.4,4.3,22.3,4.2,,,,,,,,9.65,5.62,5.28,3.81,4.28,,,,,,,,28.64,9,0
228,1,04:01:44,2,65,9.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,3,0
229,1,04:02:15,5,69,17.2,4.4,40.1,4.1,,,,,,,,12.63,6.86,6.46,4.85,4.90,,,,,,,,35.71,9,0
230,1,04:06:06,3,59,11.9,18.9,,,,,,,,,,3.69,3.25,1.38,,,,,,,,,,8.32,3,0
231,2,04:06:07,2,65,8.9,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
232,3,04:07:17,2,62,10.0,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
233,4,04:07:21,2,63,10.8,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0
234,4,04:08:04,2,71,8.6,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
235,1,04:08:12,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.08,18.44,17.86,17.40,17.24,,,,,,,,84.02,9,0
236,4,04:08:26,2,80,9.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
237,3,04:09:00,2,62,11.6,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
238,4,04:10:38,2,62,10.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.31,3,0
239,4,04:12:56,2,73,10.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
240,1,04:14:02,5,63,14.3,4.3,29.3,4.0,,,,,,,,12.83,17.93,17.28,17.38,17.00,,,,,,,,82.41,9,0
241,1,04:15:36,2,68,11.0,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0
242,1,04:16:52,5,66,17.3,4.2,30.5,4.0,,,,,,,,12.92,10.46,10.06,10.19,11.90,,,,,,,,55.53,9,0
243,1,04:16:56,2,70,9.3,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.15,2,0
244,1,04:17:47,2,66,7.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
245,4,04:17:48,2,66,9.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
246,4,04:18:46,2,60,15.1,,,,,,,,,,,4.19,6.51,,,,,,,,,,,10.70,5,0
247,1,04:19:43,2,58,11.3,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,3,0
248,3,04:20:44,2,53,10.0,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
249,1,04:20:56,2,73,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
250,4,04:21:30,2,65,9.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
251,2,04:23:23,2,70,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
252,1,04:23:24,3,59,14.9,4.3,,,,,,,,,,9.84,4.49,2.97,,,,,,,,,,17.30,6,0
253,1,04:25:06,2,60,10.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
254,1,04:25:49,5,69,16.3,4.3,35.0,4.0,,,,,,,,10.98,18.60,16.98,17.23,14.80,,,,,,,,78.60,9,0
255,2,04:26:11,2,75,12.0,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,3,0
256,1,04:26:13,6,73,15.0,4.2,19.8,4.2,4.5,,,,,,,10.94,16.53,15.73,7.84,15.37,15.12,,,,,,,81.52,10,0
258,4,04:26:53,2,60,11.3,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.42,3,0
259,1,04:28:42,2,68,9.4,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
260,1,04:28:46,2,73,11.7,,,,,,,,,,,4.16,3.51,,,,,,,,,,,7.67,3,0
261,1,04:28:52,2,66,11.6,,,,,,,,,,,5.34,3.72,,,,,,,,,,,9.06,3,0
262,1,04:29:18,2,64,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
263,1,04:29:41,2,75,13.4,,,,,,,,,,,4.91,3.34,,,,,,,,,,,8.24,3,0
264,1,04:29:44,6,69,13.9,4.2,12.1,4.7,4.0,,,,,,,12.04,15.68,15.42,9.12,13.63,16.05,,,,,,,81.94,10,34
265,1,04:31:05,2,68,15.7,,,,,,,,,,,7.74,9.14,,,,,,,,,,,16.88,5,0
266,1,04:31:27,6,68,15.9,4.3,19.4,4.3,4.3,,,,,,,10.14,16.10,16.32,7.43,14.94,15.52,,,,,,,80.45,10,0
267,3,04:31:47,2,68,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
268,4,04:31:59,2,68,9.6,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
269,4,04:32:52,5,69,13.4,4.3,34.4,4.0,,,,,,,,9.39,8.65,8.66,5.14,5.57,,,,,,,,37.41,9,0
270,3,04:34:46,5,69,13.3,4.3,27.2,4.0,,,,,,,,9.90,5.30,6.07,3.62,4.36,,,,,,,,29.26,9,0
271,1,04:35:20,2,70,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
272,4,04:35:21,5,57,15.4,4.3,29.8,4.0,,,,,,,,10.34,5.71,5.77,3.35,4.59,,,,,,,,29.75,9,0
273,4,04:36:20,2,62,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
274,1,04:36:22,6,62,12.8,4.3,30.2,0.9,3.1,,,,,,,10.68,18.74,15.86,15.25,2.41,14.78,,,,,,,77.71,12,0
275,3,04:36:40,2,56,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
276,1,04:37:42,2,68,11.6,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.27,3,0
277,1,04:37:45,2,67,8.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.88,2,0
278,3,04:38:19,5,54,18.0,4.4,31.6,3.9,,,,,,,,11.36,18.70,18.69,12.81,13.63,,,,,,,,75.18,9,0
279,1,04:40:59,3,71,9.9,20.0,,,,,,,,,,3.40,3.91,2.80,,,,,,,,,,10.10,3,0
280,3,04:42:41,2,68,9.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
281,4,04:43:22,2,57,11.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
283,1,04:43:49,5,66,11.6,4.1,30.2,4.0,,,,,,,,13.07,11.64,11.40,14.03,13.22,,,,,,,,63.36,9,34
284,1,04:45:02,2,65,10.9,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0
285,1,04:45:38,6,73,16.2,4.3,13.0,4.7,4.2,,,,,,,10.04,16.02,14.78,4.76,18.21,18.86,,,,,,,82.66,10,0
286,1,04:45:48,2,70,10.6,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,3,0
288,1,04:48:48,2,73,11.2,,,,,,,,,,,3.85,3.41,,,,,,,,,,,7.26,3,0
289,1,04:48:51,2,63,13.2,,,,,,,,,,,4.03,3.76,,,,,,,,,,,7.78,3,0
290,1,04:49:15,6,70,15.4,4.3,19.3,4.8,4.9,,,,,,,12.83,15.85,15.84,6.36,18.02,16.69,,,,,,,85.59,10,0
291,1,04:49:17,2,68,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
292,4,04:49:40,2,69,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
294,3,04:50:10,2,69,9.3,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
295,4,04:50:38,5,55,13.6,21.4,10.4,21.9,,,,,,,,9.46,10.18,7.03,8.87,6.55,,,,,,,,42.09,11,0
296,1,04:50:47,5,69,16.4,4.4,28.9,3.9,,,,,,,,12.71,17.00,15.90,18.92,16.31,,,,,,,,80.84,9,0
299,3,04:51:35,2,70,8.7,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.66,2,0
300,1,04:51:58,2,64,8.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
301,3,04:52:31,2,70,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
302,3,04:53:03,2,79,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
303,4,04:53:22,2,68,9.1,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
304,1,04:53:55,5,69,12.9,4.2,37.0,4.0,,,,,,,,11.64,16.38,16.50,18.42,18.74,,,,,,,,81.67,9,0
305,1,04:54:24,2,71,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
306,1,04:54:29,2,63,11.2,,,,,,,,,,,3.71,3.69,,,,,,,,,,,7.40,3,0
307,1,04:54:32,6,73,14.3,4.2,13.6,4.3,4.5,,,,,,,11.35,13.96,13.80,6.18,19.48,16.74,,,,,,,81.50,10,34
308,4,04:54:39,2,61,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
309,1,04:54:43,2,68,10.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0
310,4,04:54:48,5,58,11.5,4.4,39.0,4.1,,,,,,,,8.93,6.38,5.45,5.09,4.56,,,,,,,,30.40,9,34
311,1,04:56:30,6,68,16.5,4.2,17.4,5.2,4.0,,,,,,,10.94,16.15,15.47,4.88,15.36,16.21,,,,,,,79.01,10,33
312,3,04:57:27,5,66,15.9,4.4,32.1,4.0,,,,,,,,9.69,12.37,13.10,9.22,10.34,,,,,,,,54.72,9,0
314,3,04:59:21,2,70,11.0,,,,,,,,,,,3.60,4.05,,,,,,,,,,,7.65,3,0
315,2,04:59:24,3,68,16.4,4.7,,,,,,,,,,12.63,7.03,5.53,,,,,,,,,,25.19,6,0
316,4,04:59:35,5,66,15.6,4.2,29.4,10.3,,,,,,,,8.73,5.58,5.10,3.36,4.40,,,,,,,,27.18,16,0
317,3,05:00:19,2,57,9.9,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
318,1,05:00:27,2,71,10.9,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
319,1,05:00:33,2,63,11.9,,,,,,,,,,,3.87,2.31,,,,,,,,,,,6.18,3,0
320,2,05:00:47,2,75,11.7,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.75,3,0
321,3,05:01:36,2,65,10.6,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,3,0
322,4,05:01:40,2,62,11.9,,,,,,,,,,,3.42,4.16,,,,,,,,,,,7.58,3,0
323,3,05:01:40,2,72,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
324,4,05:01:45,2,68,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,3,0
325,4,05:01:47,2,68,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
326,3,05:02:11,3,64,19.7,4.4,,,,,,,,,,5.84,9.30,9.76,,,,,,,,,,24.90,6,0
329,1,05:04:28,3,40,11.7,13.8,,,,,,,,,,3.74,3.39,1.88,,,,,,,,,,9.02,3,0
330,4,05:05:21,2,73,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
331,1,05:05:27,5,67,12.3,4.3,33.7,4.1,,,,,,,,10.12,14.35,13.12,13.91,13.13,,,,,,,,64.63,9,0
332,4,05:05:29,2,66,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
333,1,05:05:32,2,65,12.1,,,,,,,,,,,3.93,2.38,,,,,,,,,,,6.31,3,0
334,4,05:05:47,2,64,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
335,4,05:06:47,2,63,10.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
336,1,05:07:50,2,67,11.2,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.21,3,0
337,3,05:08:40,2,72,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
338,3,05:09:17,2,59,8.6,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.99,2,0
339,3,05:09:33,2,65,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
340,1,05:09:50,2,75,9.4,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
341,2,05:09:54,2,72,9.4,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
342,1,05:09:54,6,71,14.0,4.3,13.6,4.5,4.2,,,,,,,11.77,15.22,15.38,4.37,16.12,16.31,,,,,,,79.18,10,0
344,3,05:10:52,2,68,10.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,3,0
345,3,05:11:05,5,63,17.1,4.2,36.5,4.0,,,,,,,,11.45,12.95,12.74,11.54,12.31,,,,,,,,60.99,9,0
346,3,05:11:15,2,66,13.0,,,,,,,,,,,5.22,6.15,,,,,,,,,,,11.38,5,0
347,2,05:11:20,2,72,14.6,,,,,,,,,,,5.13,3.36,,,,,,,,,,,8.49,5,0
348,2,05:11:21,2,73,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
349,3,05:11:22,2,56,11.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
350,1,05:11:22,2,64,16.4,,,,,,,,,,,10.30,15.51,,,,,,,,,,,25.81,5,0
351,1,05:11:27,2,72,9.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0