veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:36,2,65,9.5,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0,20,min54.tye
2,1,00:01:48,2,58,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0,77,min54.tye
3,2,00:14:52,5,60,12.7,4.3,29.9,4.0,,,,,,,,9.16,5.16,4.99,2.55,3.00,,,,,,,,24.86,9,0,91,min54.tye
4,1,00:15:59,5,59,12.1,4.2,29.7,4.0,,,,,,,,11.57,10.82,10.71,7.93,7.68,,,,,,,,48.70,9,0,72,min54.tye
5,2,00:26:39,2,60,9.6,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0,73,min54.tye
6,2,00:26:56,5,66,15.1,4.3,35.1,4.0,,,,,,,,9.22,6.18,5.86,3.61,3.68,,,,,,,,28.55,9,0,96,min54.tye
7,1,00:30:31,2,53,9.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0,19,min54.tye
8,1,00:35:07,2,59,9.0,,,,,,,,,,,2.82,1.47,,,,,,,,,,,4.29,2,0,51,min54.tye
9,1,00:37:30,2,53,8.8,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.68,2,0,0,min54.tye
10,2,00:40:44,2,56,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,35,min54.tye
11,2,00:44:52,2,53,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0,47,min54.tye
12,2,00:47:11,2,57,10.8,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.15,3,0,83,min54.tye
13,2,00:48:23,2,58,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,26,min54.tye
14,2,00:54:30,2,57,20.8,,,,,,,,,,,8.81,11.34,,,,,,,,,,,20.15,5,0,20,min54.tye
15,2,00:57:43,5,55,12.2,4.2,28.7,10.0,,,,,,,,13.29,13.04,14.17,6.41,5.89,,,,,,,,52.81,16,0,56,min54.tye
16,1,00:58:06,2,59,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,85,min54.tye
17,1,01:00:06,5,59,17.0,4.2,32.4,4.0,,,,,,,,13.24,19.43,20.02,19.78,20.15,,,,,,,,92.63,9,0,56,min54.tye
18,2,01:00:18,2,51,10.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.00,3,0,65,min54.tye
19,2,01:02:02,2,63,9.5,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0,37,min54.tye
20,2,01:03:51,2,53,9.4,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,46,min54.tye
21,1,01:25:41,2,57,10.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,63,min54.tye
22,1,01:26:00,6,60,18.5,4.3,34.5,4.5,4.5,,,,,,,13.21,19.97,20.23,11.60,19.61,10.38,,,,,,,95.00,10,0,46,min54.tye
23,2,01:37:48,2,59,11.9,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.37,3,0,33,min54.tye
24,2,01:39:58,5,53,17.1,4.3,34.8,4.0,,,,,,,,13.26,13.49,12.77,8.38,8.27,,,,,,,,56.16,9,0,48,min54.tye
25,2,02:02:31,2,57,8.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,46,min54.tye
26,2,02:02:34,2,54,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,61,min54.tye
27,2,02:02:35,2,55,8.3,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.12,2,0,92,min54.tye
28,2,02:11:34,3,58,12.0,20.8,,,,,,,,,,11.89,15.99,13.16,,,,,,,,,,41.04,8,0,12,min54.tye
29,1,02:34:57,2,58,8.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,77,min54.tye
30,1,02:38:34,2,58,9.2,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0,15,min54.tye
31,2,02:42:29,2,64,12.0,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.72,3,0,89,min54.tye
32,2,02:50:22,2,53,11.9,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,67,min54.tye
33,1,02:51:08,2,55,8.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,48,min54.tye
34,1,02:51:58,3,43,8.2,10.5,,,,,,,,,,2.35,1.97,1.02,,,,,,,,,,5.34,2,0,51,min54.tye
35,1,02:53:41,2,76,12.9,,,,,,,,,,,5.64,3.86,,,,,,,,,,,9.49,3,0,54,min54.tye
36,2,02:56:17,5,58,19.4,4.3,30.5,10.0,,,,,,,,11.69,19.11,19.51,17.33,19.18,,,,,,,,86.81,16,0,28,min54.tye
37,2,03:01:25,5,60,12.7,4.2,28.4,3.9,,,,,,,,10.06,9.24,8.65,7.51,7.45,,,,,,,,42.90,9,0,51,min54.tye
38,1,03:10:51,2,52,9.2,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0,37,min54.tye
39,2,03:14:21,2,62,11.9,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.24,3,0,66,min54.tye
40,1,03:16:57,2,58,7.6,,,,,,,,,,,1.75,2.22,,,,,,,,,,,3.97,14,0,74,min54.tye
41,1,03:17:02,5,62,14.2,4.5,34.1,4.1,,,,,,,,11.57,11.68,11.11,7.08,6.71,,,,,,,,48.16,9,0,98,min54.tye
42,1,03:18:56,2,58,9.5,,,,,,,,,,,3.54,3.56,,,,,,,,,,,7.10,2,0,75,min54.tye
43,2,03:19:05,5,57,15.3,4.3,30.7,4.0,,,,,,,,10.42,10.20,10.15,7.43,7.47,,,,,,,,45.67,9,0,34,min54.tye
44,1,03:20:26,2,62,8.7,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,11,min54.tye
45,2,03:22:31,6,62,15.4,4.3,18.7,4.7,4.8,,,,,,,11.52,15.39,15.93,5.07,17.85,17.39,,,,,,,83.14,10,0,81,min54.tye
46,1,03:35:14,2,62,10.8,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.32,3,0,39,min54.tye
47,1,03:38:48,2,63,8.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0,46,min54.tye
48,1,03:44:02,5,60,13.0,4.3,32.2,4.1,,,,,,,,14.00,19.98,19.15,19.52,19.78,,,,,,,,92.43,9,0,80,min54.tye
49,1,03:51:01,2,62,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,31,min54.tye
50,1,03:55:12,5,63,19.5,4.3,33.7,4.1,,,,,,,,12.41,7.80,8.27,5.99,4.38,,,,,,,,38.84,9,0,7,min54.tye
51,2,03:59:10,2,58,8.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,44,min54.tye
52,2,04:01:12,5,48,15.3,4.3,33.8,4.1,,,,,,,,13.02,11.99,11.66,10.07,9.26,,,,,,,,56.01,9,0,3,min54.tye
53,2,04:08:52,5,66,16.3,4.2,24.2,9.1,,,,,,,,11.59,8.07,7.80,7.76,6.22,,,,,,,,41.44,16,0,74,min54.tye
54,1,04:21:33,2,62,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,20,min54.tye
55,2,04:21:36,2,61,11.5,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0,79,min54.tye
56,1,04:24:52,2,68,11.7,,,,,,,,,,,5.11,4.65,,,,,,,,,,,9.75,3,0,8,min54.tye
57,1,04:26:00,2,55,8.9,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0,51,min54.tye
58,2,04:29:25,2,54,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,40,min54.tye
59,1,04:29:49,2,59,9.4,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.13,2,0,32,min54.tye
60,2,04:36:36,5,54,13.1,20.8,9.4,21.7,,,,,,,,11.56,17.92,14.63,16.18,14.44,,,,,,,,74.73,11,0,59,min54.tye
61,1,04:36:41,5,61,13.3,4.2,32.1,4.0,,,,,,,,12.96,19.18,19.10,19.20,19.35,,,,,,,,89.79,9,0,69,min54.tye
62,1,04:38:03,5,58,15.0,4.3,32.6,4.0,,,,,,,,15.34,19.83,19.11,19.07,19.87,,,,,,,,93.21,9,0,28,min54.tye
63,1,04:39:11,5,47,13.3,4.3,29.1,4.0,,,,,,,,11.95,5.81,5.60,4.41,4.61,,,,,,,,32.38,9,0,59,min54.tye
64,2,04:43:48,2,63,12.0,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,3,0,88,min54.tye
65,1,04:44:02,5,55,13.8,4.3,31.1,4.0,,,,,,,,10.67,6.84,6.31,4.12,3.91,,,,,,,,31.85,9,0,35,min54.tye
66,1,04:47:03,2,55,11.7,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.59,3,0,31,min54.tye
67,2,04:47:20,2,48,10.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0,72,min54.tye
68,1,04:47:33,2,66,9.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,37,min54.tye
69,2,04:52:48,2,59,11.6,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0,39,min54.tye
70,2,04:53:45,2,55,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,92,min54.tye
71,1,04:54:14,2,62,9.4,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.69,2,0,18,min54.tye
72,2,04:54:55,2,53,9.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0,53,min54.tye
73,2,04:55:19,2,54,11.0,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0,38,min54.tye
74,1,04:57:55,2,67,8.6,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,66,min54.tye
75,1,04:58:25,5,64,19.6,4.3,32.0,10.0,,,,,,,,13.05,8.08,8.16,6.40,6.97,,,,,,,,42.67,16,0,57,min54.tye
76,2,04:58:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
77,2,05:00:00,2,55,9.4,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.05,2,0,7,min54.tye
78,2,05:01:14,2,50,9.0,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0,5,min54.tye
79,1,05:02:25,2,63,8.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,68,min54.tye
80,1,05:03:17,5,60,16.9,4.2,32.5,3.9,,,,,,,,13.69,19.40,19.40,20.09,16.05,,,,,,,,88.63,9,0,0,min54.tye
81,2,05:04:49,2,48,9.3,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,2,0,40,min54.tye
82,2,05:04:53,2,53,9.3,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0,80,min54.tye
83,2,05:05:08,2,59,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,53,min54.tye
84,1,05:07:57,2,68,8.8,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.48,2,0,11,min54.tye
85,1,05:10:36,2,56,8.9,,,,,,,,,,,2.80,1.41,,,,,,,,,,,4.21,2,0,25,min54.tye
86,2,05:12:35,2,59,13.0,,,,,,,,,,,5.38,4.08,,,,,,,,,,,9.46,3,0,27,min54.tye
87,1,05:13:50,2,65,11.5,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0,2,min54.tye
88,1,05:13:57,2,47,9.3,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.45,2,0,31,min54.tye
89,1,05:14:43,2,63,9.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,88,min54.tye
90,1,05:16:51,2,56,11.6,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,3,0,55,min54.tye
91,1,05:17:21,2,57,9.3,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,64,min54.tye
92,1,05:18:32,2,58,8.4,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,95,min54.tye
93,1,05:18:41,2,57,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,65,min54.tye
94,1,05:18:51,2,63,8.9,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,73,min54.tye
95,2,05:20:22,2,49,9.0,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.19,2,0,56,min54.tye
96,2,05:20:23,2,48,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0,89,min54.tye
97,2,05:20:24,2,45,8.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,2,0,84,min54.tye
98,1,05:21:01,2,60,9.4,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,2,0,33,min54.tye
99,1,05:22:16,2,75,11.5,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,21,min54.tye
100,1,05:23:38,2,57,9.3,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,2,0,6,min54.tye
101,1,05:24:07,2,63,11.9,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0,60,min54.tye
102,2,05:24:24,2,55,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,53,min54.tye
103,1,05:24:26,2,66,9.3,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,2,0,55,min54.tye
104,2,05:24:31,2,65,11.9,,,,,,,,,,,3.77,4.09,,,,,,,,,,,7.85,3,0,78,min54.tye
105,2,05:26:07,5,55,15.8,4.2,31.5,4.0,,,,,,,,11.78,6.18,6.23,3.09,3.37,,,,,,,,30.65,9,0,97,min54.tye
106,1,05:26:34,2,47,8.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,11,min54.tye
107,2,05:26:46,2,52,8.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,39,min54.tye
108,1,05:27:12,2,46,10.2,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0,14,min54.tye
109,2,05:27:12,2,53,9.5,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.53,2,0,43,min54.tye
110,2,05:27:46,2,52,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,45,min54.tye
111,1,05:30:03,5,47,13.9,4.1,35.9,4.1,,,,,,,,13.38,19.70,20.52,23.20,21.16,,,,,,,,97.97,9,0,88,min54.tye
112,1,05:31:31,2,73,9.0,,,,,,,,,,,4.71,2.90,,,,,,,,,,,7.61,2,0,15,min54.tye
113,1,05:32:06,2,63,9.7,,,,,,,,,,,3.67,3.61,,,,,,,,,,,7.29,2,0,41,min54.tye
114,1,05:33:05,2,58,7.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,14,0,22,min54.tye
115,1,05:34:34,2,58,11.9,,,,,,,,,,,4.01,3.09,,,,,,,,,,,7.10,3,0,75,min54.tye
116,1,05:34:50,2,55,9.4,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,2,0,51,min54.tye
117,2,05:35:59,2,52,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,23,min54.tye
118,2,05:36:14,2,58,8.7,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,66,min54.tye
119,2,05:36:15,2,57,11.0,,,,,,,,,,,3.91,2.49,,,,,,,,,,,6.40,3,0,72,min54.tye
120,1,05:38:36,2,62,10.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0,26,min54.tye
121,2,05:39:02,2,59,11.7,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,45,min54.tye
122,1,05:39:34,5,58,18.0,4.3,28.7,4.1,,,,,,,,12.48,7.53,6.66,5.95,5.36,,,,,,,,37.97,9,0,44,min54.tye
123,2,05:39:35,5,56,16.7,4.3,30.6,4.0,,,,,,,,9.74,15.12,15.47,14.33,13.85,,,,,,,,68.51,9,0,20,min54.tye
124,2,05:39:37,2,57,9.5,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0,54,min54.tye
125,1,05:40:13,2,57,8.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,25,min54.tye
126,1,05:40:28,2,69,9.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,92,min54.tye
127,2,05:40:43,2,57,11.9,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0,68,min54.tye
128,2,05:41:25,2,50,17.7,,,,,,,,,,,8.28,12.85,,,,,,,,,,,21.14,5,0,59,min54.tye
129,2,05:42:06,2,62,9.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0,13,min54.tye
130,2,05:42:58,2,58,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,39,min54.tye
131,1,05:43:13,2,60,11.8,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.10,3,0,26,min54.tye
132,1,05:45:15,2,58,8.6,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,2,0,4,min54.tye
133,2,05:47:38,5,31,19.5,4.3,34.1,4.0,,,,,,,,13.77,20.03,19.59,19.48,18.42,,,,,,,,91.28,9,0,39,min54.tye
134,2,05:47:50,2,60,11.9,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,84,min54.tye
135,1,05:47:55,5,64,15.1,4.3,29.1,4.0,,,,,,,,10.94,7.05,7.02,6.31,5.28,,,,,,,,36.59,9,0,56,min54.tye
136,1,05:50:28,2,56,10.4,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0,30,min54.tye
137,1,05:51:10,2,64,8.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0,45,min54.tye
138,1,05:51:27,2,58,11.6,,,,,,,,,,,4.27,3.25,,,,,,,,,,,7.52,3,0,48,min54.tye
139,1,05:53:13,5,59,16.9,4.3,35.5,4.0,,,,,,,,14.52,18.28,18.23,17.93,18.08,,,,,,,,87.04,9,0,82,min54.tye
140,1,05:53:15,2,59,9.4,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,2,0,20,min54.tye
141,2,05:56:00,5,63,15.0,5.5,4.2,5.3,,,,,,,,22.47,9.61,17.30,17.24,11.49,,,,,,,,78.10,14,0,60,min54.tye
142,2,05:56:28,2,69,12.0,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.47,3,0,72,min54.tye
143,1,05:57:50,2,58,9.4,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,2,0,31,min54.tye
144,1,05:57:57,2,64,8.9,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0,77,min54.tye
145,1,05:58:41,5,62,13.9,4.3,29.4,4.0,,,,,,,,9.10,6.44,6.02,4.92,5.01,,,,,,,,31.49,9,0,66,min54.tye
146,1,05:58:54,5,60,13.9,4.3,28.5,4.0,,,,,,,,9.29,6.14,6.30,5.22,5.25,,,,,,,,32.20,9,0,61,min54.tye
147,1,05:59:05,5,63,13.7,4.3,28.4,4.1,,,,,,,,10.60,7.48,6.64,6.74,7.30,,,,,,,,38.75,9,0,71,min54.tye
148,1,05:59:16,2,58,11.5,,,,,,,,,,,4.18,3.20,,,,,,,,,,,7.39,3,0,99,min54.tye
149,1,05:59:21,2,61,8.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0,75,min54.tye
150,2,05:59:42,2,64,12.0,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.16,3,0,5,min54.tye
151,2,06:00:03,5,56,17.2,4.2,34.7,4.0,,,,,,,,12.35,7.33,7.04,5.63,5.84,,,,,,,,38.20,9,0,64,min54.tye
152,1,06:00:16,2,64,11.8,,,,,,,,,,,3.69,2.46,,,,,,,,,,,6.15,3,0,48,min54.tye
153,1,06:01:26,2,60,11.4,,,,,,,,,,,4.24,4.20,,,,,,,,,,,8.44,3,0,16,min54.tye
154,2,06:01:29,2,60,9.6,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.45,2,0,8,min54.tye
155,2,06:03:19,2,60,8.8,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,77,min54.tye
156,2,06:04:24,5,53,16.8,4.3,28.1,10.1,,,,,,,,13.21,18.31,18.35,17.72,19.22,,,,,,,,86.82,16,0,98,min54.tye
157,2,06:06:10,2,57,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0,90,min54.tye
158,1,06:06:12,2,56,8.9,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.79,2,0,78,min54.tye
159,1,06:06:22,2,63,11.9,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0,64,min54.tye
160,2,06:06:40,2,62,11.0,,,,,,,,,,,3.96,2.83,,,,,,,,,,,6.79,3,0,32,min54.tye
161,1,06:06:54,2,56,9.4,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.65,2,0,21,min54.tye
162,2,06:07:12,2,62,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,58,min54.tye
163,2,06:08:31,2,57,8.9,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0,7,min54.tye
164,2,06:09:02,5,57,15.4,4.2,30.3,3.9,,,,,,,,13.33,18.23,19.68,19.40,19.23,,,,,,,,89.86,9,0,65,min54.tye
165,2,06:09:46,2,57,9.6,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,2,0,31,min54.tye
166,2,06:09:48,2,55,7.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,14,0,3,min54.tye
167,1,06:09:55,2,55,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,9,min54.tye
168,2,06:10:07,2,61,9.3,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,2,0,58,min54.tye
169,1,06:10:31,2,57,9.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.44,2,0,26,min54.tye
170,1,06:10:33,2,56,9.3,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,2,0,36,min54.tye
171,1,06:10:47,5,55,12.6,4.3,29.5,4.0,,,,,,,,14.39,20.33,18.63,19.35,20.14,,,,,,,,92.85,9,0,93,min54.tye
172,2,06:10:57,4,60,13.0,21.0,9.5,,,,,,,,,10.51,17.30,8.56,2.43,,,,,,,,,38.80,4,0,42,min54.tye
173,1,06:10:58,2,55,9.4,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,2,0,52,min54.tye
174,2,06:11:10,2,50,9.0,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.36,2,0,63,min54.tye
175,1,06:11:24,2,60,11.9,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0,27,min54.tye
176,2,06:12:03,2,62,9.2,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,30,min54.tye
177,1,06:12:41,2,62,11.9,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.26,3,0,57,min54.tye
178,2,06:12:44,2,60,12.0,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,87,min54.tye
179,1,06:13:42,2,62,11.9,,,,,,,,,,,3.96,2.64,,,,,,,,,,,6.60,3,0,54,min54.tye
180,1,06:14:25,2,62,9.2,,,,,,,,,,,2.59,1.40,,,,,,,,,,,4.00,2,0,97,min54.tye
181,2,06:15:02,2,61,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,7,min54.tye
182,2,06:15:45,2,60,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,7,min54.tye
183,1,06:18:08,2,60,9.1,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0,82,min54.tye
184,1,06:18:56,2,60,14.7,,,,,,,,,,,5.11,7.10,,,,,,,,,,,12.21,5,0,23,min54.tye
185,1,06:19:03,2,55,8.9,,,,,,,,,,,2.98,1.48,,,,,,,,,,,4.45,2,0,91,min54.tye
186,2,06:20:49,4,53,11.9,17.8,2.8,,,,,,,,,3.55,3.91,1.34,1.23,,,,,,,,,10.04,3,0,88,min54.tye
187,2,06:22:20,2,53,8.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,43,min54.tye
188,1,06:22:52,2,51,8.9,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,2,0,64,min54.tye
189,1,06:22:56,2,57,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,46,min54.tye
190,2,06:23:54,5,58,15.1,4.3,28.4,4.0,,,,,,,,11.33,5.94,5.78,3.72,3.18,,,,,,,,29.95,9,0,86,min54.tye
191,1,06:24:20,2,53,9.6,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.26,2,0,99,min54.tye
192,1,06:24:23,2,53,9.0,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0,72,min54.tye
193,2,06:25:31,5,57,12.2,4.2,31.2,3.9,,,,,,,,12.87,16.53,17.18,16.20,17.85,,,,,,,,80.61,9,0,81,min54.tye
194,2,06:27:20,2,57,11.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,3,0,45,min54.tye
195,1,06:28:57,2,64,9.5,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,2,0,95,min54.tye
196,2,06:29:26,2,58,9.2,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0,64,min54.tye
197,2,06:30:44,2,57,9.6,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,2,0,3,min54.tye
198,2,06:30:49,2,55,8.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0,8,min54.tye
199,1,06:30:56,5,53,19.9,4.3,29.9,5.0,,,,,,,,12.15,7.29,7.14,4.26,4.13,,,,,,,,34.97,9,0,21,min54.tye
200,1,06:31:22,2,59,9.3,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,2,0,5,min54.tye
201,2,06:32:07,5,58,13.3,4.3,34.9,4.0,,,,,,,,12.22,21.60,20.42,15.99,17.96,,,,,,,,88.19,9,0,56,min54.tye
202,2,06:32:09,2,58,8.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,9,min54.tye
203,2,06:32:23,2,62,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0,31,min54.tye
204,2,06:33:10,2,59,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,2,min54.tye
205,2,06:33:11,2,59,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,19,min54.tye
206,1,06:33:44,2,58,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,46,min54.tye
207,2,06:33:45,2,62,12.0,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0,40,min54.tye
208,2,06:34:11,2,60,9.8,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0,6,min54.tye
209,1,06:34:36,2,53,9.4,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,2,0,88,min54.tye
210,2,06:35:24,2,60,14.6,,,,,,,,,,,4.18,7.78,,,,,,,,,,,11.96,5,0,18,min54.tye
211,1,06:36:07,2,61,9.9,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0,72,min54.tye
212,2,06:36:40,2,60,9.0,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0,25,min54.tye
213,2,06:38:22,2,50,8.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,56,min54.tye
214,2,06:38:23,2,51,8.8,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0,97,min54.tye
215,1,06:38:45,2,62,8.9,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,15,min54.tye
216,1,06:40:46,5,52,11.1,4.3,30.7,4.0,,,,,,,,15.77,23.31,22.41,21.64,22.88,,,,,,,,106.01,9,0,88,min54.tye
217,1,06:41:06,2,58,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,93,min54.tye
218,1,06:41:31,2,62,9.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,94,min54.tye
219,1,06:42:07,2,76,8.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0,41,min54.tye
220,1,06:42:41,2,58,8.9,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,51,min54.tye
221,1,06:42:50,2,65,8.7,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0,80,min54.tye
222,2,06:43:22,3,58,13.8,25.0,,,,,,,,,,10.62,14.85,11.95,,,,,,,,,,37.42,8,0,50,min54.tye
223,2,06:44:00,2,54,11.7,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0,31,min54.tye
224,2,06:45:36,5,62,19.8,4.3,26.0,10.0,,,,,,,,13.61,20.43,19.79,17.70,17.31,,,,,,,,88.84,16,0,10,min54.tye
225,2,06:45:41,5,58,13.8,4.3,31.4,4.0,,,,,,,,13.48,21.17,20.46,20.29,20.24,,,,,,,,95.64,9,0,0,min54.tye
226,1,06:46:19,2,59,8.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,71,min54.tye
227,1,06:47:13,2,52,9.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,44,min54.tye
228,1,06:47:17,5,58,12.4,4.3,29.4,4.0,,,,,,,,13.55,23.38,23.47,20.51,22.04,,,,,,,,102.94,9,0,75,min54.tye
229,1,06:47:37,2,63,8.9,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.07,2,0,38,min54.tye
230,2,06:47:53,2,61,9.1,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,3,min54.tye
231,1,06:49:03,2,59,11.5,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.77,3,0,57,min54.tye
232,1,06:50:26,2,49,9.5,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0,18,min54.tye
233,1,06:50:41,2,62,9.4,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0,84,min54.tye
234,2,06:50:44,2,56,10.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0,82,min54.tye
235,2,06:51:03,2,55,9.6,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,2,0,35,min54.tye
236,1,06:51:19,2,62,8.5,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,76,min54.tye
237,1,06:52:01,2,60,11.6,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.78,3,0,45,min54.tye
238,1,06:52:04,2,58,9.4,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0,27,min54.tye
239,1,06:52:17,2,63,13.4,,,,,,,,,,,5.80,3.71,,,,,,,,,,,9.50,3,0,52,min54.tye
240,2,06:52:59,5,55,19.8,4.5,31.5,9.9,,,,,,,,11.86,17.47,17.75,19.89,20.49,,,,,,,,87.47,16,0,89,min54.tye
241,2,06:53:00,2,55,9.6,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,2,0,89,min54.tye
242,1,06:53:12,2,60,8.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,64,min54.tye
243,2,06:53:17,2,57,11.6,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.69,3,0,40,min54.tye
244,2,06:53:31,5,62,12.9,4.4,30.8,4.0,,,,,,,,11.64,5.24,4.89,2.75,3.54,,,,,,,,28.06,9,0,49,min54.tye
245,2,06:53:35,5,62,13.3,4.3,27.6,4.0,,,,,,,,10.11,6.96,6.78,4.88,6.04,,,,,,,,34.77,9,0,11,min54.tye
246,2,06:54:07,2,58,9.3,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0,56,min54.tye
247,1,06:54:24,2,48,7.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,14,0,41,min54.tye
248,1,06:54:46,2,57,9.2,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0,22,min54.tye
249,2,06:56:49,2,59,10.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0,59,min54.tye
250,2,06:56:51,2,58,8.2,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,85,min54.tye
251,1,06:57:30,3,53,10.8,13.9,,,,,,,,,,3.22,4.22,1.58,,,,,,,,,,9.01,3,0,25,min54.tye
252,2,06:57:35,5,57,18.5,4.4,25.6,10.0,,,,,,,,13.70,22.57,15.74,17.36,18.40,,,,,,,,87.76,16,0,59,min54.tye
253,2,06:57:41,2,55,8.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,96,min54.tye
254,2,06:57:43,2,55,10.2,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0,45,min54.tye
255,2,06:57:47,2,52,11.9,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.91,3,0,51,min54.tye
256,2,06:58:00,2,60,11.9,,,,,,,,,,,3.65,3.19,,,,,,,,,,,6.84,3,0,36,min54.tye
257,2,06:58:45,2,57,12.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,86,min54.tye
258,2,07:00:15,2,57,9.9,,,,,,,,,,,3.39,3.18,,,,,,,,,,,6.57,3,0,77,min54.tye
259,2,07:00:19,2,58,15.6,,,,,,,,,,,5.58,13.57,,,,,,,,,,,19.15,5,0,57,min54.tye
260,2,07:00:25,2,66,8.6,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,31,min54.tye
261,1,07:00:55,2,60,9.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,25,min54.tye
262,1,07:01:03,5,58,14.8,4.2,31.2,3.9,,,,,,,,12.12,24.11,24.24,22.48,22.76,,,,,,,,105.71,9,0,99,min54.tye
263,2,07:02:18,2,57,11.9,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.06,3,0,43,min54.tye
264,1,07:02:56,2,58,8.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,74,min54.tye
265,2,07:03:34,2,57,11.9,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,3,0,48,min54.tye
266,2,07:04:33,2,63,9.1,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0,11,min54.tye
267,2,07:04:41,2,55,10.5,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0,18,min54.tye
268,2,07:05:05,2,62,12.0,,,,,,,,,,,3.97,2.92,,,,,,,,,,,6.89,3,0,95,min54.tye
269,2,07:05:30,2,59,11.6,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.74,3,0,42,min54.tye
270,2,07:05:33,2,56,11.9,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.33,3,0,3,min54.tye
271,2,07:05:43,5,67,16.5,4.2,28.7,4.0,,,,,,,,11.43,8.25,8.14,6.03,5.06,,,,,,,,38.90,9,0,58,min54.tye
272,2,07:06:45,2,55,11.2,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.17,3,0,91,min54.tye
273,1,07:06:49,2,56,9.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0,91,min54.tye
274,1,07:06:51,2,53,9.0,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0,79,min54.tye
275,1,07:06:53,2,58,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,53,min54.tye
276,1,07:06:55,2,58,15.5,,,,,,,,,,,6.68,8.58,,,,,,,,,,,15.26,5,0,1,min54.tye
277,2,07:07:01,2,61,11.5,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.36,3,0,68,min54.tye
278,1,07:07:37,2,63,9.4,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,2,0,20,min54.tye
279,1,07:08:06,2,62,9.8,,,,,,,,,,,4.04,4.29,,,,,,,,,,,8.33,3,0,79,min54.tye
280,2,07:08:14,2,57,8.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0,74,min54.tye
281,1,07:08:34,2,54,9.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0,19,min54.tye
282,2,07:08:46,2,55,12.0,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.43,3,0,54,min54.tye
283,2,07:08:49,2,52,21.3,,,,,,,,,,,14.56,16.33,,,,,,,,,,,30.90,5,0,21,min54.tye
284,2,07:09:09,2,47,8.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,2,0,21,min54.tye
285,2,07:09:11,2,47,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,51,min54.tye
286,1,07:09:33,2,47,8.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,88,min54.tye
287,1,07:09:49,2,55,11.9,,,,,,,,,,,4.01,2.48,,,,,,,,,,,6.50,3,0,63,min54.tye
288,2,07:09:50,2,56,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,0,min54.tye
289,2,07:10:22,2,56,10.4,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,34,min54.tye
290,1,07:10:27,2,53,11.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0,40,min54.tye