veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:11,4,62,12.1,18.1,3.0,,,,,,,,,3.62,4.61,2.92,2.65,,,,,,,,,13.80,3,0,64,min5,,,63.8,1.00
2,3,00:03:18,2,58,12.1,,,,,,,,,,,1.61,2.08,,,,,,,,,,,3.69,3,0,4,min5,,,63.8,1.00
3,1,00:04:02,2,59,9.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,50,min5,,,64.1,1.00
4,1,00:04:13,2,61,9.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,48,min5,,,64.2,1.00
5,1,00:06:06,2,71,8.8,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,2,0,6,min5,,,64.5,1.00
6,1,00:07:02,2,70,9.4,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,40,min5,,,64.5,1.00
7,1,00:07:29,2,67,8.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,25,min5,,,64.5,1.00
8,2,00:07:30,2,69,9.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,79,min5,,,64.5,1.00
9,1,00:07:44,2,58,8.6,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.62,2,0,12,min5,,,64.5,1.00
10,1,00:12:24,2,68,12.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.76,3,0,21,min5,,,64.8,1.00
11,1,00:14:52,2,55,8.5,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,94,min5,,,64.9,1.00
12,2,00:15:29,2,66,8.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,85,min5,,,64.9,1.00
13,4,00:17:04,2,70,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,35,min5,,,64.7,1.00
14,1,00:17:36,3,63,11.7,11.8,,,,,,,,,,1.80,2.18,0.59,,,,,,,,,,4.57,3,0,90,min5,,,64.8,1.00
15,1,00:19:00,2,61,9.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.60,2,0,33,min5,,,64.5,1.00
16,1,00:19:21,2,61,21.5,,,,,,,,,,,1.23,2.64,,,,,,,,,,,3.87,14,8,16,min5,,,64.6,1.00
17,1,00:19:22,1,67,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,71,min5,,,64.7,1.00
18,4,00:20:21,6,57,13.1,4.8,27.4,6.0,6.0,,,,,,,12.02,8.04,7.88,5.31,5.37,6.08,,,,,,,44.70,10,0,79,min5,,,64.7,1.00
19,4,00:22:53,2,65,9.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,93,min5,,,64.0,1.00
20,4,00:22:56,2,63,7.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,9,9,min5,,,64.1,1.00
21,4,00:23:32,2,68,8.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0,53,min5,,,64.0,1.00
22,1,00:24:58,2,67,9.8,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.30,3,0,71,min5,,,64.5,1.00
23,1,00:26:04,2,68,9.3,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,98,min5,,,64.3,1.00
24,2,00:30:53,2,68,9.8,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,3,0,33,min5,,,64.6,1.00
25,1,00:31:00,2,62,8.3,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,61,min5,,,64.7,1.00
26,1,00:32:01,2,68,9.3,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0,76,min5,,,65.0,1.00
27,3,00:37:32,2,63,17.7,,,,,,,,,,,0.67,0.79,,,,,,,,,,,1.46,14,8,4,min5,,,65.6,1.00
28,3,00:37:33,1,66,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,50,min5,,,65.6,1.00
29,4,00:41:29,2,66,7.9,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.41,2,9,79,min5,,,65.9,1.00
30,4,00:42:29,1,66,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,12,min5,,,65.8,1.00
31,4,00:42:29,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,34,min5,,,65.8,1.00
32,1,00:42:41,2,57,9.5,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,46,min5,,,65.8,1.00
33,1,00:45:47,2,63,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,47,min5,,,65.4,1.00
34,1,00:46:46,2,69,9.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,30,min5,,,65.5,1.00
35,4,00:46:52,2,75,12.7,,,,,,,,,,,3.84,3.44,,,,,,,,,,,7.28,3,0,50,min5,,,65.5,1.00
36,4,00:46:56,2,80,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,7,min5,,,65.5,1.00
37,2,00:47:51,2,61,9.6,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,70,min5,,,65.5,1.00
38,4,00:49:43,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,11.12,6.18,6.00,4.47,4.56,4.76,,,,,,,37.09,10,0,12,min5,,,65.4,1.00
39,1,00:52:14,2,65,9.5,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,68,min5,,,65.6,1.00
40,1,00:55:07,4,68,11.4,18.9,3.0,,,,,,,,,3.44,2.25,0.63,0.69,,,,,,,,,7.01,3,0,43,min5,,,65.4,1.00
41,4,00:55:20,2,65,9.9,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,3,0,26,min5,,,65.4,1.00
42,4,00:57:06,2,54,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,80,min5,,,65.5,1.00
43,2,01:03:32,2,70,9.0,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,16,min5,,,65.6,1.00
44,4,01:05:32,2,66,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,0,93,min5,,,65.9,1.00
45,4,01:08:20,5,66,18.3,4.3,34.7,4.0,,,,,,,,11.78,17.88,18.88,16.96,17.32,,,,,,,,82.81,9,0,13,min5,,,65.8,1.00
46,4,01:13:05,5,66,19.3,5.0,31.7,5.0,,,,,,,,9.46,7.01,6.64,3.99,5.08,,,,,,,,32.18,9,0,16,min5,,,66.0,1.00
47,1,01:15:11,2,69,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,94,min5,,,66.1,1.00
48,1,01:15:21,2,61,8.4,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,31,min5,,,66.1,1.00
49,1,01:18:24,2,70,9.4,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,0,27,min5,,,66.1,1.00
50,1,01:19:52,2,68,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,7,min5,,,66.0,1.00
51,1,01:20:02,3,66,8.9,13.5,,,,,,,,,,1.29,1.33,0.54,,,,,,,,,,3.16,2,0,7,min5,,,66.0,1.00
52,1,01:25:10,3,61,10.7,18.5,,,,,,,,,,2.66,3.79,1.32,,,,,,,,,,7.77,3,0,16,min5,,,65.7,1.00
53,1,01:27:17,1,64,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,99,min5,,,65.9,1.00
54,2,01:30:39,2,54,9.5,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.39,2,0,60,min5,,,65.8,1.00
55,2,01:31:25,2,63,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,51,min5,,,65.7,1.00
56,4,01:31:50,2,66,10.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.11,3,0,74,min5,,,65.6,1.00
57,1,01:37:48,5,59,16.2,4.3,29.4,4.1,,,,,,,,11.52,17.29,16.83,17.40,15.08,,,,,,,,78.11,9,0,52,min5,,,65.6,1.00
58,4,01:38:18,2,64,9.5,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0,57,min5,,,65.6,1.00
59,1,01:46:37,3,60,10.8,19.5,,,,,,,,,,2.21,3.09,1.62,,,,,,,,,,6.92,3,0,22,min5,,,64.5,1.00
60,4,01:47:27,2,74,11.7,,,,,,,,,,,3.96,2.88,,,,,,,,,,,6.84,3,0,53,min5,,,64.1,1.00
61,1,01:50:01,2,67,9.0,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.21,2,0,25,min5,,,64.0,1.00
62,3,01:51:24,2,89,9.0,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.53,2,0,42,min5,,,63.9,1.00
63,4,02:04:33,2,77,11.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,3,9,57,min5,,,64.2,1.00
64,2,02:07:41,2,63,8.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0,1,min5,,,64.0,1.00
65,1,02:09:44,2,67,8.5,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.91,2,0,31,min5,,,63.9,1.00
66,1,02:14:05,2,64,8.6,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,87,min5,,,64.3,1.00
67,1,02:17:10,2,66,8.1,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,65,min5,,,64.1,1.00
68,1,02:18:18,2,61,9.1,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.42,2,0,70,min5,,,63.8,1.00
69,1,02:20:07,2,67,9.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,28,min5,,,63.8,1.00
70,4,02:34:16,2,77,13.0,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,3,9,40,min5,,,62.4,1.00
71,4,02:37:14,2,77,9.0,,,,,,,,,,,0.97,1.00,,,,,,,,,,,1.97,2,9,28,min5,,,61.9,1.00
72,2,02:37:18,2,65,33.2,,,,,,,,,,,0.09,0.03,,,,,,,,,,,0.12,14,12,89,min5,,,61.9,1.00
73,1,02:37:19,5,66,18.6,4.9,32.4,5.0,,,,,,,,10.14,19.05,20.81,15.94,15.59,,,,,,,,81.54,9,0,95,min5,,,61.9,1.00
74,4,02:40:14,2,64,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,43,min5,,,62.2,1.00
75,4,02:41:34,2,65,9.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,18,min5,,,62.5,1.00
76,1,02:46:16,2,66,9.4,,,,,,,,,,,0.48,0.54,,,,,,,,,,,1.02,2,8:8,75,min5,,,62.2,1.00
77,4,02:47:16,2,64,8.9,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.20,2,0,87,min5,,,62.1,1.00
78,4,02:52:55,5,70,17.4,4.4,30.0,4.1,,,,,,,,11.96,18.65,18.44,19.72,20.11,,,,,,,,88.88,9,0,57,min5,,,61.4,1.00
79,4,02:59:51,5,68,19.7,5.0,30.5,5.0,,,,,,,,10.40,9.14,8.68,4.22,4.64,,,,,,,,37.08,9,0,55,min5,,,61.6,1.00
80,1,03:04:12,2,65,9.2,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,2,0,41,min5,,,61.7,1.00
81,4,03:08:41,5,71,17.7,4.3,31.0,8.7,,,,,,,,8.48,14.70,14.77,14.80,15.01,,,,,,,,67.76,9,0,33,min5,,,61.7,1.00
82,1,03:09:09,6,61,19.0,5.0,23.0,8.5,5.0,,,,,,,12.16,20.23,21.10,8.19,17.96,17.45,,,,,,,97.09,10,0,41,min5,,,61.7,1.00
83,3,03:09:12,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,57,min5,,,61.7,1.00
84,4,03:09:13,6,68,18.7,5.0,27.3,5.2,5.0,,,,,,,8.40,14.44,16.13,12.56,12.80,13.22,,,,,,,77.55,10,0,22,min5,,,61.6,1.00
85,1,03:10:48,5,75,14.8,4.3,29.4,4.1,,,,,,,,11.37,16.67,17.21,15.09,16.02,,,,,,,,76.36,9,0,43,min5,,,61.8,1.00
86,1,03:16:23,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,41,min5,,,61.6,1.00
87,2,03:16:23,2,55,21.2,,,,,,,,,,,3.03,4.70,,,,,,,,,,,7.73,5,0,71,min5,,,61.6,1.00
88,4,03:24:09,3,64,12.1,12.9,,,,,,,,,,3.51,2.82,1.71,,,,,,,,,,8.04,3,0,83,min5,,,61.8,1.00
89,4,03:24:31,2,70,10.6,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,98,min5,,,61.8,1.00
90,1,03:26:12,2,66,8.9,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.74,2,0,90,min5,,,61.8,1.00
91,4,03:28:32,2,62,12.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,3,0,97,min5,,,61.6,1.00
92,4,03:33:51,2,70,9.1,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,9,21,min5,,,61.3,1.00
93,3,03:34:50,2,70,33.0,,,,,,,,,,,1.74,3.22,,,,,,,,,,,4.96,14,8,41,min5,,,61.2,1.00
94,3,03:34:51,1,70,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,9:19,4,min5,,,61.2,1.00
95,1,03:36:49,5,65,15.5,4.3,31.3,4.0,,,,,,,,11.35,15.37,14.88,16.01,16.24,,,,,,,,73.84,9,0,2,min5,,,60.9,1.00
96,1,03:44:30,4,62,14.3,38.6,2.7,,,,,,,,,4.04,6.19,5.20,3.89,,,,,,,,,19.32,4,0,1,min5,,,60.8,1.00
97,1,03:44:47,2,75,8.4,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,0,79,min5,,,60.8,1.00
98,1,03:48:00,2,66,12.9,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,3,0,75,min5,,,60.8,1.00
99,1,03:48:42,2,66,11.6,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0,45,min5,,,61.0,1.00
100,1,03:52:29,2,82,8.6,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,7,min5,,,61.0,1.00
101,1,03:54:47,3,54,13.1,20.6,,,,,,,,,,8.36,9.79,4.77,,,,,,,,,,22.92,8,0,17,min5,,,60.3,1.00
102,1,03:58:15,2,60,14.7,,,,,,,,,,,3.34,5.25,,,,,,,,,,,8.59,5,0,7,min5,,,59.5,1.00
103,3,03:59:03,1,70,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,13,min5,,,59.6,1.00
104,4,03:59:03,6,73,17.7,4.5,26.6,5.4,5.0,,,,,,,6.66,15.15,15.14,6.10,11.86,12.10,,,,,,,67.01,10,0,82,min5,,,59.6,1.00
105,1,04:00:50,2,65,10.8,,,,,,,,,,,1.92,2.33,,,,,,,,,,,4.25,3,0,27,min5,,,59.8,1.00
106,1,04:01:08,2,71,9.0,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0,13,min5,,,59.9,1.00
107,4,04:03:52,2,72,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0,50,min5,,,60.6,1.00
108,1,04:04:34,5,66,17.4,4.3,29.7,4.1,,,,,,,,7.59,6.00,5.24,3.77,3.61,,,,,,,,26.21,9,0,3,min5,,,60.8,1.00
109,4,04:04:48,2,70,8.9,,,,,,,,,,,1.32,1.70,,,,,,,,,,,3.02,2,9,89,min5,,,60.9,1.00
110,4,04:07:02,2,55,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,29,min5,,,60.9,1.00
111,1,04:08:34,5,63,12.6,4.2,32.9,4.0,,,,,,,,10.77,11.63,11.51,7.30,7.72,,,,,,,,48.93,9,0,58,min5,,,60.9,1.00
112,4,04:10:36,2,69,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,86,min5,,,61.1,1.00
113,4,04:10:44,2,70,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,66,min5,,,61.1,1.00
114,1,04:12:51,5,65,14.2,4.3,28.6,4.0,,,,,,,,11.06,15.65,15.03,15.00,12.76,,,,,,,,69.50,9,0,50,min5,,,60.9,1.00
115,1,04:15:12,2,67,8.8,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.67,2,0,24,min5,,,60.9,1.00
116,1,04:16:27,2,68,8.6,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,49,min5,,,61.0,1.00
117,4,04:16:36,2,65,16.3,,,,,,,,,,,8.09,11.48,,,,,,,,,,,19.57,5,0,51,min5,,,61.0,1.00
118,2,04:16:41,2,62,9.3,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,60,min5,,,61.0,1.00
119,1,04:17:05,3,55,10.8,19.1,,,,,,,,,,2.43,2.37,2.74,,,,,,,,,,7.54,3,0,76,min5,,,61.0,1.00
120,4,04:21:07,2,69,9.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,11,min5,,,60.9,1.00
121,1,04:21:55,2,72,9.0,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,9,min5,,,60.9,1.00
122,4,04:23:33,2,66,8.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,35,min5,,,61.0,1.00
123,4,04:25:43,2,65,26.0,,,,,,,,,,,4.89,2.96,,,,,,,,,,,7.85,4,8:8,20,min5,,,61.1,1.00
124,4,04:25:44,1,68,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,86,min5,,,61.1,1.00
125,1,04:27:34,2,73,9.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,3,0,83,min5,,,61.3,1.00
126,4,04:28:36,2,75,9.3,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,35,min5,,,61.3,1.00
127,4,04:28:44,2,66,10.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,3,0,14,min5,,,61.3,1.00
128,1,04:29:05,2,71,11.7,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,24,min5,,,61.2,1.00
129,1,04:30:18,2,68,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,36,min5,,,61.3,1.00
130,2,04:30:19,2,73,12.9,,,,,,,,,,,3.57,2.19,,,,,,,,,,,5.76,3,0,92,min5,,,61.3,1.00
131,1,04:34:42,2,64,14.6,,,,,,,,,,,2.24,3.79,,,,,,,,,,,6.03,14,0,39,min5,,,61.5,1.00
132,1,04:34:57,2,64,8.8,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.39,2,0,62,min5,,,61.5,1.00
133,1,04:35:27,5,66,15.9,4.3,30.2,4.1,,,,,,,,11.02,15.90,16.28,15.35,16.03,,,,,,,,74.58,9,0,25,min5,,,61.5,1.00
134,4,04:37:40,2,56,9.4,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0,78,min5,,,61.6,1.00
135,1,04:38:10,2,63,12.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,3,0,5,min5,,,61.6,1.00
136,1,04:38:34,2,67,8.9,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,11,min5,,,61.6,1.00
137,4,04:39:38,1,62,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,76,min5,,,61.6,1.00
138,4,04:39:39,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,96,min5,,,61.6,1.00
139,4,04:40:32,2,75,9.7,,,,,,,,,,,1.64,1.92,,,,,,,,,,,3.56,2,0,74,min5,,,61.7,1.00
140,4,04:41:52,2,80,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,15,min5,,,61.6,1.00
141,1,04:44:22,3,67,12.0,15.7,,,,,,,,,,0.83,0.90,1.05,,,,,,,,,,2.78,3,0,8,min5,,,61.6,1.00
142,4,04:45:38,2,65,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,96,min5,,,61.5,1.00
143,4,04:46:47,5,65,13.1,3.8,4.7,6.0,,,,,,,,10.00,3.06,14.26,13.36,2.79,,,,,,,,43.49,7,0,14,min5,,,61.5,1.00
144,1,04:47:36,2,54,8.2,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,0,4,min5,,,61.4,1.00
145,4,04:48:32,2,81,9.4,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,2,0,3,min5,,,61.6,1.00
146,1,04:49:46,2,70,8.9,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,86,min5,,,61.5,1.00
147,4,04:50:58,2,74,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,73,min5,,,61.4,1.00
148,4,04:51:01,2,68,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,9,30,min5,,,61.3,1.00
149,1,04:51:58,6,61,19.4,5.0,21.5,8.7,4.9,,,,,,,10.75,20.29,20.27,9.20,16.72,16.29,,,,,,,93.51,10,0,7,min5,,,61.4,1.00
150,2,04:51:58,2,71,13.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,68,min5,,,61.4,1.00
151,4,04:52:12,2,63,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,55,min5,,,61.4,1.00
152,1,04:52:47,4,68,12.1,4.2,18.5,,,,,,,,,8.30,4.63,4.67,4.13,,,,,,,,,21.73,8,0,23,min5,,,61.5,1.00
153,1,04:52:48,2,68,9.9,,,,,,,,,,,2.16,2.91,,,,,,,,,,,5.07,3,0,9,min5,,,61.5,1.00
154,4,04:54:03,3,55,13.2,20.7,,,,,,,,,,8.63,8.98,5.47,,,,,,,,,,23.08,8,0,42,min5,,,61.4,1.00
155,1,04:54:08,2,68,22.1,,,,,,,,,,,9.76,14.75,,,,,,,,,,,24.51,5,0,91,min5,,,61.4,1.00
156,4,04:54:19,2,64,10.9,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0,10,min5,,,61.4,1.00
157,4,04:54:54,2,69,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,13,min5,,,61.5,1.00
158,4,04:55:02,2,65,21.2,,,,,,,,,,,3.80,6.26,,,,,,,,,,,10.06,5,0,28,min5,,,61.5,1.00
159,1,04:55:34,2,63,10.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,3,0,28,min5,,,61.5,1.00
160,4,04:56:20,2,75,9.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,68,min5,,,61.4,1.00
161,4,04:57:30,2,70,9.4,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,2,0,62,min5,,,61.4,1.00
162,4,04:58:00,2,69,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,26,min5,,,61.4,1.00
163,1,04:58:10,2,69,8.5,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,49,min5,,,61.5,1.00
164,1,04:58:31,2,67,12.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,3,0,15,min5,,,61.4,1.00
165,4,04:59:02,2,80,8.7,,,,,,,,,,,1.72,0.77,,,,,,,,,,,2.49,2,0,64,min5,,,61.3,1.00
166,4,05:00:57,2,68,10.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,89,min5,,,61.4,1.00
167,1,05:01:50,5,68,14.1,4.4,30.4,4.9,,,,,,,,8.54,4.76,4.09,3.85,3.38,,,,,,,,24.62,9,0,62,min5,,,61.6,1.00
168,4,05:03:09,2,67,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0,2,min5,,,61.5,1.00
169,4,05:03:36,2,75,10.6,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,40,min5,,,61.4,1.00
170,1,05:03:48,2,71,9.4,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,92,min5,,,61.5,1.00
171,4,05:04:31,2,73,11.3,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,3,0,80,min5,,,61.6,1.00
172,4,05:04:50,2,70,11.0,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0,27,min5,,,61.5,1.00
173,1,05:04:58,2,63,20.9,,,,,,,,,,,7.87,8.65,,,,,,,,,,,16.52,5,0,70,min5,,,61.5,1.00
174,1,05:05:06,5,67,17.9,4.3,29.1,4.1,,,,,,,,9.09,14.97,14.86,13.60,12.41,,,,,,,,64.93,9,0,89,min5,,,61.5,1.00
175,2,05:05:06,2,69,11.4,,,,,,,,,,,2.79,3.92,,,,,,,,,,,6.71,3,0,70,min5,,,61.5,1.00
176,1,05:05:51,2,68,13.0,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0,88,min5,,,61.4,1.00
177,4,05:06:03,2,73,11.6,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0,79,min5,,,61.4,1.00
178,3,05:06:11,2,71,8.6,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,58,min5,,,61.4,1.00
179,4,05:06:14,2,70,9.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.10,3,9,73,min5,,,61.4,1.00
180,1,05:07:08,4,65,11.0,17.0,2.9,,,,,,,,,2.08,3.31,1.18,1.11,,,,,,,,,7.67,3,0,49,min5,,,61.5,1.00
181,4,05:07:32,2,65,9.0,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,85,min5,,,61.5,1.00
182,1,05:07:41,3,58,11.9,20.2,,,,,,,,,,2.27,2.05,1.96,,,,,,,,,,6.28,3,0,74,min5,,,61.5,1.00
183,4,05:07:41,2,70,12.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,9,17,min5,,,61.5,1.00
184,1,05:07:56,5,65,17.7,4.3,23.4,4.0,,,,,,,,4.92,12.72,13.59,7.15,6.75,,,,,,,,45.14,9,0,85,min5,,,61.5,1.00
185,2,05:07:56,1,70,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,78,min5,,,61.5,1.00
186,1,05:08:12,2,70,14.4,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,5,0,89,min5,,,61.5,1.00
187,4,05:08:46,2,70,9.9,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,3,9,57,min5,,,61.4,1.00
188,3,05:08:47,2,67,14.0,,,,,,,,,,,3.04,3.64,,,,,,,,,,,6.69,5,0,61,min5,,,61.4,1.00
189,4,05:08:47,2,58,10.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,19,min5,,,61.4,1.00
190,1,05:09:00,2,72,8.2,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,0,80,min5,,,61.4,1.00
191,4,05:09:02,2,69,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,41,min5,,,61.4,1.00
192,2,05:09:19,2,73,8.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,39,min5,,,61.4,1.00
193,4,05:10:00,2,68,10.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,3,9,21,min5,,,61.5,1.00
194,1,05:10:21,2,70,11.6,,,,,,,,,,,0.85,0.93,,,,,,,,,,,1.78,3,0,64,min5,,,61.4,1.00
195,1,05:10:26,5,65,11.8,4.2,26.3,4.1,,,,,,,,8.70,10.41,10.39,8.70,8.83,,,,,,,,47.03,9,0,23,min5,,,61.4,1.00
196,3,05:10:48,2,79,8.3,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,13,min5,,,61.4,1.00
197,4,05:12:39,2,56,8.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,2,0,82,min5,,,61.3,1.00
198,4,05:13:42,2,76,8.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,87,min5,,,61.3,1.00
199,4,05:14:05,2,71,13.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,4,min5,,,61.2,1.00
200,4,05:15:33,2,65,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0,47,min5,,,59.8,1.00
201,4,05:15:55,2,63,11.8,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0,15,min5,,,59.7,1.00
202,4,05:16:34,2,65,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,7,min5,,,59.8,1.00
203,4,05:17:03,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,50,min5,,,59.8,1.00
204,4,05:17:04,1,74,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,72,min5,,,59.8,1.00
205,2,05:17:23,2,71,9.5,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0,42,min5,,,59.8,1.00
206,4,05:17:44,2,71,11.0,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.72,3,0,34,min5,,,59.7,1.00
207,1,05:17:50,2,67,12.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0,14,min5,,,59.7,1.00
208,4,05:17:58,2,76,13.2,,,,,,,,,,,5.28,3.66,,,,,,,,,,,8.95,3,0,86,min5,,,59.7,1.00
209,2,05:18:06,2,69,10.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,3,0,78,min5,,,59.6,1.00
210,4,05:18:06,2,70,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,27,min5,,,59.6,1.00
211,1,05:18:49,2,62,8.7,,,,,,,,,,,1.11,0.51,,,,,,,,,,,1.62,2,0,33,min5,,,59.8,1.00
212,4,05:20:18,2,72,8.8,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0,14,min5,,,59.9,1.00
213,4,05:20:49,2,73,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0,82,min5,,,59.9,1.00
214,4,05:21:12,2,67,9.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0,23,min5,,,60.0,1.00
215,4,05:21:18,2,69,8.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,91,min5,,,60.1,1.00
216,4,05:21:23,2,74,9.5,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,9,45,min5,,,60.1,1.00
217,4,05:21:33,2,69,9.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,74,min5,,,60.2,1.00
218,4,05:22:05,2,62,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,21,min5,,,60.3,1.00
219,4,05:22:16,2,64,8.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,72,min5,,,60.3,1.00
220,4,05:22:26,2,67,10.6,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0,12,min5,,,60.3,1.00
221,1,05:22:44,3,65,10.7,18.3,,,,,,,,,,1.09,1.42,0.53,,,,,,,,,,3.04,3,0,95,min5,,,60.1,1.00
222,4,05:23:46,1,74,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,31,min5,,,60.3,1.00
223,3,05:23:47,2,73,16.6,,,,,,,,,,,2.82,3.36,,,,,,,,,,,6.18,5,0,32,min5,,,60.3,1.00
224,1,05:24:21,5,67,12.4,4.2,19.0,4.1,,,,,,,,9.23,9.29,7.85,5.85,6.57,,,,,,,,38.79,9,0,74,min5,,,60.2,1.00
225,1,05:24:32,2,79,12.1,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,84,min5,,,60.2,1.00
226,4,05:25:17,2,73,11.6,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0,93,min5,,,60.2,1.00
227,3,05:25:20,2,71,8.7,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,27,min5,,,60.2,1.00
228,2,05:26:24,2,71,8.7,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,24,min5,,,60.4,1.00
229,4,05:26:40,2,66,8.6,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,67,min5,,,60.4,1.00
230,1,05:27:14,2,63,8.7,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,5,min5,,,60.4,1.00
231,4,05:27:23,2,62,9.7,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0,7,min5,,,60.3,1.00
232,4,05:27:49,2,68,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,60,min5,,,60.3,1.00
233,4,05:28:02,2,68,7.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,56,min5,,,60.3,1.00
234,4,05:28:32,2,64,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,83,min5,,,60.4,1.00
235,4,05:28:35,2,66,23.6,,,,,,,,,,,1.62,2.54,,,,,,,,,,,4.16,14,8,85,min5,,,60.4,1.00
236,4,05:28:36,1,72,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,9:19,45,min5,,,60.4,1.00
237,1,05:29:40,2,67,11.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,3,0,63,min5,,,60.3,1.00
238,4,05:30:01,5,63,17.2,4.4,29.1,4.1,,,,,,,,9.92,5.91,6.45,4.92,5.88,,,,,,,,33.08,9,0,34,min5,,,60.3,1.00
239,1,05:30:28,2,65,9.2,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0,37,min5,,,60.3,1.00
240,1,05:30:32,2,56,9.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,78,min5,,,60.3,1.00
241,1,05:30:36,2,66,9.5,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.88,2,0,23,min5,,,60.2,1.00
242,2,05:31:37,2,73,9.2,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,56,min5,,,60.3,1.00
243,3,05:32:32,2,72,27.1,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,14,8,94,min5,,,60.3,1.00
244,3,05:32:33,1,68,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,53,min5,,,60.3,1.00
245,4,05:32:34,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,61,min5,,,60.3,1.00
246,1,05:33:23,2,68,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,27,min5,,,60.5,1.00
247,4,05:33:44,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,55,min5,,,60.6,1.00
248,4,05:33:45,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,77,min5,,,60.6,1.00
249,4,05:34:13,2,69,12.0,,,,,,,,,,,3.83,2.51,,,,,,,,,,,6.33,3,0,89,min5,,,60.7,1.00
250,1,05:34:14,2,56,11.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0,69,min5,,,60.6,1.00
251,1,05:34:39,2,54,9.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,8,min5,,,60.6,1.00
252,2,05:34:41,2,69,16.1,,,,,,,,,,,5.71,9.17,,,,,,,,,,,14.88,5,0,58,min5,,,60.7,1.00
253,3,05:34:59,2,68,32.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,14,8,62,min5,,,60.6,1.00
254,3,05:35:00,1,68,,,,,,,,,,,,5.65,,,,,,,,,,,,5.65,15,9:19,26,min5,,,60.6,1.00
255,1,05:35:05,2,66,9.0,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,39,min5,,,60.6,1.00
256,1,05:35:24,5,58,19.5,4.3,35.2,4.0,,,,,,,,10.52,14.78,14.24,12.67,13.88,,,,,,,,66.09,9,0,94,min5,,,60.5,1.00
257,1,05:35:25,1,70,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,0,min5,,,60.5,1.00
258,4,05:35:41,2,69,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,32,min5,,,60.3,1.00
259,1,05:36:20,2,67,9.1,,,,,,,,,,,1.39,0.65,,,,,,,,,,,2.03,2,0,28,min5,,,60.4,1.00
260,4,05:36:22,2,71,8.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,78,min5,,,60.4,1.00
261,1,05:36:30,2,59,18.5,,,,,,,,,,,6.52,8.29,,,,,,,,,,,14.80,5,0,68,min5,,,60.3,1.00
262,1,05:36:58,2,71,9.2,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.73,2,0,95,min5,,,60.4,1.00
263,4,05:37:13,2,68,11.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,45,min5,,,60.5,1.00
264,4,05:37:30,2,70,10.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0,4,min5,,,60.5,1.00
265,3,05:37:43,2,68,31.6,,,,,,,,,,,1.45,1.87,,,,,,,,,,,3.31,14,8,98,min5,,,60.5,1.00
266,3,05:37:44,1,70,,,,,,,,,,,,3.65,,,,,,,,,,,,3.65,15,9:19,60,min5,,,60.5,1.00
267,4,05:37:51,2,75,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,93,min5,,,60.5,1.00
268,1,05:37:53,2,66,8.5,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,64,min5,,,60.5,1.00
269,4,05:38:25,2,69,9.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,46,min5,,,60.5,1.00
270,4,05:38:40,2,67,13.8,,,,,,,,,,,3.98,7.97,,,,,,,,,,,11.95,5,0,48,min5,,,60.4,1.00
271,1,05:38:46,2,67,8.7,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.57,2,0,90,min5,,,60.4,1.00
272,3,05:38:51,2,73,9.2,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.11,2,0,3,min5,,,60.5,1.00
273,4,05:38:51,2,72,9.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,3,9,7,min5,,,60.5,1.00