veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,67,8.7,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.69,2,0,31,min5,,,31.8,1.00
2,4,00:00:21,2,67,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,9,3,min5,,,31.8,1.00
3,1,00:00:40,2,68,8.9,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.62,2,0,19,min5,,,31.8,1.00
4,1,00:01:07,2,67,9.2,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,59,min5,,,31.8,1.00
5,4,00:01:56,2,67,10.2,,,,,,,,,,,3.67,2.19,,,,,,,,,,,5.86,3,9,27,min5,,,31.8,1.00
6,1,00:04:37,2,58,14.8,,,,,,,,,,,9.32,11.78,,,,,,,,,,,21.10,5,0,15,min5,,,31.8,1.00
7,2,00:04:40,2,70,9.2,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,2,0,10,min5,,,31.8,1.00
8,1,00:07:37,2,59,9.5,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.38,2,0,57,min5,,,31.8,1.00
9,1,00:12:56,2,62,9.1,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,90,min5,,,31.8,1.00
10,2,00:14:45,2,72,8.7,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.21,2,0,68,min5,,,31.8,1.00
11,1,00:14:53,2,63,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,85,min5,,,31.8,1.00
12,1,00:16:14,2,62,7.9,,,,,,,,,,,1.40,0.64,,,,,,,,,,,2.04,2,8,95,min5,,,31.8,1.00
13,1,00:16:19,2,68,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0,62,min5,,,31.8,1.00
14,4,00:16:27,2,67,8.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,2,9,58,min5,,,31.8,1.00
15,1,00:18:10,2,67,9.3,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,0,57,min5,,,31.8,1.00
16,4,00:18:11,2,67,8.4,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,9,74,min5,,,31.8,1.00
17,1,00:22:26,2,65,8.6,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,2,0,2,min5,,,31.8,1.00
18,1,00:23:38,5,70,12.0,4.4,30.7,5.0,,,,,,,,12.60,6.37,5.67,5.33,5.61,,,,,,,,35.58,9,0,29,min5,,,31.8,1.00
19,1,00:25:17,2,65,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,46,min5,,,31.8,1.00
20,1,00:25:52,2,63,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,67,min5,,,31.8,1.00
21,1,00:27:17,2,66,11.6,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,3,0,96,min5,,,31.8,1.00
22,2,00:27:34,2,67,9.8,,,,,,,,,,,3.93,3.63,,,,,,,,,,,7.56,3,0,85,min5,,,31.8,1.00
23,1,00:29:02,2,64,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,74,min5,,,31.8,1.00
24,4,00:31:45,2,67,9.5,,,,,,,,,,,3.88,4.08,,,,,,,,,,,7.96,2,9,23,min5,,,31.7,1.00
25,4,00:33:13,2,67,8.3,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.08,2,9,10,min5,,,31.8,1.00
26,2,00:36:39,2,66,8.6,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.54,2,0,13,min5,,,31.8,1.00
27,1,00:37:12,2,66,9.0,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,89,min5,,,31.7,1.00
28,1,00:37:30,5,63,15.3,4.2,34.6,4.1,,,,,,,,15.49,19.04,18.41,9.06,9.52,,,,,,,,71.51,9,0,16,min5,,,31.8,1.00
29,1,00:38:43,2,62,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,17,min5,,,31.7,1.00
30,1,00:39:05,2,66,12.0,,,,,,,,,,,3.90,2.56,,,,,,,,,,,6.46,3,0,69,min5,,,31.7,1.00
31,4,00:40:55,2,67,9.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,9,92,min5,,,31.7,1.00
32,4,00:45:02,2,67,9.3,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,2,9,78,min5,,,31.7,1.00
33,1,00:46:08,4,57,11.4,16.9,2.8,,,,,,,,,1.07,2.14,2.52,1.64,,,,,,,,,7.36,3,0,68,min5,,,31.7,1.00
34,4,00:46:36,2,67,9.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,9,32,min5,,,31.7,1.00
35,4,00:48:51,2,67,10.3,,,,,,,,,,,4.62,3.73,,,,,,,,,,,8.35,3,9,89,min5,,,31.8,1.00
36,1,00:51:04,2,63,13.1,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,39,min5,,,31.8,1.00
37,4,00:51:19,3,67,12.0,14.4,,,,,,,,,,4.11,4.39,2.16,,,,,,,,,,10.65,3,9,67,min5,,,31.7,1.00
38,1,00:54:15,2,64,9.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,16,min5,,,31.7,1.00
39,4,00:55:17,2,67,8.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,9,55,min5,,,31.7,1.00
40,2,00:55:19,5,69,12.1,4.4,30.9,4.1,,,,,,,,7.00,2.98,2.13,1.69,1.04,,,,,,,,14.84,9,0,4,min5,,,31.7,1.00
41,1,00:55:20,5,69,12.1,4.4,30.6,4.1,,,,,,,,6.92,4.49,3.90,3.27,3.17,,,,,,,,21.74,9,0,29,min5,,,31.7,1.00
42,4,00:55:30,2,67,7.7,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,9,66,min5,,,31.7,1.00
43,4,01:02:44,2,67,10.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,9,30,min5,,,31.7,1.00
44,1,01:02:52,2,64,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,62,min5,,,31.7,1.00
45,1,01:05:47,2,63,8.9,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,76,min5,,,31.7,1.00
46,4,01:09:32,2,67,10.2,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,3,9,92,min5,,,31.7,1.00
47,1,01:09:42,2,64,9.8,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,8,55,min5,,,31.7,1.00
48,1,01:10:44,2,68,10.8,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,3,12,16,min5,,,31.7,1.00
49,1,01:12:57,2,71,9.9,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.93,3,0,92,min5,,,31.7,1.00
50,1,01:14:11,2,70,14.0,,,,,,,,,,,5.22,4.06,,,,,,,,,,,9.28,5,0,45,min5,,,31.7,1.00
51,4,01:14:25,2,67,10.3,,,,,,,,,,,4.17,3.21,,,,,,,,,,,7.38,3,9,12,min5,,,31.7,1.00
52,1,01:15:01,2,70,10.2,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.35,3,8:8,13,min5,,,31.7,1.00
53,1,01:15:33,2,71,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,50,min5,,,31.7,1.00
54,1,01:16:17,2,61,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,52,min5,,,31.7,1.00
55,4,01:16:38,2,67,10.2,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.45,3,9,62,min5,,,31.7,1.00
56,4,01:18:02,2,67,10.4,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,9,41,min5,,,31.7,1.00
57,4,01:19:17,2,67,9.0,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,2,9,14,min5,,,31.7,1.00
58,4,01:27:45,2,67,10.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,3,9,95,min5,,,31.7,1.00
59,4,01:30:04,5,67,11.4,4.2,29.5,4.7,,,,,,,,7.38,13.62,13.85,16.52,17.18,,,,,,,,68.56,9,9,56,min5,,,31.7,1.00
60,1,01:34:51,2,63,9.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0,51,min5,,,31.7,1.00
61,1,01:34:57,2,72,8.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0,92,min5,,,31.7,1.00
62,4,01:37:04,2,67,11.7,,,,,,,,,,,4.40,5.15,,,,,,,,,,,9.55,3,9,41,min5,,,31.7,1.00
63,1,01:48:34,2,66,8.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,40,min5,,,31.7,1.00
64,3,01:50:04,2,70,8.6,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,0,26,min5,,,31.7,1.00
65,4,01:50:25,2,68,8.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,9,21,min5,,,31.7,1.00
66,4,01:50:42,2,68,8.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,9,33,min5,,,31.7,1.00
67,1,01:53:46,2,64,9.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,78,min5,,,31.7,1.00
68,4,01:54:26,2,68,9.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,3,9,11,min5,,,31.7,1.00
69,4,01:55:02,5,68,11.3,4.1,28.9,3.8,,,,,,,,10.02,16.17,15.50,16.16,20.43,,,,,,,,78.28,9,9,48,min5,,,31.7,1.00
70,4,02:04:46,2,48,5.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,9,71,min5,,,31.7,1.00
71,1,02:08:19,2,65,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,36,min5,,,31.7,1.00
72,1,02:11:05,2,70,8.9,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,2,0,9,min5,,,31.7,1.00
73,1,02:11:56,2,70,8.9,,,,,,,,,,,1.11,0.49,,,,,,,,,,,1.60,2,0,61,min5,,,31.7,1.00
74,4,02:13:11,2,48,5.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.28,2,9,43,min5,,,31.7,1.00
75,1,02:17:36,2,68,8.7,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,28,min5,,,31.6,1.00
76,4,02:20:15,2,48,9.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,9,34,min5,,,31.7,1.00
77,1,02:20:21,2,73,9.4,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.45,2,0,18,min5,,,31.6,1.00
78,1,02:21:41,2,67,11.6,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0,56,min5,,,31.7,1.00
79,1,02:23:25,2,65,10.1,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.10,3,0,34,min5,,,31.7,1.00
80,4,02:26:57,2,48,6.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,9,21,min5,,,31.6,1.00
81,2,02:28:56,2,65,9.4,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,22,min5,,,31.6,1.00
82,4,02:29:53,2,48,5.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,9,82,min5,,,31.6,1.00
83,1,02:32:30,2,62,11.5,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0,71,min5,,,31.7,1.00
84,1,02:38:04,2,60,9.4,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,74,min5,,,31.6,1.00
85,1,02:41:54,2,65,9.0,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0,34,min5,,,31.6,1.00
86,4,02:42:26,2,48,6.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,9,1,min5,,,31.6,1.00
87,1,02:42:40,2,61,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,21,min5,,,31.6,1.00
88,1,02:45:49,2,62,8.9,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,8,47,min5,,,31.6,1.00
89,4,02:48:16,2,48,7.2,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,9,7,min5,,,31.6,1.00
90,1,02:50:30,2,55,13.2,,,,,,,,,,,4.78,2.58,,,,,,,,,,,7.36,3,0,48,min5,,,31.6,1.00
91,4,02:58:04,2,48,5.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,9,53,min5,,,31.6,1.00
92,1,03:00:34,2,67,9.3,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.60,2,0,56,min5,,,31.6,1.00
93,2,03:03:09,2,67,10.2,,,,,,,,,,,4.28,3.40,,,,,,,,,,,7.68,3,0,44,min5,,,31.6,1.00
94,1,03:09:19,5,66,12.1,4.4,30.6,4.0,,,,,,,,12.45,6.34,6.50,4.79,4.73,,,,,,,,34.82,9,0,41,min5,,,31.7,1.00
95,1,03:14:02,2,56,9.1,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,27,min5,,,31.7,1.00
96,4,03:14:57,2,48,6.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,9,50,min5,,,31.6,1.00
97,1,03:34:04,2,66,9.4,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,2,0,77,min5,,,31.6,1.00
98,1,03:35:34,2,61,6.1,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,9,43,min5,,,31.6,1.00
99,4,03:40:03,2,48,7.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,9,66,min5,,,31.6,1.00
100,3,03:44:18,1,48,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,0,min5,,,31.7,1.00
101,4,03:44:18,2,48,13.7,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,3,9,22,min5,,,31.7,1.00
102,4,03:47:18,2,48,5.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,9,34,min5,,,31.7,1.00
103,2,03:47:42,2,65,9.1,,,,,,,,,,,2.52,1.25,,,,,,,,,,,3.77,2,0,29,min5,,,31.7,1.00
104,1,03:50:18,2,69,9.9,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.17,3,0,68,min5,,,31.7,1.00
105,1,03:55:18,2,63,22.6,,,,,,,,,,,10.42,20.04,,,,,,,,,,,30.46,5,0,47,min5,,,31.7,1.00
106,3,03:58:57,2,71,9.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,64,min5,,,31.7,1.00
107,1,04:00:31,2,61,11.2,,,,,,,,,,,3.47,4.10,,,,,,,,,,,7.57,3,0,49,min5,,,31.7,1.00
108,3,04:00:40,5,71,12.0,4.4,30.7,4.1,,,,,,,,6.91,9.30,8.94,7.90,9.93,,,,,,,,42.97,9,0,89,min5,,,31.7,1.00
109,4,04:00:41,5,65,11.1,4.1,28.2,3.7,,,,,,,,5.16,7.94,7.43,7.94,8.45,,,,,,,,36.92,9,9,99,min5,,,31.7,1.00
110,2,04:02:27,2,60,8.9,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.14,2,0,41,min5,,,31.7,1.00
111,4,04:05:27,2,65,8.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,9,71,min5,,,31.7,1.00
112,4,04:06:40,2,65,8.6,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,2,9,3,min5,,,31.8,1.00
113,1,04:07:23,5,62,15.2,4.3,31.7,5.0,,,,,,,,9.10,15.22,15.97,11.77,12.03,,,,,,,,64.10,9,0,75,min5,,,31.8,1.00
114,2,04:07:23,5,62,15.3,4.3,31.8,5.1,,,,,,,,7.51,10.75,9.87,8.49,6.98,,,,,,,,43.59,9,0,48,min5,,,31.8,1.00
115,1,04:15:25,2,65,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,72,min5,,,31.7,1.00
116,4,04:15:27,2,65,8.8,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,2,9,95,min5,,,31.7,1.00
117,4,04:25:21,2,65,8.6,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,2,9,76,min5,,,31.7,1.00
118,4,04:32:38,2,65,10.3,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,3,9,78,min5,,,31.7,1.00
119,4,04:33:38,2,65,8.2,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.80,2,9,6,min5,,,31.7,1.00
120,4,04:43:05,2,65,20.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,14,9,77,min5,,,31.7,1.00
121,1,04:43:36,2,71,9.4,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0,95,min5,,,31.7,1.00
122,1,04:45:30,2,63,8.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,29,min5,,,31.7,1.00
123,1,04:48:34,2,69,9.1,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,90,min5,,,31.7,1.00
124,4,04:50:54,2,65,8.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,9,21,min5,,,31.7,1.00
125,4,05:02:19,2,65,9.3,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.08,2,9,54,min5,,,31.7,1.00
126,4,05:02:22,2,65,7.8,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.45,2,9,10,min5,,,31.7,1.00
127,3,05:04:27,2,65,21.6,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,12,51,min5,,,31.7,1.00
128,4,05:04:27,2,65,20.8,,,,,,,,,,,4.39,4.59,,,,,,,,,,,8.98,5,9,75,min5,,,31.7,1.00
129,4,05:04:41,2,65,8.9,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,9,86,min5,,,31.7,1.00
130,4,05:08:26,2,65,7.7,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,9,59,min5,,,31.7,1.00
131,4,05:09:11,2,65,8.7,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,9,40,min5,,,31.7,1.00
132,4,05:09:55,2,65,9.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,9,82,min5,,,31.7,1.00
133,4,05:12:10,2,65,8.8,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,2,9,71,min5,,,31.7,1.00
134,4,05:12:31,6,65,15.3,4.1,23.8,4.6,4.7,,,,,,,11.92,17.49,17.98,17.01,17.04,16.05,,,,,,,97.49,10,9,55,min5,,,31.7,1.00
135,1,05:14:15,2,65,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.88,3,0,64,min5,,,31.7,1.00
136,1,05:14:57,5,68,12.1,4.4,30.7,4.0,,,,,,,,5.06,3.06,2.57,2.48,2.29,,,,,,,,15.45,9,0,99,min5,,,31.7,1.00
137,2,05:14:57,3,68,12.1,4.4,,,,,,,,,,1.73,1.41,1.04,,,,,,,,,,4.17,3,0,74,min5,,,31.7,1.00
138,2,05:14:58,2,67,3.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,1,9,34,min5,,,31.7,1.00
139,4,05:19:56,2,65,10.0,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,9,18,min5,,,31.7,1.00
140,4,05:23:51,2,65,12.4,,,,,,,,,,,3.76,2.63,,,,,,,,,,,6.40,3,9,76,min5,,,31.6,1.00
141,3,05:23:52,2,72,10.7,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.12,3,0,61,min5,,,31.6,1.00
142,4,05:25:50,2,69,13.9,,,,,,,,,,,4.80,3.62,,,,,,,,,,,8.43,5,9,83,min5,,,31.6,1.00
143,4,05:33:32,1,69,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,74,min5,,,31.6,1.00
144,2,05:34:09,2,70,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,4,min5,,,31.6,1.00
145,4,05:34:10,2,69,10.0,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,3,9,17,min5,,,31.6,1.00
146,4,05:34:16,2,69,8.9,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.52,2,9,91,min5,,,31.6,1.00
147,4,05:34:50,2,69,7.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,9,52,min5,,,31.6,1.00
148,1,05:34:51,2,67,9.5,,,,,,,,,,,0.87,0.88,,,,,,,,,,,1.75,2,8:8,62,min5,,,31.6,1.00
149,4,05:40:00,2,69,8.6,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,2,9,18,min5,,,31.6,1.00
150,4,05:42:41,3,69,13.7,17.9,,,,,,,,,,5.99,6.12,3.02,,,,,,,,,,15.12,3,9,14,min5,,,31.6,1.00
151,4,05:42:46,2,69,8.8,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,9,53,min5,,,31.6,1.00
152,1,05:45:22,2,62,11.7,,,,,,,,,,,4.93,3.07,,,,,,,,,,,8.00,3,0,26,min5,,,31.6,1.00
153,4,05:45:35,5,69,15.1,4.2,33.9,4.0,,,,,,,,10.56,8.20,8.05,3.99,3.56,,,,,,,,34.37,9,9,55,min5,,,31.6,1.00
154,4,05:46:26,2,69,7.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,9,37,min5,,,31.6,1.00
155,1,05:50:02,2,63,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0,24,min5,,,31.6,1.00
156,1,05:50:29,2,65,9.4,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,2,0,94,min5,,,31.6,1.00
157,4,05:51:40,2,69,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,9,12,min5,,,31.6,1.00
158,4,05:53:34,2,69,9.3,,,,,,,,,,,4.34,3.22,,,,,,,,,,,7.56,2,9,93,min5,,,31.6,1.00
159,1,05:57:48,2,67,9.3,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,88,min5,,,31.6,1.00
160,4,05:57:53,2,69,10.5,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.40,3,9,69,min5,,,31.7,1.00
161,1,06:01:55,5,61,12.6,4.3,33.4,4.1,,,,,,,,14.39,8.85,10.63,5.97,6.49,,,,,,,,46.32,9,0,15,min5,,,31.7,1.00
162,4,06:06:55,2,69,9.5,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,9,78,min5,,,31.7,1.00
163,1,06:06:56,2,64,11.6,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,3,8,97,min5,,,31.7,1.00
164,4,06:08:53,2,69,36.3,,,,,,,,,,,0.32,0.31,,,,,,,,,,,0.62,14,9,9,min5,,,31.7,1.00
165,1,06:09:15,2,63,9.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,54,min5,,,31.7,1.00
166,4,06:09:20,2,69,9.5,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,9,18,min5,,,31.7,1.00
167,1,06:09:27,2,64,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,96,min5,,,31.7,1.00
168,4,06:09:45,2,69,12.6,,,,,,,,,,,4.60,4.04,,,,,,,,,,,8.64,3,9,19,min5,,,31.7,1.00
169,4,06:11:30,2,69,8.7,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,9,75,min5,,,31.6,1.00
170,4,06:11:53,2,69,9.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,9,52,min5,,,31.6,1.00
171,4,06:12:44,5,69,11.5,4.2,29.3,3.9,,,,,,,,7.40,11.25,11.16,14.71,17.12,,,,,,,,61.64,9,9,65,min5,,,31.7,1.00
172,1,06:13:07,2,64,9.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,70,min5,,,31.6,1.00
173,4,06:14:44,3,69,9.3,13.8,,,,,,,,,,3.03,2.58,1.26,,,,,,,,,,6.88,2,9,23,min5,,,31.6,1.00
174,4,06:15:17,3,69,12.2,13.9,,,,,,,,,,3.98,3.06,0.52,,,,,,,,,,7.56,3,9,92,min5,,,31.5,1.00
175,4,06:15:58,2,69,9.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,9,10,min5,,,31.7,1.00
176,4,06:16:09,2,69,8.1,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,2,9,28,min5,,,31.5,1.00
177,4,06:17:52,2,69,8.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,2,9,97,min5,,,31.5,1.00
178,3,06:18:42,2,68,9.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,46,min5,,,31.6,1.00
179,3,06:19:05,2,69,11.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,9,52,min5,,,31.6,1.00
180,1,06:19:16,2,66,13.1,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,87,min5,,,31.6,1.00
181,2,06:19:21,2,68,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,54,min5,,,31.6,1.00
182,4,06:19:21,2,69,9.4,,,,,,,,,,,3.11,1.78,,,,,,,,,,,4.89,2,9,5,min5,,,31.6,1.00
183,4,06:20:15,2,69,10.6,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,3,9,71,min5,,,31.6,1.00
184,4,06:20:58,2,69,32.0,,,,,,,,,,,4.55,3.57,,,,,,,,,,,8.12,4,9,24,min5,,,31.6,1.00
185,3,06:21:11,2,72,12.1,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,82,min5,,,31.6,1.00
186,4,06:21:14,2,70,9.4,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,2,9,97,min5,,,31.6,1.00
187,3,06:21:32,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,12:19,16,min5,,,31.6,1.00
188,3,06:21:33,2,70,21.8,,,,,,,,,,,4.51,4.61,,,,,,,,,,,9.12,5,9,46,min5,,,31.6,1.00
189,1,06:21:58,2,67,9.3,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.79,2,0,77,min5,,,31.6,1.00
190,4,06:24:05,2,48,6.2,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,9,59,min5,,,31.5,1.00
191,4,06:24:54,2,48,8.3,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,2,9,64,min5,,,31.5,1.00
192,4,06:25:22,2,48,6.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,9,31,min5,,,31.5,1.00
193,1,06:25:28,2,65,8.8,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0,93,min5,,,31.5,1.00
194,4,06:26:10,2,48,5.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,9,81,min5,,,31.5,1.00
195,4,06:26:18,2,48,6.1,,,,,,,,,,,0.95,0.00,,,,,,,,,,,0.95,2,9,86,min5,,,31.5,1.00
196,4,06:27:21,2,48,5.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,9,94,min5,,,31.5,1.00
197,4,06:28:40,2,48,6.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,2,9,99,min5,,,31.5,1.00
198,4,06:30:04,2,48,5.7,,,,,,,,,,,1.42,1.74,,,,,,,,,,,3.16,2,9,71,min5,,,31.5,1.00
199,1,06:30:21,2,63,10.2,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,3,0,34,min5,,,31.5,1.00
200,3,06:30:28,2,48,25.7,,,,,,,,,,,4.92,3.46,,,,,,,,,,,8.37,4,8:8,80,min5,,,31.4,1.00
201,3,06:30:29,1,48,,,,,,,,,,,,5.20,,,,,,,,,,,,5.20,15,9:19,52,min5,,,31.5,1.00
202,4,06:30:55,2,48,5.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,9,3,min5,,,31.5,1.00
203,4,06:31:34,2,48,6.6,,,,,,,,,,,0.93,0.96,,,,,,,,,,,1.89,2,9,73,min5,,,31.4,1.00
204,1,06:31:50,2,68,8.3,,,,,,,,,,,1.63,0.66,,,,,,,,,,,2.29,2,0,95,min5,,,31.4,1.00
205,1,06:32:34,2,67,11.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,3,0,73,min5,,,31.5,1.00
206,4,06:32:41,2,48,6.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,9,75,min5,,,31.4,1.00
207,4,06:34:39,2,48,6.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,9,73,min5,,,31.4,1.00
208,1,06:34:42,2,71,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.22,2,0,48,min5,,,31.4,1.00
209,2,06:35:14,2,69,10.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0,33,min5,,,31.4,1.00
210,1,06:36:20,6,69,16.6,4.4,25.7,5.0,5.1,,,,,,,15.10,9.74,9.08,2.67,4.84,2.94,,,,,,,44.36,10,0,45,min5,,,31.4,1.00
211,1,06:36:31,2,66,10.5,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,3,0,22,min5,,,31.4,1.00
212,1,06:37:09,2,64,9.1,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.82,2,0,13,min5,,,31.4,1.00
213,4,06:37:25,2,48,6.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,9,29,min5,,,31.4,1.00
214,1,06:37:32,2,70,8.6,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,0,95,min5,,,31.4,1.00
215,4,06:38:08,2,48,6.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,9,64,min5,,,31.4,1.00
216,1,06:38:27,2,71,11.6,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,3,0,69,min5,,,31.4,1.00
217,1,06:38:30,2,68,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,58,min5,,,31.4,1.00
218,1,06:38:37,2,66,9.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,72,min5,,,31.4,1.00
219,2,06:39:24,2,71,9.2,,,,,,,,,,,3.42,1.84,,,,,,,,,,,5.26,2,0,34,min5,,,31.5,1.00
220,4,06:40:04,2,48,5.8,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.62,2,9,76,min5,,,31.3,1.00
221,1,06:41:12,2,67,9.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0,66,min5,,,31.4,1.00
222,1,06:41:39,2,72,10.0,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0,30,min5,,,31.3,1.00
223,1,06:41:53,2,65,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,8,min5,,,31.4,1.00
224,1,06:42:48,2,64,7.8,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,30,min5,,,31.3,1.00
225,4,06:43:43,2,48,6.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,9,66,min5,,,31.3,1.00
226,2,06:43:58,2,66,10.0,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0,88,min5,,,31.3,1.00
227,4,06:48:45,2,48,6.7,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.09,2,9,90,min5,,,31.3,1.00
228,1,06:49:56,2,65,8.6,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,31,min5,,,31.2,1.00
229,1,06:50:06,2,67,11.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,63,min5,,,31.2,1.00
230,4,06:50:17,2,48,5.6,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,9,84,min5,,,31.2,1.00
231,1,06:50:53,2,64,9.2,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0,74,min5,,,31.2,1.00
232,1,06:53:13,2,67,12.1,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0,49,min5,,,31.1,1.00
233,1,06:53:49,2,65,12.0,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0,47,min5,,,31.1,1.00
234,4,06:55:45,5,48,9.6,3.2,25.1,3.1,,,,,,,,7.68,7.21,5.57,4.63,5.37,,,,,,,,30.46,14,9,40,min5,,,31.1,1.00
235,1,06:55:58,2,65,9.6,,,,,,,,,,,3.57,3.44,,,,,,,,,,,7.01,2,0,91,min5,,,31.1,1.00
236,3,06:56:14,2,68,9.3,,,,,,,,,,,1.27,0.64,,,,,,,,,,,1.91,2,0,39,min5,,,31.1,1.00
237,1,06:56:54,2,59,10.9,,,,,,,,,,,2.66,3.29,,,,,,,,,,,5.95,3,0,35,min5,,,31.0,1.00
238,4,06:57:24,2,58,8.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,9,66,min5,,,31.1,1.00
239,4,06:57:35,2,58,8.5,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.17,2,9,40,min5,,,31.0,1.00
240,1,06:57:38,2,72,13.3,,,,,,,,,,,4.87,6.06,,,,,,,,,,,10.93,3,0,19,min5,,,31.0,1.00
241,1,07:02:40,1,67,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,19,50,min5,,,31.0,1.00
242,1,07:02:41,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,73,min5,,,31.0,1.00
243,4,07:04:08,2,58,7.8,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,2,9,27,min5,,,30.9,1.00
244,4,07:06:45,2,58,7.5,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,2,9,81,min5,,,31.0,1.00
245,4,07:07:40,2,58,7.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,9,64,min5,,,31.0,1.00
246,4,07:07:42,2,58,8.7,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,2,9,96,min5,,,31.0,1.00
247,2,07:08:03,2,67,15.6,,,,,,,,,,,5.16,10.95,,,,,,,,,,,16.12,5,0,12,min5,,,31.0,1.00
248,4,07:08:28,2,58,7.9,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,9,35,min5,,,30.9,1.00
249,1,07:09:23,2,62,8.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,39,min5,,,30.9,1.00
250,1,07:10:45,2,68,12.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,3,0,93,min5,,,30.9,1.00
251,1,07:11:36,5,61,16.7,4.3,35.0,4.1,,,,,,,,16.02,9.23,7.60,6.16,5.82,,,,,,,,44.82,9,0,19,min5,,,30.9,1.00
252,1,07:12:40,2,66,8.2,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,43,min5,,,30.8,1.00
253,4,07:13:07,2,58,7.7,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,9,40,min5,,,30.9,1.00
254,3,07:13:09,2,67,9.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,68,min5,,,30.9,1.00
255,4,07:13:28,2,62,8.2,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,9,78,min5,,,31.0,1.00
256,4,07:14:25,2,62,7.5,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,9,20,min5,,,30.9,1.00
257,4,07:14:30,2,62,11.5,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.56,3,9,62,min5,,,30.9,1.00
258,3,07:14:33,2,62,34.4,,,,,,,,,,,5.78,5.24,,,,,,,,,,,11.03,4,8:8,34,min5,,,30.9,1.00
259,4,07:14:33,2,62,8.0,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.39,2,9,24,min5,,,30.9,1.00
260,3,07:14:34,2,62,36.1,,,,,,,,,,,9.38,2.63,,,,,,,,,,,12.02,4,9,8,min5,,,30.9,1.00
261,4,07:15:20,2,62,8.5,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.42,2,9,74,min5,,,30.9,1.00
262,4,07:15:40,2,62,8.3,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,9,94,min5,,,30.9,1.00
263,1,07:15:52,2,53,7.9,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.84,2,0,54,min5,,,30.9,1.00
264,4,07:16:00,2,62,8.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.71,2,9,25,min5,,,30.9,1.00
265,3,07:17:12,2,62,7.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,9,3,min5,,,30.9,1.00
266,4,07:17:14,2,62,9.0,,,,,,,,,,,3.62,3.94,,,,,,,,,,,7.56,2,9,53,min5,,,30.9,1.00
267,1,07:18:14,2,74,8.6,,,,,,,,,,,1.46,1.64,,,,,,,,,,,3.10,2,0,20,min5,,,30.9,1.00
268,4,07:18:27,2,62,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,9,62,min5,,,30.9,1.00
269,4,07:19:17,2,62,9.2,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,2,9,33,min5,,,30.8,1.00
270,1,07:19:46,2,68,8.8,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,57,min5,,,30.8,1.00
271,4,07:21:31,2,62,8.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,9,41,min5,,,30.9,1.00
272,1,07:21:49,2,68,10.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,3,0,14,min5,,,30.9,1.00
273,4,07:22:20,2,62,8.3,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,9,29,min5,,,30.9,1.00
274,4,07:23:13,2,62,10.8,,,,,,,,,,,4.69,3.67,,,,,,,,,,,8.36,3,9,52,min5,,,30.9,1.00
275,4,07:23:34,2,62,8.3,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,2,9,19,min5,,,30.9,1.00
276,1,07:23:38,2,71,8.7,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,37,min5,,,30.9,1.00