veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:51,2,73,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,50,min54.tye
2,1,00:02:52,2,71,9.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,47,min54.tye
3,1,00:03:05,2,66,10.9,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,81,min54.tye
4,1,00:04:53,2,70,8.7,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,8,min54.tye
5,4,00:05:20,2,63,13.1,,,,,,,,,,,3.61,4.44,,,,,,,,,,,8.05,3,0,33,min54.tye
6,1,00:05:37,2,63,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,24,min54.tye
7,4,00:05:37,2,63,9.1,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0,24,min54.tye
8,1,00:05:41,2,66,11.6,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0,97,min54.tye
9,1,00:07:58,2,70,9.6,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,35,min54.tye
10,1,00:12:53,2,63,8.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,85,min54.tye
11,1,00:14:15,2,69,10.8,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,19,min54.tye
12,4,00:16:10,5,71,15.9,4.3,22.9,4.7,,,,,,,,9.50,5.87,5.56,3.91,5.60,,,,,,,,30.43,9,0,31,min54.tye
13,1,00:20:43,2,65,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,46,min54.tye
14,1,00:22:22,2,61,9.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,32,min54.tye
15,1,00:22:48,5,63,15.1,4.3,32.9,4.1,,,,,,,,10.29,14.42,14.05,17.17,17.84,,,,,,,,73.76,9,0,74,min54.tye
16,4,00:22:49,2,62,9.2,,,,,,,,,,,2.87,1.33,,,,,,,,,,,4.20,2,0,7,min54.tye
17,1,00:22:52,2,65,11.6,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,53,min54.tye
18,4,00:24:57,2,64,8.5,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,2,0,27,min54.tye
19,1,00:25:32,2,60,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,15,min54.tye
20,1,00:26:08,2,59,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,12,min54.tye
21,2,00:26:09,2,71,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,33,min54.tye
22,4,00:26:38,5,60,16.5,4.1,34.6,4.0,,,,,,,,7.51,9.43,8.79,9.50,8.99,,,,,,,,44.22,9,0,83,min54.tye
23,4,00:27:33,5,68,14.3,4.3,29.3,4.0,,,,,,,,8.62,4.59,4.40,4.20,2.37,,,,,,,,24.18,9,0,70,min54.tye
24,1,00:27:36,2,67,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,0,min54.tye
25,1,00:36:52,2,73,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,84,min54.tye
26,1,00:38:17,2,70,10.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,9,min54.tye
27,1,00:39:50,2,64,8.3,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,14,min54.tye
28,1,00:39:51,2,68,8.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,68,min54.tye
29,1,00:40:46,2,63,10.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,49,min54.tye
30,1,00:41:01,5,63,18.6,4.4,33.1,4.1,,,,,,,,9.72,10.03,9.51,5.43,5.75,,,,,,,,40.44,9,0,38,min54.tye
31,2,00:44:48,2,70,9.5,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.87,2,0,99,min54.tye
32,4,00:44:55,2,72,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,58,min54.tye
33,1,00:47:56,2,69,9.0,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0,45,min54.tye
34,4,00:51:21,2,65,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,10,min54.tye
35,1,00:56:45,5,64,15.0,4.2,34.2,4.0,,,,,,,,9.87,13.72,12.66,11.77,13.46,,,,,,,,61.48,9,0,87,min54.tye
36,1,01:01:22,2,69,9.4,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,2,0,92,min54.tye
37,1,01:02:15,3,68,10.9,14.4,,,,,,,,,,3.10,3.67,1.42,,,,,,,,,,8.19,3,0,98,min54.tye
38,1,01:02:45,2,69,11.6,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,75,min54.tye
39,1,01:05:22,2,76,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,72,min54.tye
40,1,01:08:25,5,71,15.8,4.3,36.3,4.0,,,,,,,,11.90,13.58,13.18,16.04,16.85,,,,,,,,71.55,9,0,85,min54.tye
41,4,01:10:18,2,71,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,61,min54.tye
42,2,01:12:18,2,68,10.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0,29,min54.tye
43,3,01:15:36,5,70,15.3,4.2,29.6,4.0,,,,,,,,6.45,3.67,3.11,2.63,3.02,,,,,,,,18.88,9,0,52,min54.tye
44,4,01:16:42,2,70,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,15,min54.tye
45,1,01:18:55,2,70,10.0,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,3,0,2,min54.tye
46,4,01:22:45,5,65,15.3,4.2,31.0,4.0,,,,,,,,9.95,5.27,5.78,3.47,3.88,,,,,,,,28.36,9,0,70,min54.tye
47,1,01:25:57,2,68,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,12,min54.tye
48,4,01:26:19,5,66,11.2,4.2,16.6,4.1,,,,,,,,8.64,5.90,5.64,3.80,4.42,,,,,,,,28.40,9,0,42,min54.tye
49,1,01:26:48,2,68,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,69,min54.tye
50,1,01:29:33,2,65,11.9,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.57,3,0,47,min54.tye
51,1,01:29:43,2,62,8.3,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,2,0,58,min54.tye
52,1,01:33:05,2,75,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,87,min54.tye
53,1,01:33:52,2,70,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,94,min54.tye
54,1,01:34:25,2,73,11.6,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0,84,min54.tye
55,1,01:34:35,2,66,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,78,min54.tye
56,4,01:38:22,2,74,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,18,min54.tye
57,2,01:39:04,2,70,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,42,min54.tye
58,1,01:40:03,2,65,12.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,36,min54.tye
59,1,01:43:41,2,71,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,36,min54.tye
60,1,01:45:45,2,59,10.5,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,3,0,87,min54.tye
61,4,01:48:11,2,62,8.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,70,min54.tye
62,4,01:49:04,2,67,11.6,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0,15,min54.tye
63,1,01:49:37,2,67,13.2,,,,,,,,,,,4.47,4.86,,,,,,,,,,,9.32,3,0,27,min54.tye
64,4,01:51:09,5,66,18.1,4.2,36.8,5.0,,,,,,,,9.86,7.12,7.01,3.96,4.14,,,,,,,,32.08,9,0,77,min54.tye
65,4,01:56:41,5,68,14.1,4.3,29.8,4.0,,,,,,,,8.71,5.41,4.95,3.08,2.44,,,,,,,,24.59,9,0,90,min54.tye
66,4,01:58:01,2,66,10.5,,,,,,,,,,,5.06,4.55,,,,,,,,,,,9.62,3,0,71,min54.tye
67,4,02:01:58,2,61,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,16,min54.tye
68,1,02:02:53,2,66,11.6,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0,25,min54.tye
69,1,02:03:30,5,62,19.6,4.3,31.6,10.2,,,,,,,,9.80,14.26,13.93,15.99,16.24,,,,,,,,70.22,16,0,71,min54.tye
70,1,02:13:04,2,60,7.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,14,0,46,min54.tye
71,4,02:14:32,5,66,13.8,4.3,31.1,4.0,,,,,,,,8.68,4.85,5.08,3.58,3.45,,,,,,,,25.65,9,0,51,min54.tye
72,1,02:17:11,6,66,16.1,4.2,18.4,4.7,4.8,,,,,,,9.42,11.87,11.58,5.09,13.73,13.15,,,,,,,64.84,10,0,52,min54.tye
73,4,02:18:59,2,65,14.7,,,,,,,,,,,4.24,4.45,,,,,,,,,,,8.69,5,0,12,min54.tye
74,4,02:20:17,5,71,18.4,4.5,32.9,4.1,,,,,,,,10.44,8.79,8.24,5.01,4.16,,,,,,,,36.63,9,0,83,min54.tye
75,1,02:20:40,2,71,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0,95,min54.tye
76,1,02:24:05,2,65,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,33,min54.tye
77,4,02:25:15,2,54,8.8,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,14,min54.tye
78,4,02:26:33,2,70,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,68,min54.tye
79,1,02:27:32,2,69,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,7,min54.tye
80,1,02:29:53,2,66,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0,83,min54.tye
81,1,02:30:21,5,66,12.4,4.3,37.0,4.1,,,,,,,,9.45,11.91,10.80,6.42,6.06,,,,,,,,44.65,9,0,95,min54.tye
82,1,02:38:02,2,70,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,6,min54.tye
83,1,02:38:11,2,71,13.2,,,,,,,,,,,4.81,3.45,,,,,,,,,,,8.26,3,0,95,min54.tye
84,1,02:40:17,2,63,21.4,,,,,,,,,,,7.56,9.39,,,,,,,,,,,16.95,5,0,12,min54.tye
85,4,02:43:21,2,70,8.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,67,min54.tye
86,1,02:44:49,2,65,10.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,99,min54.tye
87,1,02:45:15,2,66,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,20,min54.tye
88,1,02:46:01,2,62,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,84,min54.tye
89,3,02:47:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,70,min54.tye
90,3,02:47:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,81,min54.tye
91,4,02:47:27,5,62,13.0,4.2,27.7,3.9,,,,,,,,9.15,4.69,3.85,2.96,3.39,,,,,,,,24.03,9,36,19,min54.tye
92,3,02:47:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
93,1,02:50:52,5,70,20.4,4.2,35.5,4.0,,,,,,,,10.08,14.58,14.14,14.50,14.70,,,,,,,,68.00,9,0,12,min54.tye
94,1,02:51:14,2,78,8.7,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,86,min54.tye
95,2,02:52:47,2,77,9.0,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.48,2,0,24,min54.tye
96,4,02:55:17,2,68,11.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0,68,min54.tye
97,4,02:56:00,2,69,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,69,min54.tye
98,1,02:57:59,2,71,11.1,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0,27,min54.tye
99,4,02:58:54,3,64,26.1,3.9,,,,,,,,,,12.72,17.94,9.94,,,,,,,,,,40.60,4,0,20,min54.tye
100,1,03:02:24,5,71,16.5,4.3,29.9,4.1,,,,,,,,9.12,4.66,5.24,3.33,3.63,,,,,,,,25.99,9,0,73,min54.tye
101,1,03:02:52,5,64,13.5,20.9,10.8,21.9,,,,,,,,9.28,15.56,11.42,11.04,8.80,,,,,,,,56.10,11,0,58,min54.tye
102,1,03:07:04,2,67,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,63,min54.tye
103,1,03:07:37,2,71,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,20,min54.tye
104,1,03:10:30,2,68,8.1,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.69,2,0,38,min54.tye
105,2,03:12:45,2,69,8.3,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,28,min54.tye
106,1,03:24:53,6,76,15.3,4.1,19.0,4.9,4.7,,,,,,,10.03,12.28,13.51,8.73,13.84,14.21,,,,,,,72.60,10,0,37,min54.tye
107,1,03:28:41,2,65,8.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,31,min54.tye
108,4,03:32:21,2,62,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,95,min54.tye
109,4,03:33:54,2,73,10.7,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0,39,min54.tye
110,1,03:34:56,5,66,13.9,4.3,36.2,4.0,,,,,,,,9.88,12.34,12.43,13.64,13.75,,,,,,,,62.04,9,0,62,min54.tye
111,4,03:41:23,2,71,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,90,min54.tye
112,4,03:42:16,6,66,12.4,4.9,4.5,13.4,14.8,,,,,,,12.45,6.19,18.96,17.50,17.94,20.08,,,,,,,93.11,12,0,13,min54.tye
113,1,03:44:17,5,67,14.9,4.2,23.8,4.7,,,,,,,,8.93,14.54,13.97,17.85,17.60,,,,,,,,72.89,9,0,8,min54.tye
114,1,03:53:41,2,63,8.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0,27,min54.tye
115,4,03:54:05,2,62,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,77,min54.tye
116,1,03:54:30,4,68,12.0,4.3,19.2,,,,,,,,,8.57,7.73,7.15,9.66,,,,,,,,,33.10,8,0,15,min54.tye
117,4,03:54:41,2,75,10.7,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0,85,min54.tye
118,4,03:56:13,5,67,14.3,4.3,28.4,3.9,,,,,,,,7.43,5.86,5.45,3.38,3.36,,,,,,,,25.48,9,0,41,min54.tye
119,1,03:57:42,2,62,11.1,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.11,3,0,61,min54.tye
120,1,04:01:34,5,71,16.7,4.2,30.7,4.0,,,,,,,,11.64,16.15,14.59,14.31,15.05,,,,,,,,71.76,9,0,12,min54.tye
121,2,04:02:48,3,67,12.9,16.5,,,,,,,,,,3.67,4.14,1.85,,,,,,,,,,9.65,3,0,82,min54.tye
122,2,04:03:00,2,71,9.4,,,,,,,,,,,1.78,1.94,,,,,,,,,,,3.72,2,0,85,min54.tye
123,1,04:04:25,5,68,16.6,4.3,31.1,9.1,,,,,,,,10.08,12.37,11.73,15.83,16.19,,,,,,,,66.20,16,0,55,min54.tye
124,4,04:06:17,2,68,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,37,min54.tye
125,1,04:06:27,5,68,17.3,4.2,30.6,4.0,,,,,,,,11.11,10.30,9.68,8.49,9.39,,,,,,,,48.98,9,0,98,min54.tye
126,4,04:06:43,2,78,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0,79,min54.tye
127,1,04:07:06,2,66,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,64,min54.tye
128,1,04:08:30,2,67,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,40,min54.tye
129,1,04:12:14,2,69,21.4,,,,,,,,,,,7.86,8.59,,,,,,,,,,,16.45,5,0,72,min54.tye
130,1,04:15:40,5,67,13.8,4.3,31.7,4.1,,,,,,,,10.51,15.09,14.87,14.89,15.05,,,,,,,,70.41,9,0,58,min54.tye
131,2,04:16:04,4,75,13.0,16.5,3.2,,,,,,,,,3.06,3.73,1.05,0.85,,,,,,,,,8.70,3,0,25,min54.tye
132,1,04:18:00,2,66,11.9,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.50,3,0,20,min54.tye
133,4,04:18:14,2,55,9.2,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.57,2,0,54,min54.tye
134,1,04:21:24,2,68,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,63,min54.tye
135,1,04:22:42,5,61,13.1,21.1,9.6,22.1,,,,,,,,8.28,12.28,7.90,9.90,7.56,,,,,,,,45.93,11,0,2,min54.tye
136,4,04:22:42,5,61,15.3,4.4,36.2,4.1,,,,,,,,9.49,14.43,13.23,12.61,12.44,,,,,,,,62.20,9,0,85,min54.tye
137,4,04:24:18,2,68,10.9,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.45,3,0,91,min54.tye
138,1,04:25:21,2,66,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,25,min54.tye
139,4,04:25:35,2,70,9.6,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,2,0,42,min54.tye
140,1,04:25:42,2,71,10.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,12,min54.tye
141,1,04:28:55,2,68,21.9,,,,,,,,,,,9.96,11.40,,,,,,,,,,,21.36,5,0,90,min54.tye
142,4,04:29:39,2,65,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,18,min54.tye
143,4,04:31:24,5,65,15.9,4.3,23.0,4.8,,,,,,,,9.05,5.75,4.87,4.44,4.05,,,,,,,,28.15,9,0,75,min54.tye
144,4,04:31:41,5,66,13.8,4.2,34.6,4.0,,,,,,,,8.79,7.71,8.05,5.84,6.45,,,,,,,,36.85,9,0,28,min54.tye
145,1,04:31:42,2,72,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0,33,min54.tye
146,1,04:34:59,2,52,8.5,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,23,min54.tye
147,1,04:37:25,6,74,16.1,4.5,18.1,4.7,4.8,,,,,,,10.34,13.53,13.24,6.90,13.87,13.15,,,,,,,71.03,10,0,89,min54.tye
148,4,04:38:15,2,76,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,87,min54.tye
149,4,04:38:38,2,71,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,44,min54.tye
150,1,04:41:19,2,71,8.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,43,min54.tye
151,4,04:46:09,2,66,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,0,min54.tye
152,4,04:46:18,2,67,13.0,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,88,min54.tye
153,4,04:46:37,2,71,9.0,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,45,min54.tye
154,1,04:48:03,2,61,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,24,min54.tye
155,1,04:49:39,2,71,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,36,min54.tye
156,3,04:50:03,2,66,8.8,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,58,min54.tye
157,4,04:52:54,2,66,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,34,min54.tye
158,4,04:53:27,2,60,10.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,3,0,8,min54.tye
159,4,04:54:04,2,82,9.4,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0,98,min54.tye
160,1,04:57:03,2,60,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,10,min54.tye
161,4,04:57:10,2,66,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,30,min54.tye
162,1,04:57:41,6,71,16.3,4.2,19.0,4.8,4.8,,,,,,,8.63,13.70,13.38,5.79,15.97,14.50,,,,,,,71.97,10,0,39,min54.tye
163,4,04:57:49,2,58,9.5,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,30,min54.tye
164,1,04:57:57,5,65,17.0,4.2,29.6,4.0,,,,,,,,10.75,15.83,15.04,14.48,18.49,,,,,,,,74.58,9,0,81,min54.tye
165,4,04:59:49,2,80,11.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,91,min54.tye
166,1,05:00:36,2,72,8.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0,27,min54.tye
167,1,05:00:59,5,67,11.5,4.2,29.6,4.1,,,,,,,,9.19,4.85,4.72,6.90,6.56,,,,,,,,32.21,9,0,23,min54.tye
168,1,05:01:25,6,71,16.4,4.2,18.7,4.8,4.7,,,,,,,8.89,13.46,13.41,5.51,16.00,14.87,,,,,,,72.13,10,0,48,min54.tye
169,1,05:03:43,2,70,21.9,,,,,,,,,,,10.04,11.98,,,,,,,,,,,22.02,5,0,51,min54.tye
170,1,05:06:51,6,72,17.0,4.3,19.1,5.3,4.3,,,,,,,9.42,12.94,13.05,6.03,13.96,14.12,,,,,,,69.51,10,0,25,min54.tye
171,1,05:07:58,6,73,17.9,4.4,18.7,4.9,4.8,,,,,,,9.18,13.18,12.14,6.86,12.99,15.41,,,,,,,69.76,10,0,69,min54.tye
172,2,05:08:47,2,65,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,41,min54.tye
173,4,05:08:59,5,73,15.2,4.2,23.6,4.8,,,,,,,,9.00,6.03,6.25,4.18,3.20,,,,,,,,28.66,9,0,72,min54.tye
174,4,05:09:10,2,69,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,26,min54.tye
175,4,05:10:04,2,62,9.2,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0,75,min54.tye
176,4,05:12:30,2,58,9.1,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0,85,min54.tye
177,1,05:12:41,5,68,15.0,4.2,29.6,3.9,,,,,,,,11.41,15.62,16.11,15.13,15.94,,,,,,,,74.21,9,0,29,min54.tye
178,4,05:14:01,2,58,10.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,3,0,92,min54.tye
179,1,05:14:49,2,79,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,4,min54.tye
180,3,05:15:14,2,76,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,80,min54.tye
181,4,05:15:24,2,68,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,58,min54.tye
182,1,05:16:24,2,76,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,1,min54.tye
183,1,05:17:19,2,76,8.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.15,2,0,43,min54.tye
184,1,05:18:22,3,59,12.7,21.2,,,,,,,,,,6.54,9.76,6.60,,,,,,,,,,22.90,8,0,4,min54.tye
185,4,05:18:27,2,66,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,43,min54.tye
186,1,05:18:42,5,65,17.3,4.2,34.1,4.0,,,,,,,,10.12,7.34,6.77,6.73,6.92,,,,,,,,37.88,9,0,81,min54.tye
187,4,05:19:06,2,68,10.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,3,0,97,min54.tye
188,4,05:19:19,2,58,11.8,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,16,min54.tye
189,3,05:19:19,2,66,9.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,22,min54.tye
190,1,05:21:15,2,66,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,0,min54.tye
191,1,05:21:25,2,73,12.0,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,99,min54.tye
192,1,05:21:47,2,67,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0,79,min54.tye
193,4,05:22:12,2,73,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,29,min54.tye
194,4,05:22:22,2,67,10.8,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.61,3,0,18,min54.tye
195,1,05:22:36,2,78,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,35,min54.tye
196,4,05:23:49,2,62,11.5,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.73,3,0,34,min54.tye
197,1,05:24:08,2,73,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,79,min54.tye
198,4,05:25:20,2,60,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,85,min54.tye
199,1,05:25:29,4,62,17.6,4.2,20.2,,,,,,,,,10.46,6.81,6.99,7.38,,,,,,,,,31.64,8,0,58,min54.tye
200,4,05:25:52,2,68,13.3,,,,,,,,,,,4.29,2.83,,,,,,,,,,,7.12,3,0,93,min54.tye
201,4,05:25:59,5,68,14.8,4.2,23.3,4.8,,,,,,,,7.12,5.84,5.57,4.37,4.25,,,,,,,,27.15,9,0,52,min54.tye
202,4,05:26:20,5,59,18.5,4.3,23.7,4.8,,,,,,,,6.89,4.37,4.39,3.02,2.99,,,,,,,,21.67,9,0,77,min54.tye
203,1,05:27:19,2,68,14.7,,,,,,,,,,,3.95,8.34,,,,,,,,,,,12.29,5,0,5,min54.tye
204,4,05:27:31,2,65,11.0,,,,,,,,,,,2.50,3.19,,,,,,,,,,,5.69,3,0,41,min54.tye
205,4,05:27:58,2,63,11.4,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,0,43,min54.tye
206,1,05:28:28,2,64,21.4,,,,,,,,,,,7.39,7.97,,,,,,,,,,,15.37,5,0,81,min54.tye
207,4,05:28:48,2,68,13.2,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,96,min54.tye
208,1,05:28:52,2,70,11.8,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,86,min54.tye
209,1,05:29:17,5,67,11.2,4.2,33.9,4.0,,,,,,,,10.26,7.91,8.13,8.83,8.80,,,,,,,,43.93,9,0,85,min54.tye
210,4,05:29:59,2,70,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,93,min54.tye
211,1,05:30:11,2,70,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,19,min54.tye
212,1,05:30:20,3,64,12.1,16.6,,,,,,,,,,2.78,2.38,1.37,,,,,,,,,,6.53,3,0,69,min54.tye
213,1,05:30:29,2,65,11.3,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0,42,min54.tye
214,1,05:30:37,2,65,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,17,min54.tye
215,4,05:30:37,5,58,16.7,4.2,35.7,3.9,,,,,,,,8.18,10.93,10.26,9.48,9.53,,,,,,,,48.39,9,0,72,min54.tye
216,4,05:31:02,2,70,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,76,min54.tye
217,1,05:31:50,3,63,22.4,3.7,,,,,,,,,,8.70,13.48,8.71,,,,,,,,,,30.89,6,0,33,min54.tye
218,4,05:31:58,2,71,9.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,67,min54.tye
219,1,05:33:17,2,62,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,60,min54.tye
220,1,05:33:20,2,63,22.5,,,,,,,,,,,7.21,8.53,,,,,,,,,,,15.74,5,0,46,min54.tye
221,3,05:34:15,2,83,12.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,3,0,99,min54.tye
222,4,05:34:16,2,62,9.2,,,,,,,,,,,3.64,2.22,,,,,,,,,,,5.86,2,0,54,min54.tye
223,1,05:34:22,2,69,11.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0,9,min54.tye
224,4,05:34:37,2,56,8.8,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,0,41,min54.tye
225,4,05:34:58,2,70,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,28,min54.tye
226,1,05:35:33,2,70,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,87,min54.tye
227,1,05:36:24,2,63,11.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0,84,min54.tye
228,1,05:37:07,4,64,11.7,17.8,2.6,,,,,,,,,4.17,4.85,4.08,3.58,,,,,,,,,16.67,3,0,14,min54.tye
229,4,05:37:17,2,70,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,52,min54.tye
230,4,05:38:06,2,63,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,7,min54.tye
231,1,05:39:21,2,68,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,43,min54.tye
232,4,05:39:42,2,70,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,91,min54.tye
233,4,05:40:29,2,66,13.8,,,,,,,,,,,3.83,5.61,,,,,,,,,,,9.44,3,0,48,min54.tye
234,1,05:40:44,2,70,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,9,min54.tye
235,1,05:40:50,2,68,10.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0,8,min54.tye
236,1,05:41:37,2,63,21.4,,,,,,,,,,,7.28,7.47,,,,,,,,,,,14.75,5,0,65,min54.tye
237,4,05:42:24,2,71,8.8,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0,88,min54.tye
238,1,05:42:56,2,70,9.3,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0,2,min54.tye
239,4,05:43:18,2,65,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,76,min54.tye
240,4,05:43:47,2,79,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,21,min54.tye
241,4,05:44:26,2,65,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,38,min54.tye
242,4,05:45:28,2,71,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,44,min54.tye
243,4,05:46:32,5,65,14.5,4.2,24.1,4.8,,,,,,,,8.33,6.25,6.05,2.67,3.45,,,,,,,,26.75,9,0,43,min54.tye
244,1,05:46:37,2,70,9.4,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0,76,min54.tye
245,4,05:47:06,2,50,14.7,,,,,,,,,,,0.43,0.49,,,,,,,,,,,0.92,14,0,26,min54.tye
246,4,05:47:31,2,70,11.7,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0,53,min54.tye
247,1,05:47:53,2,71,10.9,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,33,min54.tye
248,4,05:48:55,2,71,10.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0,73,min54.tye
249,4,05:49:24,2,64,12.9,,,,,,,,,,,3.43,4.74,,,,,,,,,,,8.17,3,0,51,min54.tye
250,1,05:49:32,2,69,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0,70,min54.tye
251,3,05:49:34,2,71,9.3,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.60,2,0,89,min54.tye
252,4,05:49:38,2,68,8.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,8,min54.tye
253,1,05:50:07,2,70,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,85,min54.tye
254,2,05:50:15,2,78,13.1,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0,92,min54.tye
255,4,05:50:49,2,62,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,98,min54.tye
256,1,05:50:50,2,66,19.8,,,,,,,,,,,10.73,15.85,,,,,,,,,,,26.58,5,0,64,min54.tye
257,4,05:51:06,5,61,16.2,4.2,33.8,4.0,,,,,,,,9.24,13.93,13.77,13.84,13.66,,,,,,,,64.43,9,0,78,min54.tye
258,1,05:51:10,2,70,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,74,min54.tye
259,4,05:51:22,2,66,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,60,min54.tye
260,1,05:51:43,2,66,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,69,min54.tye
261,4,05:51:53,2,72,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,52,min54.tye
262,4,05:52:11,5,67,14.4,4.3,29.2,3.9,,,,,,,,8.06,4.56,4.35,3.19,3.65,,,,,,,,23.81,9,0,98,min54.tye
263,1,05:53:17,2,62,11.4,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.33,3,0,7,min54.tye
264,4,05:53:31,2,68,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,68,min54.tye
265,3,05:53:57,5,70,16.2,4.5,22.8,4.8,,,,,,,,7.85,4.93,4.86,4.58,3.71,,,,,,,,25.93,9,0,82,min54.tye
266,1,05:54:14,2,48,14.9,,,,,,,,,,,0.32,0.31,,,,,,,,,,,0.63,14,0,35,min54.tye
267,4,05:55:10,2,72,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,71,min54.tye
268,4,05:55:15,2,71,8.5,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,92,min54.tye
269,1,05:55:35,2,71,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,15,min54.tye
270,4,05:55:41,2,70,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,3,min54.tye
271,4,05:55:44,2,68,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,82,min54.tye
272,1,05:56:09,2,73,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,59,min54.tye
273,4,05:56:41,2,65,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,61,min54.tye
274,4,05:57:12,2,70,8.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,75,min54.tye
275,2,05:57:36,2,71,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,59,min54.tye
276,1,05:58:01,5,66,17.2,4.3,30.2,4.0,,,,,,,,11.15,15.91,16.02,15.21,15.82,,,,,,,,74.11,9,0,3,min54.tye
277,4,05:58:47,2,66,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0,28,min54.tye
278,1,05:59:05,2,69,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,40,min54.tye
279,1,05:59:25,2,66,12.2,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0,89,min54.tye
280,4,05:59:37,2,76,12.1,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0,92,min54.tye
281,1,06:00:01,2,64,12.0,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,3,0,59,min54.tye
282,1,06:00:20,2,73,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0,49,min54.tye
283,1,06:00:28,2,60,9.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,1,min54.tye
284,4,06:00:29,2,60,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,44,min54.tye
285,4,06:01:11,2,69,10.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0,18,min54.tye
286,1,06:02:04,2,78,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,2,min54.tye
287,4,06:02:24,4,63,17.8,4.6,4.9,,,,,,,,,11.59,8.20,6.63,4.85,,,,,,,,,31.28,4,0,73,min54.tye
288,4,06:02:44,2,65,11.7,,,,,,,,,,,3.94,2.66,,,,,,,,,,,6.59,3,0,61,min54.tye
289,1,06:03:16,2,72,13.3,,,,,,,,,,,4.17,3.85,,,,,,,,,,,8.02,3,0,80,min54.tye