veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:08,2,81,10.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0,46,min54.tye
2,2,00:00:09,2,71,8.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,6,min54.tye
3,1,00:00:14,6,62,18.0,4.4,20.7,8.9,22.7,,,,,,,9.49,7.33,6.94,9.42,9.66,11.52,,,,,,,54.35,12,0,34,min54.tye
4,3,00:00:15,2,76,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,93,min54.tye
5,4,00:00:25,5,61,16.8,4.3,34.2,4.0,,,,,,,,9.36,8.84,8.52,9.75,11.11,,,,,,,,47.58,9,0,92,min54.tye
6,4,00:00:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
7,2,00:00:38,2,70,10.2,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,12,min54.tye
8,1,00:00:43,2,67,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,61,min54.tye
9,1,00:01:01,2,71,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,8,min54.tye
10,4,00:01:06,2,77,9.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,57,min54.tye
11,3,00:01:27,2,71,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,94,min54.tye
12,4,00:01:57,2,78,9.6,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.21,2,0,60,min54.tye
13,4,00:02:05,5,73,13.3,4.5,35.6,4.4,,,,,,,,8.69,9.24,8.29,4.56,5.90,,,,,,,,36.68,9,0,12,min54.tye
14,1,00:02:07,2,73,9.7,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0,10,min54.tye
15,2,00:02:41,2,70,9.4,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0,37,min54.tye
16,4,00:02:43,2,74,10.1,,,,,,,,,,,2.29,1.06,,,,,,,,,,,3.36,3,0,18,min54.tye
17,1,00:02:50,2,71,11.8,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0,93,min54.tye
18,1,00:02:54,2,76,10.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,22,min54.tye
19,4,00:03:00,2,63,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,16,min54.tye
20,1,00:03:15,2,70,5.7,,,,,,,,,,,1.03,1.31,,,,,,,,,,,2.34,14,0,32,min54.tye
21,2,00:03:20,2,74,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,53,min54.tye
22,2,00:03:23,2,68,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,88,min54.tye
23,1,00:03:28,5,68,13.3,21.2,9.6,22.2,,,,,,,,8.96,13.72,11.04,8.65,5.33,,,,,,,,47.71,11,0,50,min54.tye
24,4,00:04:19,2,75,9.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0,25,min54.tye
25,1,00:04:22,5,62,12.1,21.2,9.4,22.2,,,,,,,,9.78,13.90,11.69,11.12,11.21,,,,,,,,57.70,11,0,60,min54.tye
26,4,00:04:24,5,67,18.3,4.5,35.8,4.5,,,,,,,,10.96,6.57,5.18,4.52,4.39,,,,,,,,31.62,9,0,91,min54.tye
27,2,00:04:30,2,73,11.0,,,,,,,,,,,2.74,3.52,,,,,,,,,,,6.27,3,0,23,min54.tye
28,4,00:05:18,2,83,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,24,min54.tye
29,3,00:05:20,2,78,9.7,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,27,min54.tye
30,4,00:05:21,6,75,18.9,4.9,22.4,9.6,25.2,,,,,,,11.38,5.79,6.42,5.97,5.23,4.64,,,,,,,39.44,12,0,70,min54.tye
31,2,00:05:41,2,70,9.0,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.82,2,0,42,min54.tye
32,1,00:05:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
33,4,00:05:51,2,63,9.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,19,min54.tye
34,2,00:06:03,2,74,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0,88,min54.tye
35,4,00:06:16,2,83,10.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,68,min54.tye
36,1,00:06:20,2,75,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,14,min54.tye
37,4,00:06:53,4,79,12.2,18.0,2.8,,,,,,,,,4.36,3.28,0.75,0.75,,,,,,,,,9.15,3,0,70,min54.tye
38,4,00:07:02,2,93,9.4,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0,43,min54.tye
39,1,00:07:35,2,77,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,66,min54.tye
40,4,00:07:53,2,73,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,40,min54.tye
41,4,00:08:08,2,76,9.6,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0,23,min54.tye
42,1,00:08:08,2,71,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,40,min54.tye
43,1,00:08:26,2,81,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,47,min54.tye
44,2,00:08:55,2,79,10.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0,52,min54.tye
45,1,00:09:11,2,73,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,45,min54.tye
46,1,00:09:15,2,73,9.6,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0,85,min54.tye
47,1,00:09:18,2,78,11.9,,,,,,,,,,,3.86,4.34,,,,,,,,,,,8.20,3,0,10,min54.tye
48,4,00:09:21,2,73,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,56,min54.tye
49,1,00:10:47,5,65,16.6,4.3,28.4,4.1,,,,,,,,9.48,10.79,10.41,9.81,9.81,,,,,,,,50.30,9,0,46,min54.tye
50,4,00:10:52,5,75,21.1,4.6,36.6,10.4,,,,,,,,9.93,5.89,6.01,4.37,4.11,,,,,,,,30.31,16,0,57,min54.tye
51,4,00:11:04,2,75,9.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,60,min54.tye
52,3,00:11:06,2,72,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,14,min54.tye
53,4,00:11:29,5,76,16.4,4.6,41.2,4.4,,,,,,,,10.19,5.51,5.60,3.46,6.47,,,,,,,,31.23,9,0,53,min54.tye
54,2,00:11:30,2,75,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,14,min54.tye
55,2,00:11:33,2,74,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,16,min54.tye
56,2,00:11:52,2,75,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,5,min54.tye
57,4,00:12:06,2,75,9.9,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,3,0,6,min54.tye
58,2,00:12:30,2,73,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,50,min54.tye
59,1,00:12:51,2,71,9.0,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0,15,min54.tye
60,2,00:12:53,2,69,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,13,min54.tye
61,1,00:12:54,5,67,18.1,4.3,33.6,4.0,,,,,,,,10.58,9.65,10.29,5.66,5.57,,,,,,,,41.75,9,0,94,min54.tye
62,4,00:13:47,2,83,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,95,min54.tye
63,2,00:13:57,2,71,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,50,min54.tye
64,1,00:13:59,4,66,19.0,32.4,4.1,,,,,,,,,9.03,10.90,5.94,7.05,,,,,,,,,32.93,8,0,59,min54.tye
65,2,00:14:06,2,73,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,35,min54.tye
66,1,00:14:29,3,70,16.7,4.4,,,,,,,,,,9.01,3.30,2.43,,,,,,,,,,14.74,6,0,20,min54.tye
67,1,00:14:31,2,70,13.3,,,,,,,,,,,2.68,5.60,,,,,,,,,,,8.28,3,0,45,min54.tye
68,3,00:14:33,5,70,17.1,4.3,33.1,4.0,,,,,,,,9.21,9.02,8.80,5.43,5.09,,,,,,,,37.54,9,0,15,min54.tye
69,4,00:14:34,5,67,19.8,4.5,31.8,10.8,,,,,,,,10.12,13.95,13.32,19.83,19.22,,,,,,,,76.43,16,0,96,min54.tye
70,4,00:15:34,5,70,19.3,4.7,40.5,4.4,,,,,,,,11.20,16.73,15.27,15.18,15.82,,,,,,,,74.19,9,0,12,min54.tye
71,1,00:15:43,5,68,19.6,4.5,33.8,4.0,,,,,,,,9.74,12.63,12.59,11.03,11.46,,,,,,,,57.45,9,0,35,min54.tye
72,2,00:15:44,2,72,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,88,min54.tye
73,4,00:16:52,2,75,9.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0,17,min54.tye
74,3,00:16:52,5,68,11.9,4.2,31.7,4.0,,,,,,,,7.13,6.28,6.22,9.90,10.37,,,,,,,,39.90,9,0,66,min54.tye
75,1,00:16:54,2,73,9.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,3,0,86,min54.tye
76,4,00:16:59,2,78,10.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,69,min54.tye
77,2,00:17:04,2,73,9.5,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,2,0,3,min54.tye
78,4,00:17:21,5,71,19.5,4.8,37.0,4.6,,,,,,,,10.62,8.24,7.25,8.89,8.71,,,,,,,,43.70,9,0,33,min54.tye
79,4,00:17:32,2,75,14.3,,,,,,,,,,,3.55,3.85,,,,,,,,,,,7.40,5,0,98,min54.tye
80,2,00:17:47,2,77,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0,48,min54.tye
81,4,00:18:16,2,71,9.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,42,min54.tye
82,1,00:18:17,2,76,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,52,min54.tye
83,2,00:18:29,2,74,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,28,min54.tye
84,3,00:18:40,2,72,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,3,0,4,min54.tye
85,2,00:18:48,2,71,7.9,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,14,0,39,min54.tye
86,4,00:19:07,2,70,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,72,min54.tye
87,3,00:19:13,2,78,9.4,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,11,min54.tye
88,4,00:19:39,6,71,11.2,4.8,21.3,10.3,23.6,,,,,,,8.73,9.33,9.80,9.52,9.65,8.95,,,,,,,55.98,12,0,69,min54.tye
89,4,00:19:58,2,73,10.5,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,31,min54.tye
90,1,00:20:02,2,76,9.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,76,min54.tye
91,1,00:20:14,2,73,11.7,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,3,0,68,min54.tye
92,3,00:20:21,2,71,9.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,82,min54.tye
93,1,00:20:21,2,75,10.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,3,0,87,min54.tye
94,1,00:20:29,2,75,11.7,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0,84,min54.tye
95,4,00:20:46,2,57,10.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,31,min54.tye
96,3,00:20:46,2,70,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,64,min54.tye
97,2,00:21:21,2,76,9.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,2,0,3,min54.tye
98,2,00:21:38,2,72,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,88,min54.tye
99,1,00:22:37,2,74,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,48,min54.tye
100,4,00:23:12,5,65,19.2,4.8,38.4,4.5,,,,,,,,11.41,8.21,8.20,7.06,8.44,,,,,,,,43.33,9,0,20,min54.tye
101,3,00:23:17,5,65,12.1,4.1,33.8,3.9,,,,,,,,8.64,9.64,9.47,10.10,9.96,,,,,,,,47.82,9,0,91,min54.tye
102,4,00:23:31,2,76,10.9,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.18,3,0,80,min54.tye
103,2,00:23:36,2,65,10.8,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.63,3,0,64,min54.tye
104,4,00:23:43,2,75,9.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,6,min54.tye
105,4,00:23:51,2,76,10.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,8,min54.tye
106,1,00:24:00,2,70,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,59,min54.tye
107,4,00:24:09,2,71,9.8,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0,43,min54.tye
108,1,00:24:19,2,78,9.1,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,26,min54.tye
109,1,00:25:06,5,61,11.9,4.2,32.3,4.0,,,,,,,,9.31,10.29,9.29,12.53,12.55,,,,,,,,53.97,9,0,44,min54.tye
110,4,00:25:09,5,74,20.6,4.6,30.1,4.5,,,,,,,,10.26,14.93,15.11,19.25,15.65,,,,,,,,75.20,9,0,24,min54.tye
111,4,00:25:19,2,71,11.3,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.79,3,0,2,min54.tye
112,4,00:25:37,4,73,15.5,18.9,3.0,,,,,,,,,4.48,4.61,2.04,3.02,,,,,,,,,14.14,4,0,64,min54.tye
113,1,00:25:39,2,71,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,51,min54.tye
114,3,00:25:40,2,75,9.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,17,min54.tye
115,4,00:25:54,5,67,11.6,4.7,34.8,4.2,,,,,,,,9.34,8.38,8.47,13.30,14.80,,,,,,,,54.30,9,0,89,min54.tye
116,3,00:25:55,2,69,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,71,min54.tye
117,4,00:26:08,2,76,10.2,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.65,3,0,62,min54.tye
118,1,00:26:20,2,71,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,15,min54.tye
119,4,00:26:22,2,70,9.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,35,min54.tye
120,1,00:26:34,2,76,11.0,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,3,0,38,min54.tye
121,2,00:26:41,2,76,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,57,min54.tye
122,1,00:26:43,5,58,18.0,4.3,32.8,4.4,,,,,,,,10.50,13.02,12.27,9.88,9.99,,,,,,,,55.67,9,0,0,min54.tye
123,1,00:26:48,2,71,11.4,,,,,,,,,,,2.74,3.14,,,,,,,,,,,5.88,3,0,99,min54.tye
124,2,00:27:32,4,76,14.8,14.3,8.5,,,,,,,,,3.32,5.64,1.30,1.04,,,,,,,,,11.30,4,0,10,min54.tye
125,2,00:27:53,5,65,20.1,4.2,33.8,4.0,,,,,,,,10.85,11.27,11.92,11.16,12.05,,,,,,,,57.26,9,0,74,min54.tye
126,4,00:27:56,5,70,16.6,4.6,36.4,4.4,,,,,,,,11.36,15.14,14.58,14.52,15.83,,,,,,,,71.44,9,0,44,min54.tye
127,4,00:28:07,5,70,15.8,4.5,35.2,4.3,,,,,,,,9.51,8.62,8.67,13.64,13.76,,,,,,,,54.20,9,0,86,min54.tye
128,1,00:28:11,2,68,9.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,71,min54.tye
129,1,00:28:19,2,71,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,2,0,34,min54.tye
130,1,00:28:32,2,73,10.5,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,3,0,8,min54.tye
131,4,00:29:02,5,67,17.9,4.5,33.7,4.2,,,,,,,,10.41,12.86,13.47,15.97,15.02,,,,,,,,67.73,9,0,57,min54.tye
132,1,00:29:20,2,73,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,31,min54.tye
133,1,00:29:40,5,65,16.5,4.4,30.7,10.1,,,,,,,,10.21,10.54,10.94,7.77,8.32,,,,,,,,47.77,16,0,85,min54.tye
134,1,00:29:55,2,76,9.4,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0,57,min54.tye
135,2,00:30:04,2,73,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,63,min54.tye
136,4,00:30:38,2,80,9.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,3,0,74,min54.tye
137,2,00:30:46,5,63,19.7,4.2,32.9,3.9,,,,,,,,6.24,7.70,8.27,6.70,7.45,,,,,,,,36.35,9,0,21,min54.tye
138,1,00:30:46,5,62,19.2,4.2,31.8,4.0,,,,,,,,8.38,12.22,10.67,12.89,10.65,,,,,,,,54.81,9,36,27,min54.tye
139,2,00:31:03,2,72,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,79,min54.tye
140,1,00:31:33,2,67,12.0,,,,,,,,,,,2.89,3.41,,,,,,,,,,,6.30,3,0,34,min54.tye
141,4,00:31:58,2,73,9.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,71,min54.tye
142,4,00:32:02,2,70,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,67,min54.tye
143,3,00:32:04,2,69,21.1,,,,,,,,,,,7.95,7.53,,,,,,,,,,,15.48,5,0,37,min54.tye
144,3,00:32:08,6,68,17.6,4.5,34.2,4.0,0.9,,,,,,,9.09,9.84,9.67,7.69,9.00,0.71,,,,,,,46.00,10,0,16,min54.tye
145,4,00:32:11,5,65,13.5,22.5,10.1,23.9,,,,,,,,10.29,17.45,14.78,10.09,9.00,,,,,,,,61.61,11,0,84,min54.tye
146,1,00:33:20,2,75,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,44,min54.tye
147,1,00:33:35,5,66,17.1,4.3,36.9,4.0,,,,,,,,10.00,8.52,8.63,8.37,8.88,,,,,,,,44.39,9,0,66,min54.tye
148,1,00:33:59,2,73,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,0,min54.tye
149,2,00:34:07,2,73,10.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,3,0,18,min54.tye
150,2,00:34:41,2,81,9.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,90,min54.tye
151,4,00:35:04,3,75,12.3,17.5,,,,,,,,,,2.89,2.54,1.58,,,,,,,,,,7.02,3,0,9,min54.tye
152,1,00:35:09,2,74,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,8,min54.tye
153,2,00:35:13,2,75,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,53,min54.tye
154,1,00:35:21,2,74,11.0,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.48,3,0,22,min54.tye
155,2,00:35:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,94,min54.tye
156,2,00:35:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
157,1,00:36:07,5,68,13.8,4.6,30.0,4.1,,,,,,,,9.55,7.53,7.75,5.86,5.88,,,,,,,,36.58,9,0,52,min54.tye
158,4,00:36:29,5,73,12.4,4.5,31.4,4.1,,,,,,,,9.57,10.30,9.99,4.46,5.76,,,,,,,,40.08,9,0,39,min54.tye
159,1,00:37:20,2,71,8.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,30,min54.tye
160,4,00:37:26,2,75,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,23,min54.tye
161,3,00:38:11,5,66,18.7,4.2,31.0,4.0,,,,,,,,8.88,11.61,11.30,12.01,11.98,,,,,,,,55.77,9,0,55,min54.tye
162,3,00:38:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,46,min54.tye
163,4,00:38:14,2,77,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,90,min54.tye
164,4,00:38:36,5,70,12.5,4.4,37.5,4.3,,,,,,,,9.21,7.05,7.28,8.68,6.92,,,,,,,,39.14,9,0,32,min54.tye
165,2,00:38:38,2,75,9.8,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0,19,min54.tye
166,4,00:38:56,2,80,9.5,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0,15,min54.tye
167,4,00:39:04,2,78,9.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0,77,min54.tye
168,2,00:39:16,2,71,10.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,0,3,min54.tye
169,1,00:39:32,2,73,12.7,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0,78,min54.tye
170,2,00:39:36,2,74,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,2,min54.tye
171,1,00:39:38,2,70,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,38,min54.tye
172,4,00:39:47,5,70,13.8,23.5,10.4,24.7,,,,,,,,9.29,15.79,7.62,6.68,7.05,,,,,,,,46.45,11,0,12,min54.tye
173,1,00:40:00,2,70,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,8,min54.tye
174,1,00:40:11,3,60,8.6,11.0,,,,,,,,,,2.00,1.98,0.87,,,,,,,,,,4.85,2,0,50,min54.tye
175,2,00:40:15,2,79,8.5,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0,13,min54.tye
176,1,00:40:17,5,70,18.5,4.2,36.6,4.0,,,,,,,,8.71,11.25,12.49,8.57,10.36,,,,,,,,51.38,9,0,60,min54.tye
177,1,00:40:52,2,75,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.83,2,0,26,min54.tye
178,4,00:41:22,2,70,12.0,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,19,min54.tye
179,2,00:41:23,2,73,9.7,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0,68,min54.tye
180,1,00:41:49,2,79,12.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,16,min54.tye
181,4,00:42:12,5,68,18.6,4.7,35.4,4.2,,,,,,,,10.43,7.36,6.78,6.08,6.02,,,,,,,,36.66,9,0,56,min54.tye
182,4,00:42:24,2,80,10.3,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,37,min54.tye
183,1,00:43:35,2,75,9.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,0,50,min54.tye
184,3,00:43:41,2,73,8.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,4,min54.tye
185,4,00:43:42,6,71,12.9,4.8,21.4,10.2,24.0,,,,,,,8.01,10.19,9.68,12.72,9.81,7.35,,,,,,,57.77,12,0,42,min54.tye
186,1,00:44:27,2,76,9.5,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.95,2,0,79,min54.tye
187,4,00:44:44,3,70,19.2,4.6,,,,,,,,,,7.48,10.30,10.79,,,,,,,,,,28.57,6,0,59,min54.tye
188,2,00:46:06,2,70,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,54,min54.tye
189,2,00:46:08,2,72,9.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0,35,min54.tye
190,3,00:46:17,3,68,28.1,3.9,,,,,,,,,,13.29,13.12,9.31,,,,,,,,,,35.72,4,0,64,min54.tye
191,4,00:46:25,2,73,9.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,3,0,93,min54.tye
192,1,00:46:49,2,78,9.2,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,55,min54.tye
193,1,00:47:37,5,69,12.2,4.3,28.2,4.1,,,,,,,,9.25,10.06,9.98,11.27,12.18,,,,,,,,52.75,9,0,28,min54.tye
194,4,00:47:41,5,71,13.9,22.9,10.6,24.1,,,,,,,,9.42,11.32,7.22,10.48,8.48,,,,,,,,46.93,11,0,40,min54.tye
195,3,00:47:56,3,69,21.9,4.1,,,,,,,,,,7.01,4.78,4.24,,,,,,,,,,16.03,6,0,17,min54.tye
196,4,00:48:09,5,76,17.3,4.7,39.7,4.4,,,,,,,,10.53,10.25,9.30,8.34,11.16,,,,,,,,49.58,9,0,58,min54.tye
197,2,00:48:24,2,78,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,90,min54.tye
198,2,00:48:35,2,75,11.0,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,12,min54.tye
199,1,00:48:57,5,68,14.6,4.3,29.4,4.1,,,,,,,,8.55,3.93,3.90,3.31,3.00,,,,,,,,22.68,9,0,47,min54.tye
200,4,00:49:00,2,75,8.7,,,,,,,,,,,1.68,0.65,,,,,,,,,,,2.33,2,0,66,min54.tye
201,4,00:49:12,2,78,9.8,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,3,0,3,min54.tye
202,4,00:49:59,5,67,19.0,4.7,36.8,5.2,,,,,,,,9.42,8.62,7.47,4.22,4.33,,,,,,,,34.07,9,0,4,min54.tye
203,4,00:50:14,2,76,9.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,86,min54.tye
204,4,00:50:54,5,70,16.1,4.4,34.5,4.1,,,,,,,,10.01,4.85,5.63,4.25,4.85,,,,,,,,29.58,9,0,24,min54.tye
205,1,00:51:35,2,71,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,5,min54.tye
206,4,00:52:15,4,68,14.2,4.6,24.0,,,,,,,,,9.87,14.32,14.37,7.47,,,,,,,,,46.02,8,0,92,min54.tye
207,4,00:52:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
208,1,00:53:00,2,74,12.2,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,13,min54.tye
209,1,00:53:42,2,73,10.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,42,min54.tye
210,4,00:54:28,2,67,22.4,,,,,,,,,,,6.48,10.35,,,,,,,,,,,16.83,5,0,1,min54.tye
211,4,00:55:09,3,73,29.7,4.1,,,,,,,,,,15.77,17.58,10.64,,,,,,,,,,43.99,4,0,54,min54.tye
212,2,00:55:12,2,71,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,67,min54.tye
213,4,00:55:14,3,73,29.5,4.1,,,,,,,,,,14.78,16.61,10.74,,,,,,,,,,42.13,4,0,15,min54.tye
214,4,00:55:25,5,75,14.0,4.6,33.6,4.7,,,,,,,,10.42,5.31,6.92,8.05,7.64,,,,,,,,38.34,9,0,79,min54.tye
215,1,00:56:05,2,78,10.0,,,,,,,,,,,1.81,2.11,,,,,,,,,,,3.91,3,0,29,min54.tye
216,2,00:56:20,2,73,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0,6,min54.tye
217,2,00:56:31,2,71,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,48,min54.tye
218,1,00:56:55,2,76,13.3,,,,,,,,,,,3.68,4.07,,,,,,,,,,,7.74,3,0,38,min54.tye
219,4,00:56:55,2,71,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0,87,min54.tye
220,4,00:57:02,2,78,8.9,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,0,68,min54.tye
221,2,00:57:46,2,59,8.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,7,min54.tye
222,2,00:58:19,2,75,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,2,0,69,min54.tye
223,1,00:58:23,2,69,10.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0,53,min54.tye
224,1,00:59:09,2,73,10.0,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,3,0,89,min54.tye
225,2,00:59:44,2,78,8.3,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,49,min54.tye
226,1,00:59:46,5,52,19.5,4.4,32.9,4.4,,,,,,,,12.15,17.14,15.46,16.08,15.82,,,,,,,,76.65,9,0,20,min54.tye
227,2,01:00:23,5,59,23.8,4.3,30.3,10.1,,,,,,,,13.40,12.59,12.97,13.92,14.36,,,,,,,,67.24,16,0,87,min54.tye
228,4,01:00:37,5,65,13.5,22.5,10.1,23.0,,,,,,,,9.88,12.79,6.99,10.00,9.44,,,,,,,,49.09,11,0,22,min54.tye
229,3,01:00:50,5,66,12.2,4.1,33.4,4.0,,,,,,,,7.94,5.81,5.76,4.07,4.12,,,,,,,,27.70,9,0,7,min54.tye
230,2,01:00:53,2,68,12.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0,4,min54.tye
231,4,01:01:09,5,71,19.0,4.5,38.0,5.3,,,,,,,,9.87,8.23,9.92,5.39,3.76,,,,,,,,37.16,9,0,74,min54.tye
232,2,01:01:26,2,68,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,5,min54.tye
233,1,01:02:00,2,70,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,5,min54.tye
234,4,01:02:17,2,68,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,95,min54.tye
235,4,01:03:47,2,76,9.8,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,3,0,37,min54.tye
236,1,01:04:50,2,75,10.7,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.77,3,0,15,min54.tye
237,4,01:04:54,2,80,10.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,99,min54.tye
238,4,01:05:33,5,70,18.3,4.7,34.9,4.4,,,,,,,,11.60,15.98,15.23,15.80,14.63,,,,,,,,73.24,9,0,27,min54.tye
239,1,01:05:55,5,65,11.5,4.3,34.6,4.2,,,,,,,,8.38,5.90,5.09,5.29,4.28,,,,,,,,28.93,9,0,8,min54.tye
240,2,01:06:07,2,68,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,98,min54.tye
241,3,01:08:02,5,61,11.4,4.2,35.5,4.0,,,,,,,,7.50,7.20,7.35,5.16,4.94,,,,,,,,32.16,9,0,78,min54.tye
242,4,01:08:18,2,70,9.4,,,,,,,,,,,1.82,2.54,,,,,,,,,,,4.35,2,0,98,min54.tye
243,1,01:08:26,2,68,8.6,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,89,min54.tye
244,4,01:08:35,2,65,9.6,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0,73,min54.tye
245,1,01:08:59,5,68,17.5,4.5,30.4,10.0,,,,,,,,10.65,11.94,11.89,10.40,11.01,,,,,,,,55.89,16,0,90,min54.tye
246,4,01:09:28,2,75,10.8,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.82,3,0,85,min54.tye
247,4,01:09:52,5,73,20.6,4.4,33.9,10.4,,,,,,,,8.66,13.48,15.70,15.52,14.49,,,,,,,,67.86,16,0,96,min54.tye
248,4,01:11:36,2,80,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,22,min54.tye
249,2,01:11:37,2,68,11.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,76,min54.tye
250,1,01:11:53,4,70,13.9,34.8,3.5,,,,,,,,,3.70,4.80,4.78,4.09,,,,,,,,,17.37,3,0,68,min54.tye
251,1,01:12:25,5,65,17.1,4.3,36.9,4.2,,,,,,,,9.37,8.62,7.66,6.50,6.47,,,,,,,,38.62,9,0,10,min54.tye
252,1,01:12:30,2,72,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,37,min54.tye
253,1,01:12:39,2,75,12.0,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,3,0,27,min54.tye
254,4,01:12:46,2,71,9.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,69,min54.tye
255,1,01:12:51,2,71,10.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,30,min54.tye
256,2,01:12:53,2,74,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,11,min54.tye
257,4,01:12:54,5,66,17.3,4.4,29.9,4.2,,,,,,,,10.00,6.52,7.66,3.96,8.07,,,,,,,,36.22,9,0,82,min54.tye
258,1,01:14:07,5,60,17.3,4.3,32.8,4.1,,,,,,,,9.28,7.15,6.06,4.88,4.70,,,,,,,,32.06,9,0,15,min54.tye
259,3,01:14:08,2,73,9.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,20,min54.tye
260,4,01:14:40,5,66,20.2,4.3,35.2,4.2,,,,,,,,10.57,14.93,14.12,10.82,10.60,,,,,,,,61.04,9,0,16,min54.tye
261,4,01:14:49,2,71,10.0,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,3,0,77,min54.tye
262,2,01:15:02,2,76,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,2,min54.tye
263,3,01:15:03,5,66,12.0,4.2,35.5,4.1,,,,,,,,8.36,10.63,10.72,9.77,9.55,,,,,,,,49.03,9,0,45,min54.tye
264,3,01:15:09,5,66,12.2,4.2,34.5,4.0,,,,,,,,8.69,9.54,10.12,11.58,11.33,,,,,,,,51.26,9,0,27,min54.tye
265,3,01:15:39,5,61,11.1,4.2,33.3,4.0,,,,,,,,8.83,7.71,7.63,11.12,11.92,,,,,,,,47.21,9,0,81,min54.tye
266,1,01:15:41,2,60,9.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,57,min54.tye
267,1,01:15:45,2,80,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0,74,min54.tye
268,4,01:15:58,4,71,15.3,16.9,3.0,,,,,,,,,4.30,4.66,1.79,2.10,,,,,,,,,12.85,4,0,10,min54.tye
269,1,01:16:00,2,73,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,68,min54.tye
270,4,01:16:09,2,71,9.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,91,min54.tye
271,1,01:16:36,2,66,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,50,min54.tye
272,1,01:16:37,2,77,11.1,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0,92,min54.tye
273,2,01:16:37,2,75,11.0,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,3,0,92,min54.tye
274,1,01:17:06,2,79,9.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,0,59,min54.tye
275,1,01:17:16,2,72,8.6,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0,54,min54.tye
276,1,01:17:46,2,62,12.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,52,min54.tye
277,2,01:17:48,3,66,11.2,19.7,,,,,,,,,,2.96,2.50,1.81,,,,,,,,,,7.28,3,0,23,min54.tye
278,1,01:18:24,5,67,12.1,4.3,35.7,4.2,,,,,,,,9.00,12.65,12.43,14.01,14.51,,,,,,,,62.60,9,0,15,min54.tye
279,1,01:18:51,2,84,8.5,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.40,2,0,17,min54.tye
280,1,01:18:53,2,82,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0,26,min54.tye
281,1,01:18:54,2,80,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,30,min54.tye
282,1,01:19:52,4,73,13.7,22.1,2.7,,,,,,,,,3.74,3.14,1.75,2.14,,,,,,,,,10.77,3,0,36,min54.tye
283,4,01:20:00,2,73,9.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,21,min54.tye
284,4,01:20:01,2,71,9.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,53,min54.tye