veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:15,2,59,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,88,min54.tye
2,4,00:03:03,2,66,12.1,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0,18,min54.tye
3,1,00:04:02,2,68,9.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0,51,min54.tye
4,4,00:08:13,2,64,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,34,min54.tye
5,1,00:08:19,2,56,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0,77,min54.tye
6,1,00:11:19,2,58,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,79,min54.tye
7,1,00:12:20,2,68,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,41,min54.tye
8,1,00:12:35,2,69,9.4,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,23,min54.tye
9,4,00:13:51,2,61,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,31,min54.tye
10,4,00:18:14,2,58,9.5,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0,6,min54.tye
11,1,00:19:22,2,74,9.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,61,min54.tye
12,1,00:22:27,2,63,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.95,2,0,89,min54.tye
13,4,00:25:30,2,68,9.3,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0,94,min54.tye
14,4,00:28:14,2,61,11.5,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0,84,min54.tye
15,4,00:32:38,2,68,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,84,min54.tye
16,4,00:39:17,5,63,19.5,4.3,29.8,4.0,,,,,,,,11.72,17.59,17.30,16.85,17.28,,,,,,,,80.74,9,0,69,min54.tye
17,1,00:39:37,2,70,8.6,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,2,min54.tye
18,1,00:39:43,5,66,18.2,4.3,30.6,10.1,,,,,,,,11.54,6.43,6.00,3.00,3.67,,,,,,,,30.64,16,0,14,min54.tye
19,4,00:39:54,2,70,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0,32,min54.tye
20,2,00:41:06,3,69,17.2,4.3,,,,,,,,,,11.64,3.93,3.73,,,,,,,,,,19.30,6,0,77,min54.tye
21,1,00:41:08,2,56,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0,57,min54.tye
22,1,00:42:33,2,71,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,41,min54.tye
23,1,00:42:40,2,65,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,2,0,3,min54.tye
24,1,00:55:33,5,65,18.8,4.3,29.9,10.1,,,,,,,,10.61,6.03,5.69,3.71,3.66,,,,,,,,29.70,16,0,52,min54.tye
25,4,00:58:30,2,66,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,17,min54.tye
26,1,01:02:30,2,62,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,2,min54.tye
27,4,01:05:26,5,68,18.2,4.4,30.7,10.1,,,,,,,,5.90,9.65,9.69,11.72,10.47,,,,,,,,47.42,16,0,78,min54.tye
28,4,01:08:42,2,62,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0,92,min54.tye
29,2,01:09:19,2,70,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,65,min54.tye
30,2,01:11:38,2,63,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,22,min54.tye
31,1,01:14:23,2,62,8.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,97,min54.tye
32,4,01:15:10,5,68,17.3,4.3,29.9,10.1,,,,,,,,11.62,15.60,15.14,15.39,15.55,,,,,,,,73.31,16,0,14,min54.tye
33,4,01:17:49,2,65,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,47,min54.tye
34,4,01:21:05,2,58,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,47,min54.tye
35,1,01:23:48,2,55,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,84,min54.tye
36,1,01:25:38,2,53,10.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0,91,min54.tye
37,2,01:25:40,2,62,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,72,min54.tye
38,2,01:28:58,2,72,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,86,min54.tye
39,4,01:31:03,2,75,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0,34,min54.tye
40,1,01:31:42,2,65,10.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,3,0,99,min54.tye
41,1,01:33:09,2,68,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,23,min54.tye
42,1,01:33:42,2,66,9.2,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.81,2,0,56,min54.tye
43,1,01:34:50,2,65,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,83,min54.tye
44,1,01:43:14,2,65,11.9,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.39,3,0,33,min54.tye
45,1,01:48:16,2,66,11.9,,,,,,,,,,,4.50,2.99,,,,,,,,,,,7.49,3,0,64,min54.tye
46,4,01:48:56,2,61,9.3,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0,74,min54.tye
47,1,01:49:31,2,73,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,56,min54.tye
48,1,01:56:16,2,66,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,93,min54.tye
49,4,01:58:38,2,70,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,30,min54.tye
50,2,02:02:23,2,76,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,70,min54.tye
51,4,02:08:29,5,71,10.8,4.3,33.1,4.1,,,,,,,,10.50,15.20,15.01,12.93,13.08,,,,,,,,66.72,9,0,72,min54.tye
52,1,02:12:11,2,68,13.1,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.59,3,0,21,min54.tye
53,4,02:13:32,5,67,17.3,4.3,30.1,10.1,,,,,,,,12.69,15.61,15.44,15.97,15.56,,,,,,,,75.26,16,0,47,min54.tye
54,1,02:14:51,5,66,18.7,4.3,30.7,10.1,,,,,,,,11.68,7.60,6.78,3.81,3.99,,,,,,,,33.87,16,0,99,min54.tye
55,1,02:15:00,2,70,9.4,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,25,min54.tye
56,4,02:20:08,2,71,11.5,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0,35,min54.tye
57,4,02:33:48,2,71,9.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,36,min54.tye
58,2,03:08:51,2,75,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,97,min54.tye
59,1,03:08:53,2,80,9.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,53,min54.tye
60,1,03:10:47,2,64,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,68,min54.tye
61,1,03:11:04,2,66,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,34,min54.tye
62,1,03:12:29,2,66,8.0,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,14,0,38,min54.tye
63,2,03:13:04,2,58,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,22,min54.tye
64,4,03:13:09,2,66,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,94,min54.tye
65,1,03:13:37,2,55,10.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,3,0,15,min54.tye
66,2,03:13:37,2,62,9.7,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,2,0,84,min54.tye
67,1,03:17:57,2,67,11.2,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,61,min54.tye
68,1,03:20:52,2,66,12.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,19,min54.tye
69,1,03:21:11,2,70,21.0,,,,,,,,,,,7.47,9.42,,,,,,,,,,,16.89,5,0,15,min54.tye
70,1,03:22:12,5,67,17.8,4.3,26.2,10.1,,,,,,,,11.35,5.01,5.03,2.79,3.78,,,,,,,,27.97,16,0,7,min54.tye
71,4,03:31:56,2,68,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0,98,min54.tye
72,2,03:32:12,2,68,8.8,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.50,2,0,60,min54.tye
73,1,03:34:09,2,56,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,11,min54.tye
74,1,03:35:34,5,67,15.4,4.3,29.9,4.2,,,,,,,,11.70,19.81,19.28,14.11,14.56,,,,,,,,79.45,9,0,50,min54.tye
75,2,03:41:29,2,68,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,72,min54.tye
76,4,03:43:05,5,64,16.3,4.3,30.1,10.1,,,,,,,,11.76,16.10,15.96,16.47,17.52,,,,,,,,77.80,16,0,37,min54.tye
77,4,03:44:40,2,64,9.2,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,2,0,15,min54.tye
78,1,03:49:04,2,71,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,93,min54.tye
79,4,04:03:28,2,79,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,47,min54.tye
80,1,04:10:35,2,40,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,73,min54.tye
81,1,04:12:35,2,68,10.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0,64,min54.tye
82,4,04:13:01,5,65,13.8,4.3,38.2,4.1,,,,,,,,9.66,12.00,12.05,8.35,8.24,,,,,,,,50.30,9,0,82,min54.tye
83,4,04:15:11,2,43,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,7,min54.tye
84,1,04:15:57,5,63,12.1,4.3,31.4,4.1,,,,,,,,10.92,16.22,14.64,9.65,9.67,,,,,,,,61.10,9,0,17,min54.tye
85,1,04:16:00,2,65,9.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,2,0,33,min54.tye
86,3,04:16:05,2,71,8.8,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,18,min54.tye
87,4,04:16:06,5,64,14.2,4.4,29.4,10.1,,,,,,,,11.03,14.77,14.99,16.72,15.62,,,,,,,,73.13,16,0,15,min54.tye
88,1,04:16:48,2,65,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,96,min54.tye
89,1,04:28:18,5,60,12.8,21.0,10.5,21.6,,,,,,,,10.25,20.51,15.46,13.89,11.78,,,,,,,,71.88,11,0,63,min54.tye
90,4,04:32:50,2,67,11.3,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0,44,min54.tye
91,1,04:35:59,2,66,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,85,min54.tye
92,1,04:36:18,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,7,min54.tye
93,2,04:37:01,2,70,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,73,min54.tye
94,4,04:37:25,2,69,9.3,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0,47,min54.tye
95,1,04:38:35,2,63,9.3,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,50,min54.tye
96,4,04:40:27,5,64,14.1,4.3,29.2,10.1,,,,,,,,10.79,14.78,14.94,18.07,17.02,,,,,,,,75.60,16,0,57,min54.tye
97,1,04:40:46,2,56,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,25,min54.tye
98,1,04:43:16,2,68,17.3,,,,,,,,,,,9.82,15.94,,,,,,,,,,,25.76,5,0,99,min54.tye
99,4,04:43:53,2,71,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,16,min54.tye
100,1,04:44:16,2,70,8.6,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,90,min54.tye
101,4,04:48:28,2,62,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0,99,min54.tye
102,4,04:49:00,2,70,14.8,,,,,,,,,,,5.01,6.31,,,,,,,,,,,11.33,5,0,54,min54.tye
103,1,04:51:23,2,68,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,26,min54.tye
104,4,05:00:48,2,60,12.2,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0,84,min54.tye
105,3,05:04:37,2,58,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,63,min54.tye
106,1,05:07:06,2,69,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,45,min54.tye
107,1,05:08:36,2,68,8.9,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,30,min54.tye
108,4,05:08:40,2,66,11.6,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.73,3,0,14,min54.tye
109,4,05:08:53,5,69,17.1,4.3,29.5,10.1,,,,,,,,12.05,14.91,15.47,14.94,14.66,,,,,,,,72.04,16,0,71,min54.tye
110,4,05:09:13,2,65,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,89,min54.tye
111,1,05:10:13,2,66,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,33,min54.tye
112,1,05:10:35,2,63,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,52,min54.tye
113,1,05:10:51,2,76,12.0,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.91,3,0,69,min54.tye
114,4,05:11:45,2,56,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,68,min54.tye
115,1,05:11:58,2,64,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,0,min54.tye
116,4,05:16:18,2,58,9.5,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.64,2,0,76,min54.tye
117,2,05:16:22,2,71,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,86,min54.tye
118,1,05:16:30,2,73,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,72,min54.tye
119,4,05:17:10,5,66,19.6,4.4,30.2,10.1,,,,,,,,11.01,17.74,17.78,16.92,17.03,,,,,,,,80.48,16,0,3,min54.tye
120,4,05:17:31,5,62,15.7,4.3,29.5,10.0,,,,,,,,12.00,15.62,15.58,16.02,15.62,,,,,,,,74.85,16,0,87,min54.tye
121,1,05:19:09,2,69,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,19,min54.tye
122,1,05:19:29,2,57,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0,78,min54.tye
123,1,05:22:25,2,71,11.9,,,,,,,,,,,3.52,2.10,,,,,,,,,,,5.62,3,0,13,min54.tye
124,4,05:23:26,5,64,15.9,4.3,29.4,4.2,,,,,,,,11.00,5.13,5.36,3.49,3.69,,,,,,,,28.68,9,0,4,min54.tye
125,4,05:25:07,2,54,9.1,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,2,0,81,min54.tye
126,4,05:25:15,2,57,11.5,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.98,3,0,56,min54.tye
127,1,05:25:22,2,69,11.5,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,96,min54.tye
128,1,05:26:36,2,50,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0,82,min54.tye
129,4,05:27:05,2,51,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,92,min54.tye
130,4,05:28:09,2,66,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,63,min54.tye
131,1,05:28:20,2,59,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0,68,min54.tye
132,4,05:29:03,2,71,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,0,min54.tye
133,4,05:30:03,2,49,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,82,min54.tye
134,1,05:30:08,2,64,10.8,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.18,3,0,15,min54.tye
135,2,05:30:33,2,70,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,24,min54.tye
136,1,05:30:39,2,68,9.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.91,2,0,8,min54.tye
137,2,05:30:49,2,65,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0,42,min54.tye
138,4,05:30:52,2,66,8.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,27,min54.tye
139,1,05:31:23,2,70,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0,33,min54.tye
140,3,05:32:54,2,69,14.9,,,,,,,,,,,3.92,5.61,,,,,,,,,,,9.53,5,0,14,min54.tye
141,4,05:33:28,2,59,13.1,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.18,3,0,79,min54.tye
142,2,05:34:11,2,66,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,59,min54.tye
143,1,05:35:46,2,62,8.4,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0,3,min54.tye
144,4,05:35:47,3,65,12.6,22.2,,,,,,,,,,7.25,15.16,13.43,,,,,,,,,,35.84,8,0,50,min54.tye
145,4,05:36:37,2,70,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0,11,min54.tye
146,4,05:37:32,2,73,8.4,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,32,min54.tye
147,4,05:38:42,2,60,10.9,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0,83,min54.tye
148,4,05:39:30,2,66,9.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,39,min54.tye
149,4,05:40:25,2,70,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,90,min54.tye
150,1,05:41:07,2,69,10.7,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.12,3,0,4,min54.tye
151,2,05:41:16,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,51,min54.tye
152,4,05:41:23,2,63,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0,54,min54.tye
153,4,05:42:32,2,60,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,76,min54.tye
154,1,05:42:41,2,60,11.7,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0,0,min54.tye
155,1,05:42:47,2,66,9.2,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.59,2,0,64,min54.tye
156,4,05:43:00,2,68,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0,71,min54.tye
157,4,05:43:23,3,66,12.6,22.3,,,,,,,,,,8.09,15.64,11.82,,,,,,,,,,35.55,8,0,94,min54.tye
158,4,05:44:11,2,66,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,10,min54.tye
159,4,05:44:36,2,77,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,74,min54.tye
160,4,05:45:01,2,58,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,26,min54.tye
161,4,05:46:22,5,68,17.5,4.3,27.7,10.2,,,,,,,,10.95,13.73,14.37,17.89,18.01,,,,,,,,74.95,16,0,70,min54.tye
162,4,05:46:40,2,66,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,73,min54.tye
163,4,05:46:56,2,69,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,11,min54.tye
164,4,05:47:35,2,65,23.1,,,,,,,,,,,9.70,15.08,,,,,,,,,,,24.77,5,0,62,min54.tye
165,4,05:47:58,2,66,8.0,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,57,min54.tye
166,4,05:48:05,2,68,5.4,,,,,,,,,,,0.60,1.08,,,,,,,,,,,1.68,14,0,89,min54.tye
167,4,05:48:26,2,64,11.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,23,min54.tye
168,4,05:48:32,2,58,9.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,27,min54.tye
169,3,05:48:32,2,66,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,57,min54.tye
170,4,05:48:36,2,63,10.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,5,min54.tye
171,4,05:49:49,2,65,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,20,min54.tye
172,1,05:49:56,2,70,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0,84,min54.tye
173,1,05:50:16,2,68,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0,49,min54.tye
174,4,05:50:25,2,69,12.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,86,min54.tye
175,1,05:50:31,2,54,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,98,min54.tye
176,4,05:50:44,2,66,10.8,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,8,min54.tye
177,1,05:51:19,2,69,14.3,,,,,,,,,,,5.04,5.23,,,,,,,,,,,10.27,5,0,98,min54.tye
178,4,05:52:05,2,69,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,93,min54.tye
179,1,05:52:07,2,60,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,32,min54.tye
180,4,05:53:02,2,76,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,61,min54.tye
181,4,05:53:13,2,67,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0,87,min54.tye
182,4,05:54:17,2,68,10.9,,,,,,,,,,,2.42,4.78,,,,,,,,,,,7.20,3,0,68,min54.tye
183,4,05:56:46,2,71,12.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0,65,min54.tye
184,4,05:57:15,2,68,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,74,min54.tye
185,1,05:57:32,2,62,9.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,96,min54.tye
186,4,05:57:51,5,64,19.5,4.3,28.9,10.1,,,,,,,,11.53,16.05,15.87,15.74,16.41,,,,,,,,75.60,16,0,14,min54.tye
187,4,05:58:27,2,68,11.5,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0,0,min54.tye
188,4,05:59:06,2,69,12.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,64,min54.tye
189,1,05:59:59,2,77,11.1,,,,,,,,,,,4.25,4.00,,,,,,,,,,,8.25,3,0,62,min54.tye
190,1,06:00:20,2,66,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,7,min54.tye
191,1,06:00:38,2,65,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,5,min54.tye
192,1,06:01:09,2,71,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0,74,min54.tye
193,4,06:01:40,2,57,21.2,,,,,,,,,,,8.19,13.70,,,,,,,,,,,21.89,5,0,88,min54.tye
194,4,06:02:21,2,59,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0,26,min54.tye
195,4,06:02:44,2,63,11.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0,35,min54.tye
196,4,06:02:52,2,65,12.0,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0,77,min54.tye
197,4,06:03:35,2,67,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,40,min54.tye
198,4,06:04:37,5,64,17.3,4.4,36.5,4.1,,,,,,,,12.57,16.72,16.27,16.48,16.63,,,,,,,,78.67,9,0,40,min54.tye
199,3,06:04:50,2,65,9.9,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,83,min54.tye
200,4,06:04:56,5,67,14.9,4.3,30.7,4.1,,,,,,,,9.53,5.28,4.86,4.31,4.77,,,,,,,,28.75,9,0,31,min54.tye
201,4,06:05:40,2,69,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,6,min54.tye
202,4,06:06:01,2,70,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,6,min54.tye
203,1,06:06:50,5,67,19.6,4.4,29.0,10.0,,,,,,,,11.60,6.61,5.60,3.54,3.80,,,,,,,,31.15,16,0,48,min54.tye
204,4,06:07:19,2,70,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,18,min54.tye
205,4,06:07:36,2,65,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,6,min54.tye
206,4,06:08:29,2,78,10.0,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,3,0,0,min54.tye
207,2,06:09:02,2,70,12.1,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0,26,min54.tye
208,1,06:09:32,2,68,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,83,min54.tye
209,4,06:10:33,4,66,13.0,20.9,2.7,,,,,,,,,3.46,4.98,4.80,4.55,,,,,,,,,17.80,3,0,43,min54.tye
210,4,06:10:45,2,65,12.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0,52,min54.tye
211,1,06:11:15,2,68,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0,57,min54.tye
212,1,06:12:24,2,67,10.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,89,min54.tye
213,2,06:12:27,2,65,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,88,min54.tye
214,4,06:12:29,2,71,11.3,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,98,min54.tye
215,1,06:12:35,2,69,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,63,min54.tye
216,1,06:12:37,2,64,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,96,min54.tye
217,2,06:12:38,2,67,13.9,,,,,,,,,,,4.71,4.33,,,,,,,,,,,9.05,5,0,31,min54.tye
218,4,06:12:45,2,68,8.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.25,2,0,53,min54.tye
219,2,06:13:33,2,65,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,68,min54.tye
220,4,06:13:33,5,62,15.4,4.2,28.9,10.1,,,,,,,,11.49,16.03,15.86,18.13,17.40,,,,,,,,78.91,16,0,30,min54.tye
221,4,06:13:54,2,63,8.6,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.53,2,0,9,min54.tye
222,2,06:15:37,2,67,9.0,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,0,65,min54.tye
223,1,06:15:50,2,65,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,46,min54.tye
224,1,06:16:40,2,65,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,1,min54.tye
225,1,06:16:50,4,68,11.9,15.8,2.7,,,,,,,,,3.46,3.52,0.45,0.98,,,,,,,,,8.41,3,0,71,min54.tye
226,1,06:17:47,2,73,8.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,61,min54.tye
227,1,06:17:50,2,71,11.9,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.04,3,0,58,min54.tye
228,4,06:17:55,2,59,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0,8,min54.tye
229,4,06:18:09,2,52,8.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,3,min54.tye
230,1,06:19:02,2,63,7.5,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,14,0,84,min54.tye
231,2,06:19:29,2,68,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0,82,min54.tye
232,1,06:20:27,2,67,9.8,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.97,2,0,16,min54.tye
233,1,06:20:37,2,63,11.6,,,,,,,,,,,5.10,4.26,,,,,,,,,,,9.37,3,0,4,min54.tye
234,1,06:21:24,2,60,9.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0,76,min54.tye
235,2,06:21:25,2,66,9.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,41,min54.tye
236,4,06:21:56,2,68,10.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.38,3,0,82,min54.tye
237,1,06:22:00,2,58,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,21,min54.tye
238,1,06:22:19,2,67,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,73,min54.tye
239,1,06:23:52,2,60,7.8,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,14,0,73,min54.tye
240,1,06:24:02,2,66,9.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,2,0,64,min54.tye
241,1,06:24:52,2,64,11.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,55,min54.tye
242,2,06:25:14,2,70,11.7,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.41,3,0,22,min54.tye
243,1,06:25:24,2,65,9.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,7,min54.tye
244,4,06:25:37,2,65,11.7,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,19,min54.tye
245,1,06:25:39,2,68,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,1,min54.tye
246,4,06:25:45,2,72,11.9,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,3,0,4,min54.tye
247,4,06:25:54,2,69,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,21,min54.tye
248,1,06:26:20,2,66,8.6,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,79,min54.tye
249,4,06:26:25,2,66,13.1,,,,,,,,,,,3.45,4.09,,,,,,,,,,,7.54,3,0,0,min54.tye
250,1,06:26:26,2,66,12.0,,,,,,,,,,,3.88,3.19,,,,,,,,,,,7.07,3,0,44,min54.tye
251,2,06:26:27,2,67,12.0,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0,29,min54.tye
252,1,06:27:06,2,65,9.9,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0,93,min54.tye
253,1,06:27:24,2,67,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,66,min54.tye
254,2,06:27:31,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,47,min54.tye
255,2,06:27:36,2,71,9.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0,34,min54.tye
256,4,06:27:39,2,62,9.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,2,min54.tye
257,4,06:27:42,2,63,10.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0,74,min54.tye
258,2,06:28:13,4,64,11.9,17.2,3.0,,,,,,,,,3.37,3.98,2.23,1.24,,,,,,,,,10.82,3,0,56,min54.tye
259,1,06:28:15,2,57,8.7,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,52,min54.tye
260,4,06:28:44,2,73,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,5,min54.tye
261,4,06:29:00,3,66,11.8,12.9,,,,,,,,,,3.22,2.76,0.58,,,,,,,,,,6.57,3,0,2,min54.tye
262,1,06:29:07,5,63,11.2,4.3,31.1,4.1,,,,,,,,10.41,10.60,10.64,7.40,8.81,,,,,,,,47.86,9,0,93,min54.tye
263,1,06:29:36,5,67,13.5,4.3,29.1,4.2,,,,,,,,11.61,17.20,17.43,15.58,19.18,,,,,,,,81.00,9,0,92,min54.tye
264,4,06:31:16,2,65,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,25,min54.tye
265,1,06:31:28,2,65,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,42,min54.tye
266,2,06:31:31,2,75,11.7,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,17,min54.tye
267,1,06:31:31,2,68,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,88,min54.tye
268,1,06:32:03,2,66,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,77,min54.tye
269,1,06:32:12,2,72,8.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,67,min54.tye
270,4,06:32:13,2,68,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,27,min54.tye
271,1,06:32:19,2,71,11.5,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.69,3,0,2,min54.tye
272,1,06:32:25,2,70,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0,28,min54.tye
273,2,06:32:29,2,68,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,64,min54.tye
274,1,06:32:40,2,60,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,7,min54.tye
275,1,06:33:22,2,68,11.9,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0,1,min54.tye
276,1,06:33:24,2,70,9.5,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0,40,min54.tye
277,1,06:34:04,2,69,10.9,,,,,,,,,,,3.00,3.36,,,,,,,,,,,6.36,3,0,6,min54.tye
278,1,06:34:25,2,68,19.6,,,,,,,,,,,6.69,9.91,,,,,,,,,,,16.60,5,0,1,min54.tye
279,1,06:34:54,5,65,17.5,4.3,29.1,10.1,,,,,,,,12.05,6.14,6.25,3.48,3.56,,,,,,,,31.48,16,0,26,min54.tye
280,1,06:35:11,2,70,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0,22,min54.tye
281,1,06:35:17,2,66,16.6,,,,,,,,,,,5.36,8.72,,,,,,,,,,,14.09,5,0,19,min54.tye
282,4,06:35:18,2,66,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,22,min54.tye
283,1,06:35:23,2,62,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,61,min54.tye
284,4,06:35:31,2,70,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,12,min54.tye
285,1,06:35:53,2,65,12.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0,83,min54.tye
286,4,06:36:58,2,70,9.7,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0,63,min54.tye
287,4,06:37:16,2,69,11.6,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0,5,min54.tye
288,2,06:37:27,2,75,12.1,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,3,min54.tye
289,1,06:37:27,2,65,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,66,min54.tye
290,4,06:38:24,2,67,8.2,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,2,0,62,min54.tye
291,1,06:38:35,2,74,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,99,min54.tye
292,4,06:38:39,2,60,8.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0,24,min54.tye
293,4,06:39:34,5,66,19.6,4.3,30.3,10.2,,,,,,,,11.56,16.80,16.17,14.94,15.12,,,,,,,,74.59,16,0,39,min54.tye
294,4,06:39:44,2,72,12.0,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,15,min54.tye
295,1,06:40:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
296,2,06:40:11,2,66,11.3,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,3,0,69,min54.tye
297,1,06:40:13,2,58,13.1,,,,,,,,,,,4.23,4.09,,,,,,,,,,,8.32,3,0,17,min54.tye