Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:16,2,62,5.8,,,,,,,,,,,0.50,0.77,,,,,,,,,,,1.27,2,2,33,0.0000,,,63.7,
2,1,00:02:02,2,68,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,8:8,62,0.0002,,,63.6,
3,4,00:03:32,2,74,9.1,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,81,0.0005,,,63.8,
4,1,00:04:56,2,74,9.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,23,0.0003,,,63.8,
5,4,00:05:08,2,69,12.1,,,,,,,,,,,3.34,2.01,,,,,,,,,,,5.35,3,0,32,0.0013,,,63.8,
6,4,00:07:33,2,66,8.7,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0,78,0.0011,,,64.0,
7,2,00:08:36,2,75,10.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,18,0.0005,,,64.0,
8,1,00:08:37,2,71,11.2,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,3,8:8,29,0.0005,,,64.0,
9,1,00:09:08,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:19,4,0.0000,,,63.8,
10,1,00:09:28,2,69,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,57,0.0002,,,63.7,
11,3,00:10:48,2,80,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,1,26,0.0001,,,63.5,
12,4,00:12:28,2,62,10.8,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,3,0,22,0.0016,,,63.3,
13,4,00:13:22,2,66,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,81,0.0004,,,63.6,
14,4,00:13:36,2,62,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,0,0.0003,,,63.6,
15,1,00:13:41,2,76,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,64,0.0003,,,63.5,
16,4,00:15:32,2,66,9.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,28,0.0005,,,63.5,
17,4,00:16:54,5,66,15.5,4.3,29.2,4.1,,,,,,,,10.78,5.60,6.05,2.93,3.30,,,,,,,,28.66,9,0,56,0.1345,,,63.2,
18,1,00:17:00,2,71,9.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,14,0.0004,,,63.2,
19,1,00:17:23,2,63,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,2,0,78,0.0004,,,63.2,
20,1,00:17:31,2,72,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,42,0.0003,,,63.2,
21,1,00:23:24,2,66,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,92,0.0004,,,62.9,
22,1,00:23:40,2,68,12.0,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,8:10:8,80,0.0017,,,62.7,
23,4,00:23:47,2,50,13.2,,,,,,,,,,,4.30,5.86,,,,,,,,,,,10.16,3,0,98,0.0122,,,62.7,
24,3,00:23:48,2,70,9.7,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,1,99,0.0009,,,62.6,
25,3,00:23:57,2,81,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,1,44,0.0003,,,62.6,
26,1,00:24:14,2,68,9.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,8:8,32,0.0002,,,62.6,
27,1,00:24:59,2,69,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,72,0.0002,,,62.6,
28,3,00:25:48,2,62,9.3,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,2,1,8,0.0012,,,62.7,
29,4,00:26:17,2,56,8.5,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,97,0.0001,,,62.5,
30,4,00:27:46,2,70,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,59,0.0003,,,62.3,
31,4,00:30:49,2,66,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,37,0.0006,,,62.3,
32,1,00:30:56,2,70,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,59,0.0005,,,62.1,
33,1,00:32:33,2,70,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,40,0.0004,,,62.2,
34,1,00:35:09,2,68,9.2,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,48,0.0003,,,62.5,
35,1,00:35:16,2,74,9.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0,3,0.0004,,,62.3,
36,1,00:36:19,2,60,9.7,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0,72,0.0006,,,62.2,
37,1,00:36:32,2,55,11.9,,,,,,,,,,,3.04,3.85,,,,,,,,,,,6.89,3,0,52,0.0026,,,62.1,
38,4,00:41:07,2,75,12.0,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0,44,0.0018,,,62.0,
39,4,00:42:13,2,67,10.9,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,3,0,1,0.0010,,,62.1,
40,1,00:42:32,2,69,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0,13,0.0003,,,62.0,
41,2,00:46:00,2,65,12.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,96,0.0003,,,61.3,
42,4,00:46:02,2,70,8.8,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,34,0.0003,,,61.3,
43,1,00:46:34,2,64,7.9,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,8:8,40,0.0001,,,61.6,
44,1,00:47:34,2,27,9.0,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,13,0.0001,,,61.7,
45,1,00:48:20,2,58,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,30,0.0002,,,61.8,
46,1,00:51:03,2,52,7.3,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,8:8,12,0.0002,,,61.8,
47,1,00:51:16,2,70,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,98,0.0003,,,61.7,
48,1,00:51:31,2,68,8.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,65,0.0004,,,61.3,
49,1,00:51:45,2,69,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,60,0.0003,,,61.3,
50,4,00:52:10,2,58,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.35,2,0,55,0.0002,,,61.3,
51,1,00:54:45,2,73,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,45,0.0004,,,61.4,
52,1,00:56:48,4,64,13.3,16.0,2.7,,,,,,,,,4.01,4.89,1.47,2.19,,,,,,,,,12.56,3,0,3,0.0070,,,61.5,
53,1,00:56:55,2,59,12.6,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0,22,0.0020,,,61.4,
54,1,00:57:26,2,68,9.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0,40,0.0003,,,61.6,
55,1,00:59:26,2,68,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,68,0.0002,,,61.7,
56,4,01:03:26,2,73,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,16,0.0002,,,61.7,
57,1,01:05:53,2,67,8.6,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,8:8,21,0.0002,,,61.8,
58,1,01:05:55,2,61,8.4,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0,42,0.0002,,,61.9,
59,1,01:06:29,2,64,9.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,8:8,45,0.0005,,,61.9,
60,1,01:06:41,2,67,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,9,0.0003,,,61.9,
61,2,01:06:47,2,88,11.3,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,42,0.0007,,,62.0,
62,1,01:06:55,2,67,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.85,2,0,99,0.0003,,,62.1,
63,4,01:07:28,2,69,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,99,0.0002,,,62.1,
64,1,01:10:26,2,66,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,8:8,7,0.0003,,,61.8,
65,2,01:10:34,2,80,9.9,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,8:8,67,0.0014,,,61.8,
66,1,01:11:11,2,66,10.8,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,8:10:8,18,0.0015,,,62.2,
67,3,01:11:21,2,70,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,1,32,0.0002,,,62.3,
68,4,01:12:46,2,68,8.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,2,0,79,0.0007,,,61.8,
69,1,01:13:00,2,69,9.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,2,0,60,0.0007,,,61.6,
70,2,01:14:33,2,74,14.3,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.65,5,0,70,0.0023,,,61.9,
71,4,01:15:21,2,71,14.5,,,,,,,,,,,4.80,3.47,,,,,,,,,,,8.27,5,0,93,0.0055,,,61.9,
72,4,01:17:43,3,62,12.0,19.9,,,,,,,,,,3.26,2.59,1.10,,,,,,,,,,6.96,3,0,92,0.0014,,,62.0,
73,2,01:19:53,2,80,11.2,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,85,0.0007,,,62.1,
74,4,01:25:25,5,70,15.4,4.2,29.3,4.1,,,,,,,,10.25,7.34,1.77,3.37,3.21,,,,,,,,25.95,9,0,92,0.1036,,,61.9,
75,1,01:26:32,2,69,9.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,88,0.0008,,,61.7,
76,1,01:28:34,1,79,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,2:9:19,80,0.0000,,,61.9,
77,4,01:29:41,2,69,9.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0,18,0.0005,,,62.0,
78,4,01:33:39,2,69,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,89,0.0003,,,61.6,
79,4,01:36:31,2,57,8.9,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0,48,0.0005,,,61.6,
80,4,01:37:48,5,63,15.5,4.3,32.5,4.1,,,,,,,,10.82,5.37,5.33,3.77,3.35,,,,,,,,28.63,9,0,1,0.1331,,,61.6,
81,1,01:38:57,2,69,9.0,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0,71,0.0007,,,61.8,
82,1,01:39:41,2,72,10.4,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,96,0.0008,,,61.5,
83,2,01:42:09,2,79,14.6,,,,,,,,,,,4.16,3.17,,,,,,,,,,,7.34,5,0,92,0.0033,,,61.0,
84,4,01:42:38,2,63,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,70,0.0003,,,61.4,
85,1,01:44:33,2,69,10.0,,,,,,,,,,,3.48,4.25,,,,,,,,,,,7.73,3,0,65,0.0039,,,61.5,
86,1,01:45:06,2,66,24.8,,,,,,,,,,,8.23,12.52,,,,,,,,,,,20.74,4,0,5,0.2642,,,61.3,
87,4,01:45:20,2,69,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,58,0.0001,,,61.3,
88,1,01:46:30,2,65,13.7,,,,,,,,,,,4.20,3.49,,,,,,,,,,,7.69,3,0,67,0.0038,,,61.3,
89,4,01:49:34,2,55,9.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,28,0.0003,,,61.3,
90,4,01:53:29,2,71,9.9,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,11,0.0009,,,61.0,
91,1,01:53:38,2,74,9.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,59,0.0002,,,61.1,
92,3,01:57:43,2,63,10.0,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,1,43,0.0010,,,61.1,
93,1,01:58:00,2,69,12.6,,,,,,,,,,,3.90,3.23,,,,,,,,,,,7.13,3,0,58,0.0028,,,61.1,
94,4,01:58:02,2,59,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,87,0.0002,,,61.1,
95,2,02:00:53,2,79,7.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,8:8,27,0.0004,,,60.8,
96,4,02:08:52,2,69,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,12,0.0003,,,60.5,
97,1,02:11:47,2,72,12.6,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0,73,0.0013,,,60.5,
98,1,02:15:40,2,61,9.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,46,0.0003,,,60.5,
99,3,02:16:00,2,67,12.0,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,3,3,0,0.0001,,,60.6,
100,4,02:16:00,2,66,11.9,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,3,0,2,0.0001,,,60.6,
101,1,02:17:30,2,66,8.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,8:8,80,0.0003,,,60.6,
102,1,02:17:34,2,72,9.7,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,19,0.0006,,,60.6,
103,4,02:19:37,2,65,9.9,,,,,,,,,,,3.21,3.46,,,,,,,,,,,6.67,3,0,24,0.0021,,,60.5,
104,4,02:25:42,2,68,9.9,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,3,0,53,0.0007,,,60.6,
105,1,02:27:40,2,67,10.0,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.41,3,0,26,0.0010,,,60.5,
106,4,02:32:38,2,65,12.9,,,,,,,,,,,3.91,2.52,,,,,,,,,,,6.42,3,0,69,0.0023,,,60.6,
107,4,02:35:12,2,64,9.1,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,56,0.0007,,,60.4,
108,4,02:38:05,2,55,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0,38,0.0001,,,60.3,
109,1,02:40:30,4,65,13.8,20.8,3.1,,,,,,,,,4.33,6.15,2.94,2.69,,,,,,,,,16.10,3,0,53,0.0155,,,60.2,
110,1,02:41:01,2,67,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,8:8,92,0.0003,,,60.2,
111,1,02:43:49,2,69,9.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,24,0.0006,,,60.3,
112,1,02:43:55,2,72,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,7,0.0004,,,60.3,
113,1,02:46:14,2,73,12.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0,6,0.0014,,,60.6,
114,1,02:46:47,2,72,9.5,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,8:8,73,0.0001,,,60.4,
115,1,02:47:29,2,72,10.5,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,3,8:8,65,0.0007,,,60.5,
116,1,02:48:24,2,65,10.5,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.38,3,0,60,0.0018,,,60.3,
117,1,02:57:04,2,67,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,15,0.0001,,,60.0,
118,1,02:59:44,2,68,9.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,16,0.0003,,,60.4,
119,1,02:59:52,2,64,9.8,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0,62,0.0004,,,60.3,
120,1,03:00:09,2,67,9.5,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0,79,0.0008,,,60.5,
121,1,03:06:22,2,49,12.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,8,0.0010,,,60.3,
122,1,03:09:45,2,68,9.7,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,83,0.0004,,,60.1,
123,3,03:10:33,2,71,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,1,78,0.0003,,,60.1,
124,4,03:11:26,2,72,11.7,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0,98,0.0016,,,59.7,
125,4,03:12:26,2,56,14.3,,,,,,,,,,,5.22,3.63,,,,,,,,,,,8.85,5,0,6,0.0074,,,60.1,
126,1,03:12:45,2,68,10.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.88,3,0,50,0.0007,,,60.3,
127,1,03:14:21,2,65,9.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,8:8,70,0.0006,,,60.5,
128,4,03:16:09,2,65,9.4,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,10,0.0001,,,60.0,
129,4,03:16:28,2,71,12.1,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0,1,0.0014,,,60.1,
130,4,03:21:02,2,71,12.0,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0,41,0.0014,,,59.8,
131,4,03:21:24,2,67,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0,23,0.0003,,,59.9,
132,4,03:23:10,2,70,8.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,33,0.0003,,,59.9,
133,4,03:24:13,2,75,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,33,0.0002,,,59.9,
134,1,03:27:24,2,68,12.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,47,0.0012,,,59.6,
135,1,03:29:20,2,64,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,45,0.0004,,,60.0,
136,4,03:29:41,2,67,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,18,0.0001,,,60.0,
137,4,03:31:49,2,68,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,48,0.0002,,,59.7,
138,4,03:37:34,2,78,8.8,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,68,0.0002,,,59.6,
139,1,03:38:45,2,72,10.3,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,28,0.0007,,,59.7,
140,1,03:42:23,2,58,8.4,,,,,,,,,,,1.76,1.99,,,,,,,,,,,3.75,2,0,72,0.0003,,,59.8,
141,2,03:43:57,2,38,10.5,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,3,0,27,0.0001,,,59.9,
142,1,03:43:59,2,63,17.6,,,,,,,,,,,1.05,1.72,,,,,,,,,,,2.77,14,3:8,24,0.0001,,,59.9,
143,1,03:43:59,1,58,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,3:9:19,65,0.0001,,,59.9,
144,1,03:44:39,2,60,12.5,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.63,3,0,43,0.0013,,,59.5,
145,4,03:47:29,2,80,8.7,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,0,0.0001,,,59.9,
146,4,03:50:59,2,69,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,9,0.0005,,,59.4,
147,1,03:54:18,2,64,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,3,0,1,0.0004,,,60.0,
148,4,04:05:30,2,71,9.2,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,52,0.0005,,,59.1,
149,1,04:07:53,5,61,13.7,4.4,37.3,4.3,,,,,,,,11.14,15.62,15.22,12.45,12.10,,,,,,,,66.53,9,0,37,1.1614,,,59.3,
150,1,04:15:42,2,62,12.6,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0,10,0.0016,,,59.3,
151,4,04:17:25,2,73,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,79,0.0002,,,59.4,
152,1,04:21:54,2,62,9.3,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,8:10:8,95,0.0004,,,59.5,
153,4,04:25:31,2,51,13.1,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,3,0,80,0.0024,,,59.1,
154,4,04:27:09,2,69,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0,84,0.0001,,,59.2,
155,1,04:33:13,2,62,7.9,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,2,0.0001,,,59.2,
156,1,04:33:57,3,63,19.6,19.6,,,,,,,,,,2.82,3.06,2.54,,,,,,,,,,8.42,8,8:10:8,9,0.0018,,,59.4,
157,1,04:36:48,5,65,12.8,4.5,35.8,4.2,,,,,,,,10.50,11.67,10.51,6.64,6.30,,,,,,,,45.63,9,0,91,0.3138,,,59.2,
158,1,04:38:31,2,66,9.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,63,0.0002,,,59.0,
159,4,04:40:44,2,72,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,85,0.0001,,,58.7,
160,1,04:41:14,2,70,9.3,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0,35,0.0004,,,59.2,
161,4,04:46:36,2,68,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,66,0.0002,,,59.4,
162,1,04:46:38,2,69,10.5,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.48,3,0,15,0.0011,,,59.4,
163,4,04:48:21,2,73,8.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,24,0.0006,,,58.9,
164,4,04:49:54,2,55,9.5,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,50,0.0001,,,58.9,
165,1,04:50:22,2,68,9.0,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.72,2,8:8,39,0.0006,,,58.9,
166,1,04:53:06,2,68,8.2,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.78,2,8:8,73,0.0001,,,59.0,
167,4,04:53:17,2,67,8.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,42,0.0003,,,58.8,
168,1,04:53:29,2,71,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,90,0.0002,,,58.8,
169,1,04:54:22,2,72,9.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,3,0,42,0.0001,,,58.9,
170,4,04:56:25,2,70,9.2,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,2,0,76,0.0006,,,59.1,
171,1,04:57:40,2,51,10.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0,22,0.0006,,,59.0,
172,4,04:57:54,2,59,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,67,0.0003,,,58.7,
173,1,04:59:17,3,69,11.0,13.3,,,,,,,,,,2.42,2.89,0.73,,,,,,,,,,6.04,3,0,42,0.0010,,,58.9,
174,2,04:59:21,2,58,7.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,8:8,33,0.0002,,,58.8,
175,1,05:00:19,2,58,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,1,0.0002,,,59.0,
176,1,05:00:53,5,62,16.9,4.6,31.5,4.1,,,,,,,,12.59,18.97,18.40,21.70,17.49,,,,,,,,89.14,9,0,41,3.7451,,,59.2,
177,1,05:03:28,2,70,13.7,,,,,,,,,,,4.53,3.15,,,,,,,,,,,7.69,3,0,98,0.0043,,,59.0,
178,4,05:04:23,2,68,9.1,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0,16,0.0007,,,59.0,
179,4,05:04:42,2,71,8.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0,59,0.0002,,,59.0,
180,4,05:06:16,2,69,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,63,0.0001,,,58.8,
181,1,05:07:22,4,54,14.5,23.5,2.8,,,,,,,,,3.81,3.92,3.34,3.20,,,,,,,,,14.28,4,0,93,0.0057,,,58.6,
182,1,05:07:48,2,61,10.3,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,14,0.0009,,,58.8,
183,1,05:10:39,2,60,10.7,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,8:10:8,48,0.0004,,,58.7,
184,1,05:10:57,2,67,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,76,0.0003,,,58.7,
185,1,05:11:15,2,63,9.2,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.75,2,8:8,91,0.0007,,,58.5,
186,4,05:13:41,2,70,9.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,39,0.0004,,,58.5,
187,1,05:13:57,2,63,8.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,8:8,6,0.0005,,,58.5,
188,1,05:15:03,2,68,13.3,,,,,,,,,,,3.92,4.05,,,,,,,,,,,7.97,3,0,61,0.0041,,,58.2,
189,4,05:15:53,2,66,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,78,0.0003,,,58.5,
190,4,05:17:41,2,68,12.1,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0,84,0.0017,,,58.4,
191,1,05:19:01,2,64,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0,37,0.0001,,,58.6,
192,3,05:20:02,2,70,8.0,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,2,1,63,0.0004,,,58.4,
193,4,05:23:34,2,70,8.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0,19,0.0004,,,58.6,
194,1,05:24:05,5,65,16.4,4.5,36.5,4.2,,,,,,,,9.61,6.71,5.90,4.79,3.97,,,,,,,,30.97,9,0,60,0.0957,,,58.6,
195,4,05:27:40,2,68,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,91,0.0004,,,58.2,
196,1,05:27:50,3,63,11.6,12.4,,,,,,,,,,3.08,3.11,2.05,,,,,,,,,,8.24,3,0,8,0.0018,,,58.2,
197,1,05:28:48,2,64,11.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,8:10:8,35,0.0007,,,58.7,
198,1,05:29:31,2,66,8.2,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,93,0.0001,,,58.6,
199,1,05:29:55,2,73,12.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,17,0.0008,,,57.8,
200,4,05:33:01,2,69,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,54,0.0003,,,58.2,
201,4,05:34:14,2,68,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,65,0.0005,,,58.1,
202,1,05:35:09,2,69,10.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0,77,0.0006,,,58.5,
203,1,05:35:51,3,67,12.0,22.7,,,,,,,,,,3.18,2.92,1.62,,,,,,,,,,7.72,3,0,79,0.0016,,,58.7,
204,4,05:36:12,2,66,14.5,,,,,,,,,,,5.48,3.76,,,,,,,,,,,9.23,5,0,32,0.0089,,,58.3,
205,1,05:36:26,3,72,12.2,18.0,,,,,,,,,,4.10,3.54,1.54,,,,,,,,,,9.17,3,0,59,0.0037,,,58.4,
206,4,05:37:02,2,71,10.0,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,73,0.0008,,,58.5,
207,2,05:38:29,2,87,10.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0,36,0.0005,,,58.6,
208,4,05:38:32,2,62,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0,11,0.0004,,,58.5,
209,4,05:40:43,2,69,8.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,70,0.0003,,,58.4,
210,1,05:40:54,2,70,10.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,8:10:8,76,0.0003,,,58.5,
211,4,05:42:53,2,70,9.4,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.42,2,0,42,0.0005,,,58.6,
212,4,05:44:54,2,70,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,38,0.0002,,,58.2,
213,4,05:45:28,2,72,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,45,0.0003,,,58.3,
214,4,05:45:38,5,69,13.3,4.3,33.3,4.1,,,,,,,,10.58,8.19,7.61,5.29,5.04,,,,,,,,36.70,9,0,61,0.1638,,,58.3,
215,4,05:45:53,2,69,9.3,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.19,2,0,31,0.0009,,,58.4,
216,1,05:47:39,2,72,5.7,,,,,,,,,,,0.42,0.69,,,,,,,,,,,1.10,2,1,27,0.0000,,,58.6,
217,4,05:48:36,2,73,8.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,20,0.0003,,,58.3,
218,1,05:48:44,2,67,10.3,,,,,,,,,,,3.65,4.14,,,,,,,,,,,7.79,3,0,65,0.0039,,,58.3,
219,4,05:48:52,4,66,14.4,27.2,2.9,,,,,,,,,4.68,5.97,3.02,2.45,,,,,,,,,16.12,4,0,89,0.0152,,,58.2,
220,3,05:53:14,2,71,12.2,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.35,3,1,92,0.0011,,,58.3,
221,1,05:55:23,2,66,13.7,,,,,,,,,,,3.55,7.31,,,,,,,,,,,10.86,5,0,65,0.0249,,,57.7,
222,1,05:56:39,2,67,8.8,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,8:8,92,0.0000,,,57.5,
223,4,05:57:00,2,58,7.9,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.49,2,0,2,0.0001,,,57.4,
224,4,05:57:55,2,69,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0,19,0.0005,,,57.2,
225,4,05:59:38,2,65,12.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.79,3,0,87,0.0014,,,57.7,
226,4,05:59:49,2,74,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,44,0.0002,,,57.7,
227,3,06:02:51,2,72,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,1,98,0.0012,,,57.7,
228,4,06:02:51,5,65,12.4,4.2,34.3,4.1,,,,,,,,10.56,7.36,6.84,5.47,3.80,,,,,,,,34.02,9,0,22,0.1440,,,57.7,
229,1,06:03:20,2,67,10.4,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,8:10:8,79,0.0012,,,57.7,
230,2,06:03:34,2,73,10.3,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.12,3,8:8,14,0.0008,,,57.5,
231,4,06:04:20,2,72,8.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,25,0.0002,,,58.0,
232,1,06:05:18,3,74,21.2,21.2,,,,,,,,,,3.90,3.41,1.99,,,,,,,,,,9.30,8,8:10:8,74,0.0032,,,57.9,
233,1,06:05:28,2,67,9.0,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,8:8,98,0.0002,,,58.0,
234,1,06:05:38,2,67,8.8,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.76,2,8:8,96,0.0006,,,57.9,
235,3,06:05:53,2,81,10.1,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,1,35,0.0005,,,57.8,
236,4,06:07:41,2,79,8.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,88,0.0003,,,57.9,
237,4,06:08:34,2,77,9.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,11,0.0002,,,57.5,
238,4,06:09:08,5,63,16.5,4.3,30.2,4.0,,,,,,,,10.24,4.59,4.82,3.23,3.57,,,,,,,,26.45,9,0,93,0.1040,,,57.1,
239,4,06:10:45,2,68,12.1,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.49,3,0,21,0.0014,,,57.9,
240,4,06:10:48,2,69,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,84,0.0002,,,58.0,
241,4,06:12:03,2,70,12.5,,,,,,,,,,,4.62,3.21,,,,,,,,,,,7.83,3,0,45,0.0046,,,57.8,
242,4,06:14:14,2,65,9.2,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,79,0.0006,,,57.4,
243,4,06:14:22,2,66,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,78,0.0001,,,57.4,
244,1,06:14:45,2,67,9.8,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.53,2,0,5,0.0011,,,57.8,
245,1,06:14:48,2,66,11.2,,,,,,,,,,,3.17,3.91,,,,,,,,,,,7.08,3,0,37,0.0028,,,57.7,
246,1,06:15:42,2,65,12.1,,,,,,,,,,,4.18,3.39,,,,,,,,,,,7.58,3,0,46,0.0036,,,57.6,
247,4,06:15:50,2,66,12.9,,,,,,,,,,,4.37,2.85,,,,,,,,,,,7.22,3,0,98,0.0036,,,57.4,
248,4,06:16:02,2,72,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,2,0.0002,,,57.5,
249,4,06:16:08,2,68,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,60,0.0002,,,57.3,
250,1,06:16:27,3,66,12.2,16.9,,,,,,,,,,3.67,3.89,0.31,,,,,,,,,,7.87,3,8:10:8,16,0.0034,,,57.2,
251,1,06:16:31,3,68,21.4,21.3,,,,,,,,,,2.65,2.46,1.91,,,,,,,,,,7.01,14,8:10:8,2,0.0010,,,57.2,
252,1,06:16:34,2,62,11.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,23,0.0006,,,57.2,
253,1,06:16:35,2,61,9.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,57,0.0003,,,57.2,
254,4,06:16:40,2,71,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,12,0.0002,,,57.3,
255,1,06:16:50,3,67,12.0,19.7,,,,,,,,,,3.42,3.81,1.30,,,,,,,,,,8.53,3,0,45,0.0030,,,57.3,
256,1,06:17:01,3,65,13.7,21.1,,,,,,,,,,5.20,5.24,2.91,,,,,,,,,,13.35,3,0,55,0.0125,,,57.3,
257,1,06:17:41,2,71,12.4,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0,7,0.0023,,,57.4,
258,1,06:18:40,2,72,12.5,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0,2,0.0013,,,57.7,
259,4,06:18:42,2,64,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0,83,0.0005,,,57.7,
260,4,06:19:12,2,72,9.1,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0,52,0.0007,,,57.6,
261,4,06:19:15,2,68,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,40,0.0002,,,57.6,
262,1,06:21:26,2,70,9.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,8:8,63,0.0004,,,57.4,
263,1,06:22:29,2,70,12.4,,,,,,,,,,,4.11,3.82,,,,,,,,,,,7.93,3,8:10:8,92,0.0041,,,57.6,
264,4,06:23:09,2,68,8.7,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0,43,0.0001,,,57.1,
265,4,06:23:20,2,69,9.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,10,0.0005,,,57.3,
266,4,06:23:35,2,68,9.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,13,0.0002,,,57.0,
267,4,06:23:57,2,71,11.7,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,50,0.0015,,,57.5,
268,1,06:25:13,2,63,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,91,0.0001,,,57.4,
269,4,06:25:14,2,76,9.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0,17,0.0007,,,57.4,
270,4,06:25:25,2,65,9.9,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,28,0.0009,,,57.6,
271,1,06:25:28,3,63,12.5,21.1,,,,,,,,,,3.05,2.84,2.75,,,,,,,,,,8.64,3,0,37,0.0019,,,57.6,
272,4,06:25:49,2,70,12.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,7,0.0009,,,57.6,
273,4,06:27:26,2,73,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0,63,0.0003,,,57.8,
274,1,06:27:29,2,58,9.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,34,0.0004,,,57.8,
275,1,06:27:37,2,67,9.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,7,0.0003,,,57.9,
276,4,06:28:16,2,70,8.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,2,0.0006,,,57.2,
277,4,06:28:43,2,71,8.5,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.11,2,8:8,98,0.0002,,,57.6,
278,1,06:28:55,2,67,10.4,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,43,0.0008,,,57.5,
279,1,06:29:55,2,69,9.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.58,2,0,33,0.0003,,,57.7,
280,4,06:29:56,2,64,12.2,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,83,0.0009,,,57.7,
281,4,06:30:11,2,69,9.9,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0,99,0.0012,,,57.6,
282,4,06:30:34,2,74,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0,1,0.0003,,,57.6,
283,4,06:30:39,2,69,9.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,70,0.0006,,,57.7,