veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:50,2,74,9.5,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,80,min5.tye
2,1,00:04:51,2,61,10.7,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,98,min5.tye
3,1,00:12:55,2,68,10.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0,72,min5.tye
4,4,00:14:10,2,73,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,20,min5.tye
5,1,00:16:35,2,67,11.1,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.87,3,0,44,min5.tye
6,4,00:18:59,2,69,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,2,0,8,min5.tye
7,4,00:21:02,2,63,8.6,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,88,min5.tye
8,1,00:21:31,2,65,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,22,min5.tye
9,1,00:23:21,3,68,11.6,13.4,,,,,,,,,,3.61,4.63,1.46,,,,,,,,,,9.69,3,0,3,min5.tye
10,1,00:27:31,2,71,9.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,31,min5.tye
11,1,00:30:48,2,59,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,38,min5.tye
12,1,00:32:40,2,70,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,66,min5.tye
13,2,00:34:11,2,74,10.1,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,3,0,74,min5.tye
14,4,00:38:26,2,75,8.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,58,min5.tye
15,1,00:38:31,2,66,8.8,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0,57,min5.tye
16,4,00:38:32,2,72,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,77,min5.tye
17,4,00:38:48,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,5,min5.tye
18,4,00:39:46,2,76,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,67,min5.tye
19,4,00:41:11,2,59,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,59,min5.tye
20,1,00:44:22,2,68,8.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,93,min5.tye
21,1,00:44:52,2,64,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,28,min5.tye
22,4,00:45:18,2,68,8.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,56,min5.tye
23,4,00:51:31,2,65,13.6,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,3,0,95,min5.tye
24,1,00:51:36,2,72,9.3,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,65,min5.tye
25,1,00:56:48,2,60,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,91,min5.tye
26,4,00:58:36,2,60,9.3,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,47,min5.tye
27,1,01:00:08,2,68,8.5,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,30,min5.tye
28,1,01:03:58,2,68,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,25,min5.tye
29,1,01:06:00,2,73,9.6,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.30,2,0,89,min5.tye
30,1,01:06:43,2,62,9.1,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0,84,min5.tye
31,1,01:08:31,2,62,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,68,min5.tye
32,4,01:13:09,2,70,8.7,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,26,min5.tye
33,1,01:13:28,2,69,11.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,37,min5.tye
34,1,01:19:46,2,69,10.5,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0,90,min5.tye
35,1,01:22:24,2,70,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,71,min5.tye
36,4,01:29:12,2,66,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,63,min5.tye
37,1,01:30:29,2,57,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,10,min5.tye
38,4,01:32:46,2,71,9.1,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0,68,min5.tye
39,4,01:33:20,2,68,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,35,min5.tye
40,1,01:33:44,2,62,8.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,68,min5.tye
41,1,01:35:28,2,67,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,95,min5.tye
42,3,01:36:34,2,57,9.7,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,2,1,71,min5.tye
43,4,01:37:09,2,62,10.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,3,0,49,min5.tye
44,1,01:39:50,2,57,9.9,,,,,,,,,,,3.59,3.59,,,,,,,,,,,7.18,3,0,5,min5.tye
45,4,01:53:01,2,73,10.4,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.37,3,0,42,min5.tye
46,1,01:58:30,2,64,22.9,,,,,,,,,,,7.95,15.79,,,,,,,,,,,23.73,5,0,33,min5.tye
47,4,02:09:50,2,61,10.9,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0,57,min5.tye
48,1,02:13:45,2,69,12.3,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,86,min5.tye
49,3,02:16:33,2,68,12.0,,,,,,,,,,,3.49,3.29,,,,,,,,,,,6.78,3,1,92,min5.tye
50,4,02:23:59,2,55,12.8,,,,,,,,,,,7.76,11.51,,,,,,,,,,,19.27,5,0,20,min5.tye
51,4,02:25:37,2,78,9.5,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.23,2,0,48,min5.tye
52,1,02:30:49,2,57,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,100,min5.tye
53,2,02:30:49,2,61,12.0,,,,,,,,,,,3.84,3.44,,,,,,,,,,,7.28,3,0,13,min5.tye
54,1,02:39:19,2,63,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,9,min5.tye
55,1,02:41:14,2,70,8.4,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,44,min5.tye
56,1,02:45:01,2,67,9.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,57,min5.tye
57,1,03:01:52,2,67,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0,22,min5.tye
58,2,03:02:33,2,71,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,73,min5.tye
59,4,03:04:17,2,75,8.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,92,min5.tye
60,1,03:18:53,2,28,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,74,min5.tye
61,1,03:27:43,2,60,11.7,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0,24,min5.tye
62,4,03:28:44,2,64,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,17,min5.tye
63,4,03:32:03,2,63,14.6,,,,,,,,,,,5.12,3.42,,,,,,,,,,,8.53,5,0,62,min5.tye
64,4,03:32:59,2,69,10.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,29,min5.tye
65,1,03:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,2,03:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,4,03:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,3,03:35:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,03:36:29,2,67,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,42,min5.tye
70,1,03:41:02,2,61,10.1,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,24,min5.tye
71,1,03:49:13,2,68,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,7,min5.tye
72,4,03:49:24,2,56,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,53,min5.tye
73,1,03:57:03,2,51,11.7,,,,,,,,,,,3.46,3.33,,,,,,,,,,,6.79,3,0,5,min5.tye
74,1,04:01:22,2,59,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0,55,min5.tye
75,1,04:05:53,2,55,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,71,min5.tye
76,1,04:13:02,2,62,12.9,,,,,,,,,,,7.87,12.19,,,,,,,,,,,20.05,5,0,17,min5.tye
77,1,04:14:29,2,71,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,57,min5.tye
78,4,04:25:22,2,66,10.1,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.43,3,0,65,min5.tye
79,1,04:28:07,3,68,10.9,13.1,,,,,,,,,,2.84,2.36,1.07,,,,,,,,,,6.26,3,0,59,min5.tye
80,4,04:28:18,2,66,10.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,3,0,52,min5.tye
81,1,04:32:20,5,63,12.5,4.3,31.4,4.2,,,,,,,,9.41,10.20,9.97,6.12,6.04,,,,,,,,41.75,9,0,99,min5.tye
82,1,04:41:43,2,74,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0,84,min5.tye
83,1,04:42:07,2,56,8.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,55,min5.tye
84,2,04:45:27,2,56,9.6,,,,,,,,,,,2.27,2.53,,,,,,,,,,,4.80,2,0,5,min5.tye
85,4,04:45:50,2,66,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,43,min5.tye
86,4,04:46:21,2,68,9.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,68,min5.tye
87,3,04:46:43,2,63,9.4,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,1,49,min5.tye
88,4,04:48:49,2,69,12.2,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0,63,min5.tye
89,4,04:51:48,2,67,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,87,min5.tye
90,4,04:52:06,2,64,10.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,70,min5.tye
91,1,04:57:06,2,70,12.2,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.65,3,0,56,min5.tye
92,1,04:57:11,2,71,12.2,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0,6,min5.tye
93,4,04:57:41,2,73,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0,3,min5.tye
94,1,04:58:50,2,72,9.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,88,min5.tye
95,4,05:01:33,2,73,11.7,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,77,min5.tye
96,4,05:07:10,2,68,10.0,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,80,min5.tye
97,4,05:07:33,2,61,8.5,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0,41,min5.tye
98,1,05:10:03,2,69,9.1,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,74,min5.tye
99,1,05:10:43,2,60,10.9,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,91,min5.tye
100,1,05:12:03,3,62,10.2,11.9,,,,,,,,,,2.78,2.59,1.10,,,,,,,,,,6.47,3,0,77,min5.tye
101,1,05:13:46,2,73,11.0,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.66,3,0,99,min5.tye
102,1,05:14:10,2,60,12.3,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0,76,min5.tye
103,1,05:14:44,2,69,9.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,2,0,75,min5.tye
104,4,05:17:26,2,60,11.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,10,min5.tye
105,4,05:18:06,2,60,10.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0,29,min5.tye
106,2,05:19:30,2,77,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,49,min5.tye
107,1,05:19:49,5,67,13.5,4.5,31.9,4.1,,,,,,,,10.32,11.81,10.89,8.06,6.75,,,,,,,,47.82,9,0,38,min5.tye
108,4,05:20:26,2,61,12.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,3,0,33,min5.tye
109,1,05:20:41,2,69,12.2,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,0,4,min5.tye
110,2,05:23:15,2,74,8.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0,56,min5.tye
111,2,05:23:46,2,69,12.1,,,,,,,,,,,3.26,3.49,,,,,,,,,,,6.75,3,0,94,min5.tye
112,1,05:24:22,3,59,11.7,13.1,,,,,,,,,,3.28,2.84,1.91,,,,,,,,,,8.03,3,0,21,min5.tye
113,1,05:24:29,2,60,12.1,,,,,,,,,,,3.22,3.57,,,,,,,,,,,6.79,3,0,92,min5.tye
114,1,05:24:40,2,61,12.1,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,3,0,58,min5.tye
115,1,05:24:49,2,57,13.0,,,,,,,,,,,3.80,3.68,,,,,,,,,,,7.48,3,0,42,min5.tye
116,1,05:27:32,2,71,10.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,59,min5.tye
117,4,05:27:52,2,70,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,88,min5.tye
118,4,05:29:08,5,66,12.5,4.3,31.3,4.1,,,,,,,,9.50,6.71,6.45,4.58,4.77,,,,,,,,32.00,9,0,55,min5.tye
119,1,05:29:24,2,70,11.8,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,79,min5.tye
120,1,05:29:32,2,50,10.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,34,min5.tye
121,2,05:29:34,2,75,12.2,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,2,min5.tye
122,1,05:29:51,2,77,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,62,min5.tye
123,1,05:31:23,2,70,13.3,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0,13,min5.tye
124,2,05:33:02,2,65,10.8,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.86,3,0,1,min5.tye
125,1,05:34:20,2,68,9.6,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0,76,min5.tye
126,1,05:35:48,2,63,11.0,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0,2,min5.tye
127,1,05:38:06,3,70,10.9,17.2,,,,,,,,,,2.82,4.34,1.41,,,,,,,,,,8.56,3,0,94,min5.tye
128,1,05:38:33,2,71,12.2,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0,61,min5.tye
129,4,05:38:42,2,57,9.0,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0,82,min5.tye
130,1,05:38:45,2,68,10.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0,48,min5.tye
131,1,05:38:49,2,63,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0,36,min5.tye
132,1,05:38:58,2,28,10.7,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0,68,min5.tye
133,1,05:40:08,2,69,10.2,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,3,0,44,min5.tye
134,1,05:42:08,5,67,16.3,4.4,31.8,5.1,,,,,,,,8.27,6.44,5.95,4.43,4.57,,,,,,,,29.66,9,0,48,min5.tye
135,4,05:43:12,2,66,12.1,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,68,min5.tye
136,1,05:44:41,2,55,10.7,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,9,min5.tye
137,1,05:44:48,2,49,11.8,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0,72,min5.tye
138,4,05:45:14,2,73,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,96,min5.tye
139,1,05:46:11,2,64,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,95,min5.tye
140,4,05:46:21,2,71,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,58,min5.tye
141,1,05:46:44,2,64,11.4,,,,,,,,,,,3.90,3.37,,,,,,,,,,,7.27,3,0,82,min5.tye
142,4,05:46:52,2,58,12.1,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.10,3,0,89,min5.tye
143,1,05:47:34,2,67,11.0,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,3,0,83,min5.tye
144,4,05:50:00,2,52,9.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,49,min5.tye
145,4,05:51:23,2,65,9.0,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,74,min5.tye
146,1,05:54:19,2,46,13.4,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.03,3,0,0,min5.tye
147,1,05:55:12,2,46,10.1,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,36,min5.tye
148,1,05:57:51,5,61,14.0,4.3,30.7,4.1,,,,,,,,11.50,17.59,17.74,17.81,17.06,,,,,,,,81.71,9,0,43,min5.tye
149,1,05:59:13,2,71,9.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0,21,min5.tye
150,4,06:01:03,2,66,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,92,min5.tye
151,1,06:02:12,2,65,9.1,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0,44,min5.tye
152,1,06:02:32,2,59,11.8,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0,51,min5.tye
153,1,06:02:45,2,69,9.5,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,79,min5.tye
154,2,06:03:21,2,67,12.1,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,0,86,min5.tye
155,1,06:03:22,2,58,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,72,min5.tye
156,1,06:03:27,2,57,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,69,min5.tye
157,2,06:05:25,2,60,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,31,min5.tye
158,1,06:05:29,2,73,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,82,min5.tye
159,4,06:05:34,2,65,8.8,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,10,min5.tye
160,1,06:05:43,2,66,13.5,,,,,,,,,,,3.86,4.93,,,,,,,,,,,8.79,3,0,93,min5.tye
161,1,06:05:52,2,74,10.8,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,87,min5.tye
162,4,06:06:27,2,63,9.0,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,88,min5.tye
163,1,06:11:04,2,69,14.3,,,,,,,,,,,3.68,3.70,,,,,,,,,,,7.37,5,0,32,min5.tye
164,4,06:11:21,2,57,11.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0,1,min5.tye
165,1,06:11:48,2,59,11.7,,,,,,,,,,,3.42,4.34,,,,,,,,,,,7.76,3,0,55,min5.tye
166,1,06:11:53,2,34,11.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,2,28,min5.tye
167,1,06:11:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,1,06:12:34,2,56,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,46,min5.tye
169,4,06:13:09,2,67,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,31,min5.tye
170,4,06:13:36,2,63,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,6,min5.tye
171,4,06:16:01,2,66,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,93,min5.tye
172,1,06:17:09,2,71,12.2,,,,,,,,,,,3.36,3.39,,,,,,,,,,,6.75,3,0,53,min5.tye
173,1,06:18:03,2,62,12.0,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.33,3,0,74,min5.tye
174,1,06:18:43,2,54,8.8,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,2,0,82,min5.tye
175,4,06:19:54,2,67,11.8,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,89,min5.tye
176,1,06:20:03,2,60,13.0,,,,,,,,,,,3.99,3.01,,,,,,,,,,,6.99,3,0,63,min5.tye
177,1,06:20:10,2,54,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,67,min5.tye
178,4,06:20:29,2,72,8.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,47,min5.tye
179,3,06:21:34,2,71,9.6,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,1,87,min5.tye
180,1,06:21:35,2,66,9.6,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,2,0,33,min5.tye
181,4,06:21:57,2,70,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,30,min5.tye
182,4,06:22:02,2,58,9.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,10,min5.tye
183,3,06:22:04,2,70,9.9,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,1,71,min5.tye
184,4,06:23:34,2,71,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,44,min5.tye
185,4,06:24:00,2,66,10.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,9,min5.tye
186,4,06:24:16,2,72,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,78,min5.tye
187,4,06:24:50,2,66,9.7,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.53,2,0,98,min5.tye
188,1,06:25:01,2,77,11.1,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0,49,min5.tye
189,1,06:25:27,2,73,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,96,min5.tye
190,1,06:25:30,2,69,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,2,min5.tye
191,1,06:25:49,2,68,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,94,min5.tye
192,1,06:26:12,2,68,11.9,,,,,,,,,,,4.43,4.01,,,,,,,,,,,8.43,3,0,40,min5.tye
193,1,06:26:53,2,59,12.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,27,min5.tye
194,2,06:26:53,2,68,9.2,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,65,min5.tye
195,1,06:27:37,2,65,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0,62,min5.tye
196,1,06:27:39,2,72,12.2,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,0,min5.tye
197,1,06:28:14,2,71,10.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0,40,min5.tye
198,1,06:28:24,2,57,9.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0,80,min5.tye
199,4,06:28:25,2,74,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,40,min5.tye
200,4,06:28:33,2,72,10.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,3,0,77,min5.tye
201,4,06:28:38,2,72,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,26,min5.tye
202,1,06:29:13,2,72,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,51,min5.tye
203,1,06:29:19,2,70,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,67,min5.tye
204,4,06:30:01,2,71,9.1,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0,69,min5.tye
205,4,06:30:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,37,min5.tye
206,4,06:30:25,2,69,9.4,,,,,,,,,,,1.67,0.75,,,,,,,,,,,2.41,2,0,2,min5.tye
207,2,06:30:42,2,70,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,16,min5.tye
208,4,06:31:32,2,69,8.8,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.72,2,0,46,min5.tye
209,4,06:32:09,2,68,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,67,min5.tye
210,1,06:32:13,2,68,9.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0,9,min5.tye
211,1,06:32:38,2,68,11.3,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0,74,min5.tye
212,4,06:32:38,2,60,9.7,,,,,,,,,,,2.41,2.59,,,,,,,,,,,5.00,2,0,32,min5.tye
213,4,06:33:50,2,79,9.0,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,57,min5.tye
214,1,06:34:52,2,64,9.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,43,min5.tye
215,4,06:35:56,2,70,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,47,min5.tye
216,3,06:36:26,2,77,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,1,45,min5.tye
217,4,06:36:53,2,68,12.1,,,,,,,,,,,4.27,2.77,,,,,,,,,,,7.04,3,0,97,min5.tye
218,2,06:37:24,2,71,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,99,min5.tye
219,1,06:37:25,5,63,13.4,4.3,29.0,4.2,,,,,,,,11.83,19.10,19.16,17.89,17.35,,,,,,,,85.33,9,0,57,min5.tye
220,1,06:38:11,2,67,12.2,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0,96,min5.tye
221,4,06:38:12,3,54,11.7,12.7,,,,,,,,,,1.57,1.90,0.57,,,,,,,,,,4.04,3,0,60,min5.tye
222,4,06:38:16,2,58,8.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,24,min5.tye
223,1,06:38:33,2,67,9.6,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,17,min5.tye
224,4,06:39:40,2,74,11.2,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,95,min5.tye
225,1,06:40:03,2,72,8.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,32,min5.tye
226,1,06:40:27,2,67,10.1,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,0,76,min5.tye
227,4,06:40:30,2,69,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,20,min5.tye
228,2,06:41:39,2,71,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,6,min5.tye
229,4,06:42:03,2,64,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,12,min5.tye
230,1,06:42:06,2,69,11.9,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0,18,min5.tye
231,1,06:42:13,2,56,12.2,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.95,3,0,97,min5.tye
232,4,06:42:39,2,67,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,12,min5.tye
233,4,06:44:06,2,69,11.7,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0,29,min5.tye
234,4,06:44:34,5,67,13.5,4.5,31.8,4.1,,,,,,,,9.82,7.49,6.94,6.29,5.21,,,,,,,,35.76,9,0,47,min5.tye
235,4,06:44:54,5,61,16.0,4.5,31.6,5.0,,,,,,,,8.74,18.58,16.71,19.52,20.52,,,,,,,,84.08,9,0,4,min5.tye
236,4,06:47:58,2,64,12.1,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,33,min5.tye
237,4,06:48:39,2,70,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,12,min5.tye
238,1,06:49:42,2,67,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,58,min5.tye
239,3,06:50:50,2,67,8.7,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,1,28,min5.tye
240,1,06:51:10,2,64,11.8,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0,92,min5.tye
241,1,06:51:27,2,70,9.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,89,min5.tye
242,2,06:51:27,2,72,9.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0,10,min5.tye
243,4,06:51:33,2,60,8.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0,63,min5.tye
244,1,06:53:00,2,67,12.2,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.40,3,0,59,min5.tye
245,4,06:54:56,2,66,9.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,40,min5.tye
246,1,06:55:31,2,60,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,95,min5.tye
247,4,06:56:30,2,73,8.7,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,85,min5.tye
248,1,06:57:43,2,61,11.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,77,min5.tye
249,1,06:58:44,2,66,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,3,min5.tye
250,4,07:02:11,2,67,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,44,min5.tye
251,4,07:03:22,2,67,12.1,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,3,0,75,min5.tye
252,4,07:03:40,3,71,12.2,14.7,,,,,,,,,,2.48,2.70,1.51,,,,,,,,,,6.69,3,0,73,min5.tye
253,4,07:05:02,3,60,8.9,15.0,,,,,,,,,,2.27,2.39,1.15,,,,,,,,,,5.81,2,0,57,min5.tye
254,4,07:06:29,2,63,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,26,min5.tye
255,4,07:06:56,4,60,16.6,4.6,35.6,,,,,,,,,11.19,16.30,14.78,17.52,,,,,,,,,59.79,8,2,19,min5.tye
256,4,07:06:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,1,07:07:03,2,62,10.0,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.68,3,0,85,min5.tye
258,4,07:09:30,2,67,12.2,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0,87,min5.tye
259,1,07:10:06,2,67,9.8,,,,,,,,,,,2.85,3.26,,,,,,,,,,,6.12,2,0,90,min5.tye
260,4,07:10:41,2,70,12.2,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0,26,min5.tye
261,4,07:11:26,2,63,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,75,min5.tye
262,4,07:12:01,2,65,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,60,min5.tye
263,4,07:12:39,2,69,9.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,2,0,47,min5.tye
264,1,07:13:30,2,66,11.8,,,,,,,,,,,3.21,3.92,,,,,,,,,,,7.12,3,0,20,min5.tye
265,4,07:14:41,2,67,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,75,min5.tye
266,4,07:15:01,2,64,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0,8,min5.tye
267,4,07:15:06,2,65,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,43,min5.tye
268,4,07:15:19,2,71,9.6,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,2,0,75,min5.tye
269,3,07:15:45,2,71,9.7,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,2,1,64,min5.tye
270,4,07:16:39,2,67,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,15,min5.tye
271,1,07:17:21,2,65,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,90,min5.tye
272,4,07:17:27,2,70,10.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0,77,min5.tye
273,4,07:17:42,2,65,12.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,71,min5.tye
274,4,07:18:13,2,64,11.7,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0,55,min5.tye
275,4,07:18:20,2,58,9.1,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,56,min5.tye
276,3,07:18:21,2,66,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,1,36,min5.tye
277,1,07:19:02,2,61,10.1,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,70,min5.tye
278,1,07:19:59,2,60,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,3,min5.tye
279,1,07:21:07,2,64,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,23,min5.tye
280,4,07:21:52,2,72,9.9,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0,26,min5.tye
281,4,07:22:17,2,68,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,49,min5.tye
282,4,07:22:21,2,70,10.1,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0,22,min5.tye
283,4,07:24:05,2,65,9.2,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,69,min5.tye
284,4,07:24:10,2,64,9.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,33,min5.tye
285,4,07:24:22,2,63,9.4,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0,51,min5.tye
286,3,07:24:24,2,69,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,1,89,min5.tye
287,1,07:25:31,2,66,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,29,min5.tye
288,4,07:25:49,2,67,9.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,42,min5.tye
289,4,07:27:09,2,66,12.2,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.51,3,0,20,min5.tye
290,1,07:27:48,2,73,9.2,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,22,min5.tye
291,4,07:28:36,2,60,11.7,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,52,min5.tye
292,4,07:28:49,2,70,11.0,,,,,,,,,,,3.15,3.58,,,,,,,,,,,6.73,3,0,62,min5.tye
293,4,07:28:57,2,72,9.2,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,24,min5.tye
294,1,07:29:11,2,74,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,37,min5.tye
295,4,07:31:01,2,66,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,54,min5.tye
296,1,07:32:12,2,67,13.3,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0,6,min5.tye
297,1,07:32:20,2,71,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0,82,min5.tye
298,4,07:32:41,2,65,22.8,,,,,,,,,,,7.01,12.61,,,,,,,,,,,19.62,5,0,66,min5.tye
299,3,07:32:54,2,74,10.2,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,1,73,min5.tye
300,4,07:33:50,2,69,10.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,94,min5.tye
301,4,07:34:20,2,68,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0,88,min5.tye
302,1,07:34:46,2,73,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,14,min5.tye
303,1,07:35:56,2,65,11.8,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0,19,min5.tye
304,4,07:36:05,2,64,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,40,min5.tye
305,1,07:37:02,2,71,10.3,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,99,min5.tye
306,4,07:37:50,2,71,10.2,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,33,min5.tye
307,4,07:37:53,2,67,9.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,98,min5.tye
308,1,07:37:56,2,51,12.0,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0,27,min5.tye
309,4,07:38:21,2,68,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,9,min5.tye