veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:30,2,69,22.0,,,,,,,,,,,5.39,3.64,,,,,,,,,,,9.02,5,9,75,min5,,,18.2,1.00
2,1,00:00:46,2,60,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,82,min5,,,18.2,1.00
3,4,00:01:01,2,69,9.0,,,,,,,,,,,1.23,0.11,,,,,,,,,,,1.34,2,9,99,min5,,,18.3,1.00
4,1,00:04:25,2,69,8.6,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,9,13,min5,,,18.3,1.00
5,1,00:04:30,2,59,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,92,min5,,,18.2,1.00
6,4,00:05:45,2,69,10.9,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,3,9,23,min5,,,18.3,1.00
7,1,00:07:07,2,69,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,16,min5,,,18.3,1.00
8,4,00:08:40,2,69,8.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,9,46,min5,,,18.2,1.00
9,1,00:08:56,2,61,12.5,,,,,,,,,,,3.84,3.23,,,,,,,,,,,7.07,3,0,56,min5,,,18.3,1.00
10,1,00:09:00,2,67,9.0,,,,,,,,,,,1.13,0.57,,,,,,,,,,,1.70,2,0,47,min5,,,18.3,1.00
11,1,00:09:28,2,69,11.9,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0,27,min5,,,18.2,1.00
12,1,00:12:04,2,63,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,28,min5,,,18.2,1.00
13,1,00:13:20,2,65,12.1,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.47,3,0,98,min5,,,18.3,1.00
14,4,00:14:44,2,69,11.0,,,,,,,,,,,4.10,3.38,,,,,,,,,,,7.48,3,9,77,min5,,,18.3,1.00
15,4,00:15:29,2,69,9.8,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,3,9,42,min5,,,18.3,1.00
16,1,00:15:38,2,69,8.8,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,38,min5,,,18.2,1.00
17,1,00:16:29,1,67,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,19,43,min5,,,18.3,1.00
18,1,00:16:30,1,69,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,69,min5,,,18.2,1.00
19,1,00:18:52,2,68,14.8,,,,,,,,,,,6.31,13.50,,,,,,,,,,,19.80,5,0,59,min5,,,18.2,1.00
20,3,00:19:48,2,69,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,9,96,min5,,,18.3,1.00
21,4,00:19:56,2,69,12.5,,,,,,,,,,,4.13,3.47,,,,,,,,,,,7.60,3,9,79,min5,,,18.2,1.00
22,4,00:21:58,2,69,7.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,9,83,min5,,,18.3,1.00
23,1,00:24:58,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,72,min5,,,18.1,1.00
24,1,00:26:10,2,64,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,31,min5,,,18.1,1.00
25,1,00:26:14,2,57,8.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,72,min5,,,18.3,1.00
26,4,00:27:29,2,69,11.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,9,84,min5,,,18.3,1.00
27,1,00:27:46,2,69,9.8,,,,,,,,,,,3.57,3.63,,,,,,,,,,,7.20,3,0,61,min5,,,18.1,1.00
28,1,00:27:47,2,70,9.7,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,2,0,80,min5,,,18.2,1.00
29,1,00:29:10,2,70,9.9,,,,,,,,,,,1.88,2.30,,,,,,,,,,,4.18,3,0,47,min5,,,18.2,1.00
30,1,00:30:01,2,64,8.8,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,2,0,67,min5,,,18.2,1.00
31,1,00:30:50,2,66,8.6,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,0,23,min5,,,18.3,1.00
32,1,00:32:56,2,66,10.0,,,,,,,,,,,0.92,0.00,,,,,,,,,,,0.92,3,8,68,min5,,,18.3,1.00
33,2,00:34:12,2,63,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,97,min5,,,18.3,1.00
34,1,00:36:14,1,66,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,43,min5,,,18.2,1.00
35,4,00:37:12,2,69,9.5,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,2,9,55,min5,,,18.2,1.00
36,3,00:37:19,2,69,25.2,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,14,8,37,min5,,,18.3,1.00
37,3,00:37:20,1,69,,,,,,,,,,,,3.83,,,,,,,,,,,,3.83,15,9:19,85,min5,,,18.3,1.00
38,4,00:40:46,2,69,9.0,,,,,,,,,,,3.87,3.47,,,,,,,,,,,7.34,2,9,99,min5,,,18.2,1.00
39,1,00:41:10,2,66,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,41,min5,,,18.2,1.00
40,1,00:41:39,2,61,11.8,,,,,,,,,,,2.99,1.70,,,,,,,,,,,4.69,3,0,24,min5,,,18.2,1.00
41,4,00:47:52,2,69,8.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,9,31,min5,,,18.3,1.00
42,4,00:48:56,2,69,8.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,9,99,min5,,,18.4,1.00
43,1,00:49:04,2,63,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,89,min5,,,18.4,1.00
44,1,00:51:58,2,60,8.0,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.19,2,0,71,min5,,,18.4,1.00
45,4,00:58:35,2,69,8.9,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,9,36,min5,,,18.5,1.00
46,1,00:59:31,2,62,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,13,min5,,,18.5,1.00
47,1,01:00:05,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,12:19,81,min5,,,18.4,1.00
48,4,01:00:25,2,69,26.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,14,9,12,min5,,,18.5,1.00
49,1,01:05:34,2,58,18.1,,,,,,,,,,,6.39,14.39,,,,,,,,,,,20.79,5,0,21,min5,,,18.4,1.00
50,4,01:05:44,2,48,6.9,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,9,67,min5,,,18.4,1.00
51,4,01:10:56,2,48,6.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,9,28,min5,,,18.5,1.00
52,4,01:11:49,5,48,12.1,3.1,26.1,2.9,,,,,,,,8.01,14.44,14.31,10.15,9.99,,,,,,,,56.89,14,9,81,min5,,,18.4,1.00
53,4,01:12:25,2,48,6.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,9,44,min5,,,18.3,1.00
54,4,01:15:04,2,48,6.6,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.31,2,9,1,min5,,,18.3,1.00
55,1,01:15:42,2,68,8.8,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,42,min5,,,18.5,1.00
56,1,01:18:33,2,66,8.5,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,89,min5,,,18.4,1.00
57,4,01:22:04,2,48,6.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,9,84,min5,,,18.3,1.00
58,1,01:25:17,2,69,13.9,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,14,0,14,min5,,,18.3,1.00
59,1,01:26:14,2,66,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,33,min5,,,18.3,1.00
60,1,01:30:40,2,65,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,84,min5,,,18.2,1.00
61,1,01:31:54,2,67,12.1,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0,47,min5,,,18.4,1.00
62,1,01:32:05,2,59,10.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0,97,min5,,,18.4,1.00
63,1,01:32:11,2,57,14.4,,,,,,,,,,,4.37,2.16,,,,,,,,,,,6.53,5,0,79,min5,,,18.3,1.00
64,1,01:35:18,2,70,9.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.56,2,0,24,min5,,,18.4,1.00
65,1,01:37:05,2,65,10.3,,,,,,,,,,,1.19,0.00,,,,,,,,,,,1.19,3,8,72,min5,,,18.3,1.00
66,1,01:38:29,2,64,9.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,28,min5,,,18.3,1.00
67,4,01:40:58,2,48,6.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,9,37,min5,,,18.3,1.00
68,1,01:42:25,2,67,11.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,30,min5,,,18.2,1.00
69,1,01:48:19,2,57,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,91,min5,,,18.3,1.00
70,1,01:48:29,2,59,8.6,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.73,2,0,2,min5,,,18.3,1.00
71,4,01:48:42,2,48,6.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,9,46,min5,,,18.2,1.00
72,1,01:52:27,2,60,9.0,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,8,81,min5,,,18.3,1.00
73,1,01:53:48,2,50,7.8,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,2,0,47,min5,,,18.3,1.00
74,1,01:57:53,2,67,11.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,3,0,3,min5,,,18.1,1.00
75,1,02:03:35,2,59,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,3,min5,,,18.1,1.00
76,4,02:09:49,2,48,8.3,,,,,,,,,,,2.41,2.85,,,,,,,,,,,5.26,2,9,21,min5,,,18.1,1.00
77,4,02:11:16,2,48,6.3,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,9,72,min5,,,18.1,1.00
78,1,02:13:51,2,59,8.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,76,min5,,,18.1,1.00
79,1,02:13:56,2,48,7.2,,,,,,,,,,,0.68,0.70,,,,,,,,,,,1.38,2,12,10,min5,,,18.2,1.00
80,1,02:14:20,2,48,6.2,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.19,2,8,45,min5,,,18.1,1.00
81,1,02:28:35,2,68,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,40,min5,,,18.0,1.00
82,1,02:29:12,2,58,8.5,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,2,0,47,min5,,,17.9,1.00
83,4,02:32:27,2,48,6.1,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,9,37,min5,,,17.9,1.00
84,4,02:35:35,2,48,8.3,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,9,80,min5,,,18.0,1.00
85,4,02:38:05,2,48,6.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,9,7,min5,,,17.9,1.00
86,1,02:38:38,2,66,9.0,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,82,min5,,,17.8,1.00
87,1,02:40:32,5,68,12.0,4.4,30.8,4.1,,,,,,,,9.58,5.24,4.45,3.84,4.50,,,,,,,,27.60,9,0,10,min5,,,17.9,1.00
88,1,02:43:45,2,63,22.6,,,,,,,,,,,6.63,16.20,,,,,,,,,,,22.84,5,0,0,min5,,,17.8,1.00
89,4,02:43:48,2,48,7.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,9,43,min5,,,17.8,1.00
90,1,02:44:04,2,65,9.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,30,min5,,,17.8,1.00
91,4,02:45:23,2,48,6.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,9,80,min5,,,17.7,1.00
92,1,02:47:47,2,69,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,79,min5,,,17.7,1.00
93,1,02:52:56,2,48,6.6,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,12,32,min5,,,17.7,1.00
94,1,02:55:05,2,67,9.4,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,86,min5,,,17.7,1.00
95,4,02:55:35,2,48,9.4,,,,,,,,,,,0.80,1.13,,,,,,,,,,,1.93,2,9,77,min5,,,17.7,1.00
96,1,03:08:34,2,65,9.4,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,20,min5,,,17.7,1.00
97,1,03:08:52,2,61,8.4,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,8,97,min5,,,17.6,1.00
98,1,03:15:39,2,59,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,68,min5,,,17.6,1.00
99,1,03:30:57,2,68,10.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0,80,min5,,,17.5,1.00
100,1,03:33:13,2,66,9.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,38,min5,,,17.5,1.00
101,4,03:34:58,2,48,6.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,9,23,min5,,,17.4,1.00
102,4,03:39:36,2,48,6.3,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,9,59,min5,,,17.3,1.00
103,1,03:43:47,2,64,8.5,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,8,min5,,,17.3,1.00
104,4,03:43:57,2,48,7.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,9,65,min5,,,17.3,1.00
105,4,03:44:10,2,48,6.2,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,9,97,min5,,,17.3,1.00
106,3,03:48:03,5,71,12.1,4.4,31.1,4.1,,,,,,,,12.12,17.44,17.97,19.10,21.17,,,,,,,,87.79,9,0,44,min5,,,17.3,1.00
107,1,03:58:17,2,65,12.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,46,min5,,,17.1,1.00
108,4,03:59:43,1,59,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,77,min5,,,17.1,1.00
109,1,04:03:40,2,67,9.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,81,min5,,,17.0,1.00
110,1,04:05:59,2,68,9.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,66,min5,,,17.0,1.00
111,1,04:07:50,2,61,9.2,,,,,,,,,,,1.21,1.32,,,,,,,,,,,2.53,2,0,41,min5,,,17.0,1.00
112,1,04:14:37,2,68,9.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,15,min5,,,16.9,1.00
113,4,04:14:53,2,59,9.0,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,9,95,min5,,,16.8,1.00
114,4,04:15:21,2,59,16.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.21,14,9,77,min5,,,16.9,1.00
115,1,04:17:29,2,66,8.4,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.23,2,8,47,min5,,,16.9,1.00
116,4,04:18:13,2,59,7.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,9,87,min5,,,16.7,1.00
117,1,04:25:18,2,66,8.8,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,70,min5,,,16.8,1.00
118,1,04:28:09,2,60,8.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0,99,min5,,,16.8,1.00
119,4,04:28:14,2,59,9.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,9,80,min5,,,16.8,1.00
120,1,04:29:27,2,54,9.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,91,min5,,,16.7,1.00
121,1,04:29:36,2,67,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,58,min5,,,16.7,1.00
122,4,04:34:15,2,59,10.4,,,,,,,,,,,3.57,3.22,,,,,,,,,,,6.79,3,9,89,min5,,,16.7,1.00
123,1,04:36:53,1,62,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,83,min5,,,16.5,1.00
124,4,04:37:50,2,59,11.2,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.98,3,9,66,min5,,,16.6,1.00
125,4,04:44:46,2,59,7.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,9,3,min5,,,16.5,1.00
126,4,04:47:07,2,59,9.6,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,9,42,min5,,,16.5,1.00
127,1,04:50:32,2,60,8.6,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.77,2,0,92,min5,,,16.4,1.00
128,4,05:00:12,2,59,8.7,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.64,2,9,32,min5,,,16.3,1.00
129,4,05:01:02,2,59,7.3,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,9,60,min5,,,16.4,1.00
130,2,05:01:30,2,48,5.7,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.25,2,8,93,min5,,,16.3,1.00
131,1,05:01:58,5,69,12.0,4.4,30.9,4.1,,,,,,,,11.51,4.51,4.49,4.09,5.02,,,,,,,,29.62,9,0,87,min5,,,16.4,1.00
132,4,05:02:33,2,59,8.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,9,59,min5,,,16.3,1.00
133,4,05:03:29,2,59,8.2,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,9,8,min5,,,16.4,1.00
134,4,05:04:31,2,59,8.1,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,9,35,min5,,,16.4,1.00
135,4,05:10:49,2,59,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,9,79,min5,,,16.2,1.00
136,4,05:11:33,2,59,10.8,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.96,3,9,50,min5,,,16.3,1.00
137,1,05:13:19,2,65,9.9,,,,,,,,,,,0.41,0.67,,,,,,,,,,,1.09,3,8,22,min5,,,16.2,1.00
138,4,05:21:46,2,59,8.0,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,9,44,min5,,,16.1,1.00
139,2,05:25:25,5,65,15.3,4.3,35.8,4.1,,,,,,,,14.80,19.25,18.53,9.99,10.46,,,,,,,,73.04,9,0,19,min5,,,16.0,1.00
140,4,05:26:01,2,48,5.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,9,67,min5,,,16.2,1.00
141,4,05:29:27,2,48,6.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,9,64,min5,,,16.0,1.00
142,2,05:29:37,2,69,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,13,min5,,,16.0,1.00
143,4,05:32:27,2,48,8.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,9,33,min5,,,16.1,1.00
144,1,05:32:38,2,59,10.4,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,3,0,94,min5,,,16.0,1.00
145,1,05:33:17,5,67,13.8,4.3,30.7,4.1,,,,,,,,5.02,6.31,5.92,6.66,5.60,,,,,,,,29.51,9,0,9,min5,,,16.0,1.00
146,1,05:34:52,2,66,9.4,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0,48,min5,,,15.9,1.00
147,1,05:35:21,2,69,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,60,min5,,,16.0,1.00
148,1,05:36:43,5,62,12.7,4.2,33.3,4.0,,,,,,,,14.51,12.47,11.25,6.27,6.39,,,,,,,,50.90,9,0,50,min5,,,15.8,1.00
149,1,05:36:48,2,64,10.0,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,3,0,67,min5,,,15.8,1.00
150,1,05:38:28,2,63,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,68,min5,,,15.9,1.00
151,1,05:41:27,6,73,14.5,4.2,20.3,4.2,4.3,,,,,,,9.60,19.96,22.10,8.04,19.23,19.76,,,,,,,98.70,10,0,96,min5,,,15.9,1.00
152,1,05:41:37,2,64,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,4,min5,,,15.9,1.00
153,2,05:42:36,2,69,9.7,,,,,,,,,,,4.24,4.15,,,,,,,,,,,8.39,2,0,90,min5,,,15.9,1.00
154,1,05:45:12,2,70,8.8,,,,,,,,,,,1.61,1.87,,,,,,,,,,,3.48,2,0,73,min5,,,15.9,1.00
155,1,05:45:13,2,68,11.3,,,,,,,,,,,4.69,7.22,,,,,,,,,,,11.91,5,0,89,min5,,,15.9,1.00
156,1,05:46:05,2,65,8.7,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,0,77,min5,,,15.8,1.00
157,1,05:48:16,2,70,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,86,min5,,,15.7,1.00
158,4,05:50:52,2,48,10.6,,,,,,,,,,,4.85,4.11,,,,,,,,,,,8.96,3,9,78,min5,,,15.7,1.00
159,3,05:51:45,4,71,4.4,30.3,4.4,,,,,,,,,1.33,1.86,1.98,2.02,,,,,,,,,7.20,14,0,41,min5,,,15.8,1.00
160,4,05:51:45,5,59,9.9,3.6,25.6,3.4,,,,,,,,3.18,4.85,4.49,5.52,5.59,,,,,,,,23.63,14,9,39,min5,,,15.8,1.00
161,1,05:52:40,2,67,9.2,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.98,2,0,54,min5,,,15.7,1.00
162,4,05:52:43,2,59,8.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,9,40,min5,,,15.8,1.00
163,4,05:53:40,2,59,7.6,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,9,3,min5,,,15.7,1.00
164,4,05:56:05,2,59,10.7,,,,,,,,,,,4.02,3.37,,,,,,,,,,,7.39,3,9,36,min5,,,15.6,1.00
165,1,05:56:11,5,65,20.8,4.3,31.7,10.0,,,,,,,,15.21,18.71,17.77,18.55,17.90,,,,,,,,88.13,9,0,8,min5,,,15.5,1.00
166,1,05:56:34,2,66,8.6,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.22,2,12,61,min5,,,15.6,1.00
167,4,05:58:57,2,59,8.4,,,,,,,,,,,2.05,0.94,,,,,,,,,,,2.99,2,9,85,min5,,,15.6,1.00
168,1,05:59:54,2,66,9.2,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.26,2,8,27,min5,,,15.5,1.00
169,3,06:00:09,2,59,25.3,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,14,8,9,min5,,,15.5,1.00
170,3,06:00:10,1,59,,,,,,,,,,,,3.67,,,,,,,,,,,,3.67,15,9:19,70,min5,,,15.5,1.00
171,1,06:01:35,2,71,12.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,34,min5,,,15.6,1.00
172,4,06:01:35,2,59,12.3,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.25,3,9,33,min5,,,15.6,1.00
173,4,06:01:43,2,59,9.5,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.05,2,9,11,min5,,,15.4,1.00
174,4,06:04:09,2,59,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,9,41,min5,,,15.5,1.00
175,4,06:04:14,2,59,10.3,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.53,3,9,5,min5,,,15.4,1.00
176,4,06:04:54,2,59,8.0,,,,,,,,,,,1.87,0.76,,,,,,,,,,,2.62,2,9,7,min5,,,15.4,1.00
177,4,06:05:10,2,59,8.1,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,9,68,min5,,,15.5,1.00
178,4,06:07:01,2,59,10.4,,,,,,,,,,,3.35,4.10,,,,,,,,,,,7.45,3,9,36,min5,,,15.3,1.00
179,1,06:07:16,2,69,8.4,,,,,,,,,,,0.87,1.25,,,,,,,,,,,2.13,2,8:8,7,min5,,,15.3,1.00
180,4,06:07:31,2,59,7.7,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,9,31,min5,,,15.3,1.00
181,1,06:07:59,2,68,14.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,14,0,22,min5,,,15.4,1.00
182,4,06:09:04,2,59,11.2,,,,,,,,,,,3.97,3.57,,,,,,,,,,,7.54,3,9,76,min5,,,15.2,1.00
183,4,06:09:11,2,59,33.9,,,,,,,,,,,2.81,3.36,,,,,,,,,,,6.17,14,9,16,min5,,,15.2,1.00
184,2,06:09:28,2,62,9.6,,,,,,,,,,,3.60,4.45,,,,,,,,,,,8.05,2,0,29,min5,,,15.3,1.00
185,1,06:10:03,2,68,9.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,5,min5,,,15.3,1.00
186,4,06:10:15,2,59,8.3,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.50,2,9,33,min5,,,15.4,1.00
187,1,06:11:19,2,62,8.9,,,,,,,,,,,0.83,1.30,,,,,,,,,,,2.14,2,0,75,min5,,,15.1,1.00
188,1,06:11:32,2,71,8.5,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,87,min5,,,15.2,1.00
189,4,06:11:56,2,59,6.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,9,21,min5,,,15.3,1.00
190,1,06:12:03,2,68,12.3,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,3,8,96,min5,,,15.2,1.00
191,4,06:12:13,2,59,7.9,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,9,34,min5,,,15.2,1.00
192,3,06:12:19,2,59,26.3,,,,,,,,,,,1.92,3.25,,,,,,,,,,,5.16,14,8,89,min5,,,15.1,1.00
193,3,06:12:21,1,59,,,,,,,,,,,,6.36,,,,,,,,,,,,6.36,15,9:19,52,min5,,,15.1,1.00
194,4,06:13:19,2,59,9.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,3,9,78,min5,,,15.2,1.00
195,1,06:17:05,2,69,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,47,min5,,,15.2,1.00
196,1,06:17:45,2,64,10.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,3,0,60,min5,,,15.1,1.00
197,4,06:17:57,2,59,9.6,,,,,,,,,,,0.82,1.80,,,,,,,,,,,2.62,2,9,63,min5,,,15.0,1.00
198,1,06:18:17,2,71,9.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,74,min5,,,15.1,1.00
199,1,06:19:09,2,64,12.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,31,min5,,,15.2,1.00
200,1,06:19:31,2,69,8.6,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,2,0,11,min5,,,15.2,1.00
201,4,06:19:49,2,59,8.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,9,21,min5,,,15.1,1.00
202,1,06:19:51,2,72,13.3,,,,,,,,,,,3.88,4.60,,,,,,,,,,,8.48,3,0,33,min5,,,15.2,1.00
203,4,06:20:57,5,59,10.4,3.9,24.2,3.7,,,,,,,,6.47,5.88,4.42,4.93,5.58,,,,,,,,27.28,9,9,90,min5,,,15.0,1.00
204,4,06:21:45,2,59,22.6,,,,,,,,,,,6.97,6.39,,,,,,,,,,,13.36,5,9,47,min5,,,15.1,1.00
205,1,06:23:00,2,59,9.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,10,min5,,,15.0,1.00
206,1,06:23:13,2,72,9.1,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,5,min5,,,14.9,1.00
207,3,06:24:00,2,59,29.1,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,14,12,61,min5,,,14.9,1.00
208,4,06:24:00,2,59,27.8,,,,,,,,,,,1.55,2.70,,,,,,,,,,,4.25,14,9,90,min5,,,14.9,1.00
209,4,06:25:25,5,59,14.0,3.9,32.4,3.7,,,,,,,,7.75,7.48,7.05,3.76,3.38,,,,,,,,29.42,9,9,25,min5,,,15.0,1.00
210,4,06:25:41,5,59,14.3,3.8,23.7,3.7,,,,,,,,8.36,7.40,6.44,7.46,7.07,,,,,,,,36.72,9,9,93,min5,,,14.9,1.00
211,4,06:26:56,2,59,27.9,,,,,,,,,,,9.46,7.05,,,,,,,,,,,16.51,4,9,37,min5,,,15.0,1.00
212,4,06:28:44,2,59,7.5,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,9,91,min5,,,14.9,1.00
213,4,06:29:00,2,59,10.5,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,9,46,min5,,,14.9,1.00
214,4,06:29:04,2,59,7.0,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,9,43,min5,,,14.8,1.00
215,4,06:29:34,2,59,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,9,2,min5,,,14.8,1.00
216,1,06:31:52,2,70,11.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,3,0,10,min5,,,14.7,1.00
217,4,06:33:07,2,59,7.3,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,2,9,28,min5,,,14.7,1.00
218,1,06:33:24,2,65,13.1,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0,30,min5,,,14.7,1.00
219,3,06:34:59,2,74,8.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,76,min5,,,14.7,1.00
220,4,06:35:00,2,67,11.1,,,,,,,,,,,4.69,3.80,,,,,,,,,,,8.49,3,9,57,min5,,,14.8,1.00
221,1,06:35:39,4,70,11.3,17.8,2.7,,,,,,,,,2.76,5.54,1.25,1.69,,,,,,,,,11.24,3,0,86,min5,,,14.6,1.00
222,1,06:36:00,2,68,8.6,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,88,min5,,,14.8,1.00
223,4,06:36:09,2,67,7.7,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,9,1,min5,,,14.7,1.00
224,1,06:36:24,6,63,16.6,4.3,19.0,5.3,4.3,,,,,,,12.96,17.65,17.86,11.12,19.02,17.52,,,,,,,96.13,10,0,63,min5,,,14.7,1.00
225,1,06:38:56,2,71,9.9,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.75,3,0,26,min5,,,14.8,1.00
226,1,06:39:41,2,71,10.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0,55,min5,,,14.7,1.00
227,4,06:40:20,2,67,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,9,98,min5,,,14.6,1.00
228,1,06:40:45,2,64,8.2,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.50,2,12,75,min5,,,14.6,1.00
229,1,06:41:05,5,66,18.0,4.3,30.1,4.0,,,,,,,,12.43,19.26,18.14,18.85,17.40,,,,,,,,86.07,9,0,78,min5,,,14.7,1.00
230,1,06:43:39,2,60,7.8,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,79,min5,,,14.4,1.00
231,1,06:44:37,2,70,11.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,3,0,65,min5,,,14.7,1.00
232,2,06:44:44,2,67,9.3,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0,12,min5,,,14.5,1.00
233,1,06:46:19,2,68,8.5,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.69,2,0,55,min5,,,14.4,1.00
234,4,06:47:01,2,67,11.4,,,,,,,,,,,3.48,4.68,,,,,,,,,,,8.16,3,9,46,min5,,,14.6,1.00
235,1,06:49:39,6,67,18.5,4.3,18.2,5.0,4.1,,,,,,,12.90,17.35,19.00,4.31,20.24,19.61,,,,,,,93.41,10,0,12,min5,,,14.5,1.00
236,4,06:50:21,2,67,8.9,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,2,9,85,min5,,,14.5,1.00
237,1,06:51:18,2,67,8.6,,,,,,,,,,,0.40,0.75,,,,,,,,,,,1.15,2,8,27,min5,,,14.6,1.00
238,1,06:52:16,2,67,9.1,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.02,2,0,10,min5,,,14.5,1.00
239,1,06:54:28,2,67,9.1,,,,,,,,,,,1.52,1.67,,,,,,,,,,,3.19,2,0,78,min5,,,14.5,1.00
240,4,06:54:45,2,67,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,9,64,min5,,,14.2,1.00
241,1,06:56:16,2,67,8.6,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,20,min5,,,14.1,1.00
242,4,06:58:57,2,67,8.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,2,9,74,min5,,,14.4,1.00
243,2,06:59:07,2,64,9.4,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,2,0,29,min5,,,14.3,1.00
244,4,06:59:49,2,67,11.2,,,,,,,,,,,4.35,4.18,,,,,,,,,,,8.53,3,9,8,min5,,,14.5,1.00
245,1,07:00:50,2,67,9.8,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,8,35,min5,,,14.3,1.00
246,1,07:01:26,2,68,10.1,,,,,,,,,,,3.44,1.91,,,,,,,,,,,5.35,3,0,91,min5,,,14.2,1.00
247,4,07:01:41,5,67,13.5,4.6,35.5,4.4,,,,,,,,10.14,6.78,7.06,5.19,6.01,,,,,,,,35.19,9,9,1,min5,,,14.3,1.00
248,2,07:02:21,1,65,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,19,16,min5,,,14.2,1.00
249,2,07:02:22,1,68,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,39,min5,,,14.2,1.00
250,4,07:02:55,2,67,10.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,3,9,62,min5,,,14.3,1.00
251,3,07:03:31,2,73,9.1,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,68,min5,,,14.1,1.00
252,4,07:03:32,2,70,12.5,,,,,,,,,,,4.90,4.03,,,,,,,,,,,8.93,3,9,44,min5,,,14.1,1.00
253,1,07:04:09,2,65,8.2,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,2,0,39,min5,,,14.4,1.00
254,2,07:04:38,5,68,12.1,4.4,30.9,4.1,,,,,,,,10.81,8.10,8.12,7.01,6.13,,,,,,,,40.16,9,0,55,min5,,,14.3,1.00
255,1,07:04:45,2,66,9.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.70,2,8,5,min5,,,14.4,1.00
256,1,07:07:43,2,74,11.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0,79,min5,,,14.3,1.00
257,4,07:07:53,2,70,14.8,,,,,,,,,,,7.05,5.31,,,,,,,,,,,12.36,5,9,95,min5,,,14.3,1.00
258,1,07:08:15,5,63,14.1,4.5,24.2,4.2,,,,,,,,10.36,17.45,17.27,18.31,21.43,,,,,,,,84.83,9,0,28,min5,,,14.1,1.00
259,2,07:09:23,2,52,10.9,,,,,,,,,,,2.22,3.30,,,,,,,,,,,5.52,3,0,54,min5,,,14.1,1.00
260,4,07:12:09,2,70,9.3,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.54,2,9,36,min5,,,14.3,1.00
261,4,07:12:21,2,70,9.5,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,9,66,min5,,,14.1,1.00
262,4,07:12:25,2,70,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,9,47,min5,,,14.3,1.00
263,3,07:13:12,1,70,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,19,75,min5,,,14.1,1.00
264,3,07:13:13,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,97,min5,,,14.1,1.00
265,4,07:13:22,2,70,9.5,,,,,,,,,,,3.21,1.74,,,,,,,,,,,4.95,2,9,86,min5,,,14.0,1.00
266,4,07:13:42,2,70,8.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,9,50,min5,,,14.2,1.00
267,1,07:13:56,2,60,9.3,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.53,2,9,32,min5,,,14.3,1.00
268,4,07:14:12,2,70,12.1,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,3,9,35,min5,,,14.2,1.00
269,4,07:14:38,2,70,8.7,,,,,,,,,,,1.44,1.74,,,,,,,,,,,3.17,2,9,28,min5,,,14.1,1.00
270,4,07:14:49,2,70,10.8,,,,,,,,,,,3.93,3.75,,,,,,,,,,,7.68,3,9,57,min5,,,14.2,1.00
271,4,07:15:07,2,70,8.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,9,85,min5,,,14.2,1.00
272,4,07:15:24,2,70,10.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,9,51,min5,,,14.3,1.00
273,4,07:15:32,2,70,10.1,,,,,,,,,,,2.08,0.91,,,,,,,,,,,2.99,3,9,30,min5,,,14.1,1.00
274,4,07:17:02,2,70,12.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,3,9,93,min5,,,14.2,1.00
275,1,07:17:17,2,68,8.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.06,2,0,32,min5,,,14.3,1.00
276,4,07:17:33,2,70,9.6,,,,,,,,,,,1.67,1.67,,,,,,,,,,,3.33,2,9,19,min5,,,14.1,1.00
277,4,07:18:12,2,70,9.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.77,2,9,5,min5,,,14.2,1.00