veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:38,2,67,9.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,95,min5,,,-1.2,1.00
2,1,00:01:40,2,67,9.6,,,,,,,,,,,0.25,0.27,,,,,,,,,,,0.52,2,0,52,min5,,,-1.1,1.00
3,4,00:05:50,2,70,25.7,,,,,,,,,,,0.30,3.33,,,,,,,,,,,3.63,14,9,85,min5,,,-1.3,1.00
4,4,00:08:51,2,63,9.4,,,,,,,,,,,1.03,1.19,,,,,,,,,,,2.22,2,0,99,min5,,,-1.3,1.00
5,1,00:11:08,2,65,8.7,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,12,87,min5,,,-1.3,1.00
6,1,00:12:59,2,71,8.3,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,44,min5,,,-1.3,1.00
7,4,00:15:21,2,74,9.1,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.71,2,0,85,min5,,,-1.4,1.00
8,1,00:16:24,1,65,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,30,min5,,,-1.6,1.00
9,1,00:17:15,2,52,11.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,0,68,min5,,,-1.4,1.00
10,2,00:17:27,2,59,8.0,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,9,31,min5,,,-1.4,1.00
11,1,00:18:30,2,59,9.0,,,,,,,,,,,0.22,0.29,,,,,,,,,,,0.51,2,8,5,min5,,,-1.3,1.00
12,4,00:20:35,2,70,11.4,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,3,9,30,min5,,,-1.6,1.00
13,3,00:22:51,2,70,8.8,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.79,2,8,71,min5,,,-1.7,1.00
14,1,00:26:07,2,62,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.65,2,0,96,min5,,,-1.6,1.00
15,1,00:27:06,2,62,13.1,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0,62,min5,,,-1.6,1.00
16,1,00:27:10,6,59,13.0,4.6,27.5,6.0,6.0,,,,,,,6.17,7.84,7.44,5.98,5.53,5.33,,,,,,,38.30,10,0,5,min5,,,-1.7,1.00
17,1,00:32:50,2,62,9.5,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.75,2,0,88,min5,,,-1.8,1.00
18,1,00:33:08,5,63,15.2,4.3,36.7,4.0,,,,,,,,3.33,5.37,5.47,2.96,2.59,,,,,,,,19.70,9,0,75,min5,,,-1.8,1.00
19,1,00:36:09,2,70,10.0,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,3,0,23,min5,,,-2.4,1.00
20,1,00:40:43,2,66,8.9,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,63,min5,,,-2.0,1.00
21,4,00:42:46,2,66,8.9,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0,56,min5,,,-2.0,1.00
22,1,00:49:17,2,67,9.9,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.18,3,0,92,min5,,,-2.2,1.00
23,1,00:52:05,2,59,7.3,,,,,,,,,,,0.27,0.22,,,,,,,,,,,0.49,2,12,69,min5,,,-2.4,1.00
24,4,00:52:55,6,63,13.1,4.6,27.9,6.0,6.0,,,,,,,6.93,4.64,4.78,3.01,3.19,3.59,,,,,,,26.15,10,0,85,min5,,,-2.7,1.00
25,1,00:54:33,2,68,8.9,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.83,2,0,73,min5,,,-2.5,1.00
26,1,00:54:41,1,63,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,11,min5,,,-2.3,1.00
27,1,01:00:57,2,66,9.4,,,,,,,,,,,0.31,0.35,,,,,,,,,,,0.66,2,0,1,min5,,,-2.4,1.00
28,1,01:05:48,2,65,8.8,,,,,,,,,,,0.31,0.70,,,,,,,,,,,1.01,2,8,6,min5,,,-2.6,1.00
29,1,01:15:36,5,62,15.3,4.3,33.1,4.1,,,,,,,,5.48,7.32,7.01,5.37,4.76,,,,,,,,29.94,9,0,53,min5,,,-2.8,1.00
30,1,01:16:50,2,59,9.6,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,2,0,51,min5,,,-2.7,1.00
31,1,01:25:34,2,61,7.9,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,8,22,min5,,,-3.1,1.00
32,1,01:29:21,5,63,14.0,4.4,31.5,4.1,,,,,,,,3.42,1.34,1.11,1.45,1.53,,,,,,,,8.85,9,0,6,min5,,,-3.5,1.00
33,3,01:32:54,2,70,9.4,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.22,2,8,9,min5,,,-3.3,1.00
34,4,01:33:00,2,70,10.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,9,79,min5,,,-3.3,1.00
35,1,01:38:33,2,59,8.6,,,,,,,,,,,0.30,0.18,,,,,,,,,,,0.48,2,9,29,min5,,,-3.4,1.00
36,1,01:40:28,3,64,13.2,13.5,,,,,,,,,,1.57,1.48,0.23,,,,,,,,,,3.29,3,0,32,min5,,,-3.5,1.00
37,1,01:42:33,2,60,9.0,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.78,2,0,69,min5,,,-3.4,1.00
38,4,01:45:38,2,69,11.0,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,3,0,80,min5,,,-3.4,1.00
39,1,01:46:27,2,67,11.7,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,3,0,48,min5,,,-3.4,1.00
40,1,01:47:24,2,66,9.1,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.17,2,0,69,min5,,,-3.8,1.00
41,4,01:52:17,2,69,10.2,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0,84,min5,,,-3.7,1.00
42,1,01:52:31,2,65,7.6,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,2,8,87,min5,,,-3.8,1.00
43,4,02:06:32,2,62,11.8,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.27,3,0,51,min5,,,-3.7,1.00
44,4,02:07:34,5,66,17.6,4.3,33.4,4.1,,,,,,,,5.52,5.69,5.86,6.32,5.88,,,,,,,,29.26,9,0,3,min5,,,-3.9,1.00
45,4,02:08:01,2,70,8.7,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,9,46,min5,,,-3.9,1.00
46,4,02:08:58,5,69,17.7,4.3,34.6,4.0,,,,,,,,5.29,4.92,4.81,5.05,7.25,,,,,,,,27.32,9,0,12,min5,,,-3.9,1.00
47,4,02:11:03,2,69,11.5,,,,,,,,,,,2.95,3.91,,,,,,,,,,,6.85,3,0,25,min5,,,-3.8,1.00
48,4,02:12:01,2,67,12.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,24,min5,,,-3.6,1.00
49,4,02:13:21,2,52,9.5,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0,73,min5,,,-4.1,1.00
50,4,02:13:31,2,70,8.8,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.49,2,9,59,min5,,,-4.1,1.00
51,4,02:16:15,2,70,9.8,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,85,min5,,,-3.9,1.00
52,4,02:16:48,2,70,11.0,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,3,9,48,min5,,,-3.8,1.00
53,1,02:18:56,5,60,16.7,4.3,33.1,4.0,,,,,,,,5.51,5.90,5.33,6.36,6.15,,,,,,,,29.24,9,0,81,min5,,,-3.9,1.00
54,1,02:24:40,2,64,8.7,,,,,,,,,,,0.50,0.25,,,,,,,,,,,0.75,2,0,90,min5,,,-4.1,1.00
55,4,02:25:32,2,72,8.9,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,55,min5,,,-4.1,1.00
56,1,02:26:49,5,62,17.1,4.3,33.6,4.0,,,,,,,,5.63,3.29,2.85,2.24,1.93,,,,,,,,15.93,9,0,23,min5,,,-4.2,1.00
57,2,02:26:50,2,66,8.6,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.67,2,0,52,min5,,,-4.2,1.00
58,4,02:27:25,2,60,12.0,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.26,3,0,86,min5,,,-4.5,1.00
59,1,02:27:53,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,25,min5,,,-4.2,1.00
60,4,02:28:07,2,70,9.0,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,9,28,min5,,,-4.1,1.00
61,4,02:30:54,5,68,14.0,4.4,31.9,4.1,,,,,,,,5.50,11.36,10.85,11.48,13.22,,,,,,,,52.40,9,0,62,min5,,,-4.1,1.00
62,4,02:34:38,2,65,13.2,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0,13,min5,,,-4.3,1.00
63,4,02:34:39,1,70,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,53,min5,,,-4.3,1.00
64,1,02:41:53,2,71,12.0,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.59,3,0,67,min5,,,-4.3,1.00
65,4,02:41:54,2,67,8.9,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,88,min5,,,-4.3,1.00
66,4,02:44:56,2,65,9.0,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.94,2,0,4,min5,,,-4.4,1.00
67,2,02:49:30,2,77,11.7,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,3,0,14,min5,,,-4.2,1.00
68,4,03:07:22,2,70,9.8,,,,,,,,,,,0.96,0.91,,,,,,,,,,,1.86,3,9,89,min5,,,-4.5,1.00
69,1,03:09:07,2,66,11.4,,,,,,,,,,,1.10,1.81,,,,,,,,,,,2.92,3,0,87,min5,,,-4.7,1.00
70,4,03:12:04,2,65,11.7,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,3,0,27,min5,,,-4.7,1.00
71,4,03:18:34,2,69,9.7,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,0,47,min5,,,-4.7,1.00
72,4,03:22:18,2,70,12.2,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0,57,min5,,,-5.1,1.00
73,4,03:23:44,2,67,9.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,83,min5,,,-5.1,1.00
74,1,03:28:16,2,66,11.6,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,3,0,27,min5,,,-5.2,1.00
75,1,03:33:03,5,67,17.3,4.3,32.3,4.1,,,,,,,,5.76,9.88,9.52,7.66,7.91,,,,,,,,40.73,9,0,87,min5,,,-5.5,1.00
76,4,03:39:29,2,64,8.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,80,min5,,,-5.6,1.00
77,4,03:39:34,2,55,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,33,min5,,,-5.6,1.00
78,4,03:40:28,2,70,9.5,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,9,58,min5,,,-5.4,1.00
79,1,03:45:36,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,95,min5,,,-5.9,1.00
80,1,03:45:37,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,16,min5,,,-5.9,1.00
81,1,03:52:10,2,70,9.4,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,2,12,97,min5,,,-5.7,1.00
82,3,03:53:14,2,70,25.6,,,,,,,,,,,0.25,0.43,,,,,,,,,,,0.67,14,8,21,min5,,,-5.8,1.00
83,3,03:53:16,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,77,min5,,,-5.8,1.00
84,1,03:55:09,2,70,12.8,,,,,,,,,,,0.50,0.55,,,,,,,,,,,1.05,3,8,22,min5,,,-5.8,1.00
85,1,03:55:32,5,62,15.9,4.3,32.6,4.1,,,,,,,,3.59,2.92,2.72,1.70,1.46,,,,,,,,12.40,9,0,30,min5,,,-5.9,1.00
86,4,03:57:46,6,75,18.0,4.2,25.3,4.5,5.0,,,,,,,5.50,9.04,10.99,5.47,8.77,8.18,,,,,,,47.94,10,0,4,min5,,,-5.9,1.00
87,1,03:58:11,5,65,14.1,4.3,31.5,4.1,,,,,,,,4.23,1.38,1.02,1.60,1.65,,,,,,,,9.89,9,0,39,min5,,,-5.8,1.00
88,4,03:59:14,2,59,8.6,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.66,2,0,74,min5,,,-5.9,1.00
89,4,04:01:14,2,72,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,3,min5,,,-5.9,1.00
90,1,04:02:52,5,63,15.2,4.3,32.3,4.1,,,,,,,,3.77,7.48,6.62,6.94,7.08,,,,,,,,31.89,9,0,72,min5,,,-5.8,1.00
91,1,04:10:58,2,70,9.0,,,,,,,,,,,0.32,0.29,,,,,,,,,,,0.61,2,12,93,min5,,,-6.0,1.00
92,4,04:11:46,5,59,17.0,4.6,34.9,4.0,,,,,,,,6.39,9.52,9.84,9.55,9.90,,,,,,,,45.21,9,0,66,min5,,,-6.0,1.00
93,1,04:12:38,2,66,8.3,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.84,2,0,2,min5,,,-6.0,1.00
94,4,04:14:11,2,68,12.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,3,0,27,min5,,,-6.0,1.00
95,1,04:17:39,2,71,8.5,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.95,2,0,13,min5,,,-5.9,1.00
96,1,04:17:47,2,59,21.2,,,,,,,,,,,4.02,4.47,,,,,,,,,,,8.48,5,0,53,min5,,,-5.8,1.00
97,1,04:18:44,2,63,8.3,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.85,2,0,53,min5,,,-6.2,1.00
98,1,04:19:41,2,69,12.8,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,3,0,51,min5,,,-6.3,1.00
99,4,04:21:11,2,63,8.7,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0,26,min5,,,-6.7,1.00
100,1,04:24:06,2,72,14.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,14,0,65,min5,,,-6.3,1.00
101,1,04:24:42,2,69,8.1,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,8,28,min5,,,-6.5,1.00
102,4,04:25:19,2,70,10.8,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.44,3,9,5,min5,,,-6.2,1.00
103,1,04:27:42,2,70,9.9,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.54,3,9,22,min5,,,-6.4,1.00
104,4,04:27:56,6,75,18.7,4.3,27.4,5.1,4.9,,,,,,,5.55,12.51,12.28,6.05,9.00,15.49,,,,,,,60.88,10,0,43,min5,,,-6.1,1.00
105,1,04:28:05,2,70,8.5,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,90,min5,,,-6.1,1.00
106,1,04:30:58,2,68,10.8,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,3,0,45,min5,,,-6.0,1.00
107,2,04:32:25,2,68,8.6,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,18,min5,,,-5.9,1.00
108,4,04:33:05,2,70,11.8,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,3,9,95,min5,,,-5.9,1.00
109,1,04:33:29,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,86,min5,,,-6.0,1.00
110,4,04:33:52,2,67,9.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.61,2,0,71,min5,,,-5.8,1.00
111,1,04:35:27,2,63,22.4,,,,,,,,,,,2.97,5.46,,,,,,,,,,,8.44,5,0,6,min5,,,-6.0,1.00
112,1,04:36:52,2,67,11.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,3,0,95,min5,,,-5.9,1.00
113,4,04:38:40,2,68,8.9,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,0,17,min5,,,-5.9,1.00
114,4,04:39:01,2,71,9.0,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,35,min5,,,-6.0,1.00
115,1,04:39:58,2,66,9.2,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,8,34,min5,,,-5.8,1.00
116,4,04:41:03,2,58,8.7,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.11,2,0,92,min5,,,-5.8,1.00
117,1,04:42:32,2,72,9.1,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,48,min5,,,-5.8,1.00
118,4,04:43:03,2,66,11.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.51,3,0,85,min5,,,-5.8,1.00
119,1,04:43:15,3,69,13.0,25.3,,,,,,,,,,1.17,1.45,0.48,,,,,,,,,,3.10,3,0,97,min5,,,-5.9,1.00
120,1,04:44:24,5,64,12.7,4.3,33.7,4.1,,,,,,,,5.10,4.67,4.48,2.59,1.98,,,,,,,,18.83,9,0,87,min5,,,-6.0,1.00
121,4,04:44:53,2,71,9.2,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,40,min5,,,-6.0,1.00
122,4,04:46:08,3,67,28.4,3.9,,,,,,,,,,4.91,6.30,3.41,,,,,,,,,,14.63,4,0,49,min5,,,-5.9,1.00
123,4,04:49:35,2,68,10.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0,66,min5,,,-6.0,1.00
124,1,04:49:55,2,67,8.0,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,2,8,7,min5,,,-6.0,1.00
125,4,04:51:34,5,70,16.0,4.4,32.7,4.1,,,,,,,,4.03,3.70,3.69,1.95,2.10,,,,,,,,15.47,9,0,63,min5,,,-6.4,1.00
126,1,04:51:40,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,49,min5,,,-6.3,1.00
127,4,04:52:32,2,70,8.6,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,9,90,min5,,,-6.1,1.00
128,4,04:52:37,2,73,16.6,,,,,,,,,,,2.80,4.36,,,,,,,,,,,7.16,14,0,41,min5,,,-6.1,1.00
129,3,04:53:01,2,71,7.4,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.71,2,9,26,min5,,,-6.1,1.00
130,4,04:53:26,1,71,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,24,min5,,,-6.0,1.00
131,4,04:53:27,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,46,min5,,,-6.0,1.00
132,4,04:53:55,2,69,8.8,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,45,min5,,,-5.9,1.00
133,4,04:54:56,2,71,8.1,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.62,2,9,89,min5,,,-5.9,1.00
134,4,04:57:17,2,72,9.4,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,47,min5,,,-6.1,1.00
135,4,04:57:40,2,71,10.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,3,9,98,min5,,,-6.3,1.00
136,4,04:59:17,5,57,18.7,4.3,34.3,4.2,,,,,,,,5.62,7.67,7.06,7.98,8.46,,,,,,,,36.80,9,0,96,min5,,,-6.0,1.00
137,4,04:59:20,2,71,10.5,,,,,,,,,,,0.90,0.90,,,,,,,,,,,1.80,3,9,30,min5,,,-6.0,1.00
138,4,05:00:17,2,63,8.2,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,70,min5,,,-6.1,1.00
139,1,05:00:27,2,68,13.2,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,3,0,70,min5,,,-6.2,1.00
140,1,05:01:55,2,64,9.0,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.93,2,0,44,min5,,,-6.3,1.00
141,4,05:02:19,4,71,17.6,4.4,36.7,,,,,,,,,3.84,3.38,3.20,4.17,,,,,,,,,14.58,8,0,8,min5,,,-6.1,1.00
142,4,05:02:30,2,71,12.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0,34,min5,,,-6.2,1.00
143,4,05:04:42,2,71,9.0,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.60,2,9,71,min5,,,-6.2,1.00
144,1,05:06:57,5,64,16.2,4.5,28.3,4.0,,,,,,,,5.01,2.88,2.61,1.35,1.13,,,,,,,,12.97,9,0,95,min5,,,-6.2,1.00
145,4,05:08:38,2,70,9.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,47,min5,,,-6.7,1.00
146,3,05:08:48,6,73,14.2,4.3,26.5,5.3,5.3,,,,,,,4.28,6.76,6.85,6.21,7.43,6.83,,,,,,,38.35,10,0,38,min5,,,-6.6,1.00
147,4,05:08:48,5,70,14.1,4.4,31.9,4.1,,,,,,,,5.09,8.22,7.74,8.01,9.43,,,,,,,,38.50,9,0,39,min5,,,-6.6,1.00
148,4,05:09:07,2,72,9.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,9,88,min5,,,-6.7,1.00
149,4,05:10:43,6,72,16.9,4.7,30.4,5.1,5.1,,,,,,,6.65,10.73,11.06,10.14,8.99,10.60,,,,,,,58.16,10,0,34,min5,,,-6.4,1.00
150,4,05:10:57,2,67,10.2,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,3,0,97,min5,,,-6.3,1.00
151,4,05:12:01,2,69,9.0,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,99,min5,,,-6.5,1.00
152,1,05:12:33,3,64,26.1,3.9,,,,,,,,,,5.19,7.48,3.94,,,,,,,,,,16.61,4,0,76,min5,,,-6.5,1.00
153,1,05:12:55,2,64,8.8,,,,,,,,,,,0.43,0.50,,,,,,,,,,,0.93,2,8,62,min5,,,-6.5,1.00
154,4,05:13:48,2,72,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,49,min5,,,-6.3,1.00
155,4,05:14:01,2,72,8.5,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,9,23,min5,,,-6.3,1.00
156,4,05:15:40,2,76,8.7,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,19,min5,,,-6.4,1.00
157,4,05:16:11,2,66,13.1,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0,35,min5,,,-6.5,1.00
158,4,05:16:15,2,68,8.9,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,25,min5,,,-6.5,1.00
159,4,05:17:12,2,72,9.5,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.18,2,9,83,min5,,,-6.6,1.00
160,1,05:17:36,2,69,11.6,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,3,0,86,min5,,,-6.6,1.00
161,4,05:18:14,2,55,10.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,79,min5,,,-6.4,1.00
162,4,05:19:36,1,64,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,18,min5,,,-6.5,1.00
163,4,05:19:36,1,72,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,43,min5,,,-6.5,1.00
164,4,05:19:39,2,71,10.6,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,3,0,35,min5,,,-6.6,1.00
165,4,05:19:58,2,72,11.3,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,9,50,min5,,,-6.8,1.00
166,4,05:20:01,2,71,8.6,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,14,min5,,,-6.7,1.00
167,4,05:20:18,2,66,10.5,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,3,0,75,min5,,,-6.9,1.00
168,4,05:22:25,2,67,9.1,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,34,min5,,,-6.7,1.00
169,4,05:23:11,2,70,9.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,80,min5,,,-6.8,1.00
170,4,05:23:36,5,66,12.8,4.3,34.0,4.1,,,,,,,,5.07,3.79,4.27,2.25,2.58,,,,,,,,17.95,9,0,17,min5,,,-6.8,1.00
171,4,05:24:21,2,74,11.2,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,3,0,0,min5,,,-6.9,1.00
172,4,05:25:06,2,85,9.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,72,min5,,,-6.9,1.00
173,1,05:25:34,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,9,min5,,,-7.0,1.00
174,4,05:26:13,2,67,9.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,23,min5,,,-7.4,1.00
175,4,05:26:31,2,72,9.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,1,min5,,,-7.5,1.00
176,4,05:26:42,2,63,13.2,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0,3,min5,,,-7.3,1.00
177,1,05:27:24,2,69,11.7,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,3,0,16,min5,,,-7.2,1.00
178,1,05:28:07,2,69,8.0,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,2,8,20,min5,,,-7.3,1.00
179,4,05:28:19,2,68,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,0,27,min5,,,-7.3,1.00
180,1,05:29:13,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,81,min5,,,-7.2,1.00
181,4,05:30:23,5,66,15.5,4.3,32.6,4.2,,,,,,,,5.41,3.59,3.52,2.54,2.27,,,,,,,,17.33,9,0,24,min5,,,-7.2,1.00
182,4,05:30:44,2,72,12.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,13,min5,,,-7.2,1.00
183,1,05:30:59,5,63,12.1,4.4,22.8,4.0,,,,,,,,4.60,4.60,4.36,2.66,2.65,,,,,,,,18.88,9,0,64,min5,,,-7.3,1.00
184,4,05:32:52,2,70,8.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,98,min5,,,-7.4,1.00
185,1,05:32:58,2,61,11.7,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.68,3,0,69,min5,,,-7.3,1.00
186,4,05:33:12,2,72,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,38,min5,,,-7.2,1.00
187,4,05:33:17,2,72,9.4,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,9,78,min5,,,-7.3,1.00
188,4,05:33:22,2,72,9.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,9,32,min5,,,-7.4,1.00
189,1,05:33:33,4,64,13.2,17.0,2.9,,,,,,,,,1.14,0.79,0.41,0.79,,,,,,,,,3.14,3,0,2,min5,,,-7.3,1.00
190,1,05:34:40,2,70,9.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,42,min5,,,-6.9,1.00
191,4,05:35:06,2,72,12.4,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.51,3,9,76,min5,,,-6.7,1.00
192,1,05:35:46,2,69,11.7,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.89,3,12,11,min5,,,-6.8,1.00
193,4,05:36:02,1,72,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,71,min5,,,-6.9,1.00
194,4,05:36:03,1,72,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,90,min5,,,-6.9,1.00
195,4,05:36:31,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,8:19,36,min5,,,-6.9,1.00
196,4,05:36:32,1,72,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,48,min5,,,-6.9,1.00
197,4,05:36:51,2,72,27.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,14,8:8,30,min5,,,-7.2,1.00
198,4,05:36:52,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,90,min5,,,-7.2,1.00
199,1,05:38:00,3,62,13.0,30.5,,,,,,,,,,3.33,5.65,5.59,,,,,,,,,,14.57,3,0,8,min5,,,-7.0,1.00
200,4,05:38:13,2,72,8.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,99,min5,,,-6.9,1.00
201,4,05:38:53,2,70,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,86,min5,,,-7.0,1.00
202,1,05:39:21,3,65,11.9,29.8,,,,,,,,,,2.06,2.09,2.66,,,,,,,,,,6.81,3,0,0,min5,,,-6.9,1.00
203,4,05:39:24,2,58,10.1,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,3,0,55,min5,,,-7.0,1.00
204,1,05:39:38,2,63,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,54,min5,,,-7.0,1.00
205,2,05:39:39,2,66,17.4,,,,,,,,,,,1.46,2.85,,,,,,,,,,,4.31,14,0,43,min5,,,-7.0,1.00
206,4,05:40:02,2,71,9.9,,,,,,,,,,,1.99,2.24,,,,,,,,,,,4.23,3,0,86,min5,,,-6.8,1.00
207,3,05:40:03,2,68,6.3,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,9,95,min5,,,-6.8,1.00
208,1,05:40:41,2,70,11.5,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,3,0,23,min5,,,-6.8,1.00
209,1,05:40:52,2,68,13.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,3,0,45,min5,,,-6.8,1.00
210,1,05:41:13,2,67,8.0,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,8,74,min5,,,-6.7,1.00
211,4,05:41:34,2,68,12.1,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,0,48,min5,,,-6.7,1.00
212,4,05:41:44,2,72,9.2,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,45,min5,,,-6.8,1.00
213,1,05:42:18,2,63,11.2,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,3,0,32,min5,,,-7.1,1.00
214,4,05:42:20,2,61,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,96,min5,,,-7.1,1.00
215,1,05:42:28,2,71,9.5,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,0,70,min5,,,-7.1,1.00
216,1,05:42:35,2,71,8.6,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,71,min5,,,-7.1,1.00
217,1,05:43:11,5,64,13.6,4.3,27.3,4.0,,,,,,,,4.16,5.41,4.96,5.83,6.15,,,,,,,,26.51,9,0,95,min5,,,-7.1,1.00
218,4,05:43:14,2,62,10.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,3,0,48,min5,,,-7.1,1.00
219,4,05:43:37,2,63,12.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,19,min5,,,-7.1,1.00
220,1,05:44:00,2,60,11.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0,23,min5,,,-7.3,1.00
221,1,05:44:14,2,62,22.9,,,,,,,,,,,3.67,4.10,,,,,,,,,,,7.78,5,0,12,min5,,,-7.2,1.00
222,1,05:44:33,2,59,8.8,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.14,2,0,76,min5,,,-7.2,1.00
223,1,05:44:45,2,62,8.7,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.57,2,0,80,min5,,,-7.2,1.00
224,4,05:44:51,2,68,9.7,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,9,80,min5,,,-7.2,1.00
225,4,05:45:20,2,73,8.8,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,2,0,1,min5,,,-6.9,1.00
226,4,05:45:57,6,65,18.7,4.4,24.3,5.0,5.0,,,,,,,6.94,10.17,10.49,8.57,8.21,8.49,,,,,,,52.87,10,0,8,min5,,,-6.7,1.00
227,1,05:46:05,2,61,8.8,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,8,60,min5,,,-6.9,1.00
228,4,05:46:15,2,68,9.0,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,9,75,min5,,,-6.9,1.00
229,1,05:46:26,3,63,13.5,20.7,,,,,,,,,,5.19,8.87,4.94,,,,,,,,,,19.01,8,0,36,min5,,,-6.8,1.00
230,1,05:47:10,2,64,12.5,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,3,0,78,min5,,,-6.9,1.00
231,4,05:47:23,2,55,9.5,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0,9,min5,,,-6.9,1.00
232,2,05:48:17,2,77,12.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,3,0,45,min5,,,-6.9,1.00
233,4,05:48:37,2,60,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,75,min5,,,-6.9,1.00
234,1,05:48:42,2,71,12.0,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,3,0,44,min5,,,-6.9,1.00
235,4,05:49:12,6,66,16.3,4.6,26.5,6.5,4.5,,,,,,,6.53,9.99,9.86,12.17,8.14,8.14,,,,,,,54.83,10,0,67,min5,,,-7.0,1.00
236,4,05:50:00,6,70,16.7,4.4,29.3,5.0,5.0,,,,,,,6.73,11.09,10.39,9.67,8.10,9.77,,,,,,,55.75,10,0,50,min5,,,-6.9,1.00
237,1,05:50:23,5,61,12.3,4.3,29.5,10.0,,,,,,,,4.80,7.58,7.18,6.00,6.58,,,,,,,,32.13,9,0,38,min5,,,-6.9,1.00
238,4,05:50:31,2,67,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,60,min5,,,-6.9,1.00
239,1,05:50:48,2,72,11.8,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,3,0,89,min5,,,-6.9,1.00
240,1,05:51:35,2,62,11.8,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,3,0,86,min5,,,-7.2,1.00
241,2,05:51:55,2,72,8.9,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,61,min5,,,-7.3,1.00
242,1,05:51:56,6,65,14.8,4.3,19.2,4.7,4.8,,,,,,,5.09,6.68,7.32,3.23,9.01,8.82,,,,,,,40.15,10,0,2,min5,,,-7.3,1.00
243,2,05:52:23,2,71,8.9,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,1,min5,,,-7.2,1.00
244,4,05:52:24,2,69,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,48,min5,,,-7.2,1.00
245,1,05:52:27,2,65,20.9,,,,,,,,,,,3.24,4.53,,,,,,,,,,,7.77,5,0,80,min5,,,-7.1,1.00
246,4,05:52:53,2,71,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,39,min5,,,-6.8,1.00
247,1,05:52:54,2,69,8.6,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,10,min5,,,-6.8,1.00
248,4,05:54:24,2,60,9.0,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,78,min5,,,-6.9,1.00
249,3,05:54:27,2,65,10.4,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,3,9,53,min5,,,-7.0,1.00
250,3,05:55:01,2,65,8.6,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.93,2,8,23,min5,,,-7.0,1.00
251,4,05:55:03,2,64,8.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,73,min5,,,-6.9,1.00
252,1,05:55:23,2,70,9.2,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,72,min5,,,-6.9,1.00
253,2,05:55:41,2,71,10.3,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,3,0,48,min5,,,-7.0,1.00
254,4,05:55:44,2,65,7.7,,,,,,,,,,,1.14,1.34,,,,,,,,,,,2.48,2,8,82,min5,,,-6.9,1.00
255,1,05:56:26,3,62,11.9,16.5,,,,,,,,,,0.62,0.71,0.66,,,,,,,,,,2.00,3,0,12,min5,,,-6.9,1.00
256,4,05:56:46,6,74,17.8,4.5,32.2,4.0,4.1,,,,,,,4.33,9.69,9.11,6.54,8.77,7.65,,,,,,,46.08,10,0,48,min5,,,-6.9,1.00
257,3,05:56:51,2,65,28.9,,,,,,,,,,,0.74,1.15,,,,,,,,,,,1.89,14,8,27,min5,,,-6.8,1.00
258,3,05:56:52,1,69,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,86,min5,,,-6.8,1.00
259,1,05:57:26,2,68,10.4,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.71,3,0,22,min5,,,-6.8,1.00
260,4,05:57:58,2,70,9.0,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,41,min5,,,-7.0,1.00
261,1,05:58:17,2,70,9.4,,,,,,,,,,,0.51,0.26,,,,,,,,,,,0.77,2,0,72,min5,,,-7.0,1.00
262,4,05:58:23,2,70,28.9,,,,,,,,,,,3.42,0.95,,,,,,,,,,,4.37,4,8:8,44,min5,,,-6.9,1.00
263,4,05:58:24,1,69,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,9:19,8,min5,,,-6.9,1.00
264,1,05:58:29,2,69,9.2,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,2,min5,,,-6.9,1.00
265,4,05:59:04,2,69,23.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,14,9,1,min5,,,-6.9,1.00
266,4,05:59:51,2,73,11.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,3,0,49,min5,,,-6.8,1.00
267,4,05:59:54,2,72,9.5,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,16,min5,,,-6.8,1.00
268,1,05:59:59,2,73,11.7,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,3,0,0,min5,,,-6.9,1.00
269,1,06:00:44,2,65,8.7,,,,,,,,,,,0.63,0.30,,,,,,,,,,,0.93,2,0,64,min5,,,-6.9,1.00
270,1,06:00:51,2,66,8.7,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.79,2,0,56,min5,,,-6.9,1.00
271,4,06:00:54,2,66,12.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,60,min5,,,-6.9,1.00
272,1,06:01:04,2,67,15.8,,,,,,,,,,,1.81,3.08,,,,,,,,,,,4.89,14,0,58,min5,,,-6.9,1.00