veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,54,11.0,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
2,1,00:00:42,5,58,15.1,4.3,32.3,4.1,,,,,,,,10.57,7.05,7.08,6.00,6.03,,,,,,,,36.74,9,0
3,4,00:00:44,5,68,16.1,4.3,28.3,4.3,,,,,,,,8.04,5.64,5.41,5.31,5.11,,,,,,,,29.51,9,0
4,1,00:00:45,5,56,16.0,4.4,34.7,4.1,,,,,,,,10.77,17.99,17.66,14.94,15.70,,,,,,,,77.05,9,0
5,2,00:00:54,3,63,17.2,4.2,,,,,,,,,,5.51,6.83,6.28,,,,,,,,,,18.62,6,0
8,4,00:01:11,2,71,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
9,4,00:01:15,2,55,15.2,,,,,,,,,,,8.07,6.24,,,,,,,,,,,14.31,5,0
10,4,00:01:16,4,55,3.7,22.2,3.5,,,,,,,,,6.25,5.54,6.37,6.14,,,,,,,,,24.30,7,36
11,4,00:01:56,2,73,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
12,4,00:02:01,2,71,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
13,1,00:02:09,2,70,8.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
14,4,00:02:21,2,69,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
15,1,00:02:30,5,68,20.6,4.3,32.0,4.1,,,,,,,,13.76,15.64,15.50,14.60,15.24,,,,,,,,74.75,9,0
16,3,00:02:56,2,73,8.8,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0
17,1,00:03:01,2,70,8.7,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
18,4,00:03:06,2,50,8.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
19,1,00:03:15,2,68,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
20,1,00:03:16,5,68,17.0,4.4,34.3,4.1,,,,,,,,13.25,13.70,13.55,6.89,6.10,,,,,,,,53.50,9,0
21,4,00:03:46,5,61,17.2,4.3,32.2,4.0,,,,,,,,9.84,9.81,9.66,7.56,8.62,,,,,,,,45.50,9,0
22,4,00:04:02,2,54,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
23,4,00:04:05,2,62,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
24,1,00:04:06,5,63,17.3,4.3,35.6,4.1,,,,,,,,13.64,14.76,16.16,13.93,13.96,,,,,,,,72.45,9,0
25,3,00:04:11,2,74,9.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
26,1,00:04:41,5,68,17.3,4.3,31.4,4.1,,,,,,,,11.91,10.21,9.67,10.74,11.28,,,,,,,,53.81,9,0
27,1,00:04:43,2,68,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
28,1,00:04:47,2,70,9.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,2,0
29,1,00:05:25,2,71,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
30,1,00:05:51,2,73,12.8,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
31,1,00:06:14,2,74,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
32,1,00:06:50,2,66,8.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
33,4,00:06:53,2,65,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
34,4,00:07:20,2,71,9.7,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
35,4,00:07:24,2,77,8.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
36,4,00:07:42,5,66,18.4,4.3,35.9,4.1,,,,,,,,8.55,6.83,6.85,5.42,5.28,,,,,,,,32.93,9,0
37,3,00:07:44,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
38,4,00:07:45,5,62,12.0,20.9,9.3,21.8,,,,,,,,9.50,12.50,11.25,9.92,8.55,,,,,,,,51.73,11,0
39,1,00:07:55,5,70,17.9,4.3,27.8,4.1,,,,,,,,10.23,7.32,6.88,7.90,7.56,,,,,,,,39.89,9,0
40,4,00:07:59,2,62,8.6,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
41,1,00:08:11,2,72,9.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
42,4,00:08:16,4,58,12.1,37.3,4.0,,,,,,,,,8.53,14.26,5.45,5.41,,,,,,,,,33.65,8,0
43,3,00:08:16,2,67,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
44,3,00:08:17,2,67,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
45,3,00:08:21,2,68,11.7,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
46,4,00:08:42,5,61,12.7,22.2,2.8,2.7,,,,,,,,3.67,5.60,3.78,3.45,3.48,,,,,,,,19.98,3,0
47,4,00:08:55,2,71,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
48,1,00:08:55,2,69,11.7,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
49,1,00:09:06,3,67,11.3,12.4,,,,,,,,,,3.56,3.73,0.60,,,,,,,,,,7.90,3,0
50,4,00:09:19,5,70,16.0,4.3,34.4,4.1,,,,,,,,9.71,7.08,6.54,3.53,4.06,,,,,,,,30.92,9,0
51,3,00:09:28,6,69,17.0,4.1,21.3,8.7,22.7,,,,,,,9.38,9.34,9.46,11.55,11.35,10.79,,,,,,,61.87,12,0
52,4,00:10:07,2,73,8.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
53,4,00:10:44,2,71,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
54,4,00:10:46,2,73,8.4,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0
55,1,00:10:49,2,58,9.0,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0
56,3,00:10:50,2,63,10.0,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,3,0
57,4,00:10:50,5,57,15.8,4.3,33.4,4.1,,,,,,,,9.73,11.20,11.17,12.17,12.09,,,,,,,,56.37,9,0
58,1,00:10:57,2,73,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
59,1,00:11:29,2,63,11.6,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0
60,4,00:11:43,5,62,18.1,4.3,32.3,4.1,,,,,,,,9.67,7.05,6.93,5.20,4.99,,,,,,,,33.84,9,0
61,1,00:12:24,2,76,10.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
62,4,00:12:31,2,58,11.1,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,3,0
63,4,00:12:49,2,66,8.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
64,1,00:12:53,2,70,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
65,1,00:13:05,5,58,17.1,4.3,12.6,4.1,,,,,,,,11.64,10.91,11.51,14.88,18.01,,,,,,,,66.95,9,0
66,1,00:13:10,2,62,7.8,,,,,,,,,,,2.13,2.38,,,,,,,,,,,4.51,2,0
67,2,00:13:18,2,70,12.9,,,,,,,,,,,2.04,2.28,,,,,,,,,,,4.32,3,0
69,1,00:13:21,4,63,12.5,35.4,4.1,,,,,,,,,9.04,13.26,6.97,6.90,,,,,,,,,36.17,8,0
70,1,00:13:27,5,55,10.3,17.5,8.0,19.1,,,,,,,,9.46,12.68,10.77,8.33,1.55,,,,,,,,42.79,11,36
72,4,00:14:01,2,76,9.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
73,4,00:14:25,2,73,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
74,4,00:14:29,6,66,10.8,4.3,20.0,9.5,21.7,,,,,,,8.36,7.78,7.96,10.14,8.71,7.84,,,,,,,50.78,12,0
75,1,00:14:33,2,64,12.9,,,,,,,,,,,3.89,4.63,,,,,,,,,,,8.52,3,0
76,4,00:14:43,6,66,12.0,4.3,19.2,9.7,21.9,,,,,,,8.85,9.23,8.69,11.37,9.43,8.55,,,,,,,56.12,12,0
77,1,00:15:07,2,65,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
78,1,00:15:08,2,66,8.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,2,0
79,1,00:15:15,2,65,9.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
80,1,00:15:19,2,65,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
81,1,00:15:25,5,70,17.5,4.5,34.5,4.0,,,,,,,,11.62,8.47,9.51,8.57,8.65,,,,,,,,46.81,9,0
82,1,00:15:41,2,66,9.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
83,4,00:15:56,5,66,20.0,4.3,31.3,10.0,,,,,,,,9.37,8.53,8.18,6.65,7.28,,,,,,,,40.02,16,0
84,1,00:16:19,2,74,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
85,4,00:16:44,2,74,8.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
86,2,00:17:16,2,68,8.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
87,1,00:17:39,2,60,9.2,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,2,0
88,1,00:17:43,3,59,9.9,14.1,,,,,,,,,,2.83,3.26,2.03,,,,,,,,,,8.12,3,0
89,4,00:17:47,2,68,14.6,,,,,,,,,,,3.74,3.47,,,,,,,,,,,7.20,5,0
90,1,00:17:49,5,60,12.3,4.3,35.1,4.1,,,,,,,,11.13,9.92,9.95,10.92,11.34,,,,,,,,53.26,9,0
91,3,00:17:50,5,42,4.5,11.8,2.7,19.3,,,,,,,,6.09,6.33,8.33,8.65,8.67,,,,,,,,38.07,14,0
93,4,00:17:53,2,56,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
94,4,00:18:14,4,58,12.7,32.6,4.1,,,,,,,,,9.05,8.49,4.99,4.09,,,,,,,,,26.62,8,0
95,4,00:18:36,5,62,11.4,4.3,34.6,4.0,,,,,,,,7.45,10.11,9.80,7.09,8.65,,,,,,,,43.10,9,0
96,4,00:19:36,2,57,13.0,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.33,3,0
97,1,00:19:40,2,76,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
98,1,00:19:44,6,73,12.7,24.8,2.9,2.9,22.7,,,,,,,3.60,3.72,1.05,1.41,2.14,2.35,,,,,,,14.27,12,0
99,1,00:20:08,6,51,11.2,4.3,19.4,12.6,21.6,,,,,,,8.59,5.63,5.62,7.87,7.49,8.01,,,,,,,43.21,12,0
100,2,00:20:08,2,62,13.4,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.09,3,0
101,4,00:20:16,5,63,17.3,4.2,33.6,4.0,,,,,,,,10.08,12.63,12.93,13.13,13.84,,,,,,,,62.61,9,0
102,4,00:20:23,2,76,8.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
103,1,00:20:27,2,62,9.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
104,4,00:21:21,2,72,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
105,1,00:21:39,5,65,17.1,4.3,39.9,4.0,,,,,,,,10.10,8.64,7.76,6.59,6.04,,,,,,,,39.13,9,0
106,4,00:22:13,2,65,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
107,3,00:22:39,2,71,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
108,4,00:22:40,5,57,10.9,4.3,36.0,4.1,,,,,,,,9.62,11.14,10.45,8.65,8.56,,,,,,,,48.42,9,0
109,2,00:22:41,5,68,19.8,4.6,29.6,4.1,,,,,,,,11.60,11.95,12.05,11.61,11.89,,,,,,,,59.11,9,0
110,1,00:22:42,2,62,11.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
111,4,00:23:09,2,75,9.7,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
112,4,00:23:10,2,76,7.9,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,2,0
113,4,00:24:14,2,51,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
114,3,00:24:15,5,66,18.7,4.3,34.0,4.0,,,,,,,,10.59,12.24,12.87,11.65,11.97,,,,,,,,59.32,9,0
115,1,00:24:26,2,74,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
116,4,00:24:29,2,57,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
117,1,00:24:52,2,67,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
118,2,00:24:53,2,70,10.5,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,3,0
119,4,00:24:59,2,63,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
120,3,00:25:07,2,67,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
121,4,00:25:09,2,73,9.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
122,1,00:25:14,2,64,10.7,,,,,,,,,,,3.32,3.47,,,,,,,,,,,6.79,3,0
123,1,00:25:24,5,64,18.2,4.2,36.0,4.1,,,,,,,,10.80,14.73,15.23,9.16,9.85,,,,,,,,59.77,9,0
124,4,00:25:38,5,64,11.8,4.1,34.3,4.1,,,,,,,,8.49,7.01,4.68,3.42,3.75,,,,,,,,27.34,9,0
125,3,00:25:39,5,70,20.3,4.1,34.2,3.9,,,,,,,,10.28,14.01,13.78,13.31,14.21,,,,,,,,65.59,9,0
126,1,00:26:32,2,66,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
127,1,00:26:39,6,60,17.5,4.3,20.9,8.9,22.8,,,,,,,11.29,8.77,8.76,11.03,10.56,9.09,,,,,,,59.49,12,0
128,1,00:27:03,4,63,13.3,17.7,2.9,,,,,,,,,4.84,3.99,3.43,3.37,,,,,,,,,15.63,3,0
129,1,00:27:08,3,63,11.0,12.3,,,,,,,,,,3.08,2.80,0.31,,,,,,,,,,6.19,3,0
130,4,00:27:11,2,62,11.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
131,4,00:27:46,4,58,11.7,11.3,11.9,,,,,,,,,2.85,3.40,2.87,1.83,,,,,,,,,10.95,3,0
132,4,00:28:13,5,59,17.5,4.3,33.1,4.1,,,,,,,,9.91,9.28,9.18,10.48,11.20,,,,,,,,50.04,9,0
133,1,00:28:21,5,53,12.6,21.5,9.5,22.5,,,,,,,,10.45,11.52,13.01,11.07,7.28,,,,,,,,53.32,11,0
134,1,00:28:22,2,52,8.9,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0
135,4,00:29:08,2,70,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
136,4,00:29:28,2,58,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
137,1,00:30:04,2,62,11.8,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
138,1,00:30:25,5,61,12.9,4.1,37.6,4.1,,,,,,,,10.76,11.82,11.40,5.43,4.63,,,,,,,,44.05,9,0
139,4,00:30:25,5,61,17.2,4.3,33.5,4.1,,,,,,,,9.90,9.18,9.10,7.67,7.83,,,,,,,,43.68,9,0
140,1,00:30:31,4,62,12.7,29.8,4.1,,,,,,,,,10.79,19.51,12.33,15.61,,,,,,,,,58.24,8,0
141,1,00:30:39,4,70,17.3,4.3,19.8,,,,,,,,,10.78,8.11,7.43,9.61,,,,,,,,,35.94,8,0
142,4,00:30:45,6,63,10.8,4.3,19.6,9.6,22.2,,,,,,,7.25,8.49,8.33,13.84,11.13,12.33,,,,,,,61.37,12,0
143,1,00:30:48,5,60,14.9,4.4,32.6,4.1,,,,,,,,11.49,7.98,7.74,6.05,6.96,,,,,,,,40.22,9,0
144,4,00:30:58,2,12,1.6,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,14,0
145,3,00:30:58,2,67,9.1,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0
146,4,00:31:41,2,60,9.4,,,,,,,,,,,1.70,2.30,,,,,,,,,,,4.01,2,0
147,4,00:31:59,5,63,19.7,4.3,32.7,4.1,,,,,,,,10.17,14.87,14.82,15.20,15.24,,,,,,,,70.29,9,0
148,1,00:31:59,2,63,8.9,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
149,4,00:33:09,2,65,8.8,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
150,1,00:33:31,2,75,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.44,2,0
151,1,00:34:08,2,64,9.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
152,4,00:34:27,2,59,12.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
153,4,00:34:29,2,57,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
154,1,00:34:44,2,60,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0
155,1,00:35:00,2,68,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
156,4,00:35:29,5,63,17.9,4.3,32.1,4.1,,,,,,,,10.00,7.52,7.90,8.84,8.98,,,,,,,,43.23,9,0
157,4,00:35:42,5,64,19.6,4.2,33.0,4.0,,,,,,,,8.96,10.27,10.27,5.52,6.20,,,,,,,,41.23,9,0
158,1,00:36:18,5,63,12.6,21.3,9.4,22.2,,,,,,,,11.20,18.74,15.93,14.61,10.23,,,,,,,,70.71,11,0
159,4,00:36:50,2,71,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
160,4,00:37:12,2,65,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
161,4,00:37:50,2,65,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
162,4,00:37:55,2,76,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
163,3,00:38:18,2,60,9.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
164,4,00:38:19,5,56,17.4,4.3,32.0,4.1,,,,,,,,9.56,7.61,7.57,8.06,8.42,,,,,,,,41.22,9,0
165,1,00:38:31,5,63,18.7,4.3,32.8,4.1,,,,,,,,13.38,14.90,16.01,11.08,10.89,,,,,,,,66.25,9,0
166,4,00:38:58,5,58,19.4,4.3,32.4,4.0,,,,,,,,10.34,13.10,13.41,15.63,15.42,,,,,,,,67.89,9,0
167,1,00:39:01,5,48,19.5,4.3,33.4,4.1,,,,,,,,10.43,5.22,5.45,3.87,3.86,,,,,,,,28.83,9,0
168,4,00:39:03,5,55,17.4,4.2,32.8,4.0,,,,,,,,9.06,5.83,5.82,4.46,4.75,,,,,,,,29.93,9,0
169,1,00:40:15,5,67,15.0,4.3,36.2,4.1,,,,,,,,10.17,11.25,11.85,5.65,6.68,,,,,,,,45.59,9,0
170,4,00:40:59,6,71,15.7,4.3,21.0,8.6,22.1,,,,,,,9.72,7.49,7.87,11.08,6.59,4.96,,,,,,,47.72,12,0
171,2,00:41:02,2,72,10.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,3,0
172,4,00:41:03,5,66,17.1,4.4,37.2,4.0,,,,,,,,10.50,14.35,14.28,13.10,16.47,,,,,,,,68.70,9,0
173,1,00:41:04,5,64,11.9,22.2,9.6,22.4,,,,,,,,10.04,8.48,4.92,6.31,5.95,,,,,,,,35.70,11,0
174,3,00:41:42,2,81,10.8,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0
175,4,00:42:48,2,61,11.6,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
176,1,00:43:11,2,81,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
177,4,00:43:18,2,67,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
178,1,00:43:50,2,66,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
179,2,00:43:50,2,72,10.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
180,1,00:43:52,2,71,11.4,,,,,,,,,,,3.11,6.16,,,,,,,,,,,9.27,3,0
181,4,00:45:05,2,66,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
182,1,00:45:50,2,74,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
183,1,00:45:55,2,56,8.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
184,2,00:46:40,5,65,17.1,4.3,35.4,4.1,,,,,,,,10.68,11.69,11.55,9.96,9.87,,,,,,,,53.74,9,0
185,1,00:47:03,2,71,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
186,4,00:47:06,5,63,17.2,4.3,34.4,4.0,,,,,,,,9.90,9.58,9.68,10.36,10.13,,,,,,,,49.65,9,0
187,4,00:47:08,5,65,17.0,21.3,9.6,22.7,,,,,,,,9.92,11.46,11.55,5.82,5.71,,,,,,,,44.46,11,0
188,4,00:47:26,2,13,1.7,,,,,,,,,,,0.34,0.22,,,,,,,,,,,0.56,14,0
189,1,00:48:15,2,55,13.0,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0
190,2,00:48:20,5,61,15.7,4.9,33.8,4.0,,,,,,,,9.27,9.50,9.52,8.22,8.47,,,,,,,,44.99,9,0
191,1,00:48:20,3,56,17.3,4.2,,,,,,,,,,10.97,5.02,5.93,,,,,,,,,,21.92,6,36
193,4,00:48:21,5,67,16.0,4.3,35.9,4.0,,,,,,,,10.57,8.98,9.24,6.83,8.32,,,,,,,,43.95,9,0
194,1,00:48:41,5,63,16.6,4.3,32.8,4.1,,,,,,,,11.78,9.06,8.94,7.64,8.02,,,,,,,,45.44,9,0
195,1,00:48:54,2,72,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
196,2,00:49:20,5,67,17.8,4.2,33.4,4.0,,,,,,,,8.87,12.79,13.06,11.02,11.26,,,,,,,,57.00,9,0
197,4,00:49:30,5,62,17.3,4.3,34.1,4.1,,,,,,,,10.82,12.09,12.39,11.98,12.18,,,,,,,,59.46,9,0
198,4,00:49:36,2,61,11.5,,,,,,,,,,,1.70,2.38,,,,,,,,,,,4.08,3,0
199,1,00:49:50,5,69,12.1,4.3,28.1,4.1,,,,,,,,10.72,12.72,12.35,8.39,17.54,,,,,,,,61.72,9,0
200,4,00:49:55,5,69,17.2,4.2,33.6,4.1,,,,,,,,9.36,10.74,10.22,4.73,4.66,,,,,,,,39.71,9,0
201,1,00:49:57,2,66,8.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
202,4,00:50:12,5,65,19.6,4.3,29.5,11.0,,,,,,,,10.73,14.12,13.96,14.76,14.46,,,,,,,,68.03,16,0
203,3,00:50:32,5,64,12.6,21.0,9.4,21.9,,,,,,,,9.33,12.74,11.55,10.14,9.59,,,,,,,,53.34,11,0
204,4,00:50:53,2,12,1.6,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,14,0
206,4,00:51:38,5,68,16.9,4.4,33.3,4.0,,,,,,,,10.75,8.17,8.00,8.15,8.23,,,,,,,,43.30,9,0
207,4,00:51:43,2,68,9.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0
208,4,00:52:11,5,64,12.6,21.3,9.5,22.2,,,,,,,,8.49,10.95,8.46,9.72,7.26,,,,,,,,44.89,11,0
209,3,00:52:11,2,68,9.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
210,1,00:52:13,2,68,21.9,,,,,,,,,,,10.45,9.65,,,,,,,,,,,20.10,5,0
211,1,00:52:18,2,66,24.3,,,,,,,,,,,8.83,9.12,,,,,,,,,,,17.95,4,0
212,4,00:52:25,2,67,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
213,3,00:52:52,5,65,12.5,21.4,9.4,22.0,,,,,,,,9.13,13.60,12.10,10.41,10.45,,,,,,,,55.68,11,0
214,1,00:53:21,5,62,15.2,4.3,29.6,4.1,,,,,,,,11.94,16.56,16.77,12.17,13.84,,,,,,,,71.30,9,0
215,1,00:53:27,5,63,19.4,4.3,34.0,4.1,,,,,,,,11.48,16.69,16.61,14.82,16.91,,,,,,,,76.50,9,0
216,4,00:53:30,5,66,18.9,4.5,32.8,4.1,,,,,,,,9.55,7.39,6.83,7.70,8.54,,,,,,,,40.02,9,0
217,4,00:54:03,5,66,17.3,4.3,33.8,4.1,,,,,,,,9.37,11.56,11.49,14.11,13.98,,,,,,,,60.51,9,0
218,4,00:54:45,5,67,12.5,21.8,9.8,22.2,,,,,,,,8.70,17.84,14.72,14.96,11.14,,,,,,,,67.35,11,0
219,1,00:54:52,5,68,13.0,4.3,29.6,4.1,,,,,,,,10.41,9.36,9.04,6.86,9.52,,,,,,,,45.19,9,0
220,1,00:55:23,5,63,15.2,4.3,33.8,4.1,,,,,,,,11.67,10.19,10.07,10.10,10.91,,,,,,,,52.95,9,0
221,4,00:55:30,5,70,12.0,4.3,32.4,4.1,,,,,,,,8.02,9.94,10.39,8.23,8.64,,,,,,,,45.22,9,0
222,4,00:57:30,5,69,17.3,4.4,35.4,4.1,,,,,,,,10.20,10.92,10.68,12.41,12.21,,,,,,,,56.42,9,0
223,4,00:57:46,2,70,11.8,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
224,4,00:58:03,5,70,12.0,4.3,31.7,4.0,,,,,,,,3.63,7.42,7.51,5.31,4.52,,,,,,,,28.40,9,0
225,4,00:58:22,2,73,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
226,1,00:58:35,5,56,17.0,4.2,12.3,4.1,,,,,,,,11.15,10.49,11.22,15.99,16.92,,,,,,,,65.77,9,0
227,4,00:58:45,3,63,11.5,13.1,,,,,,,,,,3.01,2.94,0.84,,,,,,,,,,6.79,3,0
228,3,00:58:48,5,39,9.9,4.0,9.9,2.4,,,,,,,,2.32,2.90,3.00,2.89,2.76,,,,,,,,13.87,3,0
230,1,00:59:36,2,71,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
231,4,00:59:53,5,64,19.6,4.3,30.0,10.1,,,,,,,,9.50,5.45,4.85,3.18,3.29,,,,,,,,26.26,16,0
232,4,00:59:56,5,65,17.4,4.3,29.9,4.1,,,,,,,,9.15,7.46,6.96,8.23,8.07,,,,,,,,39.87,9,0
233,4,01:00:07,2,55,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
234,1,01:01:25,2,65,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
235,4,01:01:51,5,65,19.8,4.3,29.0,3.9,,,,,,,,9.47,9.51,9.66,8.41,10.49,,,,,,,,47.53,9,0
236,4,01:02:01,2,58,10.1,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
237,1,01:02:02,5,62,17.2,4.3,34.1,4.0,,,,,,,,12.42,14.42,14.79,13.29,14.18,,,,,,,,69.09,9,0
238,1,01:02:06,2,60,9.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
239,1,01:02:15,2,73,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
240,4,01:04:19,2,63,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
241,1,01:04:51,5,64,17.1,4.3,34.0,4.1,,,,,,,,11.47,8.38,8.18,6.90,7.44,,,,,,,,42.38,9,0
242,1,01:05:00,4,63,13.0,18.7,2.9,,,,,,,,,3.88,4.54,2.15,2.14,,,,,,,,,12.71,3,0
243,1,01:06:32,2,65,8.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
244,4,01:06:37,2,46,11.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0
245,1,01:07:09,2,65,9.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,2,0
246,4,01:07:09,2,64,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
247,1,01:07:32,2,68,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
248,1,01:07:39,2,74,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
249,4,01:07:52,4,50,11.9,15.4,2.9,,,,,,,,,3.10,2.39,1.33,0.81,,,,,,,,,7.63,3,0
250,1,01:08:07,2,57,9.9,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0
251,3,01:08:53,5,54,12.8,21.2,9.5,21.8,,,,,,,,6.60,9.53,4.96,6.88,9.04,,,,,,,,37.02,11,0
252,4,01:08:56,2,11,2.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
253,4,01:09:47,2,73,12.0,,,,,,,,,,,3.70,2.36,,,,,,,,,,,6.06,3,0
254,4,01:10:09,5,57,12.8,21.1,9.5,22.1,,,,,,,,9.62,14.35,14.55,13.35,11.85,,,,,,,,63.72,11,0
255,1,01:10:57,2,75,8.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
256,4,01:11:09,2,70,12.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
257,1,01:11:28,2,72,10.9,,,,,,,,,,,3.37,3.40,,,,,,,,,,,6.77,3,0
258,4,01:11:41,2,71,11.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
259,1,01:11:43,2,69,8.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
260,1,01:12:29,5,57,17.2,4.4,34.1,4.1,,,,,,,,10.83,7.20,6.63,4.74,5.02,,,,,,,,34.42,9,0
261,1,01:12:33,5,58,16.9,4.4,31.4,4.1,,,,,,,,12.70,16.24,14.99,16.13,17.22,,,,,,,,77.28,9,0
262,2,01:12:37,2,68,11.8,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
263,4,01:13:23,2,68,22.0,,,,,,,,,,,9.72,11.12,,,,,,,,,,,20.84,5,0
264,4,01:14:04,2,64,8.8,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
265,4,01:15:02,2,62,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
266,4,01:15:04,5,60,17.2,4.3,35.5,4.1,,,,,,,,9.30,8.27,7.88,7.88,7.83,,,,,,,,41.15,9,0
267,4,01:15:15,2,55,9.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
268,3,01:15:18,2,65,9.3,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
269,1,01:16:41,2,61,9.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
270,4,01:17:02,2,63,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
271,4,01:17:34,2,57,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
272,4,01:17:45,5,70,20.0,4.3,29.1,4.0,,,,,,,,9.53,13.00,11.26,15.01,15.96,,,,,,,,64.75,9,0
274,4,01:18:09,5,66,19.7,4.3,30.2,4.1,,,,,,,,10.23,14.39,13.43,13.49,13.73,,,,,,,,65.26,9,0
275,1,01:18:23,2,52,8.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
276,1,01:18:38,2,66,8.9,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,2,0
277,4,01:18:56,5,60,11.6,4.2,33.2,4.0,,,,,,,,7.31,11.98,4.21,6.84,8.57,,,,,,,,38.91,9,0
278,4,01:20:20,2,61,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
279,4,01:20:32,2,62,9.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
280,4,01:21:00,5,65,17.3,4.3,33.9,4.0,,,,,,,,9.89,9.07,9.03,10.20,9.66,,,,,,,,47.86,9,0
281,4,01:21:09,2,66,8.1,,,,,,,,,,,1.57,2.03,,,,,,,,,,,3.61,2,0
282,4,01:21:20,3,58,9.2,13.5,,,,,,,,,,2.78,3.61,1.35,,,,,,,,,,7.75,2,0
283,4,01:21:30,5,63,15.9,4.3,36.1,4.0,,,,,,,,9.95,11.32,11.24,9.15,9.45,,,,,,,,51.11,9,0
284,4,01:22:05,2,65,9.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
285,1,01:22:24,2,47,22.6,,,,,,,,,,,6.62,8.67,,,,,,,,,,,15.29,5,0
286,1,01:22:39,2,56,8.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
287,1,01:22:45,5,64,15.1,4.4,29.2,4.1,,,,,,,,11.54,15.92,16.37,14.71,14.80,,,,,,,,73.35,9,0
289,1,01:23:08,2,55,8.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
290,4,01:24:46,2,59,9.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.80,2,0
291,4,01:24:48,2,57,11.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.52,3,0
292,4,01:24:54,2,60,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
293,4,01:24:56,2,60,10.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
294,4,01:24:57,2,60,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
295,4,01:25:43,5,64,17.2,4.3,37.6,4.0,,,,,,,,9.89,7.29,7.78,4.77,4.05,,,,,,,,33.77,9,0
296,4,01:26:17,5,61,18.6,4.3,31.5,10.2,,,,,,,,9.31,6.44,6.62,4.54,4.58,,,,,,,,31.50,16,0
297,4,01:26:46,2,71,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
298,1,01:27:33,5,56,15.8,4.4,36.1,4.1,,,,,,,,11.83,16.25,16.47,11.69,12.39,,,,,,,,68.63,9,0
299,1,01:27:44,5,64,11.6,4.2,34.6,4.1,,,,,,,,9.70,9.25,8.26,6.22,7.79,,,,,,,,41.22,9,0
300,1,01:28:06,2,57,8.9,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
301,4,01:28:07,2,70,10.0,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,3,0
302,1,01:28:17,2,63,9.4,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,2,0
303,4,01:29:02,2,73,13.3,,,,,,,,,,,4.61,3.11,,,,,,,,,,,7.72,3,0
304,4,01:29:16,5,71,17.6,4.3,34.3,4.1,,,,,,,,9.84,7.56,7.63,7.27,7.47,,,,,,,,39.77,9,0
307,4,01:30:12,5,63,17.3,4.3,33.6,4.1,,,,,,,,9.99,7.30,7.30,8.44,7.78,,,,,,,,40.82,9,0
308,3,01:31:06,5,70,19.6,4.2,33.5,4.0,,,,,,,,10.60,6.49,6.32,5.11,5.29,,,,,,,,33.80,9,0
309,4,01:31:07,5,63,11.7,4.1,32.6,4.1,,,,,,,,10.13,11.92,8.58,10.48,10.92,,,,,,,,52.02,9,0
310,4,01:31:50,5,60,16.6,4.3,34.7,4.1,,,,,,,,9.98,12.80,12.93,12.71,13.09,,,,,,,,61.50,9,0
311,4,01:31:58,2,62,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
312,1,01:32:04,2,54,25.3,,,,,,,,,,,14.11,17.58,,,,,,,,,,,31.69,4,0
313,4,01:32:29,2,65,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
314,4,01:32:42,5,70,17.0,4.4,32.3,4.1,,,,,,,,9.75,13.88,13.89,15.28,15.84,,,,,,,,68.64,9,0
315,1,01:33:16,2,28,8.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
316,1,01:36:06,5,55,11.4,4.3,33.2,4.1,,,,,,,,11.29,14.55,13.80,13.08,13.10,,,,,,,,65.82,9,0
317,1,01:36:47,2,42,8.9,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,0
318,1,01:38:04,2,58,9.4,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,2,0
319,1,01:38:25,2,65,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
320,4,01:38:42,2,68,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
321,4,01:39:25,2,69,18.9,,,,,,,,,,,8.41,8.34,,,,,,,,,,,16.75,5,0
322,1,01:40:17,2,64,9.1,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
323,1,01:40:36,4,32,9.5,12.4,8.5,,,,,,,,,2.36,2.14,2.49,1.18,,,,,,,,,8.16,2,0
324,1,01:40:38,2,32,9.9,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,3,0
325,4,01:41:12,2,63,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
326,4,01:41:28,5,64,17.2,4.3,35.4,4.1,,,,,,,,6.79,10.44,10.24,10.45,10.36,,,,,,,,48.28,9,0
327,1,01:41:36,5,53,20.0,4.3,32.1,4.0,,,,,,,,11.25,8.57,8.86,4.67,4.80,,,,,,,,38.15,9,0
328,1,01:41:44,2,56,19.2,,,,,,,,,,,7.18,9.35,,,,,,,,,,,16.52,5,0
329,1,01:41:45,2,55,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
330,4,01:41:48,5,65,17.2,4.4,34.5,4.1,,,,,,,,10.11,12.49,12.79,12.64,12.91,,,,,,,,60.94,9,0
331,1,01:41:49,2,51,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0