veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,2,64,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
2,4,00:01:18,2,65,8.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
3,1,00:01:24,2,60,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
4,1,00:01:49,2,71,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
5,1,00:02:24,2,63,9.0,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
6,1,00:02:31,2,63,9.9,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,3,0
7,1,00:02:35,2,62,9.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
8,1,00:02:38,2,60,9.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.14,3,0
9,1,00:03:00,2,65,13.3,,,,,,,,,,,3.80,4.72,,,,,,,,,,,8.51,3,0
10,1,00:03:05,2,66,14.0,,,,,,,,,,,4.53,6.32,,,,,,,,,,,10.86,5,0
11,1,00:03:49,2,65,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
12,1,00:04:04,2,69,8.6,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0
13,1,00:04:21,2,62,10.9,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,3,0
14,4,00:04:23,2,73,8.9,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.78,2,0
15,1,00:04:27,2,63,11.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
16,4,00:04:52,2,57,10.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
17,4,00:06:58,2,64,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
18,4,00:09:00,2,70,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
19,4,00:09:05,2,65,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
20,4,00:09:09,2,65,9.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
21,1,00:10:50,2,68,11.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
22,4,00:11:05,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
23,4,00:12:28,2,69,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
24,4,00:13:48,2,66,9.8,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
25,4,00:15:36,2,68,10.8,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,0
26,2,00:16:27,2,74,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
27,1,00:16:44,2,71,9.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
28,1,00:17:03,2,66,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
29,1,00:17:05,2,65,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
30,4,00:21:26,4,62,10.3,14.6,3.0,,,,,,,,,2.31,2.48,2.24,2.57,,,,,,,,,9.60,3,0
31,3,00:22:23,2,66,9.0,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.43,2,0
32,4,00:22:24,2,66,9.0,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
33,4,00:22:26,2,66,9.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,3,0
34,3,00:22:26,2,67,10.1,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,3,0
35,4,00:22:27,2,68,8.6,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
36,4,00:23:13,2,66,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
37,1,00:23:39,2,68,11.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
38,4,00:23:45,2,58,8.1,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.22,2,0
39,4,00:23:50,2,63,9.3,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
40,1,00:23:51,2,65,8.9,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.13,2,0
41,1,00:23:54,2,65,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
42,1,00:23:55,2,68,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
43,4,00:24:43,2,60,11.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
44,4,00:26:05,2,62,19.7,,,,,,,,,,,7.41,12.47,,,,,,,,,,,19.89,5,0
45,4,00:26:09,2,62,19.6,,,,,,,,,,,7.84,11.87,,,,,,,,,,,19.72,5,0
46,1,00:26:14,2,71,12.7,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
47,4,00:26:57,2,76,21.4,,,,,,,,,,,4.61,4.91,,,,,,,,,,,9.52,5,0
48,1,00:27:32,2,63,8.9,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
49,3,00:27:34,2,71,9.6,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
50,1,00:28:39,2,73,11.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
51,1,00:28:45,2,64,8.5,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
52,1,00:29:08,2,66,7.9,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0
53,1,00:29:31,2,72,8.8,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
54,4,00:29:59,2,57,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
55,3,00:30:58,2,58,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
56,4,00:31:09,2,65,11.0,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
57,2,00:31:28,2,67,8.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
58,2,00:31:58,2,71,8.6,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
59,4,00:36:27,2,62,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
60,1,00:37:03,2,61,8.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
61,4,00:38:04,2,65,9.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
62,4,00:38:11,2,65,8.3,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
63,2,00:40:17,2,68,9.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
64,1,00:40:53,2,62,8.6,,,,,,,,,,,1.44,0.72,,,,,,,,,,,2.16,2,0
65,4,00:41:14,2,65,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
66,2,00:43:44,2,70,9.1,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
67,2,00:43:46,2,70,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
68,1,00:43:47,5,65,14.1,4.3,28.9,4.0,,,,,,,,7.28,4.13,4.03,3.76,2.72,,,,,,,,21.92,9,0
69,2,00:46:00,2,72,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
70,1,00:46:28,5,69,14.1,4.3,28.5,4.0,,,,,,,,7.24,4.30,3.99,3.08,3.54,,,,,,,,22.15,9,0
71,1,00:46:43,2,55,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
72,1,00:47:28,2,70,8.2,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0
73,4,00:47:43,2,62,12.0,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
74,4,00:47:56,2,65,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
75,4,00:48:32,2,64,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
76,1,00:48:35,2,72,9.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
77,4,00:48:55,2,67,11.6,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
78,1,00:51:39,2,56,9.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,3,0
79,1,00:52:47,2,69,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
80,1,00:55:47,2,64,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
81,1,00:56:13,2,48,11.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,3,0
82,2,00:57:46,2,70,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
83,4,00:58:08,2,62,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
84,4,00:58:46,2,65,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
85,2,00:59:06,2,70,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
86,1,00:59:49,2,65,8.8,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.32,2,0
87,1,01:00:09,2,62,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
88,1,01:01:04,2,66,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
89,3,01:01:50,2,70,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
90,2,01:03:03,2,69,12.0,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
91,4,01:03:21,5,68,15.2,4.3,33.1,4.0,,,,,,,,10.25,14.52,14.43,17.40,18.44,,,,,,,,75.04,9,0
92,1,01:03:48,2,68,10.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0
93,2,01:04:28,2,68,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
94,1,01:04:34,2,68,8.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
95,1,01:05:51,2,72,8.9,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
96,1,01:07:09,2,69,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
97,1,01:07:21,2,72,10.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
98,1,01:08:10,2,57,9.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
99,1,01:10:52,2,54,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
100,1,01:12:28,2,65,12.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
101,1,01:13:06,2,60,10.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,3,0
102,2,01:13:06,2,69,12.0,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
103,4,01:13:21,2,66,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
104,1,01:13:22,2,61,9.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0
105,4,01:13:38,2,57,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
106,1,01:14:08,2,64,8.8,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
107,1,01:14:11,2,63,9.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
108,4,01:14:33,2,62,8.5,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
109,2,01:14:48,2,67,9.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,2,0
110,1,01:14:49,2,71,9.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
111,1,01:14:58,2,63,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
112,1,01:16:10,2,60,19.7,,,,,,,,,,,6.01,9.66,,,,,,,,,,,15.67,5,0
113,1,01:16:15,2,58,19.7,,,,,,,,,,,6.37,10.16,,,,,,,,,,,16.52,5,0
114,1,01:16:28,2,65,8.7,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
115,1,01:16:40,2,63,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
116,1,01:20:25,2,65,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
117,2,01:20:33,2,68,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
118,1,01:20:42,2,66,14.3,,,,,,,,,,,5.24,4.97,,,,,,,,,,,10.20,5,0
119,2,01:22:52,2,62,11.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.44,3,0
120,2,01:24:36,2,73,9.2,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.93,2,0
121,1,01:24:37,2,68,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
122,1,01:24:48,2,65,12.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
123,2,01:24:52,2,69,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
124,1,01:25:51,2,53,10.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,3,0
125,4,01:26:30,2,68,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
126,4,01:26:37,2,66,11.0,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
127,3,01:29:13,2,68,8.0,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
128,4,01:32:13,2,63,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
129,4,01:32:15,2,65,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
130,1,01:32:42,2,66,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
131,4,01:34:00,2,63,11.2,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
132,1,01:34:39,5,64,19.5,4.3,35.5,4.1,,,,,,,,8.15,6.24,5.47,3.76,4.20,,,,,,,,27.82,9,0
133,4,01:38:49,2,66,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
134,4,01:40:23,2,74,10.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
135,1,01:41:39,2,60,9.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
136,1,01:42:38,2,70,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
137,1,01:43:45,2,62,11.5,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,3,0
138,2,01:43:46,2,65,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.97,3,0
139,4,01:43:54,2,68,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
140,1,01:46:51,2,68,9.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
141,4,01:49:42,2,55,9.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
142,1,01:50:57,2,59,10.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0
143,4,01:53:23,2,67,8.8,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
144,1,01:58:42,2,68,9.0,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
145,1,01:59:47,2,66,8.2,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
146,1,01:59:50,2,64,8.5,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
147,1,02:04:33,5,64,19.6,4.2,33.7,4.0,,,,,,,,8.07,4.93,4.64,3.92,3.99,,,,,,,,25.56,9,0
148,2,02:09:29,2,73,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,2,0
149,1,02:12:07,2,73,8.5,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0
150,4,02:21:59,2,57,9.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,2,0
151,4,02:22:03,2,68,11.7,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
152,1,02:33:20,2,69,9.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
153,1,02:40:01,2,65,8.6,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0
154,4,02:49:03,2,66,9.7,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
155,3,02:54:03,2,60,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
156,4,02:54:11,5,68,14.1,4.3,28.0,4.2,,,,,,,,11.78,16.09,15.96,17.75,16.17,,,,,,,,77.75,9,0
157,4,02:54:35,5,70,16.3,4.4,28.6,4.1,,,,,,,,11.99,17.21,16.62,16.34,16.97,,,,,,,,79.14,9,0
158,1,02:59:54,2,59,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
159,3,03:05:10,2,73,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
160,1,03:06:43,2,54,8.1,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
161,3,03:09:48,2,63,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
162,4,03:22:01,2,71,9.3,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
163,1,03:23:05,5,63,14.1,4.3,29.1,4.0,,,,,,,,7.25,4.50,4.29,2.81,3.77,,,,,,,,22.62,9,0
164,3,03:26:10,2,57,8.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
165,3,03:26:23,2,57,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
166,4,03:32:36,2,66,9.6,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,2,0
167,4,03:37:56,2,69,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
168,4,03:39:01,2,69,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
169,1,03:39:47,2,57,10.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,3,0
170,4,03:40:06,2,63,8.8,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.23,2,0
171,4,03:43:47,2,62,11.7,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.34,3,0
172,4,03:48:13,2,59,11.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
173,4,03:51:00,2,64,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
174,1,03:53:31,2,45,9.3,,,,,,,,,,,1.63,0.67,,,,,,,,,,,2.30,2,0
175,1,03:54:17,2,58,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
176,1,03:54:20,2,73,21.1,,,,,,,,,,,5.87,8.09,,,,,,,,,,,13.96,5,0
177,4,03:58:16,2,65,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
178,1,04:03:58,2,68,11.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,3,0
179,4,04:09:32,2,52,9.2,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.88,2,0
180,3,04:10:50,2,46,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
181,4,04:10:53,2,40,8.8,,,,,,,,,,,4.54,4.20,,,,,,,,,,,8.74,2,0
182,1,04:13:04,2,55,12.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
183,2,04:19:03,2,66,10.4,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
184,1,04:22:06,5,57,12.6,4.4,31.0,4.0,,,,,,,,9.56,15.15,14.48,10.39,10.09,,,,,,,,59.68,9,0
185,4,04:25:31,2,43,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
186,1,04:26:42,2,66,9.1,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0
187,4,04:29:23,2,53,10.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
188,4,04:32:11,6,54,12.4,4.3,18.5,4.3,4.9,,,,,,,11.22,15.59,15.34,11.71,12.01,6.67,,,,,,,72.52,10,0
189,1,04:36:48,2,58,8.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
190,4,04:41:26,2,44,19.7,,,,,,,,,,,7.01,11.49,,,,,,,,,,,18.50,5,0
191,4,04:41:29,2,42,21.2,,,,,,,,,,,7.72,11.35,,,,,,,,,,,19.07,5,0
192,4,04:41:36,2,45,19.7,,,,,,,,,,,7.94,12.47,,,,,,,,,,,20.41,5,0
193,4,04:41:41,2,43,21.3,,,,,,,,,,,7.83,11.74,,,,,,,,,,,19.57,5,0
194,4,04:41:48,2,43,21.2,,,,,,,,,,,7.58,13.04,,,,,,,,,,,20.62,5,0
195,2,04:42:17,2,65,9.0,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
196,1,04:46:13,2,59,9.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
197,4,04:49:21,2,55,11.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
198,1,04:51:50,2,53,9.0,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0
199,1,04:59:41,2,42,19.7,,,,,,,,,,,5.70,9.16,,,,,,,,,,,14.85,5,0
200,1,04:59:43,2,42,21.2,,,,,,,,,,,6.29,9.07,,,,,,,,,,,15.36,5,0
201,1,04:59:50,2,45,19.7,,,,,,,,,,,5.99,7.99,,,,,,,,,,,13.98,5,0
202,1,04:59:56,2,43,21.2,,,,,,,,,,,6.24,9.47,,,,,,,,,,,15.71,5,0
203,1,05:00:01,2,46,20.9,,,,,,,,,,,5.69,8.98,,,,,,,,,,,14.66,5,0
204,2,05:00:02,2,45,20.9,,,,,,,,,,,7.18,14.04,,,,,,,,,,,21.22,5,0
205,4,05:01:42,2,62,12.9,,,,,,,,,,,3.14,3.62,,,,,,,,,,,6.76,3,0
206,1,05:05:31,2,38,11.6,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,3,0
207,1,05:08:01,2,45,12.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
208,3,05:09:29,2,66,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
209,4,05:09:32,5,54,15.2,4.3,26.5,5.1,,,,,,,,10.78,5.20,4.66,4.81,5.07,,,,,,,,30.53,9,0
210,1,05:12:17,2,60,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
211,1,05:12:47,2,65,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
212,1,05:13:45,2,55,12.9,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0
213,4,05:15:45,2,60,12.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.75,3,0
214,3,05:20:16,2,67,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
215,4,05:20:30,2,54,10.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
216,4,05:24:40,2,65,8.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
217,1,05:33:07,2,61,10.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
218,1,05:34:04,2,56,11.1,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
219,4,05:35:21,2,66,13.1,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
220,1,05:41:04,2,55,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
221,4,05:42:21,2,53,21.2,,,,,,,,,,,9.37,12.50,,,,,,,,,,,21.87,5,0
222,4,05:44:38,2,50,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
223,4,05:45:26,2,50,11.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
224,4,05:46:44,2,68,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
225,1,05:47:06,2,68,9.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
226,1,05:47:16,2,65,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
227,4,05:50:49,2,73,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
228,1,05:54:24,2,61,9.1,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,2,0
229,4,05:55:47,2,69,8.1,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,0
230,4,05:56:50,2,43,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
231,1,05:57:19,2,57,9.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
232,4,05:57:53,2,63,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
233,1,05:59:57,2,61,8.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
234,4,06:01:51,2,66,10.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
235,1,06:03:39,2,58,9.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
236,1,06:04:07,2,48,11.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
237,1,06:04:56,2,62,11.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,3,0
238,4,06:05:15,2,66,7.4,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
239,1,06:05:17,2,61,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
240,1,06:05:35,2,58,12.7,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
241,1,06:05:39,2,58,9.9,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,3,0
242,1,06:05:43,2,58,9.2,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0
243,1,06:05:50,2,58,9.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
244,1,06:06:50,5,55,14.2,4.3,27.9,4.1,,,,,,,,7.03,3.69,3.64,3.08,2.94,,,,,,,,20.39,9,0
245,1,06:06:56,5,53,16.4,4.4,28.5,4.1,,,,,,,,7.12,4.04,3.81,2.78,2.98,,,,,,,,20.73,9,0
246,4,06:09:15,2,62,12.0,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.44,3,0
247,4,06:10:11,2,62,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
248,1,06:10:22,2,62,8.3,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,2,0
249,1,06:11:58,2,56,8.8,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
250,1,06:12:43,2,58,10.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0
251,1,06:13:10,2,65,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
252,4,06:13:21,2,66,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
253,1,06:13:29,2,63,7.4,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0
254,2,06:13:32,2,55,8.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
255,1,06:13:36,2,57,8.3,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
256,1,06:14:24,2,59,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
257,1,06:14:29,2,63,9.5,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
258,1,06:15:24,2,57,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
259,1,06:16:06,2,63,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
260,4,06:16:21,2,46,11.8,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
261,1,06:16:31,2,69,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
262,4,06:17:45,2,58,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
263,4,06:19:04,2,50,19.7,,,,,,,,,,,7.74,12.78,,,,,,,,,,,20.52,5,0
264,4,06:19:06,2,50,21.2,,,,,,,,,,,7.73,11.36,,,,,,,,,,,19.09,5,0
265,3,06:19:14,2,66,8.7,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
266,4,06:19:15,2,50,19.7,,,,,,,,,,,7.82,12.26,,,,,,,,,,,20.09,5,0
267,4,06:19:25,2,52,21.1,,,,,,,,,,,7.85,12.28,,,,,,,,,,,20.13,5,0
268,4,06:19:34,2,49,21.2,,,,,,,,,,,7.42,11.58,,,,,,,,,,,19.00,5,0
269,1,06:20:07,2,68,8.9,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
270,1,06:22:10,2,74,12.7,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
271,2,06:22:51,2,62,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
272,1,06:23:40,2,58,9.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
273,1,06:25:18,2,57,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
274,1,06:28:44,2,59,9.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
275,1,06:28:55,2,63,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
276,4,06:29:14,2,65,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
277,1,06:29:45,2,63,9.4,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.91,2,0
278,4,06:30:13,2,60,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
279,4,06:30:20,2,67,11.5,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.97,3,0
280,1,06:31:21,2,63,7.7,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0
281,1,06:31:59,2,66,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
282,1,06:32:06,2,59,9.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
283,1,06:32:11,2,66,9.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,3,0
284,1,06:33:51,2,65,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
285,1,06:34:00,2,67,9.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
286,4,06:34:25,2,60,9.7,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.61,2,0
287,1,06:34:34,2,52,12.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,3,0
288,1,06:34:36,2,65,8.8,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0
289,2,06:34:36,2,66,8.9,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0
290,1,06:37:35,2,60,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0
291,4,06:37:36,2,60,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
292,3,06:38:10,2,65,9.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
293,4,06:38:13,2,65,9.9,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0
294,1,06:38:33,2,72,8.2,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
295,4,06:41:56,2,65,9.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
296,1,06:43:34,2,57,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
297,4,06:43:36,2,72,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
298,1,06:44:51,2,65,7.3,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0
299,1,06:46:34,2,47,9.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,3,0
300,1,06:46:45,2,66,12.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
301,4,06:47:16,2,71,9.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
302,1,06:49:16,2,59,11.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0
303,1,06:49:17,2,59,9.2,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
304,1,06:49:25,2,66,9.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
305,3,06:50:17,2,66,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
306,1,06:50:20,5,55,11.0,25.2,2.9,2.8,,,,,,,,3.03,3.35,1.47,1.39,1.36,,,,,,,,10.60,3,0
307,1,06:50:33,2,65,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
308,4,06:54:58,2,47,12.1,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
309,1,06:55:03,2,67,11.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
310,4,06:55:04,2,53,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
311,4,06:55:28,2,69,20.9,,,,,,,,,,,6.57,11.69,,,,,,,,,,,18.26,5,0
312,1,06:58:06,2,70,9.0,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0
313,4,06:58:19,2,60,11.1,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
314,1,06:58:43,2,66,10.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,3,0
315,4,06:59:35,5,65,11.2,4.3,29.8,4.1,,,,,,,,9.78,8.25,8.11,5.55,5.11,,,,,,,,36.81,9,0
316,4,07:00:06,2,58,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
317,1,07:00:19,2,51,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
318,4,07:00:25,2,66,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
319,4,07:00:49,2,66,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
320,4,07:03:19,2,67,11.0,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,3,0
321,2,07:03:33,2,67,9.9,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.26,3,0
322,3,07:03:51,2,72,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
323,4,07:03:52,4,50,13.2,14.3,2.8,,,,,,,,,4.19,4.31,1.32,1.56,,,,,,,,,11.38,3,0
324,1,07:04:44,2,74,12.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
325,1,07:05:12,2,58,11.8,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
326,1,07:05:51,6,61,13.9,4.3,27.3,5.0,5.0,,,,,,,8.49,13.11,12.12,7.76,9.84,10.12,,,,,,,61.45,10,0
327,1,07:06:15,2,62,10.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0
328,4,07:07:51,2,65,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
329,2,07:08:39,2,57,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
330,4,07:09:35,2,69,14.4,,,,,,,,,,,4.75,3.30,,,,,,,,,,,8.06,5,0
331,4,07:09:54,5,63,12.6,4.4,31.2,4.0,,,,,,,,10.80,14.82,14.22,8.91,8.56,,,,,,,,57.31,9,0
332,4,07:10:06,2,55,11.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
333,1,07:10:21,2,65,9.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,0
334,1,07:10:53,2,65,8.2,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,2,0
335,1,07:10:59,2,57,10.1,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0
336,1,07:11:39,3,65,10.2,13.2,,,,,,,,,,1.76,1.29,0.25,,,,,,,,,,3.30,3,0
337,1,07:14:00,2,58,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
338,4,07:14:06,2,62,7.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
339,4,07:14:30,5,70,17.1,4.4,36.7,4.1,,,,,,,,11.33,9.40,8.80,5.74,5.92,,,,,,,,41.19,9,0
340,4,07:14:49,2,68,11.6,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0
341,1,07:14:53,2,71,9.6,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,2,0
342,2,07:15:00,2,60,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
343,1,07:15:00,2,54,19.7,,,,,,,,,,,6.04,9.30,,,,,,,,,,,15.34,5,0
344,1,07:15:03,2,53,21.1,,,,,,,,,,,6.07,9.52,,,,,,,,,,,15.60,5,0
345,1,07:15:08,2,57,19.6,,,,,,,,,,,5.99,8.86,,,,,,,,,,,14.85,5,0
346,4,07:15:13,2,68,11.5,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
347,1,07:15:19,2,54,21.1,,,,,,,,,,,5.99,9.49,,,,,,,,,,,15.48,5,0
348,4,07:15:22,2,66,10.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,3,0
349,4,07:15:24,2,64,10.7,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.44,3,0
350,1,07:15:28,2,57,21.0,,,,,,,,,,,5.76,9.14,,,,,,,,,,,14.90,5,0
351,1,07:16:01,2,66,9.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
352,1,07:16:35,2,68,10.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
353,2,07:17:19,2,68,9.4,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.67,2,0
354,1,07:17:28,5,64,19.9,4.2,34.6,4.1,,,,,,,,9.42,10.12,9.76,10.86,8.39,,,,,,,,48.55,9,0
355,4,07:17:44,2,72,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
356,1,07:17:46,2,68,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
357,3,07:17:54,2,66,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.90,3,0
358,4,07:19:31,2,65,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
359,1,07:19:41,2,63,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
360,4,07:19:52,2,68,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
361,1,07:20:37,2,70,9.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0