veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:46,2,65,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
2,3,00:02:04,2,59,9.4,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0
3,4,00:02:09,2,73,9.3,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
4,2,00:03:55,2,71,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
5,1,00:04:47,5,62,16.4,4.2,31.2,4.0,,,,,,,,10.61,16.54,16.27,19.03,14.91,,,,,,,,77.36,9,0
6,1,00:09:09,5,60,15.1,4.2,34.5,4.0,,,,,,,,10.60,5.88,6.10,5.41,4.81,,,,,,,,32.81,9,0
7,1,00:10:34,2,68,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
8,1,00:12:34,2,48,11.8,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
9,1,00:15:19,2,65,10.1,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
10,2,00:16:02,3,69,11.6,14.5,,,,,,,,,,3.87,5.20,2.20,,,,,,,,,,11.27,3,0
11,1,00:16:03,5,65,15.9,4.3,36.5,4.0,,,,,,,,12.72,14.71,14.69,13.43,14.01,,,,,,,,69.56,9,0
12,1,00:16:31,5,65,13.9,4.2,35.4,3.9,,,,,,,,10.32,17.24,16.54,10.43,12.73,,,,,,,,67.25,9,0
13,1,00:18:15,2,77,13.1,,,,,,,,,,,5.20,4.42,,,,,,,,,,,9.63,3,0
14,4,00:18:50,2,62,11.5,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.88,3,0
15,4,00:19:00,2,54,11.7,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
16,4,00:23:21,2,66,13.3,,,,,,,,,,,4.10,4.95,,,,,,,,,,,9.04,3,0
17,1,00:24:43,2,65,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
18,1,00:25:08,2,62,7.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
19,4,00:25:34,2,55,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
20,4,00:26:50,5,64,17.2,4.3,35.6,4.1,,,,,,,,10.27,7.69,7.46,4.57,4.40,,,,,,,,34.38,9,0
21,1,00:27:44,2,63,10.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0
22,1,00:29:12,2,67,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
23,3,00:30:39,2,67,11.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
24,3,00:30:45,2,65,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
25,4,00:31:20,2,64,12.0,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
26,3,00:31:49,2,66,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
27,1,00:33:10,2,55,9.4,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
28,1,00:39:41,2,55,12.1,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.42,3,0
29,4,00:39:51,5,66,18.5,4.3,34.0,4.0,,,,,,,,10.45,6.88,6.28,3.92,4.57,,,,,,,,32.10,9,0
30,3,00:40:10,2,74,13.3,,,,,,,,,,,1.79,2.96,,,,,,,,,,,4.75,3,0
32,2,00:40:13,2,66,12.8,,,,,,,,,,,4.13,4.10,,,,,,,,,,,8.23,3,0
33,2,00:40:14,2,65,13.4,,,,,,,,,,,5.11,4.18,,,,,,,,,,,9.29,3,0
34,1,00:40:15,2,59,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
35,4,00:41:17,2,66,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
36,2,00:41:26,2,60,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
37,4,00:41:57,2,70,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
38,1,00:43:52,2,58,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
39,1,00:44:49,2,63,9.4,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.31,2,0
40,1,00:45:21,2,70,9.6,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
41,1,00:52:01,2,67,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
42,1,00:53:23,2,71,11.1,,,,,,,,,,,3.80,3.17,,,,,,,,,,,6.96,3,0
43,2,00:53:25,2,71,11.0,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.59,3,0
44,1,00:54:59,2,65,11.7,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.31,3,0
45,4,00:57:37,2,64,13.4,,,,,,,,,,,3.08,5.24,,,,,,,,,,,8.32,3,0
46,1,00:57:56,2,70,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
47,1,00:59:29,2,71,11.0,,,,,,,,,,,2.86,4.40,,,,,,,,,,,7.26,3,0
48,1,00:59:39,2,58,8.9,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
49,1,01:02:27,2,65,11.4,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
50,4,01:02:29,2,70,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
51,3,01:03:14,2,64,8.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0
52,3,01:05:16,2,75,10.0,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,3,0
53,1,01:06:26,2,58,8.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
56,2,01:07:09,2,73,8.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
57,1,01:07:12,2,64,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
58,4,01:09:24,2,66,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
59,4,01:11:11,4,29,5.8,12.5,2.9,,,,,,,,,1.36,3.33,2.15,2.26,,,,,,,,,9.09,2,33
60,1,01:13:24,2,63,10.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
61,4,01:13:58,5,62,14.5,4.2,31.4,4.1,,,,,,,,8.30,5.18,5.12,3.41,3.81,,,,,,,,25.82,9,0
62,3,01:15:12,5,61,13.8,4.3,32.5,3.9,,,,,,,,9.79,11.38,11.44,7.30,8.32,,,,,,,,48.23,9,0
63,1,01:19:32,2,70,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
64,1,01:23:22,2,66,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
65,1,01:27:35,2,59,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
66,4,01:28:07,2,53,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
67,3,01:30:33,5,65,14.2,4.2,31.0,4.0,,,,,,,,9.33,5.68,5.44,5.16,5.18,,,,,,,,30.79,9,0
68,1,01:30:40,2,63,11.2,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.07,3,0
69,2,01:31:00,2,85,11.9,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0
70,1,01:31:01,2,76,9.3,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
71,4,01:35:08,2,73,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
72,1,01:36:33,2,71,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
73,2,01:36:33,2,71,9.1,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
74,1,01:36:35,2,57,11.3,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
75,2,01:36:36,5,68,18.2,4.4,28.1,4.1,,,,,,,,9.88,7.01,6.46,4.83,4.39,,,,,,,,32.56,9,0
76,2,01:36:38,2,68,8.8,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
77,1,01:36:44,2,55,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
78,4,01:47:43,2,57,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
79,1,01:47:55,4,52,14.5,21.7,2.6,,,,,,,,,4.46,5.67,3.94,4.10,,,,,,,,,18.17,8,0
80,3,01:50:49,5,65,19.7,4.3,31.3,10.3,,,,,,,,10.93,13.88,13.96,18.08,16.55,,,,,,,,73.41,16,0
81,3,01:51:06,5,61,25.4,4.2,28.4,10.1,,,,,,,,10.04,13.31,13.50,18.93,22.54,,,,,,,,78.32,16,0
82,1,01:55:28,2,66,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
83,4,01:56:24,5,62,20.1,4.3,31.8,10.1,,,,,,,,4.21,4.13,4.27,3.75,3.68,,,,,,,,20.05,16,34
84,3,01:59:24,2,69,10.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
85,3,01:59:57,5,70,14.1,4.3,29.1,4.1,,,,,,,,9.46,5.84,5.03,5.09,2.50,,,,,,,,27.92,9,0
86,1,02:03:21,2,57,9.4,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
87,1,02:05:01,2,73,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
88,1,02:07:54,2,64,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
89,4,02:12:40,2,60,10.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
90,1,02:17:03,2,67,9.0,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
91,1,02:18:33,2,65,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
92,1,02:18:35,2,65,8.7,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
93,1,02:18:59,2,73,9.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
94,1,02:20:50,2,69,13.3,,,,,,,,,,,4.46,5.18,,,,,,,,,,,9.64,3,0
95,1,02:21:58,2,70,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
96,1,02:26:11,2,63,21.4,,,,,,,,,,,9.05,12.98,,,,,,,,,,,22.04,5,0
97,3,02:26:59,2,61,11.5,,,,,,,,,,,3.34,5.21,,,,,,,,,,,8.55,3,0
98,3,02:30:07,5,63,13.7,4.3,29.3,4.1,,,,,,,,9.63,5.66,5.92,6.46,4.98,,,,,,,,32.65,9,0
99,1,02:38:26,2,74,9.1,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.54,2,0
100,4,02:39:49,2,73,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
101,1,02:42:45,2,57,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
102,4,02:43:01,4,57,13.0,11.4,2.7,,,,,,,,,2.91,2.55,1.42,1.34,,,,,,,,,8.22,3,0
103,4,02:44:45,5,59,17.0,4.2,34.3,3.9,,,,,,,,10.91,15.37,15.52,13.95,14.28,,,,,,,,70.03,9,0
104,3,02:49:27,2,70,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
105,1,02:50:04,5,59,20.0,4.3,30.2,10.2,,,,,,,,12.04,7.30,7.14,4.12,4.88,,,,,,,,35.47,16,0
106,1,02:51:16,3,56,13.2,20.4,,,,,,,,,,4.68,3.68,2.66,,,,,,,,,,11.02,3,0
107,1,02:51:55,2,66,8.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
108,1,02:55:43,5,58,16.6,4.1,30.7,4.0,,,,,,,,10.63,15.01,15.20,14.86,16.26,,,,,,,,71.95,9,0
109,1,02:57:55,5,67,16.0,4.2,35.8,3.9,,,,,,,,11.87,13.45,13.23,11.68,11.42,,,,,,,,61.66,9,0
110,1,03:02:27,2,55,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
111,2,03:02:42,2,63,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
112,1,03:02:44,2,56,9.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
113,4,03:02:47,6,65,17.4,4.3,13.2,3.8,3.7,,,,,,,10.13,10.56,11.20,14.96,12.95,8.79,,,,,,,68.59,10,0
114,4,03:02:52,6,66,12.4,4.1,22.4,3.9,4.2,,,,,,,8.95,12.88,12.95,14.98,15.28,10.86,,,,,,,75.89,10,0
115,1,03:06:37,2,70,11.4,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.74,3,0
116,4,03:08:50,2,77,11.7,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
117,1,03:13:10,2,76,11.2,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
118,1,03:13:15,5,67,17.5,4.2,32.9,4.0,,,,,,,,13.05,18.28,16.99,17.17,15.57,,,,,,,,81.05,9,0
119,1,03:13:34,3,63,11.6,18.8,,,,,,,,,,3.09,2.70,1.66,,,,,,,,,,7.45,3,0
120,1,03:14:28,2,71,9.3,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,2,0
121,1,03:16:41,5,70,11.2,4.3,33.8,4.0,,,,,,,,12.11,13.19,13.23,12.10,11.65,,,,,,,,62.28,9,0
122,1,03:18:47,2,68,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
123,2,03:18:49,2,66,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
124,4,03:20:24,2,75,11.6,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.09,3,0
125,1,03:20:43,2,66,11.3,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
126,1,03:21:59,5,62,14.7,4.2,31.6,4.1,,,,,,,,12.78,16.79,16.70,18.23,18.18,,,,,,,,82.68,9,0
128,3,03:25:46,5,67,17.6,4.2,26.5,3.9,,,,,,,,5.36,9.18,9.45,6.66,9.27,,,,,,,,39.92,9,0
130,1,03:27:14,2,70,9.5,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0
131,1,03:29:35,5,63,14.2,4.3,29.0,4.0,,,,,,,,12.32,14.98,15.09,16.47,16.60,,,,,,,,75.46,9,0
132,1,03:29:39,2,64,9.3,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
133,1,03:33:23,5,53,13.4,21.2,10.2,21.9,,,,,,,,9.87,16.31,10.98,12.02,10.42,,,,,,,,59.60,11,34
134,1,03:37:08,2,60,11.1,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
135,1,03:41:31,2,66,8.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
136,4,03:44:00,2,55,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
137,1,03:44:28,6,64,15.1,4.2,20.9,4.2,4.2,,,,,,,12.60,15.63,15.45,5.26,15.81,16.52,,,,,,,81.27,10,0
138,4,03:48:33,2,68,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
139,4,03:49:33,5,64,14.9,4.3,30.6,4.1,,,,,,,,9.31,7.56,7.28,6.26,5.98,,,,,,,,36.40,9,0
140,1,03:51:49,6,66,16.4,4.2,18.7,4.8,4.9,,,,,,,10.90,14.80,14.46,8.51,16.11,14.93,,,,,,,79.72,10,0
141,4,03:56:11,2,60,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
142,1,03:56:36,5,67,19.6,4.3,33.4,3.9,,,,,,,,10.85,15.77,15.81,16.18,15.38,,,,,,,,73.98,9,0
143,4,03:56:42,5,64,13.3,4.3,27.5,4.0,,,,,,,,8.30,5.35,5.04,3.76,3.58,,,,,,,,26.03,9,0
144,1,03:57:29,2,71,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
145,1,04:00:31,5,68,14.4,4.2,29.5,3.9,,,,,,,,11.43,16.52,15.79,15.14,18.21,,,,,,,,77.10,9,0
146,4,04:00:55,5,63,19.4,4.2,36.5,4.0,,,,,,,,10.92,16.83,17.30,14.76,14.48,,,,,,,,74.31,9,0
147,1,04:03:57,5,63,11.6,4.3,30.8,4.0,,,,,,,,12.07,13.00,12.31,12.66,12.29,,,,,,,,62.32,9,0
148,1,04:04:12,6,68,16.3,4.2,20.4,4.2,4.4,,,,,,,11.24,14.05,13.64,14.72,15.24,14.63,,,,,,,83.52,10,0
149,2,04:04:15,4,76,15.0,21.4,3.0,,,,,,,,,5.36,7.97,2.88,3.62,,,,,,,,,19.83,8,0
150,4,04:05:59,5,60,16.1,4.3,29.2,5.1,,,,,,,,11.30,17.54,18.02,18.22,18.11,,,,,,,,83.18,9,0
151,4,04:08:57,5,68,15.7,4.3,29.6,4.9,,,,,,,,10.59,17.50,17.54,16.53,16.81,,,,,,,,78.97,9,0
152,4,04:11:05,2,50,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
153,2,04:11:15,2,72,11.2,,,,,,,,,,,3.84,4.65,,,,,,,,,,,8.49,3,0
154,1,04:11:15,5,66,17.2,4.4,29.0,10.2,,,,,,,,12.65,10.30,9.91,8.33,7.82,,,,,,,,49.00,16,0
155,2,04:11:18,2,78,9.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
156,4,04:11:27,5,43,14.7,4.5,32.3,4.2,,,,,,,,10.72,17.55,16.95,15.20,17.48,,,,,,,,77.89,9,34
157,4,04:12:04,2,67,13.5,,,,,,,,,,,4.29,5.78,,,,,,,,,,,10.07,3,0
158,1,04:13:20,2,70,8.9,,,,,,,,,,,2.01,0.96,,,,,,,,,,,2.97,2,0
159,1,04:13:33,2,66,9.2,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
160,4,04:13:57,2,73,12.0,,,,,,,,,,,3.36,2.11,,,,,,,,,,,5.47,3,0
161,1,04:16:23,5,69,17.2,4.2,30.6,4.0,,,,,,,,11.77,9.03,9.06,7.91,8.06,,,,,,,,45.84,9,0
162,3,04:18:21,5,70,13.1,4.2,27.5,4.0,,,,,,,,9.11,4.47,5.74,3.47,4.60,,,,,,,,27.39,9,0
163,1,04:19:23,2,68,8.7,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
164,1,04:19:35,2,68,11.6,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.58,3,0
165,3,04:19:53,2,71,11.0,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0
166,1,04:23:03,5,62,13.8,4.2,29.7,4.0,,,,,,,,10.91,16.97,16.59,16.63,16.77,,,,,,,,77.86,9,0
167,4,04:27:14,2,70,10.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,3,0
168,2,04:28:05,2,75,8.5,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.37,2,0
169,2,04:28:06,2,75,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
170,1,04:28:07,5,66,13.2,21.2,9.4,22.2,,,,,,,,10.20,13.71,10.78,12.85,11.23,,,,,,,,58.78,11,0
171,3,04:30:50,5,58,15.3,4.2,35.8,3.9,,,,,,,,12.79,15.89,15.31,14.66,13.98,,,,,,,,72.62,9,0
172,1,04:31:03,5,62,13.2,4.2,32.8,4.0,,,,,,,,10.41,8.47,9.24,13.78,12.14,,,,,,,,54.04,9,0
173,1,04:31:05,5,63,14.1,4.3,29.3,4.0,,,,,,,,13.23,16.18,15.98,15.97,16.85,,,,,,,,78.22,9,0
174,1,04:31:20,3,54,14.5,20.1,,,,,,,,,,4.85,3.25,1.69,,,,,,,,,,9.79,8,0
175,3,04:31:38,2,77,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
176,1,04:31:41,5,66,12.9,4.2,36.9,4.0,,,,,,,,11.44,16.65,15.69,17.86,19.88,,,,,,,,81.53,9,0
177,4,04:32:58,2,64,11.1,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.56,3,0
179,4,04:36:30,5,71,17.5,4.1,33.6,3.9,,,,,,,,8.92,14.86,15.02,16.47,16.64,,,,,,,,71.91,9,0
180,4,04:36:39,5,64,17.8,4.4,33.5,4.0,,,,,,,,9.79,15.19,14.66,16.78,16.76,,,,,,,,73.18,9,0
181,1,04:37:19,2,63,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
182,1,04:38:11,5,65,15.5,4.4,29.8,4.0,,,,,,,,11.11,13.09,13.12,5.75,4.55,,,,,,,,47.63,9,0
183,1,04:38:15,6,67,16.3,4.5,33.5,4.1,4.2,,,,,,,14.83,10.55,10.23,4.63,6.15,6.07,,,,,,,52.47,10,0
184,4,04:39:36,5,56,11.8,4.3,28.9,10.1,,,,,,,,8.58,5.34,5.20,4.50,4.38,,,,,,,,28.00,16,0
185,1,04:39:38,2,62,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.46,2,0
186,1,04:41:34,2,66,12.1,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,3,0
187,1,04:42:28,2,66,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
188,2,04:42:32,2,73,8.6,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
190,1,04:43:28,2,66,11.5,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.03,3,0
191,3,04:45:15,2,67,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
192,3,04:46:25,2,70,9.9,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,3,0
193,4,04:46:34,7,62,12.8,4.5,4.7,32.3,4.0,4.2,,,,,,13.66,17.13,18.88,18.89,25.27,25.93,25.41,,,,,,145.17,10,0
194,1,04:47:02,2,67,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
195,1,04:47:03,2,68,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
196,2,04:47:10,2,69,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
197,1,04:47:12,2,66,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
198,2,04:47:26,2,65,12.2,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
199,4,04:47:50,2,63,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
200,4,04:48:46,5,65,17.1,4.2,29.8,5.0,,,,,,,,11.41,14.58,14.35,12.54,12.44,,,,,,,,65.32,9,0
201,3,04:49:12,6,55,15.3,4.3,30.8,4.7,4.8,,,,,,,11.86,13.76,14.07,13.45,13.82,12.12,,,,,,,79.08,10,0
202,4,04:50:07,2,74,8.5,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
203,1,04:50:31,2,69,21.4,,,,,,,,,,,12.20,11.35,,,,,,,,,,,23.55,5,0
204,4,04:50:35,5,64,14.8,4.3,30.1,4.0,,,,,,,,11.62,13.69,14.46,15.29,16.49,,,,,,,,71.55,9,0
205,1,04:51:13,3,52,12.0,15.4,,,,,,,,,,3.06,3.09,2.64,,,,,,,,,,8.79,3,0
206,4,04:51:48,2,63,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
207,4,04:52:06,2,66,7.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
208,3,04:52:18,5,66,14.2,4.3,25.0,4.0,,,,,,,,9.25,5.72,6.27,4.58,3.62,,,,,,,,29.43,9,34
209,4,04:53:28,2,63,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
211,3,04:54:52,2,67,8.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
212,4,04:55:51,2,62,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
213,3,04:55:56,2,66,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
214,4,04:56:24,2,71,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
215,3,04:57:20,5,67,14.0,4.3,31.0,4.0,,,,,,,,9.90,5.39,5.95,6.02,4.56,,,,,,,,31.83,9,0
216,4,04:57:26,2,71,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
217,1,04:58:34,2,57,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
218,3,04:59:52,5,64,17.0,4.2,30.8,3.9,,,,,,,,9.85,19.59,19.54,13.02,17.63,,,,,,,,79.63,9,0
219,3,05:00:09,2,71,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
220,3,05:00:15,2,66,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
221,4,05:00:44,5,62,15.6,4.3,35.4,4.0,,,,,,,,10.93,15.13,15.00,16.55,15.47,,,,,,,,73.08,9,0
222,4,05:00:54,2,66,13.5,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,3,0
223,3,05:01:21,5,67,15.3,4.3,25.1,4.4,,,,,,,,11.40,6.56,7.47,7.39,6.92,,,,,,,,39.73,9,0
224,3,05:01:30,5,62,17.3,4.3,32.7,4.0,,,,,,,,11.13,7.94,7.80,5.32,6.11,,,,,,,,38.30,9,0
225,4,05:03:18,2,65,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
226,4,05:03:23,2,70,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
227,3,05:04:19,5,65,18.2,4.2,31.0,10.0,,,,,,,,9.65,14.70,14.95,15.26,14.96,,,,,,,,69.51,16,0
228,2,05:06:37,2,70,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
229,1,05:06:57,2,73,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
231,3,05:08:24,2,65,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
232,1,05:08:36,2,62,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
233,4,05:09:18,2,63,12.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
234,3,05:09:27,5,64,14.8,4.4,29.7,5.0,,,,,,,,10.36,18.09,17.66,17.38,17.83,,,,,,,,81.32,9,0
235,3,05:09:59,2,72,9.2,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.86,2,0
237,1,05:10:26,2,70,17.7,,,,,,,,,,,8.28,10.64,,,,,,,,,,,18.91,5,0
238,1,05:11:04,6,66,15.3,4.2,19.1,4.8,4.7,,,,,,,11.46,13.96,14.05,6.36,15.58,15.28,,,,,,,76.70,10,0
239,4,05:11:06,2,66,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
240,4,05:12:36,2,62,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
241,3,05:12:56,2,67,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
242,1,05:13:13,5,68,18.1,4.3,26.9,4.1,,,,,,,,10.53,7.16,6.56,4.06,5.69,,,,,,,,34.00,9,0
243,1,05:13:17,2,66,12.0,,,,,,,,,,,3.48,3.86,,,,,,,,,,,7.35,3,0
245,1,05:13:51,2,66,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
246,4,05:16:39,2,62,8.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
247,1,05:17:08,5,73,13.9,4.3,16.8,4.1,,,,,,,,11.59,15.80,15.37,16.11,15.88,,,,,,,,74.76,9,0
248,1,05:18:38,2,69,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
249,1,05:20:02,5,60,16.8,4.2,31.1,3.9,,,,,,,,11.36,16.44,16.31,15.73,15.98,,,,,,,,75.81,9,0
250,2,05:20:02,2,66,8.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
251,2,05:20:15,2,66,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
252,1,05:20:18,3,59,13.0,19.1,,,,,,,,,,4.03,2.91,2.01,,,,,,,,,,8.95,3,0
253,3,05:20:34,2,66,8.9,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0
255,1,05:20:41,2,68,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
256,4,05:20:45,2,75,11.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
257,3,05:22:57,5,60,15.0,4.4,29.8,5.1,,,,,,,,11.15,19.43,20.10,17.35,17.49,,,,,,,,85.52,9,0
258,4,05:22:57,2,53,9.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
259,1,05:23:07,2,68,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
260,4,05:23:07,2,65,12.0,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
261,1,05:23:48,2,66,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
262,3,05:24:27,2,73,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
263,1,05:25:52,2,64,11.3,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
264,1,05:26:06,2,68,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
265,4,05:26:29,2,64,11.9,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
266,1,05:27:46,2,58,21.4,,,,,,,,,,,8.53,12.18,,,,,,,,,,,20.71,5,0
267,1,05:27:54,2,66,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
268,1,05:28:02,2,68,21.3,,,,,,,,,,,9.19,10.57,,,,,,,,,,,19.76,5,0
269,1,05:28:06,2,65,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
270,4,05:28:39,2,71,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
271,1,05:29:10,2,57,7.7,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0
273,4,05:29:23,2,75,11.1,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0
274,3,05:30:23,2,63,11.7,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,3,0
276,1,05:31:19,5,63,16.3,4.2,30.8,3.9,,,,,,,,12.98,16.77,17.28,17.31,17.46,,,,,,,,81.81,9,0
277,1,05:31:51,2,68,8.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
278,3,05:31:56,2,71,7.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
279,2,05:32:44,2,74,9.2,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0
280,1,05:32:45,5,63,14.9,4.2,37.1,4.0,,,,,,,,12.25,17.29,16.76,17.71,19.63,,,,,,,,83.64,9,0
281,1,05:32:47,2,67,21.2,,,,,,,,,,,9.59,13.64,,,,,,,,,,,23.23,5,0
282,2,05:32:47,2,68,21.4,,,,,,,,,,,5.41,8.57,,,,,,,,,,,13.99,5,0
283,1,05:32:58,2,64,7.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
284,3,05:33:04,2,63,11.2,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
285,3,05:33:47,2,63,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
286,3,05:34:01,2,66,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
287,4,05:34:23,2,65,12.8,,,,,,,,,,,4.14,3.34,,,,,,,,,,,7.48,3,0
288,4,05:34:31,2,69,12.8,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
289,4,05:34:36,2,71,12.2,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
290,3,05:35:11,2,71,9.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0
291,1,05:35:12,2,66,9.0,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
292,1,05:35:29,2,67,12.0,,,,,,,,,,,3.64,2.20,,,,,,,,,,,5.84,3,0
293,4,05:35:33,2,70,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
295,3,05:36:59,5,70,17.6,4.1,31.0,10.2,,,,,,,,10.02,14.37,14.13,13.17,13.24,,,,,,,,64.94,16,0
296,3,05:37:05,5,59,18.6,4.4,31.7,4.1,,,,,,,,10.51,18.85,19.37,15.80,13.40,,,,,,,,77.93,9,0
297,1,05:37:10,2,63,21.2,,,,,,,,,,,12.95,14.83,,,,,,,,,,,27.78,5,0
298,1,05:37:15,2,62,10.2,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
299,2,05:37:17,2,68,8.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
300,3,05:37:24,5,60,18.7,4.3,30.7,3.8,,,,,,,,9.52,18.82,17.88,12.52,15.55,,,,,,,,74.30,9,0
301,4,05:37:37,2,57,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
302,3,05:37:41,2,55,9.5,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
303,1,05:37:53,5,67,14.9,4.2,30.5,4.0,,,,,,,,12.63,16.98,17.09,17.28,17.02,,,,,,,,81.00,9,0
304,1,05:38:23,2,55,9.4,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.45,2,0
305,3,05:38:29,5,69,15.5,4.2,32.9,3.9,,,,,,,,10.45,7.23,6.85,4.27,3.75,,,,,,,,32.54,9,34
306,4,05:38:32,5,53,16.4,4.3,28.6,4.0,,,,,,,,9.50,5.25,5.31,3.93,2.78,,,,,,,,26.76,9,0
307,3,05:38:34,2,72,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
308,3,05:38:53,5,68,16.4,4.2,23.6,4.9,,,,,,,,9.79,5.83,6.60,5.98,6.23,,,,,,,,34.43,9,0
309,3,05:39:01,3,63,18.6,4.3,,,,,,,,,,6.23,9.66,10.18,,,,,,,,,,26.07,6,0
310,3,05:39:01,2,62,5.1,,,,,,,,,,,10.47,9.71,,,,,,,,,,,20.19,14,38
311,1,05:39:06,3,60,9.0,14.6,,,,,,,,,,2.34,2.11,1.03,,,,,,,,,,5.48,2,0
313,3,05:40:02,2,66,8.5,,,,,,,,,,,2.13,2.40,,,,,,,,,,,4.54,2,0
314,4,05:40:05,6,65,17.8,4.3,35.2,4.4,4.5,,,,,,,13.26,12.19,12.61,8.38,9.38,8.60,,,,,,,64.42,10,0
315,3,05:40:18,2,71,8.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
316,3,05:40:30,2,62,11.5,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
317,3,05:41:07,5,59,15.5,4.3,30.0,4.1,,,,,,,,11.56,18.18,17.00,22.62,17.70,,,,,,,,87.06,9,0
318,4,05:41:55,2,67,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
319,4,05:42:05,2,65,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
320,2,05:42:09,2,65,14.2,,,,,,,,,,,3.56,4.23,,,,,,,,,,,7.78,5,0
321,1,05:42:10,2,57,20.1,,,,,,,,,,,7.76,9.07,,,,,,,,,,,16.82,5,34
322,2,05:42:49,2,71,9.5,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
323,1,05:42:49,2,71,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
324,1,05:42:51,5,64,12.5,4.3,33.9,4.0,,,,,,,,11.38,10.23,10.51,6.48,6.64,,,,,,,,45.25,9,0
325,3,05:43:05,2,56,9.0,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.67,2,0
326,4,05:43:11,2,60,11.6,,,,,,,,,,,3.02,3.65,,,,,,,,,,,6.67,3,0
327,3,05:43:13,2,66,11.7,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0
328,3,05:43:17,2,66,9.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
330,4,05:43:51,2,71,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
331,4,05:44:20,5,65,15.4,4.4,29.5,4.1,,,,,,,,8.94,5.39,4.97,3.57,3.24,,,,,,,,26.11,9,0
332,4,05:44:29,2,63,7.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.96,2,0
333,1,05:44:46,2,69,11.5,,,,,,,,,,,3.56,3.45,,,,,,,,,,,7.02,3,0
334,2,05:44:48,2,78,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
335,4,05:44:48,2,68,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
336,1,05:44:51,5,60,13.1,4.2,30.5,3.9,,,,,,,,12.22,15.88,16.51,17.71,16.95,,,,,,,,79.27,9,0
337,1,05:44:54,2,58,14.8,,,,,,,,,,,5.21,12.93,,,,,,,,,,,18.13,5,0
338,1,05:44:56,2,65,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
339,1,05:45:17,2,58,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
340,4,05:45:33,5,62,14.6,4.3,30.1,4.0,,,,,,,,11.08,14.21,15.56,16.42,15.87,,,,,,,,73.15,9,0
341,4,05:45:52,2,67,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
342,1,05:45:58,2,62,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
343,4,05:46:35,2,64,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
344,1,05:46:38,2,63,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
345,4,05:46:56,2,68,9.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
346,4,05:47:10,2,74,10.2,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.84,3,0
347,1,05:47:10,2,66,11.0,,,,,,,,,,,3.40,3.64,,,,,,,,,,,7.04,3,0