veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,5,60,17.6,4.3,36.5,4.0,,,,,,,,11.23,13.63,13.01,9.93,10.67,,,,,,,,58.47,9,0,10,min54.tye
2,1,00:00:09,5,62,19.9,4.4,31.5,4.0,,,,,,,,10.33,8.09,7.95,8.71,8.55,,,,,,,,43.64,9,0,45,min54.tye
3,4,00:00:45,2,69,9.8,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0,92,min54.tye
4,1,00:01:41,2,36,9.3,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,28,min54.tye
5,1,00:01:43,2,56,8.8,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0,64,min54.tye
6,1,00:01:52,2,59,10.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,3,0,76,min54.tye
7,4,00:02:24,5,69,18.1,4.6,38.9,4.3,,,,,,,,14.84,19.03,19.00,17.01,17.77,,,,,,,,87.64,9,0,78,min54.tye
8,3,00:03:11,2,68,12.9,,,,,,,,,,,4.01,2.94,,,,,,,,,,,6.95,3,0,20,min54.tye
9,1,00:03:13,2,47,9.1,,,,,,,,,,,2.91,1.59,,,,,,,,,,,4.50,2,0,17,min54.tye
10,4,00:03:52,5,70,18.9,4.8,37.6,4.5,,,,,,,,16.19,19.95,15.27,19.59,20.50,,,,,,,,91.50,9,0,33,min54.tye
11,4,00:03:56,2,58,22.4,,,,,,,,,,,10.12,16.42,,,,,,,,,,,26.54,5,0,51,min54.tye
12,1,00:03:58,5,40,16.4,4.3,31.6,4.1,,,,,,,,11.97,5.35,5.17,3.86,3.83,,,,,,,,30.17,9,0,32,min54.tye
13,4,00:07:05,2,60,12.0,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0,73,min54.tye
14,1,00:07:24,2,56,12.9,,,,,,,,,,,4.74,4.28,,,,,,,,,,,9.01,3,0,24,min54.tye
15,1,00:07:27,2,60,10.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,3,0,9,min54.tye
16,1,00:07:31,2,50,9.0,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.58,2,0,71,min54.tye
17,4,00:08:00,2,68,10.3,,,,,,,,,,,3.64,3.67,,,,,,,,,,,7.31,3,0,43,min54.tye
18,4,00:08:03,2,68,9.7,,,,,,,,,,,3.38,1.94,,,,,,,,,,,5.31,2,0,56,min54.tye
19,4,00:08:53,2,55,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,82,min54.tye
20,1,00:11:32,4,36,12.0,16.4,2.9,,,,,,,,,4.60,4.13,1.28,2.17,,,,,,,,,12.18,3,0,56,min54.tye
21,4,00:11:36,4,54,13.8,20.2,2.9,,,,,,,,,4.89,8.40,4.70,3.82,,,,,,,,,21.81,3,0,57,min54.tye
22,4,00:11:38,2,62,9.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0,98,min54.tye
23,1,00:11:44,2,55,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,53,min54.tye
24,4,00:11:47,5,54,20.7,4.6,31.7,10.8,,,,,,,,13.02,11.31,11.76,10.13,9.48,,,,,,,,55.70,16,0,28,min54.tye
25,4,00:11:52,4,57,4.6,34.0,10.7,,,,,,,,,11.92,11.76,6.61,7.65,,,,,,,,,37.94,14,0,22,min54.tye
26,4,00:12:00,2,71,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0,68,min54.tye
27,1,00:12:30,2,52,9.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,2,0,1,min54.tye
28,4,00:13:12,2,73,9.5,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0,79,min54.tye
29,4,00:14:17,5,64,19.3,4.6,34.6,4.3,,,,,,,,13.41,20.33,20.41,20.87,19.91,,,,,,,,94.93,9,0,33,min54.tye
30,1,00:14:39,2,40,9.0,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,2,0,3,min54.tye
31,4,00:16:51,2,53,11.6,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,45,min54.tye
32,1,00:17:57,4,43,21.8,37.1,2.9,,,,,,,,,12.43,22.01,3.20,3.07,,,,,,,,,40.72,4,0,47,min54.tye
33,3,00:18:20,2,73,9.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,76,min54.tye
34,4,00:18:22,2,50,9.5,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,2,0,68,min54.tye
35,1,00:18:25,2,43,9.5,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.87,2,0,76,min54.tye
36,4,00:18:27,2,41,10.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0,90,min54.tye
37,4,00:19:07,5,66,17.0,4.6,35.2,4.3,,,,,,,,15.15,20.56,19.90,13.87,13.51,,,,,,,,82.98,9,0,83,min54.tye
38,4,00:19:30,5,70,17.9,4.5,36.5,4.2,,,,,,,,12.75,18.39,18.29,12.15,14.13,,,,,,,,75.71,9,0,35,min54.tye
39,2,00:19:31,2,65,9.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,45,min54.tye
40,1,00:19:54,2,36,10.7,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0,63,min54.tye
41,4,00:20:19,2,65,10.4,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0,46,min54.tye
42,1,00:20:26,2,35,8.7,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0,87,min54.tye
43,1,00:20:30,2,40,9.4,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,2,0,50,min54.tye
44,2,00:20:36,2,54,8.9,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,2,0,76,min54.tye
45,1,00:20:44,2,48,11.6,,,,,,,,,,,4.26,3.27,,,,,,,,,,,7.53,3,0,61,min54.tye
46,1,00:21:17,2,44,8.7,,,,,,,,,,,2.53,1.24,,,,,,,,,,,3.76,2,0,2,min54.tye
47,2,00:21:34,2,63,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0,87,min54.tye
48,1,00:21:44,2,30,9.1,,,,,,,,,,,2.92,1.57,,,,,,,,,,,4.49,2,0,21,min54.tye
49,4,00:22:12,2,65,12.8,,,,,,,,,,,4.49,3.23,,,,,,,,,,,7.72,3,0,11,min54.tye
50,1,00:23:50,4,35,3.0,24.3,2.8,,,,,,,,,1.41,1.05,4.12,4.97,,,,,,,,,11.55,14,36,48,min54.tye
51,2,00:23:50,5,51,16.8,4.3,35.4,4.0,,,,,,,,14.33,14.37,14.48,13.45,13.52,,,,,,,,70.14,9,0,48,min54.tye
52,4,00:24:37,5,75,19.0,4.7,39.4,4.5,,,,,,,,14.99,15.71,14.16,13.99,16.41,,,,,,,,75.26,9,0,50,min54.tye
53,4,00:24:56,5,65,18.2,4.5,33.4,4.2,,,,,,,,14.06,17.69,17.39,21.52,23.69,,,,,,,,94.36,9,0,34,min54.tye
54,1,00:25:18,2,38,9.4,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,31,min54.tye
55,3,00:25:41,2,80,9.0,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,0,59,min54.tye
56,1,00:25:54,2,71,9.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0,23,min54.tye
57,1,00:25:59,2,57,9.3,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.19,2,0,55,min54.tye
58,4,00:26:09,2,60,10.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,22,min54.tye
59,1,00:26:47,2,42,9.9,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0,89,min54.tye
60,1,00:27:20,2,45,9.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,2,0,8,min54.tye
61,4,00:27:55,2,54,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,6,min54.tye
62,2,00:29:34,5,47,11.7,4.2,35.7,4.0,,,,,,,,14.54,18.37,11.63,9.60,13.03,,,,,,,,67.17,9,0,81,min54.tye
63,3,00:30:29,2,70,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,29,min54.tye
64,4,00:30:38,2,52,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0,80,min54.tye
65,3,00:30:39,2,60,8.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,2,0,2,min54.tye
66,1,00:31:22,2,27,9.0,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0,79,min54.tye
67,4,00:31:59,2,59,10.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,37,min54.tye
68,1,00:32:14,2,52,8.7,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0,97,min54.tye
69,4,00:32:31,5,70,18.9,4.6,36.8,4.5,,,,,,,,13.80,22.76,21.06,17.30,16.32,,,,,,,,91.24,9,0,56,min54.tye
70,3,00:34:01,2,90,9.4,,,,,,,,,,,1.49,1.60,,,,,,,,,,,3.10,2,0,58,min54.tye
71,3,00:34:21,2,68,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,90,min54.tye
72,4,00:34:41,2,59,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,57,min54.tye
73,4,00:34:53,2,49,10.1,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.43,3,0,32,min54.tye
74,1,00:35:10,2,50,9.0,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0,90,min54.tye
75,3,00:36:04,2,51,8.8,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0,39,min54.tye
76,1,00:36:47,2,45,12.2,,,,,,,,,,,4.30,3.65,,,,,,,,,,,7.95,3,0,51,min54.tye
77,4,00:38:17,5,73,18.3,4.6,35.7,4.3,,,,,,,,15.09,20.71,20.59,19.78,19.27,,,,,,,,95.44,9,0,42,min54.tye
78,2,00:38:31,5,62,19.6,4.3,31.2,4.0,,,,,,,,8.78,3.49,3.63,1.72,2.17,,,,,,,,19.78,9,0,15,min54.tye
79,2,00:38:35,2,55,9.0,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,2,0,82,min54.tye
80,4,00:38:57,2,57,9.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,30,min54.tye
81,4,00:39:00,2,57,10.5,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0,5,min54.tye
82,4,00:39:02,2,53,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,8,min54.tye
83,1,00:40:26,6,43,17.4,4.3,20.7,8.9,23.0,,,,,,,15.91,10.50,10.19,14.88,12.42,10.77,,,,,,,74.66,12,0,61,min54.tye
84,1,00:41:27,2,43,10.9,,,,,,,,,,,4.55,4.38,,,,,,,,,,,8.94,3,0,25,min54.tye
85,4,00:41:28,2,75,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,12,min54.tye
86,1,00:41:32,2,43,9.1,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.76,2,0,8,min54.tye
87,2,00:41:34,2,46,9.3,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.25,2,0,17,min54.tye
88,1,00:41:34,2,39,8.8,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,2,0,28,min54.tye
89,1,00:41:36,2,47,9.5,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.99,2,0,53,min54.tye
90,4,00:42:44,2,60,9.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,80,min54.tye
91,1,00:42:47,2,61,9.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0,22,min54.tye
92,4,00:43:11,2,71,12.6,,,,,,,,,,,5.33,6.36,,,,,,,,,,,11.69,5,0,66,min54.tye
93,4,00:43:32,2,64,9.6,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,31,min54.tye
94,2,00:44:19,2,67,8.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,44,min54.tye
95,1,00:44:20,2,52,9.6,,,,,,,,,,,3.90,3.50,,,,,,,,,,,7.40,2,0,32,min54.tye
96,4,00:46:01,2,68,9.6,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,2,0,87,min54.tye
97,4,00:46:16,2,70,12.4,,,,,,,,,,,4.10,3.29,,,,,,,,,,,7.39,3,0,43,min54.tye
98,1,00:46:43,2,57,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,89,min54.tye
99,1,00:48:11,2,41,8.7,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.03,2,0,72,min54.tye
100,1,00:48:13,2,43,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,69,min54.tye
101,1,00:48:16,2,42,9.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,2,0,61,min54.tye
102,1,00:48:18,2,43,10.7,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.39,3,0,69,min54.tye
103,1,00:49:36,5,55,12.3,4.3,34.4,4.1,,,,,,,,12.07,8.43,7.83,3.98,4.03,,,,,,,,36.33,9,0,63,min54.tye
104,1,00:49:40,5,63,16.9,4.3,28.6,4.0,,,,,,,,10.12,6.00,5.52,5.38,6.52,,,,,,,,33.54,9,0,31,min54.tye
105,4,00:49:52,3,60,16.7,4.6,,,,,,,,,,9.03,10.87,12.33,,,,,,,,,,32.22,6,0,56,min54.tye
106,4,00:50:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,98,min54.tye
107,4,00:50:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
108,1,00:51:50,5,53,17.2,4.3,34.3,4.1,,,,,,,,13.26,12.05,10.45,8.99,9.12,,,,,,,,53.86,9,0,27,min54.tye
109,1,00:52:53,2,40,8.5,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0,49,min54.tye
110,1,00:53:05,2,55,9.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0,18,min54.tye
111,1,00:53:09,2,55,8.8,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,69,min54.tye
112,2,00:54:13,5,52,11.4,4.3,34.4,4.0,,,,,,,,14.43,12.41,11.91,7.30,7.14,,,,,,,,53.19,9,0,35,min54.tye
113,4,00:55:54,5,69,18.7,4.6,32.4,4.5,,,,,,,,12.55,10.98,10.67,11.23,9.39,,,,,,,,54.82,9,0,3,min54.tye
114,1,00:56:18,2,55,9.4,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0,30,min54.tye
115,1,00:56:22,2,49,10.6,,,,,,,,,,,3.43,2.06,,,,,,,,,,,5.49,3,0,53,min54.tye
116,1,00:56:48,2,47,9.3,,,,,,,,,,,3.57,2.12,,,,,,,,,,,5.69,2,0,46,min54.tye
117,4,00:57:11,2,82,13.9,,,,,,,,,,,4.64,3.72,,,,,,,,,,,8.36,5,0,80,min54.tye
118,4,00:57:18,2,65,12.1,,,,,,,,,,,3.55,3.68,,,,,,,,,,,7.24,3,0,17,min54.tye
119,1,00:57:35,2,52,10.0,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,3,0,20,min54.tye
120,4,00:57:53,2,63,12.1,,,,,,,,,,,4.74,3.65,,,,,,,,,,,8.39,3,0,71,min54.tye
121,4,00:58:25,2,66,10.8,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.79,3,0,73,min54.tye
122,1,00:58:36,5,52,13.2,4.4,28.7,4.0,,,,,,,,11.80,9.22,9.29,6.62,7.00,,,,,,,,43.92,9,0,6,min54.tye
123,1,00:59:25,2,53,12.1,,,,,,,,,,,4.19,2.63,,,,,,,,,,,6.82,3,0,16,min54.tye
124,4,01:00:02,2,64,9.8,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,2,0,29,min54.tye
125,4,01:01:15,2,73,10.7,,,,,,,,,,,3.70,4.02,,,,,,,,,,,7.72,3,0,39,min54.tye
126,1,01:01:41,2,58,9.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,2,0,10,min54.tye
127,2,01:01:41,2,63,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,48,min54.tye
128,4,01:03:01,2,71,10.3,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0,7,min54.tye
129,4,01:03:58,2,73,12.6,,,,,,,,,,,3.96,2.58,,,,,,,,,,,6.54,3,0,69,min54.tye
130,4,01:04:25,5,68,18.1,4.4,33.5,4.3,,,,,,,,14.50,22.86,22.58,18.56,20.24,,,,,,,,98.75,9,0,22,min54.tye
131,4,01:04:37,2,76,12.8,,,,,,,,,,,4.44,3.97,,,,,,,,,,,8.41,3,0,79,min54.tye
132,1,01:05:37,2,66,9.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0,44,min54.tye
133,1,01:06:34,5,64,18.8,4.4,31.1,4.1,,,,,,,,9.96,13.41,12.67,13.13,15.39,,,,,,,,64.56,9,0,79,min54.tye
134,1,01:07:28,5,60,12.7,4.3,31.0,4.1,,,,,,,,10.11,14.28,15.01,9.99,10.48,,,,,,,,59.88,9,0,6,min54.tye
135,1,01:07:51,2,53,12.9,,,,,,,,,,,5.88,3.49,,,,,,,,,,,9.37,3,0,30,min54.tye
136,1,01:08:22,5,48,15.4,4.4,38.0,4.1,,,,,,,,15.36,5.88,6.00,3.73,4.62,,,,,,,,35.58,9,0,28,min54.tye
137,4,01:09:15,2,76,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0,17,min54.tye
138,1,01:10:07,3,29,7.2,12.3,,,,,,,,,,1.95,2.46,2.81,,,,,,,,,,7.22,14,0,29,min54.tye
139,4,01:10:52,5,73,19.9,4.8,40.6,4.7,,,,,,,,16.17,17.67,17.57,17.04,16.00,,,,,,,,84.45,9,0,50,min54.tye
140,1,01:11:18,2,39,8.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,2,0,48,min54.tye
141,1,01:11:30,3,58,26.3,4.0,,,,,,,,,,14.32,16.76,12.61,,,,,,,,,,43.68,4,0,50,min54.tye
142,4,01:12:49,2,60,10.4,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0,65,min54.tye
143,4,01:13:26,5,60,16.2,4.5,37.3,4.2,,,,,,,,14.63,14.44,13.34,14.17,13.80,,,,,,,,70.36,9,0,1,min54.tye
144,4,01:13:43,5,68,15.7,4.5,33.8,4.1,,,,,,,,13.75,18.89,18.18,17.58,18.13,,,,,,,,86.53,9,0,97,min54.tye
145,4,01:14:44,2,70,9.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0,12,min54.tye
146,3,01:15:32,2,68,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,1,min54.tye
147,4,01:15:33,2,63,9.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0,66,min54.tye
148,3,01:16:00,2,70,9.6,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0,2,min54.tye
149,1,01:16:26,4,39,11.7,14.8,2.9,,,,,,,,,4.39,3.67,1.59,1.58,,,,,,,,,11.23,3,0,50,min54.tye
150,1,01:16:43,5,71,16.1,4.4,28.8,4.1,,,,,,,,10.66,14.88,13.50,12.32,12.63,,,,,,,,63.98,9,0,3,min54.tye
151,4,01:16:49,5,63,18.0,4.5,36.6,4.2,,,,,,,,12.73,8.82,7.78,6.16,6.14,,,,,,,,41.62,9,0,62,min54.tye
152,4,01:17:25,2,73,10.2,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.86,3,0,43,min54.tye
153,4,01:17:55,5,66,16.9,4.4,34.2,4.3,,,,,,,,13.12,14.70,15.09,15.79,14.42,,,,,,,,73.12,9,0,75,min54.tye
154,4,01:18:08,5,69,18.0,4.7,39.5,4.4,,,,,,,,13.64,16.53,18.49,10.91,10.55,,,,,,,,70.12,9,0,0,min54.tye
155,4,01:18:56,2,76,10.9,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,94,min54.tye
156,1,01:18:59,2,47,10.0,,,,,,,,,,,4.81,4.11,,,,,,,,,,,8.93,3,0,8,min54.tye
157,4,01:19:46,2,57,9.4,,,,,,,,,,,2.54,2.95,,,,,,,,,,,5.49,2,0,21,min54.tye
158,1,01:19:55,5,35,12.8,21.1,10.2,21.9,,,,,,,,12.45,19.26,22.24,11.75,9.33,,,,,,,,75.02,11,0,76,min54.tye
159,4,01:20:45,2,66,10.3,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.72,3,0,80,min54.tye
160,2,01:20:46,2,60,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0,30,min54.tye
161,3,01:21:43,2,67,9.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,86,min54.tye
162,4,01:21:44,5,58,18.4,4.5,35.4,4.3,,,,,,,,12.06,12.48,12.64,13.84,10.74,,,,,,,,61.76,9,0,13,min54.tye
163,3,01:22:13,2,55,9.2,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,2,0,63,min54.tye
164,2,01:22:17,3,55,17.2,4.3,,,,,,,,,,5.50,4.54,4.42,,,,,,,,,,14.46,6,0,14,min54.tye
165,1,01:22:17,5,57,18.1,4.5,34.8,4.3,,,,,,,,14.86,10.30,9.47,8.66,8.87,,,,,,,,52.16,9,36,91,min54.tye
166,4,01:22:32,2,44,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,30,min54.tye
167,1,01:22:59,2,55,9.3,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,2,0,77,min54.tye
168,1,01:23:05,5,51,16.9,4.3,35.4,4.1,,,,,,,,15.42,15.82,15.49,17.34,16.96,,,,,,,,81.04,9,0,64,min54.tye
169,1,01:24:01,2,66,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0,39,min54.tye
170,1,01:24:21,5,44,13.3,4.3,29.2,4.1,,,,,,,,13.76,9.44,9.29,5.26,6.25,,,,,,,,43.99,9,0,49,min54.tye
171,1,01:24:26,2,44,9.7,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,2,0,66,min54.tye
172,1,01:24:34,3,60,16.2,16.3,,,,,,,,,,6.47,8.44,5.49,,,,,,,,,,20.40,8,0,84,min54.tye
173,1,01:27:08,2,51,8.7,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0,58,min54.tye
174,4,01:27:27,2,68,10.4,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0,9,min54.tye
175,4,01:30:01,2,63,9.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,10,min54.tye
176,2,01:30:52,2,60,11.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,62,min54.tye
177,1,01:31:16,2,49,8.7,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.04,2,0,40,min54.tye
178,1,01:32:03,2,58,11.6,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.17,3,0,20,min54.tye
179,1,01:34:00,2,40,9.0,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0,68,min54.tye
180,1,01:35:10,2,41,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0,88,min54.tye
181,1,01:35:21,5,30,17.4,4.3,33.1,4.0,,,,,,,,13.96,12.47,11.77,12.58,12.78,,,,,,,,63.56,9,0,4,min54.tye
182,4,01:35:45,5,69,13.9,4.7,33.0,4.5,,,,,,,,12.55,5.82,5.82,3.73,2.78,,,,,,,,30.70,9,0,21,min54.tye
183,4,01:36:07,5,65,13.4,21.4,10.2,22.8,,,,,,,,12.61,18.77,16.34,7.97,9.60,,,,,,,,65.28,11,0,18,min54.tye
184,1,01:36:13,2,43,9.0,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0,88,min54.tye
185,2,01:36:15,2,47,8.1,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,2,0,96,min54.tye
186,1,01:36:57,2,40,9.3,,,,,,,,,,,3.21,1.79,,,,,,,,,,,4.99,2,0,21,min54.tye
187,2,01:37:08,2,57,11.0,,,,,,,,,,,3.79,4.09,,,,,,,,,,,7.88,3,0,47,min54.tye
188,1,01:37:19,4,39,13.5,31.0,3.0,,,,,,,,,6.30,8.54,7.46,7.81,,,,,,,,,30.11,4,0,46,min54.tye
189,4,01:39:24,2,68,14.8,,,,,,,,,,,5.49,4.59,,,,,,,,,,,10.09,5,0,80,min54.tye
190,4,01:39:40,2,66,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,56,min54.tye
191,2,01:39:54,2,65,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,79,min54.tye
192,4,01:41:07,2,75,14.5,,,,,,,,,,,4.69,4.70,,,,,,,,,,,9.39,5,0,62,min54.tye
193,4,01:41:25,5,66,18.0,4.4,36.9,4.2,,,,,,,,14.58,14.47,15.35,8.94,9.77,,,,,,,,63.11,9,0,3,min54.tye
194,4,01:41:53,2,66,10.5,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.64,3,0,43,min54.tye
195,4,01:42:50,2,66,9.5,,,,,,,,,,,3.34,3.36,,,,,,,,,,,6.69,2,0,44,min54.tye
196,4,01:43:34,5,65,12.8,22.4,9.7,22.7,,,,,,,,12.26,18.67,15.64,15.06,17.26,,,,,,,,78.89,11,0,11,min54.tye
197,1,01:44:47,2,45,8.9,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,2,0,5,min54.tye
198,1,01:44:51,2,43,11.7,,,,,,,,,,,4.15,3.15,,,,,,,,,,,7.30,3,0,55,min54.tye
199,1,01:44:53,2,42,12.8,,,,,,,,,,,6.06,3.89,,,,,,,,,,,9.95,5,0,53,min54.tye
200,4,01:45:05,3,69,20.3,4.4,,,,,,,,,,13.71,8.28,8.86,,,,,,,,,,30.86,6,0,72,min54.tye
201,1,01:45:05,2,53,9.3,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,2,0,78,min54.tye
202,4,01:45:05,2,71,4.3,,,,,,,,,,,6.08,7.40,,,,,,,,,,,13.47,14,38,94,min54.tye
203,4,01:45:24,3,69,18.8,4.5,,,,,,,,,,12.48,11.52,10.87,,,,,,,,,,34.87,6,0,18,min54.tye
204,4,01:45:24,2,72,4.3,,,,,,,,,,,7.76,8.84,,,,,,,,,,,16.61,14,38,40,min54.tye
205,1,01:45:35,2,35,9.0,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,2,0,44,min54.tye
206,1,01:48:51,2,38,9.4,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,2,0,36,min54.tye
207,1,01:49:42,2,40,10.1,,,,,,,,,,,4.32,3.83,,,,,,,,,,,8.15,3,0,27,min54.tye
208,1,01:49:47,2,40,9.4,,,,,,,,,,,3.86,3.42,,,,,,,,,,,7.28,2,0,27,min54.tye
209,4,01:50:10,5,59,17.7,4.8,41.7,4.6,,,,,,,,14.19,12.91,13.33,11.43,12.12,,,,,,,,63.99,9,0,94,min54.tye
210,1,01:50:42,2,49,9.3,,,,,,,,,,,3.30,1.83,,,,,,,,,,,5.13,2,0,58,min54.tye
211,1,01:50:45,2,47,9.1,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,2,0,16,min54.tye
212,1,01:50:49,2,52,9.4,,,,,,,,,,,3.32,1.66,,,,,,,,,,,4.98,2,0,1,min54.tye
213,4,01:51:33,2,58,9.8,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,2,0,66,min54.tye
214,3,01:52:00,2,67,9.3,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0,46,min54.tye
215,4,01:53:06,2,52,9.3,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0,26,min54.tye
216,4,01:54:13,2,57,10.7,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.67,3,0,5,min54.tye
217,1,01:54:14,2,39,8.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,87,min54.tye
218,1,01:55:25,2,65,8.3,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0,1,min54.tye
219,1,01:55:51,5,61,21.6,4.5,38.0,4.1,,,,,,,,10.41,13.90,14.60,9.20,9.25,,,,,,,,57.35,9,0,21,min54.tye
220,2,01:56:40,5,54,16.5,4.3,33.3,4.1,,,,,,,,15.10,8.43,8.09,6.58,6.05,,,,,,,,44.24,9,0,58,min54.tye
221,4,01:56:41,5,75,16.4,4.6,35.5,4.2,,,,,,,,12.80,14.69,14.37,15.35,15.12,,,,,,,,72.34,9,0,2,min54.tye
222,2,01:59:35,2,37,8.6,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0,3,min54.tye
223,4,01:59:44,2,75,9.4,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.48,2,0,14,min54.tye
224,4,02:00:13,2,75,12.7,,,,,,,,,,,3.82,3.64,,,,,,,,,,,7.46,3,0,97,min54.tye
225,1,02:01:11,2,48,11.3,,,,,,,,,,,4.47,4.17,,,,,,,,,,,8.64,3,0,42,min54.tye
226,1,02:01:55,2,42,9.7,,,,,,,,,,,4.40,3.64,,,,,,,,,,,8.04,2,0,31,min54.tye
227,1,02:02:00,2,47,9.3,,,,,,,,,,,3.68,1.96,,,,,,,,,,,5.63,2,0,85,min54.tye
228,4,02:02:17,2,46,10.2,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0,99,min54.tye
229,4,02:03:20,2,66,12.1,,,,,,,,,,,5.23,5.13,,,,,,,,,,,10.36,3,0,61,min54.tye
230,1,02:04:32,2,47,9.4,,,,,,,,,,,3.35,1.71,,,,,,,,,,,5.06,2,0,12,min54.tye
231,1,02:05:04,4,49,12.1,18.0,3.0,,,,,,,,,4.04,5.25,3.69,1.83,,,,,,,,,14.81,3,0,91,min54.tye
232,1,02:05:10,2,47,8.7,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.24,2,0,7,min54.tye
233,4,02:05:48,2,57,12.3,,,,,,,,,,,4.39,3.72,,,,,,,,,,,8.11,3,0,80,min54.tye
234,3,02:07:00,2,53,8.8,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,2,0,20,min54.tye
235,4,02:08:28,2,63,10.5,,,,,,,,,,,3.77,3.39,,,,,,,,,,,7.16,3,0,74,min54.tye
236,1,02:10:29,4,40,13.1,16.7,2.7,,,,,,,,,6.30,5.82,1.96,2.26,,,,,,,,,16.35,4,0,35,min54.tye
237,4,02:10:57,2,70,12.0,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,48,min54.tye
238,1,02:13:52,2,31,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,25,min54.tye
239,1,02:14:02,5,30,16.8,4.4,32.2,4.1,,,,,,,,15.28,11.55,11.31,12.42,12.08,,,,,,,,62.65,9,0,47,min54.tye
240,4,02:15:39,2,62,11.6,,,,,,,,,,,3.80,9.81,,,,,,,,,,,13.61,5,0,41,min54.tye
241,4,02:15:49,5,62,13.4,4.6,35.1,4.3,,,,,,,,11.09,12.53,11.72,9.93,9.71,,,,,,,,54.97,9,0,8,min54.tye
242,2,02:16:28,2,37,8.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,24,min54.tye
243,4,02:16:37,2,82,12.2,,,,,,,,,,,4.90,6.53,,,,,,,,,,,11.43,5,0,3,min54.tye
244,4,02:17:10,2,54,9.7,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.93,2,0,80,min54.tye
245,4,02:18:53,5,73,19.0,4.8,37.1,4.6,,,,,,,,15.82,20.00,20.04,23.87,23.40,,,,,,,,103.12,9,0,8,min54.tye
246,1,02:18:55,3,45,11.2,12.5,,,,,,,,,,4.38,4.46,2.38,,,,,,,,,,11.23,3,0,27,min54.tye
247,1,02:18:59,2,40,9.3,,,,,,,,,,,3.48,2.09,,,,,,,,,,,5.57,2,0,1,min54.tye
248,1,02:19:28,4,43,9.6,21.2,2.7,,,,,,,,,3.52,4.96,3.58,3.21,,,,,,,,,15.27,2,0,28,min54.tye
249,1,02:20:10,3,57,26.5,4.1,,,,,,,,,,13.03,16.02,11.73,,,,,,,,,,40.78,4,0,52,min54.tye
250,4,02:22:07,2,49,8.0,,,,,,,,,,,1.57,2.09,,,,,,,,,,,3.66,2,0,18,min54.tye
251,4,02:23:04,2,57,12.6,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0,85,min54.tye
252,4,02:23:31,2,49,9.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0,33,min54.tye
253,1,02:24:30,5,43,12.0,21.1,9.2,21.8,,,,,,,,12.48,16.59,10.14,12.87,12.68,,,,,,,,64.75,11,0,10,min54.tye
254,1,02:25:12,2,58,15.3,,,,,,,,,,,8.25,7.43,,,,,,,,,,,15.67,5,0,34,min54.tye
255,1,02:25:13,3,60,13.3,16.7,,,,,,,,,,4.14,3.84,4.28,,,,,,,,,,12.26,3,36,93,min54.tye
256,4,02:26:14,2,75,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,95,min54.tye
257,3,02:26:21,5,58,12.2,4.2,32.3,4.0,,,,,,,,10.95,12.47,13.28,12.84,13.17,,,,,,,,62.71,9,0,98,min54.tye
258,4,02:26:24,2,60,10.5,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,12,min54.tye
259,4,02:27:01,2,64,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,86,min54.tye
260,1,02:27:41,5,48,18.3,4.3,33.4,4.1,,,,,,,,16.30,13.04,12.27,6.79,6.86,,,,,,,,55.25,9,0,13,min54.tye
261,4,02:27:51,5,56,17.7,4.4,34.7,4.2,,,,,,,,13.93,17.76,17.25,20.19,20.36,,,,,,,,89.48,9,0,13,min54.tye
262,4,02:27:56,2,62,9.2,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,2,0,51,min54.tye
263,1,02:28:12,2,47,22.8,,,,,,,,,,,10.65,11.76,,,,,,,,,,,22.41,5,0,71,min54.tye
264,4,02:28:33,5,58,23.4,4.5,35.2,4.2,,,,,,,,13.89,15.73,17.21,16.27,18.23,,,,,,,,81.32,9,0,86,min54.tye
265,1,02:30:06,2,47,11.3,,,,,,,,,,,4.59,4.14,,,,,,,,,,,8.72,3,0,41,min54.tye
266,1,02:30:28,5,50,15.6,4.2,32.7,4.0,,,,,,,,13.08,6.59,6.71,5.07,5.50,,,,,,,,36.96,9,0,93,min54.tye
267,4,02:33:15,2,64,12.4,,,,,,,,,,,4.51,3.28,,,,,,,,,,,7.79,3,0,68,min54.tye
268,2,02:33:24,5,50,12.0,21.2,9.4,22.1,,,,,,,,16.27,18.62,17.80,14.83,12.64,,,,,,,,80.16,11,0,41,min54.tye
269,1,02:33:43,2,50,11.1,,,,,,,,,,,4.09,3.84,,,,,,,,,,,7.93,3,0,47,min54.tye
270,4,02:33:46,5,65,17.9,4.3,35.7,4.3,,,,,,,,14.77,15.00,14.86,10.31,11.72,,,,,,,,66.66,9,0,77,min54.tye
271,4,02:34:21,2,70,9.5,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.51,2,0,54,min54.tye
272,1,02:34:58,2,73,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.97,2,0,94,min54.tye
273,1,02:35:25,2,70,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,25,min54.tye
274,1,02:39:00,5,58,19.2,4.4,32.9,4.1,,,,,,,,11.73,15.19,15.70,15.44,16.10,,,,,,,,74.16,9,0,67,min54.tye
275,1,02:40:18,5,50,16.2,4.4,36.9,4.1,,,,,,,,13.82,15.68,14.63,10.93,10.73,,,,,,,,65.79,9,0,94,min54.tye
276,1,02:41:50,2,39,8.9,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,2,0,77,min54.tye
277,1,02:42:52,2,52,12.1,,,,,,,,,,,4.75,3.77,,,,,,,,,,,8.51,3,0,95,min54.tye
278,4,02:45:43,2,75,9.7,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,2,0,66,min54.tye
279,2,02:47:27,2,52,9.0,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,2,0,8,min54.tye
280,1,02:47:44,2,45,9.4,,,,,,,,,,,2.88,1.48,,,,,,,,,,,4.36,2,0,16,min54.tye
281,1,02:50:20,5,50,17.0,4.2,31.6,4.1,,,,,,,,14.52,6.18,6.55,5.15,5.38,,,,,,,,37.79,9,0,21,min54.tye
282,1,02:50:29,3,49,26.3,4.0,,,,,,,,,,18.91,19.40,15.99,,,,,,,,,,54.30,4,0,27,min54.tye
283,1,02:50:36,3,47,26.3,4.1,,,,,,,,,,18.20,17.95,14.85,,,,,,,,,,50.99,4,0,25,min54.tye