veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,73,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
2,1,00:00:12,2,70,11.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
3,1,00:00:24,5,68,15.3,4.2,35.5,4.0,,,,,,,,9.57,8.84,8.86,5.61,4.98,,,,,,,,37.86,9,0
4,1,00:00:35,5,66,17.9,4.3,33.2,4.0,,,,,,,,10.71,7.91,8.00,6.17,8.96,,,,,,,,41.76,9,0
5,4,00:00:38,2,71,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
6,4,00:00:44,5,60,17.4,20.7,9.6,22.1,,,,,,,,9.71,14.59,16.70,8.28,11.25,,,,,,,,60.53,11,0
7,4,00:00:50,5,68,19.7,4.2,30.7,10.2,,,,,,,,9.80,11.17,11.23,7.15,6.85,,,,,,,,46.20,16,0
8,1,00:00:50,5,66,13.0,4.3,29.1,4.1,,,,,,,,9.42,6.48,6.35,6.57,7.09,,,,,,,,35.92,9,0
9,4,00:00:56,5,64,18.3,4.7,30.0,10.2,,,,,,,,9.16,12.28,11.73,18.43,19.30,,,,,,,,70.89,16,0
10,3,00:00:59,2,70,9.0,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
11,1,00:01:01,5,69,17.1,4.3,36.3,4.0,,,,,,,,10.51,11.62,12.17,6.11,7.91,,,,,,,,48.33,9,0
12,1,00:01:06,5,66,17.4,4.2,34.3,4.0,,,,,,,,10.92,13.10,13.82,12.44,13.89,,,,,,,,64.18,9,0
13,4,00:01:07,5,70,17.0,4.4,34.4,4.0,,,,,,,,10.34,10.19,9.88,9.75,11.24,,,,,,,,51.40,9,0
14,1,00:01:35,5,63,17.0,4.2,27.3,4.0,,,,,,,,10.77,6.64,6.55,4.81,3.46,,,,,,,,32.23,9,0
15,4,00:01:35,5,60,12.8,21.0,9.5,22.1,,,,,,,,9.58,14.41,13.55,9.11,10.57,,,,,,,,57.22,11,0
16,1,00:01:47,2,73,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
17,4,00:01:52,5,73,17.8,4.3,33.6,4.1,,,,,,,,8.85,12.09,11.89,11.52,10.17,,,,,,,,54.52,9,0
18,1,00:01:58,2,71,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
19,4,00:02:23,5,69,18.9,4.3,28.9,4.1,,,,,,,,9.48,14.79,15.13,15.04,13.52,,,,,,,,67.96,9,0
20,4,00:02:25,2,67,8.1,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.22,2,0
21,4,00:02:39,2,73,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
22,4,00:02:47,4,72,13.2,19.8,3.0,,,,,,,,,4.09,4.31,2.42,3.02,,,,,,,,,13.85,3,0
23,4,00:02:50,2,72,11.7,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0
24,2,00:03:20,5,67,19.5,4.2,28.9,10.1,,,,,,,,10.51,14.56,14.50,16.79,17.15,,,,,,,,73.51,16,0
25,4,00:03:20,6,65,11.7,4.2,24.0,5.1,4.1,,,,,,,9.67,12.95,13.39,7.73,14.39,14.11,,,,,,,72.24,10,0
26,1,00:03:22,5,63,16.8,4.4,34.6,4.0,,,,,,,,10.98,10.00,9.41,8.60,10.11,,,,,,,,49.10,9,0
27,1,00:03:32,5,68,18.6,4.2,29.3,10.1,,,,,,,,10.84,13.31,13.07,13.30,13.84,,,,,,,,64.36,16,0
28,4,00:03:50,5,65,18.7,4.3,34.2,4.2,,,,,,,,10.46,14.68,14.40,18.57,18.48,,,,,,,,76.58,9,0
29,3,00:03:50,2,75,12.6,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.55,3,0
30,4,00:03:52,2,75,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
31,1,00:04:05,5,62,12.6,35.4,2.9,2.9,,,,,,,,4.73,9.14,4.05,3.46,2.84,,,,,,,,24.22,3,0
32,1,00:04:31,5,60,15.4,4.3,29.3,4.1,,,,,,,,9.65,12.52,12.16,13.09,13.60,,,,,,,,61.01,9,0
33,2,00:04:52,2,71,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
34,1,00:05:29,5,66,16.5,4.3,30.0,4.0,,,,,,,,11.22,6.16,5.60,5.54,5.61,,,,,,,,34.12,9,0
35,1,00:05:57,2,70,11.6,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
36,2,00:06:12,2,77,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
37,1,00:06:28,5,60,12.7,21.0,9.5,22.0,,,,,,,,10.17,14.04,17.08,12.21,15.49,,,,,,,,68.99,11,0
39,4,00:06:39,2,55,6.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
40,1,00:06:39,5,58,12.6,21.0,9.6,22.0,,,,,,,,10.62,16.00,15.16,11.80,11.51,,,,,,,,65.08,11,0
42,4,00:06:42,2,67,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
43,4,00:06:58,2,68,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
44,4,00:07:00,2,68,11.7,,,,,,,,,,,3.80,2.35,,,,,,,,,,,6.14,3,0
45,1,00:07:10,4,68,14.4,20.8,4.0,,,,,,,,,4.64,4.04,2.21,1.24,,,,,,,,,12.13,8,0
46,4,00:07:21,2,87,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
47,1,00:07:57,2,82,9.4,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
48,4,00:08:35,2,71,10.0,,,,,,,,,,,2.52,1.48,,,,,,,,,,,3.99,3,0
49,1,00:09:38,5,65,15.7,4.3,33.6,5.1,,,,,,,,9.26,7.46,7.30,8.24,8.29,,,,,,,,40.56,9,0
50,1,00:09:50,5,68,15.7,4.3,34.7,4.0,,,,,,,,9.85,6.31,6.44,5.06,6.50,,,,,,,,34.16,9,0
51,1,00:09:53,5,70,17.9,4.3,32.8,4.0,,,,,,,,10.91,8.46,7.72,7.40,8.51,,,,,,,,43.01,9,0
52,4,00:10:14,2,55,5.7,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0
53,1,00:11:06,5,63,17.0,4.2,31.8,3.9,,,,,,,,11.29,10.32,10.07,10.86,11.81,,,,,,,,54.35,9,0
54,4,00:11:08,5,75,17.2,4.3,33.5,4.1,,,,,,,,10.40,8.83,8.67,7.40,6.81,,,,,,,,42.11,9,0
55,2,00:11:09,5,70,18.3,4.3,35.2,4.0,,,,,,,,6.76,7.00,7.03,4.89,5.69,,,,,,,,31.36,9,0
56,1,00:11:27,5,64,17.0,4.3,33.9,4.0,,,,,,,,12.68,13.09,13.83,7.39,7.98,,,,,,,,54.95,9,0
57,4,00:11:29,5,71,19.4,4.4,30.5,10.2,,,,,,,,9.36,13.57,13.60,12.15,12.47,,,,,,,,61.15,16,0
58,2,00:11:49,6,71,16.8,4.2,21.8,5.1,4.0,,,,,,,10.98,9.00,8.34,12.09,16.97,17.96,,,,,,,75.33,10,0
59,1,00:11:51,2,69,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
60,1,00:13:02,5,68,16.0,4.3,28.0,4.1,,,,,,,,10.36,5.12,5.10,3.14,3.66,,,,,,,,27.38,9,0
61,3,00:13:38,5,75,17.3,4.3,35.7,4.0,,,,,,,,12.19,9.41,9.71,9.00,8.53,,,,,,,,48.84,9,0
62,1,00:13:50,5,72,15.0,4.3,29.8,4.0,,,,,,,,9.58,8.35,7.15,7.17,7.99,,,,,,,,40.24,9,0
63,4,00:13:53,5,70,18.8,4.3,30.2,10.0,,,,,,,,8.99,6.57,6.05,3.71,4.31,,,,,,,,29.63,16,0
64,4,00:14:54,2,75,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
65,4,00:15:07,5,70,16.5,4.4,30.5,10.2,,,,,,,,9.98,4.83,4.70,2.88,3.56,,,,,,,,25.94,16,0
67,4,00:15:54,2,74,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
68,2,00:16:00,2,70,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
69,4,00:16:01,2,72,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
70,3,00:16:03,2,73,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
71,1,00:16:06,5,68,19.7,4.3,31.5,4.0,,,,,,,,10.30,9.07,8.46,8.21,8.51,,,,,,,,44.56,9,0
72,1,00:16:07,2,70,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
73,4,00:16:57,5,62,12.7,21.1,9.7,22.3,,,,,,,,9.19,7.11,5.41,5.23,5.58,,,,,,,,32.52,11,0
74,4,00:17:01,2,71,21.5,,,,,,,,,,,6.54,12.44,,,,,,,,,,,18.98,5,0
75,1,00:17:08,5,65,19.9,4.2,30.4,11.0,,,,,,,,11.27,14.80,15.68,13.62,14.67,,,,,,,,70.05,16,0
76,1,00:17:13,2,75,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.05,2,0
77,4,00:17:17,2,74,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
78,4,00:17:27,5,61,15.2,4.3,36.3,4.1,,,,,,,,10.69,9.20,9.03,9.87,10.00,,,,,,,,48.79,9,0
79,4,00:17:30,2,62,9.1,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.15,2,0
80,1,00:17:33,2,69,7.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0
81,1,00:17:36,5,75,16.5,4.2,34.0,4.0,,,,,,,,11.91,14.18,13.81,13.59,13.18,,,,,,,,66.68,9,0
82,1,00:17:38,5,74,20.3,4.3,31.5,4.1,,,,,,,,12.04,12.81,12.61,11.52,12.07,,,,,,,,61.05,9,0
83,1,00:17:54,2,85,9.3,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,0
84,1,00:18:21,2,78,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,0
85,3,00:18:29,5,68,15.8,4.3,36.1,4.0,,,,,,,,10.27,11.00,10.49,12.48,12.63,,,,,,,,56.88,9,0
86,1,00:18:47,2,75,11.9,,,,,,,,,,,3.94,2.84,,,,,,,,,,,6.78,3,0
87,1,00:18:59,5,69,12.3,4.2,31.7,4.1,,,,,,,,10.02,11.35,10.32,10.65,13.60,,,,,,,,55.94,9,0
88,1,00:19:26,2,70,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
89,1,00:19:37,5,63,12.3,20.8,9.4,21.9,,,,,,,,10.94,15.93,14.56,12.61,9.32,,,,,,,,63.36,11,0
90,1,00:20:16,2,74,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
91,4,00:20:21,2,72,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
92,1,00:20:22,2,68,9.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
93,1,00:21:16,2,55,8.6,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.90,2,0
94,2,00:21:16,2,70,11.2,,,,,,,,,,,1.45,1.55,,,,,,,,,,,3.00,3,0
95,3,00:21:28,5,66,15.7,4.2,36.5,4.0,,,,,,,,11.01,9.30,9.26,6.92,6.82,,,,,,,,43.30,9,0
96,1,00:21:31,5,71,19.7,4.3,33.1,4.0,,,,,,,,10.80,16.46,16.87,11.25,15.26,,,,,,,,70.65,9,0
98,1,00:22:02,4,73,14.4,30.1,3.1,,,,,,,,,4.55,7.79,5.89,6.62,,,,,,,,,24.86,8,34
100,1,00:22:13,4,69,14.4,20.7,2.9,,,,,,,,,4.55,5.65,3.32,4.66,,,,,,,,,18.18,8,0
102,4,00:22:29,5,71,11.4,4.3,34.2,4.0,,,,,,,,10.33,12.05,11.96,10.11,11.51,,,,,,,,55.96,9,0
103,4,00:22:45,2,70,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
104,1,00:22:58,5,71,18.7,4.3,30.4,10.1,,,,,,,,11.18,12.95,14.14,11.47,13.26,,,,,,,,63.00,16,0
105,3,00:23:10,2,74,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
106,4,00:23:25,2,73,9.4,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
107,1,00:23:35,5,64,17.2,4.3,34.3,4.0,,,,,,,,11.50,9.17,11.49,8.71,10.57,,,,,,,,51.43,9,0
108,4,00:23:35,5,62,19.4,4.3,31.7,4.0,,,,,,,,11.07,14.61,14.92,14.46,14.59,,,,,,,,69.65,9,0
109,1,00:23:53,5,63,11.7,4.1,29.9,4.1,,,,,,,,9.71,11.22,6.42,5.67,6.66,,,,,,,,39.67,9,0
110,4,00:24:39,5,69,12.4,4.2,35.0,4.0,,,,,,,,9.06,7.39,6.58,7.50,6.92,,,,,,,,37.46,9,0
111,4,00:24:57,2,53,13.2,,,,,,,,,,,4.41,3.04,,,,,,,,,,,7.46,3,0
112,2,00:25:12,2,66,10.4,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
113,1,00:25:20,2,40,6.7,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0
114,4,00:25:20,2,74,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
115,2,00:25:22,2,65,10.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
116,2,00:25:43,5,68,17.2,4.2,31.5,4.1,,,,,,,,11.15,9.66,9.22,6.18,6.41,,,,,,,,42.62,9,0
117,4,00:26:12,2,71,10.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
118,1,00:26:46,2,75,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
119,4,00:26:50,5,66,15.8,4.3,36.1,4.0,,,,,,,,9.12,10.65,10.71,10.95,11.12,,,,,,,,52.55,9,0
120,1,00:27:41,5,65,16.0,4.3,38.3,4.1,,,,,,,,11.77,16.15,17.33,12.13,12.21,,,,,,,,69.60,9,0
121,1,00:27:49,5,66,15.9,4.3,36.5,4.0,,,,,,,,11.23,11.26,10.65,9.50,10.89,,,,,,,,53.53,9,0
122,1,00:27:53,2,74,10.8,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0
123,1,00:28:00,2,76,9.9,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0
124,4,00:28:12,5,68,15.5,4.2,35.9,4.0,,,,,,,,10.67,10.23,10.52,10.79,10.44,,,,,,,,52.65,9,0
125,1,00:28:20,5,67,16.7,4.3,36.3,4.1,,,,,,,,10.73,15.85,16.24,13.87,14.05,,,,,,,,70.75,9,0
126,4,00:28:22,5,61,17.5,22.7,8.8,21.9,,,,,,,,8.93,14.76,11.81,6.28,5.64,,,,,,,,47.42,11,0
127,4,00:28:25,5,64,17.7,4.2,33.3,4.0,,,,,,,,9.19,5.91,5.21,4.88,4.76,,,,,,,,29.96,9,0
128,4,00:28:27,2,64,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
129,4,00:28:40,2,65,8.9,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
130,1,00:29:24,2,76,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
131,4,00:29:45,2,67,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
132,4,00:30:07,4,67,11.5,10.8,10.3,,,,,,,,,2.58,2.44,1.94,1.45,,,,,,,,,8.42,3,0
133,1,00:30:18,2,75,10.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.30,3,0
134,1,00:30:36,2,70,11.2,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
135,1,00:30:53,5,70,11.9,4.3,38.5,4.0,,,,,,,,10.49,12.37,12.15,10.78,10.97,,,,,,,,56.75,9,0
136,1,00:31:10,5,69,16.8,4.3,35.1,4.0,,,,,,,,11.27,9.61,10.73,11.53,12.60,,,,,,,,55.74,9,0
137,4,00:31:22,2,51,11.1,,,,,,,,,,,2.81,3.61,,,,,,,,,,,6.42,3,0
138,4,00:32:56,4,66,17.4,34.3,4.0,,,,,,,,,10.15,20.19,8.73,9.48,,,,,,,,,48.55,8,0
139,4,00:33:15,5,66,12.6,4.2,37.5,4.0,,,,,,,,8.23,9.02,8.61,6.46,7.02,,,,,,,,39.33,9,0
140,4,00:33:24,3,68,12.2,4.3,,,,,,,,,,8.51,2.74,3.63,,,,,,,,,,14.88,6,0
141,4,00:33:32,5,65,15.0,4.3,33.3,4.1,,,,,,,,10.72,14.78,13.28,8.77,9.63,,,,,,,,57.17,9,0
142,4,00:33:44,2,71,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
143,4,00:33:54,2,60,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
144,3,00:34:57,2,78,10.1,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
145,4,00:35:04,5,60,17.5,20.8,9.4,22.1,,,,,,,,9.70,14.44,13.24,12.20,11.77,,,,,,,,61.35,11,0
146,4,00:35:24,5,68,12.6,21.6,9.3,22.2,,,,,,,,8.38,13.20,9.76,12.37,9.86,,,,,,,,53.57,11,0
147,4,00:35:38,5,63,17.5,4.3,31.6,4.0,,,,,,,,9.87,13.84,13.53,8.86,15.06,,,,,,,,61.15,9,0
148,2,00:36:04,5,62,13.2,4.3,28.4,4.0,,,,,,,,11.12,8.37,8.42,7.45,7.71,,,,,,,,43.07,9,0
149,1,00:36:14,2,71,11.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,3,0
150,1,00:36:38,3,71,13.0,16.5,,,,,,,,,,4.13,3.38,2.90,,,,,,,,,,10.41,3,0
152,1,00:37:29,5,65,17.1,4.3,35.6,4.0,,,,,,,,11.61,11.50,11.18,11.72,13.11,,,,,,,,59.11,9,0
153,1,00:37:54,5,74,17.0,4.3,33.3,4.0,,,,,,,,10.91,11.94,11.07,9.63,11.64,,,,,,,,55.18,9,0
154,2,00:38:49,2,76,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
155,4,00:39:11,5,68,16.9,4.3,34.4,4.1,,,,,,,,10.49,13.19,12.11,10.38,10.28,,,,,,,,56.46,9,0
156,1,00:39:36,5,69,17.6,4.1,36.4,3.9,,,,,,,,11.53,9.50,10.08,8.25,9.85,,,,,,,,49.22,9,34
158,4,00:40:00,5,61,17.6,4.3,27.9,3.9,,,,,,,,10.45,10.96,11.15,10.24,11.80,,,,,,,,54.60,9,0
159,4,00:40:14,2,69,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
160,4,00:40:24,5,63,11.7,4.3,34.4,4.0,,,,,,,,7.52,8.25,7.75,7.66,10.26,,,,,,,,41.44,9,0
161,4,00:40:28,5,66,15.2,4.3,32.3,4.0,,,,,,,,11.08,14.28,13.68,16.48,16.63,,,,,,,,72.14,9,0
162,2,00:40:54,2,77,9.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
163,1,00:41:13,2,66,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
164,4,00:41:13,2,85,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
165,1,00:41:26,2,75,11.6,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
166,4,00:41:29,5,66,13.7,21.1,9.4,21.6,,,,,,,,9.13,18.26,14.81,9.27,9.00,,,,,,,,60.47,11,0
167,4,00:42:04,2,76,11.4,,,,,,,,,,,3.10,3.81,,,,,,,,,,,6.92,3,0
168,4,00:42:21,6,68,18.7,4.2,27.6,5.1,5.1,,,,,,,9.69,6.29,6.04,4.18,3.69,2.05,,,,,,,31.94,10,34
169,1,00:42:45,2,55,7.3,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,2,0
170,1,00:43:16,5,70,17.2,4.3,34.4,4.1,,,,,,,,10.10,8.97,8.49,10.49,11.28,,,,,,,,49.33,9,0
171,4,00:43:26,5,73,18.5,4.3,32.9,4.0,,,,,,,,9.03,13.50,14.04,10.14,10.15,,,,,,,,56.86,9,0
172,1,00:43:35,4,68,14.5,22.8,2.8,,,,,,,,,4.26,4.25,3.90,2.93,,,,,,,,,15.34,8,0
174,4,00:44:27,2,68,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
175,1,00:44:45,5,65,19.7,4.3,29.8,4.0,,,,,,,,11.01,9.33,9.37,8.51,10.72,,,,,,,,48.94,9,0
176,1,00:44:50,5,67,12.7,21.8,10.1,22.7,,,,,,,,9.33,13.46,13.12,8.61,8.66,,,,,,,,53.18,11,0
177,1,00:45:05,5,68,13.4,30.6,2.7,2.8,,,,,,,,3.90,5.29,1.93,1.72,1.99,,,,,,,,14.83,3,0
178,4,00:45:32,2,65,7.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
179,4,00:45:49,5,68,17.3,4.2,31.6,4.0,,,,,,,,9.93,5.29,5.18,5.24,4.77,,,,,,,,30.41,9,0
180,4,00:48:12,5,64,20.6,4.4,35.7,4.0,,,,,,,,10.38,9.84,9.39,6.54,7.05,,,,,,,,43.20,9,0
181,1,00:48:32,2,78,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
182,2,00:48:37,2,73,11.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
183,1,00:48:40,2,70,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
184,4,00:49:20,2,75,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
185,1,00:49:39,2,70,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
186,4,00:49:41,2,59,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
187,4,00:49:48,2,68,9.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
188,3,00:49:51,5,75,16.7,4.3,13.7,4.0,,,,,,,,10.15,5.65,4.50,4.07,4.01,,,,,,,,28.38,9,0
189,4,00:50:38,2,63,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
190,1,00:50:41,5,61,12.6,21.1,9.4,22.1,,,,,,,,10.73,16.43,16.86,13.68,12.46,,,,,,,,70.17,11,0
191,4,00:51:32,5,73,10.9,4.4,35.1,4.0,,,,,,,,8.58,7.05,5.88,7.81,4.99,,,,,,,,34.31,9,0
192,4,00:52:42,5,55,9.8,3.5,29.6,3.3,,,,,,,,9.68,12.63,11.88,7.77,9.60,,,,,,,,51.56,9,36
193,3,00:52:42,5,67,12.0,4.3,36.4,4.2,,,,,,,,5.37,6.81,6.69,6.08,6.10,,,,,,,,31.05,9,0
194,1,00:52:53,2,77,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
195,4,00:53:25,2,74,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
196,4,00:53:38,5,62,22.3,4.3,29.8,4.1,,,,,,,,4.45,11.58,11.62,11.84,11.15,,,,,,,,50.64,9,33
197,2,00:53:49,5,73,18.2,4.2,32.0,4.0,,,,,,,,9.92,8.52,8.34,9.35,8.69,,,,,,,,44.82,9,0
198,1,00:54:41,5,73,16.4,4.3,34.5,4.0,,,,,,,,9.52,13.66,12.73,10.49,10.26,,,,,,,,56.67,9,0
199,1,00:54:48,4,71,17.4,4.3,20.4,,,,,,,,,9.91,7.54,7.66,6.08,,,,,,,,,31.19,8,0
200,4,00:55:11,5,64,19.2,4.2,30.5,10.0,,,,,,,,9.06,12.86,12.66,13.18,14.03,,,,,,,,61.79,16,0
201,3,00:55:35,2,71,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
202,4,00:55:36,5,68,12.2,4.2,31.8,4.0,,,,,,,,9.41,8.59,7.72,7.47,8.28,,,,,,,,41.48,9,0
203,2,00:56:16,5,74,16.9,4.3,36.3,4.1,,,,,,,,11.29,12.56,11.99,8.91,9.48,,,,,,,,54.23,9,0
204,1,00:56:16,2,73,9.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
205,1,00:56:29,5,62,17.2,4.3,33.0,3.9,,,,,,,,11.71,10.61,9.74,9.92,10.21,,,,,,,,52.20,9,0
206,4,00:56:49,2,63,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
207,1,00:56:51,5,68,11.5,4.3,28.3,4.0,,,,,,,,9.41,9.97,9.50,13.68,15.35,,,,,,,,57.90,9,0
208,1,00:57:11,5,88,17.4,4.4,37.1,4.0,,,,,,,,10.11,10.75,11.38,8.94,8.02,,,,,,,,49.20,9,0
209,1,00:57:24,5,69,16.9,4.2,35.9,4.0,,,,,,,,10.83,11.71,12.37,10.43,11.41,,,,,,,,56.74,9,0
210,1,00:57:36,2,72,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
211,1,00:57:47,5,70,17.4,4.1,33.1,4.1,,,,,,,,10.73,11.21,11.74,8.43,12.66,,,,,,,,54.77,9,0
213,1,00:57:57,5,64,12.3,4.2,30.4,4.0,,,,,,,,10.33,13.20,13.08,12.37,15.30,,,,,,,,64.27,9,0
214,1,00:58:39,2,57,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
215,1,00:58:51,2,76,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
216,1,01:00:15,5,62,12.8,20.9,9.9,21.9,,,,,,,,10.80,13.60,12.28,10.43,9.82,,,,,,,,56.93,11,0
217,1,01:00:19,5,62,17.6,21.9,8.8,22.6,,,,,,,,11.39,14.19,11.02,9.42,9.71,,,,,,,,55.73,11,0
218,1,01:01:12,5,63,11.7,4.2,30.5,4.1,,,,,,,,9.31,8.62,8.12,5.93,5.62,,,,,,,,37.60,9,0
219,1,01:01:34,2,79,9.6,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
220,1,01:02:03,5,71,13.3,4.3,29.3,4.0,,,,,,,,11.12,14.98,14.67,14.63,14.89,,,,,,,,70.28,9,0
221,2,01:02:21,5,71,17.5,4.3,34.1,4.0,,,,,,,,13.38,16.11,15.67,12.39,13.75,,,,,,,,71.31,9,0
222,2,01:02:23,4,65,11.9,22.1,3.0,,,,,,,,,1.94,3.12,3.80,3.25,,,,,,,,,12.12,3,0
223,1,01:02:23,4,55,9.9,18.5,2.6,,,,,,,,,3.10,5.09,7.00,6.34,,,,,,,,,21.52,3,36
224,2,01:02:45,2,75,8.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
225,4,01:02:56,5,67,17.2,4.3,33.2,4.0,,,,,,,,10.38,13.71,13.82,14.89,14.74,,,,,,,,67.53,9,0
226,1,01:03:00,5,63,12.3,4.3,30.3,4.0,,,,,,,,12.26,16.49,15.25,14.13,14.12,,,,,,,,72.25,9,0
227,1,01:03:22,5,67,17.4,4.2,34.1,4.1,,,,,,,,10.79,8.60,8.58,8.92,9.96,,,,,,,,46.86,9,0
228,4,01:03:32,2,70,9.1,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
229,2,01:04:03,5,63,12.3,4.3,31.3,4.1,,,,,,,,11.46,16.35,15.83,14.21,15.30,,,,,,,,73.15,9,0
230,4,01:05:05,5,69,18.1,4.3,34.2,4.1,,,,,,,,9.87,13.01,13.62,11.04,12.07,,,,,,,,59.60,9,0
231,1,01:05:13,5,58,17.1,4.4,36.0,4.0,,,,,,,,12.15,15.75,14.93,14.17,15.02,,,,,,,,72.01,9,0
232,2,01:05:44,2,70,8.8,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0
233,4,01:06:27,2,75,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
234,4,01:06:42,5,63,12.3,22.1,9.2,23.5,,,,,,,,7.96,10.85,10.11,10.11,9.00,,,,,,,,48.03,11,0
235,1,01:06:45,2,83,10.5,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0
236,1,01:07:46,2,72,12.0,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.39,3,0
237,4,01:08:07,6,61,11.8,4.3,19.6,9.4,22.0,,,,,,,8.44,9.33,8.89,14.50,5.93,6.05,,,,,,,53.14,12,0
238,1,01:08:25,5,70,16.4,4.3,29.5,10.2,,,,,,,,11.15,14.86,15.01,15.55,17.63,,,,,,,,74.19,16,0
239,1,01:08:28,2,72,8.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
240,2,01:08:35,5,70,16.3,4.3,29.7,10.1,,,,,,,,11.40,13.83,13.88,15.63,15.08,,,,,,,,69.80,16,0
241,1,01:08:45,5,70,16.7,4.3,37.0,4.0,,,,,,,,10.08,12.24,13.27,9.95,9.44,,,,,,,,54.98,9,0
242,4,01:09:13,5,60,17.7,21.0,9.2,22.1,,,,,,,,8.89,12.63,14.59,11.73,12.87,,,,,,,,60.70,11,0
243,4,01:09:21,5,68,19.4,4.4,33.5,4.0,,,,,,,,9.74,11.18,10.82,8.01,8.91,,,,,,,,48.65,9,0
244,1,01:10:07,2,65,10.4,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.04,3,0
245,2,01:10:22,2,74,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
246,4,01:11:02,5,66,13.3,20.8,10.1,21.7,,,,,,,,9.20,11.33,8.84,8.61,7.93,,,,,,,,45.91,11,0
247,4,01:11:08,5,64,14.0,21.4,10.0,22.0,,,,,,,,9.07,14.25,8.62,10.43,8.23,,,,,,,,50.60,11,0
248,4,01:11:18,5,62,17.0,4.3,34.0,4.0,,,,,,,,9.92,9.59,9.32,9.83,10.13,,,,,,,,48.79,9,0
249,4,01:11:36,2,55,6.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
250,1,01:12:03,2,65,8.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.15,2,0
251,3,01:12:24,2,68,21.9,,,,,,,,,,,9.80,9.93,,,,,,,,,,,19.74,5,0
252,1,01:12:34,2,65,10.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
253,4,01:13:10,5,63,11.7,4.2,33.8,4.1,,,,,,,,9.97,9.58,7.90,6.95,6.83,,,,,,,,41.22,9,0
254,1,01:13:21,2,60,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
255,4,01:13:33,5,71,19.8,4.2,32.3,4.0,,,,,,,,9.76,14.86,14.92,13.44,14.87,,,,,,,,67.85,9,0
256,4,01:13:41,2,61,9.3,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
257,4,01:13:49,2,63,21.1,,,,,,,,,,,6.65,9.53,,,,,,,,,,,16.18,5,0
258,4,01:13:51,2,63,21.2,,,,,,,,,,,7.28,9.63,,,,,,,,,,,16.91,5,0
259,3,01:13:51,2,75,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
260,1,01:13:55,5,69,11.7,4.3,29.2,4.1,,,,,,,,10.13,5.90,5.09,5.86,5.50,,,,,,,,32.49,9,0
261,4,01:13:57,5,71,19.4,4.3,32.0,4.0,,,,,,,,9.95,13.91,14.07,15.13,14.29,,,,,,,,67.35,9,0
262,1,01:14:13,5,71,19.9,4.2,33.6,4.0,,,,,,,,10.86,14.54,14.77,14.77,16.78,,,,,,,,71.72,9,0
263,2,01:14:46,5,70,22.3,4.3,30.0,11.1,,,,,,,,12.00,16.25,15.86,15.29,15.95,,,,,,,,75.36,16,0
264,4,01:15:05,2,69,11.8,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.28,3,0
265,4,01:15:24,2,69,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
266,1,01:15:51,5,64,16.0,4.3,37.5,4.0,,,,,,,,12.03,7.46,6.28,5.30,5.40,,,,,,,,36.48,9,0
267,1,01:16:10,2,70,8.7,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
268,1,01:16:18,5,67,15.0,4.2,35.1,4.0,,,,,,,,9.35,9.25,8.17,5.83,6.04,,,,,,,,38.64,9,0
269,1,01:16:59,5,64,13.3,20.9,9.9,22.8,,,,,,,,9.72,12.59,9.31,9.78,9.73,,,,,,,,51.13,11,0
270,1,01:17:15,5,67,16.6,4.2,34.0,4.0,,,,,,,,11.49,13.98,14.80,13.28,14.58,,,,,,,,68.13,9,0
271,1,01:17:59,2,69,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
272,2,01:18:08,2,70,13.1,,,,,,,,,,,4.48,6.24,,,,,,,,,,,10.73,3,0
273,4,01:18:38,2,68,14.5,,,,,,,,,,,4.51,3.03,,,,,,,,,,,7.54,5,0
274,4,01:18:56,2,71,9.7,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.45,2,0
275,1,01:19:05,2,74,9.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
276,4,01:19:34,2,71,22.1,,,,,,,,,,,9.69,16.11,,,,,,,,,,,25.80,5,0
277,1,01:20:49,2,74,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
278,1,01:21:11,5,68,20.1,4.4,33.5,4.1,,,,,,,,12.20,12.25,12.86,9.42,9.50,,,,,,,,56.22,9,0
279,4,01:21:33,2,70,10.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
280,4,01:21:41,5,71,17.0,4.2,21.2,8.9,,,,,,,,9.11,8.19,8.78,11.58,3.39,,,,,,,,41.04,16,0
281,4,01:21:42,2,68,10.8,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0
282,4,01:22:24,2,73,8.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0
283,4,01:23:08,5,66,18.3,4.4,35.3,4.0,,,,,,,,7.68,12.22,12.74,11.61,11.48,,,,,,,,55.73,9,0
285,4,01:23:12,5,65,18.0,4.5,34.8,4.0,,,,,,,,10.38,14.77,14.46,15.48,15.64,,,,,,,,70.73,9,0
287,4,01:23:16,5,56,27.0,4.2,37.5,3.9,,,,,,,,3.35,11.86,11.89,13.99,13.72,,,,,,,,54.81,9,33
288,4,01:23:42,5,68,15.7,4.2,27.9,4.1,,,,,,,,7.87,4.71,4.55,2.75,3.11,,,,,,,,22.99,9,0
289,4,01:23:45,2,66,8.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
290,1,01:23:45,2,75,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
291,4,01:23:59,5,65,15.6,4.3,28.9,4.0,,,,,,,,11.22,15.60,15.10,15.42,16.10,,,,,,,,73.43,9,0
292,3,01:24:00,2,81,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
293,1,01:24:37,3,69,7.7,12.0,,,,,,,,,,1.72,2.07,2.15,,,,,,,,,,5.94,2,0
294,4,01:24:45,2,70,22.5,,,,,,,,,,,6.41,12.04,,,,,,,,,,,18.45,5,0
295,4,01:24:57,2,71,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
296,4,01:25:20,5,60,12.7,20.8,9.4,21.9,,,,,,,,10.47,17.00,14.34,11.58,11.70,,,,,,,,65.09,11,0
297,4,01:25:41,5,62,12.9,22.5,9.3,21.9,,,,,,,,7.61,11.81,6.67,8.41,7.14,,,,,,,,41.63,11,0
299,2,01:25:56,5,66,16.4,4.3,35.8,4.0,,,,,,,,6.24,6.10,6.00,3.95,4.08,,,,,,,,26.38,9,0
302,1,01:26:29,3,67,12.0,20.3,,,,,,,,,,3.75,3.55,3.49,,,,,,,,,,10.79,3,0
303,1,01:27:29,5,67,16.8,4.2,31.8,4.0,,,,,,,,10.80,14.26,15.30,11.74,11.55,,,,,,,,63.65,9,0
305,1,01:27:40,5,68,11.4,4.4,32.4,4.1,,,,,,,,9.66,8.26,7.74,5.25,5.20,,,,,,,,36.11,9,0
306,1,01:27:54,5,74,17.2,4.4,34.4,4.0,,,,,,,,11.21,13.90,14.59,7.34,12.61,,,,,,,,59.65,9,0
307,1,01:28:00,5,63,15.0,4.3,33.1,4.0,,,,,,,,11.29,10.37,9.76,9.74,11.21,,,,,,,,52.37,9,0
308,4,01:28:25,2,71,10.2,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
309,1,01:29:13,5,68,15.4,4.2,32.8,4.0,,,,,,,,9.52,12.76,12.95,7.15,8.15,,,,,,,,50.53,9,0
310,3,01:29:30,2,76,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
311,4,01:30:24,5,70,12.8,21.1,9.7,21.8,,,,,,,,8.19,11.08,5.67,9.70,7.64,,,,,,,,42.29,11,0
312,1,01:31:13,5,69,11.9,4.3,35.4,4.0,,,,,,,,4.86,7.55,8.14,7.82,8.46,,,,,,,,36.83,9,0
314,4,01:32:06,3,43,5.8,6.4,,,,,,,,,,0.63,0.81,1.65,,,,,,,,,,3.09,2,33
315,4,01:32:29,2,67,8.2,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
316,1,01:32:37,3,73,18.2,4.3,,,,,,,,,,8.64,8.57,7.33,,,,,,,,,,24.54,6,0
317,1,01:32:43,5,72,17.1,4.3,33.5,4.1,,,,,,,,11.70,14.78,15.33,15.99,15.76,,,,,,,,73.56,9,0
318,1,01:32:58,2,79,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
319,4,01:33:08,2,64,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0