veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:20,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:06:58,2,67,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
3,1,00:08:07,2,63,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
4,1,00:14:51,2,63,8.9,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
5,1,00:15:12,5,65,17.2,4.3,29.9,4.0,,,,,,,,10.36,16.68,15.48,15.74,15.71,,,,,,,,73.97,9,0
6,1,00:15:53,2,59,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
7,2,00:24:45,5,61,16.0,4.3,32.5,4.1,,,,,,,,10.88,7.85,7.89,4.29,4.94,,,,,,,,35.84,9,0
8,1,00:24:47,4,52,13.3,21.0,2.9,,,,,,,,,4.03,4.45,2.89,2.85,,,,,,,,,14.23,3,0
9,1,00:28:07,5,58,19.0,4.5,32.9,4.0,,,,,,,,9.97,13.85,14.15,12.87,13.04,,,,,,,,63.89,9,0
10,1,00:33:40,2,56,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
11,1,00:37:47,5,62,21.0,4.3,30.7,11.0,,,,,,,,9.38,14.36,14.81,15.96,15.27,,,,,,,,69.79,16,0
12,1,00:39:49,5,62,17.9,4.3,27.6,4.1,,,,,,,,10.79,15.29,15.51,15.95,14.69,,,,,,,,72.23,9,0
13,1,00:50:34,2,50,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
14,1,01:00:10,2,60,8.6,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
15,1,01:02:24,2,64,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
16,2,01:02:38,2,58,11.7,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
17,1,01:07:05,2,57,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
18,1,01:10:26,2,62,11.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.08,3,0
19,1,01:18:07,3,59,11.0,13.6,,,,,,,,,,2.28,2.40,2.95,,,,,,,,,,7.62,3,0
20,1,01:19:18,2,59,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
21,1,01:32:15,2,62,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
22,1,01:33:41,2,74,9.6,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.61,2,0
23,1,01:48:08,2,65,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
24,1,01:52:50,5,66,19.6,4.3,31.3,4.1,,,,,,,,8.70,8.48,8.98,10.46,10.19,,,,,,,,46.82,9,0
25,1,02:02:23,2,56,11.6,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
26,1,02:10:58,2,61,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
27,2,02:11:29,5,68,16.9,4.3,29.3,4.1,,,,,,,,6.44,4.51,4.67,3.49,3.44,,,,,,,,22.55,9,0
28,1,02:15:32,5,57,13.3,4.3,31.1,4.1,,,,,,,,8.88,4.84,4.75,3.84,3.91,,,,,,,,26.22,9,0
29,1,02:22:28,2,58,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
30,2,02:24:04,2,60,9.5,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
31,1,02:25:10,5,58,11.8,4.4,30.9,4.1,,,,,,,,8.72,6.37,5.93,4.11,4.48,,,,,,,,29.60,9,0
32,1,02:49:50,2,65,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
33,1,02:55:12,2,66,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
34,1,02:58:27,2,62,9.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
35,1,03:04:00,2,65,12.8,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.02,3,0
36,1,03:07:14,2,65,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
37,1,03:09:21,5,63,18.2,4.3,28.9,4.1,,,,,,,,8.30,5.54,5.43,4.28,3.92,,,,,,,,27.48,9,0
38,1,03:15:33,2,73,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
39,1,03:39:20,2,58,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
40,1,03:45:16,2,62,8.8,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
41,1,03:46:20,5,61,20.4,4.3,30.3,11.1,,,,,,,,8.99,14.90,14.54,13.45,13.01,,,,,,,,64.89,16,0
42,1,03:46:30,5,65,20.4,4.4,30.3,11.2,,,,,,,,10.12,15.55,15.73,13.01,13.25,,,,,,,,67.64,16,0
43,1,03:59:39,5,58,15.4,4.6,23.0,2.8,,,,,,,,15.97,16.33,15.99,5.71,7.20,,,,,,,,61.21,9,0
44,1,04:07:29,5,63,18.9,4.3,35.6,4.1,,,,,,,,8.83,8.62,8.06,6.62,6.76,,,,,,,,38.90,9,0
46,1,04:08:44,5,54,21.3,4.3,30.6,11.0,,,,,,,,8.90,11.37,11.18,10.09,9.76,,,,,,,,51.31,16,0
47,1,04:11:53,2,67,8.9,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.92,2,0
48,1,04:16:04,2,63,8.5,,,,,,,,,,,1.75,2.20,,,,,,,,,,,3.94,2,0
49,1,04:16:23,5,65,15.6,4.3,33.6,4.1,,,,,,,,10.81,14.28,13.95,10.47,10.41,,,,,,,,59.93,9,0
50,1,04:26:10,5,58,18.4,4.3,28.4,4.0,,,,,,,,10.44,9.07,8.66,5.88,6.23,,,,,,,,40.27,9,0
51,1,04:28:39,5,63,20.2,4.5,29.5,11.0,,,,,,,,10.02,13.30,13.41,10.28,10.27,,,,,,,,57.28,16,0
52,1,04:36:38,2,52,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0
53,1,04:38:26,5,65,17.1,4.2,33.2,4.0,,,,,,,,9.22,7.60,7.03,5.67,5.83,,,,,,,,35.36,9,0
55,1,04:44:16,2,68,10.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
56,1,04:45:45,2,60,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
57,1,04:57:45,2,73,11.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
58,1,05:00:35,2,62,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
59,1,05:14:44,2,68,11.6,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,3,0
60,1,05:20:17,2,63,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
61,1,05:21:21,2,53,12.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
62,1,05:40:14,2,53,8.6,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,2,0
63,1,05:42:24,2,60,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
64,1,05:42:37,2,66,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
65,1,05:45:13,2,67,10.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
66,1,05:53:38,2,71,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
67,1,05:58:52,2,48,8.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
68,1,06:03:00,2,53,9.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
69,1,06:11:44,2,77,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
70,1,06:12:59,5,57,13.1,4.3,31.1,4.1,,,,,,,,8.39,9.29,9.11,9.09,8.72,,,,,,,,44.60,9,0
71,1,06:25:25,2,53,11.1,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,3,0
72,1,06:26:48,2,67,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
73,1,06:34:07,2,60,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
74,1,06:34:58,2,63,9.5,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
75,1,06:55:49,2,76,11.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,3,0
76,1,06:57:39,2,55,10.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
77,1,06:59:20,5,63,17.3,4.3,31.7,4.1,,,,,,,,10.53,8.72,8.72,7.48,7.25,,,,,,,,42.70,9,0
78,1,06:59:23,2,66,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
79,1,06:59:41,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
80,1,07:02:09,2,62,11.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
81,1,07:08:13,2,67,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.93,2,0
83,1,07:11:20,5,63,17.0,4.3,31.9,4.1,,,,,,,,10.10,15.84,16.04,13.79,13.52,,,,,,,,69.29,9,0
84,1,07:11:23,2,62,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
85,1,07:12:08,2,65,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
86,1,07:13:07,2,53,10.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
87,1,07:18:03,5,63,17.2,4.3,29.9,4.1,,,,,,,,9.59,5.07,5.26,3.35,3.05,,,,,,,,26.31,9,0
88,1,07:19:15,2,68,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
89,1,07:19:30,5,66,16.2,4.3,35.3,4.0,,,,,,,,9.66,9.13,9.40,9.06,8.48,,,,,,,,45.73,9,0
90,1,07:23:45,2,53,11.7,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
91,1,07:26:12,2,53,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
92,2,07:26:12,2,56,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
93,1,07:27:34,2,53,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
94,2,07:27:34,2,63,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
95,1,07:30:05,2,57,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
96,1,07:31:24,2,52,13.2,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
97,1,07:31:39,2,53,7.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
98,1,07:33:07,2,58,11.1,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
99,1,07:33:35,2,60,10.9,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.33,3,0
100,1,07:42:12,2,53,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
101,1,07:43:01,2,61,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
102,1,07:43:35,2,53,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
103,1,07:44:00,2,63,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
104,1,07:45:00,2,56,10.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,3,0
105,1,07:47:19,2,53,7.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
106,1,07:48:54,2,62,10.9,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
107,1,07:53:52,2,63,11.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
108,2,07:53:57,2,57,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0
109,1,07:53:58,2,53,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0
110,1,07:54:44,2,58,9.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.79,3,0
111,1,07:55:46,2,61,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
112,1,07:55:54,2,61,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
113,1,07:56:31,2,65,9.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
114,1,07:56:37,2,53,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
115,1,07:59:40,2,61,9.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
116,1,08:00:55,4,62,12.4,35.4,4.1,,,,,,,,,7.94,17.37,9.45,9.37,,,,,,,,,44.13,8,0
117,1,08:03:11,2,68,13.2,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.57,3,0
118,1,08:05:57,2,70,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
119,2,08:05:58,3,68,26.0,3.9,,,,,,,,,,14.13,20.76,10.92,,,,,,,,,,45.81,4,0
120,1,08:09:08,2,52,8.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
121,1,08:09:25,2,65,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
122,1,08:09:27,5,66,17.1,4.2,31.4,4.1,,,,,,,,9.41,8.05,8.12,10.87,10.27,,,,,,,,46.72,9,0
123,1,08:14:09,2,70,9.2,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.34,2,0
124,1,08:15:38,2,66,9.6,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
125,1,08:17:05,2,57,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
126,1,08:18:08,2,65,9.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
127,1,08:18:10,2,60,10.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,3,0
128,1,08:18:48,2,67,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
129,1,08:18:55,2,71,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
130,1,08:21:53,2,68,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
131,1,08:21:54,2,70,11.3,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
132,1,08:22:47,2,64,8.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.24,2,0
133,1,08:23:32,2,52,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
134,2,08:23:32,2,54,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
135,1,08:23:40,2,58,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
136,1,08:23:55,2,64,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.71,2,0
137,1,08:25:10,2,63,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
138,1,08:25:48,2,70,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
139,1,08:27:36,2,61,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
140,1,08:27:59,2,60,8.9,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
141,1,08:28:02,5,59,17.1,4.2,32.5,4.0,,,,,,,,11.05,15.34,15.51,14.79,14.83,,,,,,,,71.51,9,0
142,1,08:29:23,2,52,9.9,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0
143,1,08:30:25,2,64,9.1,,,,,,,,,,,2.52,1.48,,,,,,,,,,,3.99,2,0
144,1,08:30:35,2,66,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
145,1,08:30:44,2,63,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0
146,1,08:31:08,2,62,9.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
147,1,08:32:01,2,65,9.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
148,1,08:32:03,2,66,9.9,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
149,1,08:33:19,2,65,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
150,1,08:35:32,2,57,11.8,,,,,,,,,,,3.93,2.71,,,,,,,,,,,6.64,3,0
151,1,08:39:51,2,59,9.1,,,,,,,,,,,1.49,1.63,,,,,,,,,,,3.12,2,0
152,2,08:41:12,2,60,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
153,1,08:41:15,4,55,11.9,18.4,2.9,,,,,,,,,3.16,2.85,1.14,1.98,,,,,,,,,9.13,3,0
155,1,08:42:01,2,64,10.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
156,1,08:42:08,2,57,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0
157,1,08:43:02,2,62,10.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0
158,1,08:43:36,2,66,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
159,1,08:44:15,2,66,8.9,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
160,1,08:44:36,5,63,18.8,4.3,34.3,4.2,,,,,,,,11.25,14.77,14.83,14.44,14.57,,,,,,,,69.86,9,0
161,1,08:44:43,2,53,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
162,1,08:45:59,2,58,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
163,2,08:46:01,5,64,20.9,4.5,31.2,4.1,,,,,,,,9.69,12.33,11.45,14.12,13.13,,,,,,,,60.72,9,0
165,1,08:46:26,2,57,10.7,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,3,0
166,1,08:46:58,2,57,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
167,1,08:47:37,2,60,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
168,1,08:47:51,2,65,9.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
169,1,08:48:12,2,65,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
170,1,08:49:34,2,69,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
171,1,08:49:38,2,58,11.3,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
172,1,08:50:01,2,54,10.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,3,0
173,1,08:50:14,2,59,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
174,1,08:50:18,2,63,11.8,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.83,3,0
175,1,08:51:02,2,53,7.5,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,2,0
176,1,08:52:03,2,62,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
177,1,08:52:32,2,63,13.2,,,,,,,,,,,3.77,3.77,,,,,,,,,,,7.55,3,0
178,1,08:53:14,2,66,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
179,2,08:53:15,2,65,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
180,1,08:53:50,2,60,9.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
181,1,08:53:56,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
182,1,08:54:11,2,65,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
183,2,08:54:40,2,63,8.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
184,1,08:54:41,2,53,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
185,2,08:54:41,2,58,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
186,2,08:54:49,3,58,9.4,18.8,,,,,,,,,,2.45,2.66,2.18,,,,,,,,,,7.30,2,0
187,1,08:54:50,5,21,17.5,4.3,34.9,10.0,,,,,,,,10.02,5.76,5.89,4.88,4.65,,,,,,,,31.21,16,0
188,1,08:56:38,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
189,1,08:57:12,5,58,15.9,4.4,32.6,4.0,,,,,,,,9.80,9.46,9.37,8.73,8.26,,,,,,,,45.62,9,0
190,1,08:59:18,2,64,9.3,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
191,1,08:59:20,2,66,10.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
192,1,09:00:05,2,64,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
193,1,09:00:08,2,66,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
194,1,09:00:17,2,67,10.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
195,1,09:00:31,2,61,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
196,2,09:00:53,2,71,10.1,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
197,1,09:00:54,2,63,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
198,1,09:00:58,2,52,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
199,2,09:00:58,2,62,9.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
200,1,09:01:00,3,54,8.4,16.3,,,,,,,,,,1.77,2.10,1.39,,,,,,,,,,5.25,2,0
201,1,09:02:15,2,66,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
202,2,09:02:15,2,70,9.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
203,2,09:02:44,2,69,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
204,1,09:03:06,4,58,12.3,35.4,4.0,,,,,,,,,7.87,16.18,8.82,9.47,,,,,,,,,42.34,8,0
205,1,09:04:06,2,65,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
206,1,09:04:30,2,65,14.5,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,5,0
207,1,09:05:28,2,66,8.7,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
208,1,09:05:36,2,53,7.4,,,,,,,,,,,3.61,1.94,,,,,,,,,,,5.55,2,0
209,1,09:06:28,2,66,9.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
210,1,09:06:37,2,63,9.9,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
211,1,09:07:21,2,67,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
212,1,09:07:25,2,68,10.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
213,1,09:07:58,2,57,10.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
214,1,09:08:23,2,53,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
215,1,09:08:44,2,56,9.7,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.87,2,0
216,1,09:09:17,2,67,10.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
217,1,09:09:40,2,63,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
218,1,09:10:04,5,68,11.9,4.3,33.7,4.0,,,,,,,,8.26,8.82,8.63,9.72,11.65,,,,,,,,47.09,9,0
219,1,09:10:52,2,68,9.5,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
220,1,09:11:30,2,62,9.9,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,3,0
221,1,09:11:41,2,53,8.4,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.72,2,0
222,1,09:12:08,2,68,9.1,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
223,1,09:12:25,2,60,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
224,1,09:13:46,2,61,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
225,1,09:14:10,2,70,9.2,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
226,1,09:14:38,2,61,10.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,3,0
227,2,09:14:38,2,66,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
228,1,09:15:17,2,63,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
229,1,09:17:24,2,60,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
230,1,09:19:05,2,66,9.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
231,1,09:19:08,2,66,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
232,2,09:19:24,2,68,9.9,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,3,0
233,1,09:19:25,2,58,10.1,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
234,1,09:19:59,2,65,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
235,1,09:21:25,2,71,12.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
236,1,09:21:44,2,53,7.6,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,2,0
237,1,09:23:48,2,58,11.8,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
238,1,09:23:52,2,63,10.1,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
239,1,09:23:55,2,62,9.9,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,3,0
240,1,09:24:28,2,63,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
241,2,09:24:33,2,68,9.1,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0
242,1,09:24:43,2,66,11.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
243,1,09:25:45,2,54,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
244,1,09:28:39,2,50,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
245,1,09:29:43,2,70,8.6,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,0
246,1,09:31:32,2,60,9.9,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.67,3,0
247,1,09:32:05,2,57,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
248,1,09:32:13,2,58,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
249,2,09:32:13,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
250,1,09:33:12,2,54,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
251,1,09:33:53,2,72,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
252,1,09:35:02,2,58,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
253,1,09:35:29,2,61,9.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
254,1,09:35:46,2,68,9.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
255,1,09:35:59,2,69,10.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
256,1,09:36:03,2,58,9.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
257,1,09:36:07,2,68,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
258,1,09:36:29,2,53,7.7,,,,,,,,,,,2.05,2.55,,,,,,,,,,,4.60,2,0
259,2,09:36:29,2,61,9.0,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,2,0
260,1,09:36:51,2,65,12.7,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
261,1,09:37:18,2,62,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
262,1,09:38:21,2,61,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
263,1,09:39:29,2,71,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
264,1,09:40:27,2,73,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
265,1,09:40:35,2,59,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
266,1,09:42:14,2,55,8.4,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
267,1,09:42:27,2,53,7.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
268,1,09:42:47,2,62,10.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,3,0
269,1,09:43:03,2,59,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
270,1,09:43:42,2,68,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
271,1,09:45:23,2,64,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
272,1,09:46:02,2,66,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
273,1,09:46:30,2,61,9.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
274,1,09:48:06,5,60,15.4,4.6,23.0,2.8,,,,,,,,16.24,15.23,14.84,5.56,7.05,,,,,,,,58.92,9,0
275,1,09:48:48,2,55,12.7,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
276,1,09:49:02,2,73,9.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,2,0
277,1,09:49:12,2,65,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
278,1,09:49:41,5,63,17.5,4.2,28.9,4.1,,,,,,,,10.34,14.39,14.36,16.10,13.35,,,,,,,,68.53,9,0
279,1,09:49:59,2,62,10.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
280,1,09:51:31,2,58,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,3,0
281,1,09:51:41,2,63,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
282,1,09:51:54,2,62,9.9,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.52,3,0
283,1,09:52:22,2,62,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
284,1,09:52:47,2,60,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
285,1,09:53:19,2,70,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
286,2,09:53:19,2,73,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
287,1,09:53:26,2,57,11.6,,,,,,,,,,,2.48,5.57,,,,,,,,,,,8.06,3,0
288,1,09:53:28,2,58,11.5,,,,,,,,,,,2.48,5.88,,,,,,,,,,,8.36,3,0
289,2,09:53:35,2,66,8.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
290,1,09:53:39,2,60,22.8,,,,,,,,,,,6.90,15.61,,,,,,,,,,,22.51,5,0
291,1,09:53:43,2,62,12.9,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.01,3,0
292,1,09:53:45,2,60,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
293,1,09:54:21,2,65,11.5,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
294,1,09:54:23,2,66,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
295,1,09:54:40,2,69,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
296,1,09:54:51,2,66,10.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
297,1,09:55:48,2,55,11.8,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
298,1,09:56:24,2,64,10.0,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,3,0
299,1,09:56:36,2,53,6.3,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,2,0
300,1,09:56:39,2,69,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
301,1,09:56:59,2,68,8.2,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
302,1,09:57:11,2,64,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
303,1,09:57:20,2,53,7.9,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,2,0
304,1,09:58:18,2,64,8.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
305,1,09:58:31,2,72,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
306,1,09:58:35,2,75,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,3,0
307,1,09:59:45,2,71,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,3,0
308,1,09:59:54,2,56,11.9,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
309,1,10:00:43,2,68,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
310,1,10:00:45,2,64,12.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
311,2,10:00:52,2,59,13.0,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,3,0
312,1,10:00:52,2,53,10.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
313,1,10:01:30,2,63,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
314,1,10:01:47,2,63,9.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
315,1,10:01:48,2,64,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
316,1,10:02:21,2,70,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
317,1,10:02:24,2,68,9.0,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,2,0
318,1,10:02:28,2,72,10.2,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
319,1,10:02:56,2,48,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
320,1,10:03:27,2,66,11.5,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
321,1,10:03:36,2,66,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
322,1,10:05:06,2,61,9.7,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
323,1,10:05:13,2,64,11.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,3,0
324,1,10:06:02,2,55,9.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
325,2,10:06:04,2,65,11.6,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,3,0
326,1,10:06:05,2,56,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
327,1,10:06:09,2,53,7.2,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,2,0
328,1,10:06:38,2,61,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
329,1,10:07:59,2,68,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
330,1,10:08:40,2,53,10.7,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0
331,2,10:08:45,2,71,10.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
332,1,10:08:46,2,64,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0
333,2,10:08:48,2,68,7.8,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
334,1,10:08:49,2,59,7.9,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.43,2,0
335,1,10:08:50,2,65,11.5,,,,,,,,,,,3.49,3.79,,,,,,,,,,,7.28,3,0
336,1,10:09:08,2,65,8.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
337,1,10:09:40,2,61,10.8,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0
338,1,10:10:13,2,58,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.10,2,0
339,1,10:10:27,2,67,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,3,0
340,1,10:10:57,2,70,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
341,1,10:10:59,2,62,9.6,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.08,2,0
342,1,10:12:38,2,62,12.7,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
343,1,10:12:58,2,63,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
344,1,10:13:10,2,65,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
345,1,10:13:39,2,65,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
346,1,10:14:16,2,66,10.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
347,2,10:14:17,2,68,10.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
348,1,10:14:20,5,65,12.1,4.2,33.0,4.1,,,,,,,,8.56,8.71,8.82,10.59,9.81,,,,,,,,46.49,9,0
349,1,10:14:25,2,53,7.1,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
350,1,10:15:28,2,66,8.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
351,1,10:16:16,2,68,9.6,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
352,1,10:16:56,2,60,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
353,1,10:17:17,2,66,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
354,1,10:17:24,2,72,9.6,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
355,1,10:17:30,2,71,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
356,1,10:18:18,2,68,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
357,2,10:18:52,2,69,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
358,1,10:18:53,2,58,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
359,1,10:19:16,2,66,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0