veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:33,2,63,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
2,1,00:09:44,5,64,17.6,4.3,39.6,4.1,,,,,,,,9.89,6.51,6.70,4.69,4.05,,,,,,,,31.85,9,0
3,1,00:19:36,2,65,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
4,2,00:22:12,2,53,8.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
5,2,00:25:15,2,66,12.0,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
6,1,00:25:17,2,60,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
7,1,00:25:43,2,66,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
8,1,00:26:41,2,65,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.54,3,0
9,1,00:27:01,2,65,8.9,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,2,0
10,1,00:39:23,2,68,11.8,,,,,,,,,,,4.01,2.50,,,,,,,,,,,6.52,3,0
11,1,00:41:10,2,62,9.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
12,1,00:45:20,2,74,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
13,1,00:45:50,2,63,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
14,1,00:52:14,2,62,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
15,1,01:06:13,2,62,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
16,1,01:08:02,2,66,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
17,1,01:09:48,2,63,8.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
18,1,01:17:19,2,65,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
19,1,01:18:32,2,67,11.7,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,3,0
20,1,01:23:58,2,65,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
21,1,01:32:40,2,64,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
22,1,01:42:30,5,63,16.6,4.2,29.5,5.1,,,,,,,,9.55,5.78,5.60,4.20,3.17,,,,,,,,28.30,9,0
23,1,01:42:30,3,72,6.1,3.4,,,,,,,,,,5.67,4.88,3.49,,,,,,,,,,14.05,6,38
24,1,01:46:01,2,75,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
25,1,01:49:45,2,63,14.0,,,,,,,,,,,4.11,3.06,,,,,,,,,,,7.17,5,0
26,1,01:59:41,6,68,15.7,4.3,27.6,4.0,4.1,,,,,,,7.32,4.36,4.00,2.78,2.50,2.20,,,,,,,23.17,10,0
28,1,02:07:31,2,65,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
29,1,02:12:27,2,62,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
30,1,02:14:23,2,58,13.1,,,,,,,,,,,4.14,3.85,,,,,,,,,,,7.99,3,0
31,1,02:14:38,2,68,8.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.97,2,0
32,1,02:21:26,2,63,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
33,1,02:24:49,2,68,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
34,1,02:25:47,2,55,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0
35,1,02:34:34,2,43,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
36,1,02:38:22,2,65,11.5,,,,,,,,,,,3.01,4.65,,,,,,,,,,,7.67,3,0
37,1,02:41:31,3,61,9.3,12.1,,,,,,,,,,2.39,3.08,2.14,,,,,,,,,,7.61,2,0
38,2,02:42:16,2,53,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
39,1,02:42:21,2,53,8.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
40,1,02:44:07,2,66,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
41,1,02:47:25,2,62,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
42,1,02:57:31,2,51,9.4,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
43,1,02:58:37,2,63,8.2,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
44,1,03:00:39,2,41,9.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
45,1,03:12:33,2,70,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
46,1,03:12:58,2,60,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
47,1,03:15:23,2,62,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
48,1,03:24:58,2,57,10.5,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
49,1,03:27:25,2,63,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
50,1,03:28:04,2,55,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
51,1,03:29:26,2,57,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
52,1,03:33:45,2,70,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0
53,1,03:34:23,2,63,8.6,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
54,1,03:47:37,2,63,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
55,1,03:49:52,2,70,11.6,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
56,1,03:54:01,2,62,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
57,1,04:06:22,2,66,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
58,1,04:09:58,2,68,8.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.63,2,0
59,1,04:10:19,2,44,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
60,1,04:13:25,2,56,11.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.23,3,0
61,1,04:23:11,2,54,8.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
62,1,04:23:42,2,64,8.2,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
63,1,04:24:21,2,66,13.4,,,,,,,,,,,3.89,2.31,,,,,,,,,,,6.20,3,0
64,1,04:35:39,2,65,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
65,1,04:39:34,2,65,11.7,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,3,0
66,1,04:56:56,2,65,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
67,1,05:00:45,2,57,11.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
68,1,05:02:09,2,70,9.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
69,1,05:04:41,2,57,10.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,3,0
70,1,05:14:37,2,60,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
71,1,05:15:44,2,64,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
72,1,05:16:11,2,70,9.8,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
73,1,05:19:24,5,64,16.1,4.4,34.0,4.0,,,,,,,,9.59,12.81,12.11,7.08,6.98,,,,,,,,48.56,9,0
74,1,05:22:05,6,62,15.7,4.3,27.6,4.0,4.2,,,,,,,6.95,4.51,4.84,2.48,2.32,1.90,,,,,,,23.00,10,0
75,1,05:28:09,2,61,8.2,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.58,2,0
76,1,05:32:26,2,76,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
77,1,05:33:24,2,55,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
78,1,05:41:56,2,66,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
79,1,05:47:48,2,61,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
80,1,05:51:49,2,42,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
81,1,05:53:10,2,63,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
82,1,05:55:42,2,53,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
83,1,05:56:22,2,64,9.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0
84,1,05:58:14,2,60,9.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
85,1,06:01:06,2,58,9.2,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
86,1,06:06:02,3,71,15.1,4.4,,,,,,,,,,8.34,7.03,5.54,,,,,,,,,,20.91,6,0
87,1,06:06:02,2,71,4.9,,,,,,,,,,,5.35,6.26,,,,,,,,,,,11.61,14,38
88,1,06:08:19,3,59,10.2,12.2,,,,,,,,,,2.51,2.27,0.71,,,,,,,,,,5.49,3,0
89,1,06:09:14,2,57,11.5,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
90,1,06:22:38,2,55,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
91,1,06:28:11,2,68,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
92,1,06:29:07,2,73,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
93,1,06:30:07,5,68,16.4,4.4,25.8,4.2,,,,,,,,9.97,6.34,5.86,3.49,3.40,,,,,,,,29.05,9,0
94,1,06:30:07,3,50,2.5,9.6,,,,,,,,,,3.45,2.82,3.02,,,,,,,,,,9.29,14,33
95,1,06:30:12,5,68,15.7,4.4,30.3,4.0,,,,,,,,8.43,8.83,8.93,4.06,5.11,,,,,,,,35.37,9,0
96,1,06:30:52,5,69,13.3,4.4,26.3,5.0,,,,,,,,8.74,5.32,4.84,7.40,6.10,,,,,,,,32.40,9,0
97,1,06:30:52,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,06:34:25,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
99,1,06:35:38,2,68,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
100,1,06:36:43,2,70,10.7,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
101,1,06:37:18,2,65,13.2,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
102,1,06:37:43,2,66,10.7,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
103,1,06:38:07,2,68,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
104,1,06:39:21,2,64,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
105,1,06:40:30,2,60,10.8,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.24,3,0
106,1,06:42:05,2,67,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
107,1,06:42:15,2,66,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
108,1,06:45:28,2,58,10.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0
109,1,06:49:52,2,68,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
110,1,06:50:00,2,70,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
111,1,06:50:46,2,67,10.4,,,,,,,,,,,2.53,3.45,,,,,,,,,,,5.97,3,0
112,1,06:51:57,2,79,9.9,,,,,,,,,,,2.43,2.68,,,,,,,,,,,5.11,3,0
113,1,06:56:46,2,70,8.7,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
114,1,06:58:22,2,69,8.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
115,1,07:04:10,2,62,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
116,1,07:06:02,2,65,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
117,1,07:06:43,2,57,14.4,,,,,,,,,,,5.66,3.78,,,,,,,,,,,9.45,5,0
118,1,07:06:52,2,59,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
119,1,07:07:34,2,59,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
120,1,07:08:37,2,70,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0
121,1,07:09:07,2,54,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
122,1,07:09:27,2,75,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
123,1,07:09:51,2,58,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
124,1,07:10:25,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
125,1,07:12:40,2,65,18.3,,,,,,,,,,,8.14,6.66,,,,,,,,,,,14.80,5,0
128,1,07:14:13,2,66,10.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
129,1,07:18:24,5,63,16.8,4.3,27.8,5.2,,,,,,,,9.35,5.29,5.00,4.44,3.81,,,,,,,,27.89,9,0
130,1,07:18:25,3,68,5.8,3.9,,,,,,,,,,4.73,3.88,3.64,,,,,,,,,,12.25,14,38
131,1,07:20:10,2,71,12.7,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.57,3,0
132,1,07:20:46,2,65,11.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
133,1,07:21:38,2,63,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
134,1,07:21:49,2,64,11.8,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
135,1,07:21:59,2,62,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
136,1,07:23:27,2,66,8.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0
137,1,07:24:37,2,57,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0
138,1,07:26:23,2,66,10.8,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
139,1,07:29:09,2,66,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0
140,1,07:31:28,2,66,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
141,1,07:33:11,2,67,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
142,1,07:34:32,2,62,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
143,1,07:36:53,2,65,11.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
144,1,07:37:22,2,55,11.2,,,,,,,,,,,3.51,4.64,,,,,,,,,,,8.15,3,0
145,1,07:37:59,2,50,8.3,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.31,2,0
146,1,07:40:50,2,65,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
147,1,07:40:55,2,66,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
148,1,07:42:26,2,69,11.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0
149,1,07:43:01,2,81,12.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
150,1,07:43:10,2,63,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
151,1,07:43:19,2,68,10.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
152,1,07:43:31,2,68,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
153,1,07:44:47,2,81,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,3,0
154,1,07:45:01,6,69,15.8,4.3,27.7,4.1,4.2,,,,,,,8.32,5.54,4.86,3.25,3.27,2.55,,,,,,,27.79,10,0
155,1,07:45:19,2,52,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
156,1,07:45:24,2,60,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
157,1,07:46:07,2,72,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,3,0
158,1,07:46:42,2,66,8.7,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
159,1,07:47:21,2,66,10.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
160,1,07:47:40,2,65,9.8,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
161,1,07:48:47,2,65,11.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
162,1,07:49:43,2,66,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
163,1,07:50:10,2,59,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,3,0
164,1,07:51:07,2,64,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
165,1,07:51:11,2,62,14.9,,,,,,,,,,,3.49,5.28,,,,,,,,,,,8.77,5,0
166,1,07:51:31,2,45,11.0,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.83,3,0
167,1,07:51:38,2,61,9.2,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
168,1,07:53:24,2,56,10.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,3,0
169,1,07:54:04,2,68,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
170,1,07:54:18,2,68,11.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0
171,1,07:55:36,2,66,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
172,1,08:01:43,2,70,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
173,1,08:03:23,2,63,7.7,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
174,1,08:04:40,2,64,9.3,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
175,1,08:04:52,2,67,10.8,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
176,1,08:05:34,2,60,11.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
177,1,08:05:51,2,70,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
178,1,08:07:01,2,62,11.5,,,,,,,,,,,2.50,3.11,,,,,,,,,,,5.61,3,0
179,1,08:07:37,2,75,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
180,1,08:07:43,2,77,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
181,1,08:09:39,2,59,11.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0
182,1,08:11:00,2,68,8.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
183,1,08:11:07,2,69,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
184,1,08:12:20,2,65,11.8,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
185,1,08:14:02,2,70,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
186,1,08:14:56,2,63,9.0,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
187,1,08:15:08,2,62,8.2,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
188,1,08:15:31,2,68,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
189,1,08:16:48,2,63,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
190,1,08:17:46,5,64,15.1,4.2,30.2,4.1,,,,,,,,9.44,4.16,4.40,2.93,3.16,,,,,,,,24.09,9,0
191,1,08:18:15,2,65,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,3,0
192,1,08:18:29,2,55,9.7,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
193,1,08:19:44,2,70,9.7,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,2,0
194,1,08:20:45,2,63,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
195,1,08:21:03,2,69,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
196,1,08:22:47,2,64,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
197,1,08:23:13,2,64,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
198,1,08:23:15,2,63,10.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
199,1,08:23:17,2,65,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
200,1,08:23:29,2,71,8.8,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
201,1,08:24:18,2,67,12.6,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
202,1,08:25:47,2,65,8.6,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0
203,1,08:27:02,2,62,10.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
204,1,08:27:15,2,66,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
205,2,08:27:47,2,63,10.8,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
206,2,08:27:56,2,63,11.5,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.65,3,0
207,1,08:27:58,2,42,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
208,1,08:28:35,2,66,9.8,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.77,3,0
209,1,08:29:14,2,64,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
210,1,08:29:32,2,69,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0
211,1,08:31:28,2,61,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
212,1,08:32:17,5,62,16.8,4.3,27.8,5.0,,,,,,,,10.50,5.38,5.68,4.21,3.80,,,,,,,,29.58,9,0
213,1,08:32:17,3,70,6.0,3.4,,,,,,,,,,4.93,4.78,3.56,,,,,,,,,,13.27,6,38
214,1,08:32:45,2,64,8.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0
215,1,08:33:53,2,69,8.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
216,1,08:34:26,2,56,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
217,1,08:35:04,2,65,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
218,1,08:35:45,2,64,10.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
219,1,08:37:35,2,65,9.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
220,1,08:40:23,2,65,8.7,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
221,1,08:41:04,2,65,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
222,1,08:41:07,2,62,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
223,1,08:42:23,2,64,11.5,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
224,1,08:42:49,2,70,10.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
225,1,08:44:19,3,66,13.8,4.4,,,,,,,,,,7.21,3.42,2.85,,,,,,,,,,13.48,6,0
226,1,08:44:26,2,65,13.2,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
227,1,08:45:51,2,66,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0
228,1,08:46:26,2,62,9.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
229,1,08:46:57,2,50,8.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
230,1,08:47:35,2,57,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
231,1,08:48:35,2,62,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
232,1,08:49:51,2,68,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
233,1,08:50:24,2,62,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0
234,1,08:50:42,2,62,9.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
235,1,08:51:37,2,64,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
236,1,08:52:43,2,64,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
237,1,08:53:15,2,64,9.8,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.74,3,0
238,1,08:53:18,2,66,9.1,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,2,0
239,1,08:53:23,2,62,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
240,1,08:53:27,2,70,10.1,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,3,0
241,1,08:54:02,2,66,9.0,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
242,1,08:54:34,2,67,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
243,1,08:54:45,5,66,18.3,4.5,30.5,4.1,,,,,,,,9.84,5.83,5.56,3.81,3.46,,,,,,,,28.50,9,0
244,1,08:54:56,2,70,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
245,1,08:55:05,2,70,8.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.32,2,0
246,1,08:55:22,2,65,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
247,1,08:56:30,2,65,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
248,1,08:57:29,2,60,10.3,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
249,1,08:57:50,2,62,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
250,2,08:57:53,2,65,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
251,1,08:57:54,2,58,8.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
252,1,08:58:16,5,65,19.9,4.4,33.7,4.1,,,,,,,,9.52,6.89,5.81,4.33,4.27,,,,,,,,30.81,9,0
253,2,08:58:16,2,71,9.5,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,2,0
254,1,08:58:20,2,62,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
255,1,09:00:44,2,60,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
256,1,09:00:48,2,63,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
257,1,09:02:00,2,61,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
258,2,09:02:01,2,72,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
259,1,09:02:14,2,62,10.9,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.10,3,0
260,1,09:02:16,2,62,11.0,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.58,3,0
261,1,09:02:41,2,62,8.2,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
262,1,09:02:45,2,63,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
263,1,09:03:01,2,55,9.9,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,3,0
264,1,09:04:01,2,62,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
265,1,09:05:53,2,69,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
266,1,09:06:11,2,66,10.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
267,1,09:06:27,2,68,11.8,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
268,1,09:06:47,2,63,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0
269,1,09:07:14,2,65,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
270,1,09:07:19,2,62,8.1,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,0
271,1,09:07:43,2,63,11.7,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
272,1,09:08:02,2,66,10.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0
273,1,09:08:50,2,57,12.7,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,3,0
274,1,09:08:55,2,60,10.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
275,1,09:08:57,2,62,9.5,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,2,0
276,1,09:09:46,2,52,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.01,2,0
277,1,09:10:39,2,68,10.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
278,1,09:10:51,2,66,8.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
279,1,09:11:06,2,58,9.5,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
280,1,09:11:09,2,66,8.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
281,1,09:11:42,2,69,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
282,1,09:11:50,2,70,8.9,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
283,1,09:11:52,2,73,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
284,1,09:12:03,2,68,9.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,2,0
285,1,09:13:05,2,62,9.7,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
286,1,09:13:13,2,56,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
287,1,09:13:47,2,68,11.8,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
288,1,09:14:01,2,59,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
289,1,09:14:05,5,65,13.8,4.2,29.5,4.1,,,,,,,,8.32,4.20,4.37,3.09,2.97,,,,,,,,22.96,9,0
290,1,09:14:36,2,65,8.2,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0
291,1,09:16:11,2,62,11.5,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
292,1,09:16:13,2,59,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
293,1,09:17:05,2,70,8.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
294,1,09:17:43,2,67,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
295,1,09:17:52,2,55,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
296,1,09:17:56,2,57,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
297,1,09:18:37,2,72,14.0,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.17,5,0
298,1,09:19:23,2,65,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
299,1,09:19:25,2,66,8.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
300,1,09:20:00,2,73,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
301,1,09:20:48,2,60,11.5,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
302,1,09:20:55,2,64,11.1,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.69,3,0
303,1,09:21:48,5,62,18.0,4.3,34.7,4.1,,,,,,,,10.36,8.14,7.11,7.57,7.27,,,,,,,,40.44,9,0
304,1,09:21:54,2,67,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0
305,1,09:23:41,2,71,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
306,1,09:24:45,2,68,10.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
307,1,09:26:50,2,55,7.6,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.68,2,0
308,1,09:26:59,2,52,11.8,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.05,3,0
309,1,09:27:35,2,68,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.53,2,0
310,1,09:27:59,2,63,8.7,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
311,1,09:28:05,2,60,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
312,1,09:28:08,2,50,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
313,2,09:28:10,2,63,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
314,1,09:28:16,2,50,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
315,1,09:28:42,2,68,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
316,1,09:28:47,2,55,11.7,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.71,3,0
317,1,09:29:17,2,53,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
318,1,09:30:23,2,68,9.9,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
319,1,09:31:12,2,58,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
320,1,09:31:34,2,63,9.7,,,,,,,,,,,1.89,2.27,,,,,,,,,,,4.16,2,0
321,1,09:31:37,2,63,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
322,1,09:31:38,2,63,11.6,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
323,1,09:32:02,2,66,10.1,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
324,1,09:32:37,2,68,12.1,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
325,1,09:32:48,2,67,10.4,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,3,0
326,1,09:33:28,5,60,14.2,4.3,28.8,4.1,,,,,,,,11.62,15.56,15.51,16.61,16.43,,,,,,,,75.73,9,0
327,1,09:33:38,2,58,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
328,1,09:34:23,2,65,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
329,1,09:34:50,2,63,9.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
330,1,09:34:54,2,67,10.0,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,3,0
331,1,09:35:17,2,68,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
332,1,09:36:15,2,62,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
333,1,09:36:16,2,65,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
334,1,09:37:06,2,62,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
335,1,09:37:08,2,60,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
336,1,09:37:34,2,58,9.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,0
337,1,09:37:50,2,56,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
338,1,09:38:01,2,66,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,2,0
339,1,09:38:25,2,64,10.3,,,,,,,,,,,1.87,2.32,,,,,,,,,,,4.19,3,0
340,1,09:38:36,2,64,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
341,1,09:38:39,2,64,9.8,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.00,2,0
342,1,09:38:42,2,80,10.9,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
343,1,09:39:06,2,65,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
344,1,09:39:56,2,66,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
345,1,09:40:11,2,64,10.8,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0
346,1,09:40:18,2,63,11.5,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
347,1,09:40:33,2,64,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
348,1,09:40:45,5,63,16.9,4.3,31.9,4.1,,,,,,,,9.25,5.70,5.40,3.57,3.17,,,,,,,,27.09,9,0
349,1,09:40:53,4,63,15.9,4.2,30.7,,,,,,,,,10.79,4.65,5.41,3.40,,,,,,,,,24.24,8,0
350,1,09:40:53,2,43,17.2,,,,,,,,,,,1.56,2.87,,,,,,,,,,,4.43,0,33
351,1,09:41:15,2,66,9.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,2,0
352,1,09:46:10,2,61,9.2,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
353,1,09:46:36,2,66,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
354,1,09:46:39,2,65,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
355,1,09:46:40,2,66,9.7,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,2,0
356,1,09:47:29,2,65,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
357,1,09:47:57,2,57,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
358,1,09:47:59,2,62,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
359,1,09:48:01,2,62,9.7,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,2,0
360,1,09:48:04,2,59,9.7,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
361,1,09:48:05,2,61,9.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
362,1,09:48:17,2,61,9.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
363,1,09:48:23,2,67,8.3,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,2,0
364,1,09:48:25,2,68,10.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0