veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:23,5,65,11.4,4.3,30.4,4.0,,,,,,,,12.42,19.66,18.90,18.20,18.36,,,,,,,,87.54,9,0
2,1,00:05:57,2,63,8.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
3,2,00:11:32,2,58,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
4,1,00:14:01,2,57,14.4,,,,,,,,,,,5.85,5.06,,,,,,,,,,,10.91,5,0
5,1,00:14:03,2,57,9.2,,,,,,,,,,,3.03,1.72,,,,,,,,,,,4.76,2,0
6,1,00:14:08,5,56,17.3,4.2,32.9,4.1,,,,,,,,15.63,12.87,17.80,10.53,11.11,,,,,,,,67.94,9,0
7,2,00:15:39,2,58,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
8,1,00:18:46,3,63,23.0,4.3,,,,,,,,,,15.53,8.86,10.77,,,,,,,,,,35.16,6,0
9,1,00:20:14,2,63,9.4,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,2,0
10,2,00:26:02,2,63,8.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0
11,2,00:27:12,5,62,15.2,4.3,32.8,4.0,,,,,,,,12.41,5.40,5.88,3.61,3.71,,,,,,,,31.00,9,0
12,2,00:33:04,2,65,7.9,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.78,2,0
13,2,00:34:06,2,59,9.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,2,0
14,2,00:34:15,5,63,15.0,4.3,34.9,4.0,,,,,,,,11.77,9.20,9.71,8.06,5.86,,,,,,,,44.60,9,0
15,1,00:34:56,2,65,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
16,1,00:34:59,2,64,9.4,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,2,0
17,1,00:39:35,7,57,14.7,4.2,27.3,2.3,7.6,2.2,,,,,,15.24,20.59,21.17,0.39,21.27,0.47,17.26,,,,,,96.40,10,0
18,2,00:40:45,5,64,16.8,4.3,35.9,4.0,,,,,,,,14.57,15.87,15.78,12.03,12.84,,,,,,,,71.09,9,0
19,2,00:42:39,4,64,12.9,26.0,2.8,,,,,,,,,3.89,5.77,3.90,3.44,,,,,,,,,17.00,3,0
20,2,01:06:37,3,62,11.9,18.4,,,,,,,,,,3.06,3.00,1.46,,,,,,,,,,7.52,3,0
21,2,01:11:41,5,60,17.1,4.5,30.8,10.1,,,,,,,,12.60,11.70,14.33,20.48,19.93,,,,,,,,79.03,16,0
22,1,01:20:59,2,62,10.8,,,,,,,,,,,4.44,3.95,,,,,,,,,,,8.40,3,0
23,2,01:22:37,2,56,7.8,,,,,,,,,,,1.70,1.89,,,,,,,,,,,3.59,2,0
24,2,01:25:46,2,60,9.9,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.14,3,0
25,2,01:26:07,5,61,17.5,4.3,34.4,4.0,,,,,,,,14.26,16.03,15.61,11.63,11.66,,,,,,,,69.19,9,0
26,1,01:27:06,2,60,9.0,,,,,,,,,,,3.17,1.86,,,,,,,,,,,5.03,2,0
27,2,01:28:52,5,61,13.1,4.6,29.4,4.4,,,,,,,,10.13,14.03,17.23,11.69,14.71,,,,,,,,67.78,9,0
28,2,01:32:03,5,60,12.2,4.2,34.0,4.0,,,,,,,,12.45,19.37,18.76,16.88,16.69,,,,,,,,84.15,9,0
29,1,01:33:40,5,60,16.5,5.2,33.9,4.9,,,,,,,,16.12,20.18,19.89,19.68,21.85,,,,,,,,97.72,9,0
30,1,01:33:50,2,63,12.8,,,,,,,,,,,5.63,5.82,,,,,,,,,,,11.46,5,0
31,1,01:34:12,2,60,8.8,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.89,2,0
32,1,01:36:13,5,60,19.6,4.3,32.9,4.0,,,,,,,,14.62,11.52,11.00,5.36,9.41,,,,,,,,51.92,9,0
33,1,01:37:53,5,70,17.7,4.3,34.5,4.0,,,,,,,,14.69,16.22,16.51,10.19,11.64,,,,,,,,69.25,9,0
34,1,01:38:23,2,50,8.6,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
35,2,01:43:02,2,67,11.1,,,,,,,,,,,3.50,3.69,,,,,,,,,,,7.19,3,0
36,2,01:49:36,2,64,9.4,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
37,1,01:53:54,5,55,18.7,4.3,31.1,10.1,,,,,,,,14.04,12.48,12.89,7.79,7.98,,,,,,,,55.18,16,0
38,2,01:55:57,5,57,15.0,4.2,30.0,10.1,,,,,,,,11.43,9.07,9.47,8.83,9.35,,,,,,,,48.15,16,0
39,2,01:55:59,2,56,9.4,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
40,1,01:56:42,2,53,9.0,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0
41,1,02:08:30,2,65,9.6,,,,,,,,,,,3.96,3.97,,,,,,,,,,,7.93,2,0
42,2,02:08:37,5,61,15.4,4.3,36.0,4.0,,,,,,,,13.47,16.43,16.75,7.62,6.98,,,,,,,,61.25,9,0
43,1,02:10:43,5,66,11.5,4.3,30.4,4.0,,,,,,,,12.13,7.11,7.55,6.14,7.20,,,,,,,,40.13,9,0
44,1,02:16:20,6,65,19.9,4.2,35.0,4.6,4.5,,,,,,,15.60,21.40,22.09,15.98,24.55,14.07,,,,,,,113.71,10,0
45,2,02:20:11,5,62,19.6,4.3,28.9,10.1,,,,,,,,12.70,13.50,13.96,16.44,17.29,,,,,,,,73.88,16,0
46,2,02:21:58,5,63,15.9,4.3,37.4,4.1,,,,,,,,13.88,18.80,19.06,11.08,11.95,,,,,,,,74.78,9,0
47,1,02:25:48,5,57,14.8,4.3,30.3,10.1,,,,,,,,15.27,21.73,21.22,22.16,23.90,,,,,,,,104.29,16,0
48,1,02:25:58,5,56,17.9,4.3,31.9,4.0,,,,,,,,14.46,10.95,11.13,7.10,9.60,,,,,,,,53.25,9,0
49,2,02:26:56,6,65,17.2,4.2,23.3,2.9,3.0,,,,,,,11.61,6.98,6.53,4.89,4.50,4.46,,,,,,,38.98,10,0
50,1,02:29:25,2,61,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
51,2,02:32:32,3,63,10.8,15.3,,,,,,,,,,3.41,3.98,1.08,,,,,,,,,,8.47,3,0
52,2,02:41:09,2,60,10.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
53,2,02:47:16,2,57,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
54,1,03:01:36,2,63,9.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
55,2,03:03:17,2,63,8.7,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
56,1,03:04:35,2,58,11.4,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.03,3,0
57,1,03:08:11,5,54,14.8,4.3,30.8,10.1,,,,,,,,13.29,20.40,20.82,18.73,22.82,,,,,,,,96.06,16,0
58,1,03:09:06,5,62,13.9,5.1,29.5,11.0,,,,,,,,13.15,19.14,19.69,21.52,16.69,,,,,,,,90.19,16,0
59,2,03:10:14,5,53,16.3,4.2,33.3,10.1,,,,,,,,12.47,8.38,8.64,11.76,10.41,,,,,,,,51.65,16,0
60,2,03:14:38,2,68,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
61,1,03:17:14,2,58,10.0,,,,,,,,,,,3.22,1.99,,,,,,,,,,,5.21,3,0
62,1,03:18:53,2,62,10.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
63,2,03:19:07,4,63,12.8,18.8,2.9,,,,,,,,,4.65,4.39,1.67,2.40,,,,,,,,,13.11,3,0
64,2,03:23:23,3,70,18.0,4.3,,,,,,,,,,10.95,4.79,4.50,,,,,,,,,,20.24,6,0
65,1,03:26:00,2,64,10.8,,,,,,,,,,,4.35,4.89,,,,,,,,,,,9.24,3,0
66,2,03:37:20,2,60,21.2,,,,,,,,,,,9.24,11.39,,,,,,,,,,,20.63,5,0
67,1,03:43:13,5,60,14.9,4.3,34.9,4.0,,,,,,,,15.42,21.73,22.72,22.71,21.63,,,,,,,,104.20,9,0
68,1,03:44:31,2,62,9.9,,,,,,,,,,,3.49,2.34,,,,,,,,,,,5.84,3,0
69,2,03:44:56,5,55,18.7,5.2,21.1,6.0,,,,,,,,11.47,17.02,17.24,5.61,16.86,,,,,,,,68.20,9,0
70,2,03:45:29,5,60,12.7,22.4,9.1,21.7,,,,,,,,10.76,17.65,14.92,5.62,6.02,,,,,,,,54.97,11,0
71,2,03:48:12,5,55,10.7,4.4,21.5,6.1,,,,,,,,9.55,17.02,16.43,5.39,14.26,,,,,,,,62.66,9,0
72,2,03:53:58,2,69,10.8,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.09,3,0
73,1,04:08:12,3,50,9.7,12.4,,,,,,,,,,3.69,3.29,0.44,,,,,,,,,,7.42,2,0
74,2,04:13:01,6,63,17.7,4.2,21.1,10.1,23.1,,,,,,,10.85,10.57,10.69,10.88,13.51,11.43,,,,,,,67.93,12,0
75,2,04:20:23,2,55,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
76,1,04:22:04,5,56,14.8,4.3,29.4,10.9,,,,,,,,13.97,20.23,20.08,21.28,17.21,,,,,,,,92.77,16,0
77,2,04:23:09,4,60,12.7,24.0,4.0,,,,,,,,,4.57,6.45,5.91,5.77,,,,,,,,,22.70,3,0
78,1,04:24:38,4,65,11.8,14.9,2.7,,,,,,,,,5.20,4.71,1.67,2.15,,,,,,,,,13.72,3,0
79,1,04:24:40,4,66,11.6,13.5,2.8,,,,,,,,,4.77,4.14,1.63,2.00,,,,,,,,,12.53,3,0
80,1,04:26:55,4,64,13.3,20.5,2.7,,,,,,,,,5.09,10.53,4.24,4.03,,,,,,,,,23.89,3,0
81,1,04:29:24,2,58,9.4,,,,,,,,,,,3.13,1.72,,,,,,,,,,,4.85,2,0
82,2,04:33:18,5,61,16.3,4.3,28.0,4.1,,,,,,,,13.18,8.44,8.35,8.15,7.78,,,,,,,,45.90,9,0
83,1,04:34:13,2,65,9.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,3,0
84,1,04:34:32,2,73,9.0,,,,,,,,,,,2.63,1.36,,,,,,,,,,,3.99,2,0
85,1,04:36:03,5,63,12.8,4.3,28.5,4.3,,,,,,,,12.57,19.83,20.20,20.81,21.74,,,,,,,,95.14,9,0
86,2,04:37:12,5,57,12.9,4.3,19.7,5.5,,,,,,,,12.35,12.82,12.18,5.34,11.90,,,,,,,,54.60,9,0
87,1,04:45:54,5,58,15.0,4.2,30.1,10.0,,,,,,,,14.15,19.31,20.07,15.86,16.69,,,,,,,,86.08,16,0
88,1,04:47:50,2,52,9.5,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0
89,1,04:49:30,2,61,8.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
90,1,04:50:12,5,62,13.7,4.4,31.4,10.0,,,,,,,,13.55,8.41,7.28,6.74,7.41,,,,,,,,43.39,16,0
91,2,04:56:49,5,62,13.3,4.3,29.9,4.0,,,,,,,,12.71,20.36,19.86,17.47,17.47,,,,,,,,87.86,9,0
92,1,04:58:24,4,52,12.8,18.8,4.4,,,,,,,,,6.86,18.00,4.99,8.52,,,,,,,,,38.37,8,0
93,2,04:58:57,5,57,18.6,4.3,21.1,6.0,,,,,,,,11.46,16.48,16.81,6.06,16.47,,,,,,,,67.28,9,0
94,1,05:00:06,2,57,11.9,,,,,,,,,,,3.78,2.94,,,,,,,,,,,6.72,3,0
95,1,05:01:36,2,60,11.5,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
96,2,05:03:31,2,63,20.5,,,,,,,,,,,8.95,11.91,,,,,,,,,,,20.86,5,0
97,1,05:06:22,2,62,9.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
98,1,05:08:01,4,63,11.2,16.1,2.7,,,,,,,,,4.00,4.83,2.85,2.85,,,,,,,,,14.53,3,0
99,1,05:08:13,2,61,9.1,,,,,,,,,,,3.01,1.66,,,,,,,,,,,4.68,2,0
100,1,05:08:52,2,68,8.7,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
101,1,05:08:59,2,58,10.9,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0
102,2,05:10:28,5,59,16.1,4.3,28.7,4.1,,,,,,,,9.89,7.91,7.83,7.13,6.64,,,,,,,,39.40,9,0
103,1,05:12:09,2,59,9.4,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.93,2,0
104,2,05:12:22,2,75,9.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
105,1,05:12:27,2,62,9.1,,,,,,,,,,,3.01,1.69,,,,,,,,,,,4.70,2,0
106,2,05:12:33,5,65,11.4,4.3,35.8,4.0,,,,,,,,12.16,16.63,15.91,16.36,16.64,,,,,,,,77.71,9,0
107,2,05:15:06,2,62,12.0,,,,,,,,,,,3.82,2.38,,,,,,,,,,,6.20,3,0
108,1,05:15:26,2,63,11.7,,,,,,,,,,,4.26,3.10,,,,,,,,,,,7.36,3,0
109,1,05:16:14,2,61,8.8,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.43,2,0
110,1,05:17:34,2,65,9.9,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
111,2,05:21:54,2,65,11.6,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
112,2,05:22:52,2,62,11.6,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.85,3,0
113,1,05:25:28,2,64,8.0,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
114,1,05:25:53,3,60,9.5,14.1,,,,,,,,,,3.80,3.92,1.32,,,,,,,,,,9.04,2,0
115,1,05:26:01,2,59,9.3,,,,,,,,,,,4.16,3.43,,,,,,,,,,,7.58,2,0
116,2,05:26:03,2,63,13.2,,,,,,,,,,,4.52,4.25,,,,,,,,,,,8.78,3,0
117,1,05:27:32,2,57,9.2,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
118,2,05:27:47,2,59,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
119,2,05:29:14,5,61,12.1,4.3,35.6,4.1,,,,,,,,12.71,14.76,13.62,12.83,13.67,,,,,,,,67.58,9,0
120,2,05:29:29,5,59,17.0,4.2,28.1,4.0,,,,,,,,11.21,7.34,7.52,4.17,5.00,,,,,,,,35.24,9,0
121,1,05:29:43,2,57,9.4,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,2,0
122,2,05:30:04,2,65,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
123,2,05:30:57,5,60,16.3,4.3,35.0,4.0,,,,,,,,14.07,18.29,17.78,17.96,17.87,,,,,,,,85.97,9,0
124,2,05:31:37,7,60,17.8,4.4,33.8,4.5,4.6,4.9,,,,,,16.40,17.31,16.66,9.49,9.37,9.51,9.33,,,,,,88.08,10,0
125,2,05:32:14,2,61,9.3,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
127,1,05:32:51,2,60,9.4,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
129,1,05:34:55,2,60,8.9,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
130,2,05:36:11,2,75,8.8,,,,,,,,,,,2.35,1.07,,,,,,,,,,,3.41,2,0
131,2,05:36:47,2,76,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
132,2,05:37:18,2,57,14.5,,,,,,,,,,,5.71,4.28,,,,,,,,,,,9.99,5,0
133,2,05:38:07,2,60,9.3,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
134,2,05:38:42,2,62,11.5,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
135,1,05:38:55,3,61,11.9,19.6,,,,,,,,,,3.95,3.71,2.80,,,,,,,,,,10.46,3,0
136,1,05:39:02,3,60,11.5,19.5,,,,,,,,,,3.94,3.92,3.65,,,,,,,,,,11.52,3,0
137,1,05:39:13,3,57,11.5,19.9,,,,,,,,,,3.55,3.99,3.67,,,,,,,,,,11.21,3,0
138,1,05:40:18,4,55,21.1,20.9,2.8,,,,,,,,,9.60,10.28,0.70,1.18,,,,,,,,,21.76,8,0
139,1,05:40:20,4,57,21.5,16.9,9.6,,,,,,,,,9.65,9.51,3.06,2.15,,,,,,,,,24.38,8,0
140,1,05:40:23,2,54,21.1,,,,,,,,,,,10.10,9.43,,,,,,,,,,,19.53,5,0
141,1,05:40:32,2,53,21.1,,,,,,,,,,,10.46,9.83,,,,,,,,,,,20.29,5,0
142,1,05:40:36,2,52,21.2,,,,,,,,,,,10.77,9.29,,,,,,,,,,,20.06,5,0
143,2,05:41:21,5,60,19.9,4.5,38.1,4.1,,,,,,,,11.50,9.86,9.87,8.64,8.86,,,,,,,,48.73,9,0
144,1,05:41:45,2,22,9.0,,,,,,,,,,,104.54,1.14,,,,,,,,,,,105.67,14,0
145,2,05:42:02,5,60,12.2,4.3,33.2,4.1,,,,,,,,11.51,17.56,16.83,19.73,19.37,,,,,,,,85.00,9,0
148,2,05:45:01,2,64,8.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
149,1,05:46:54,2,56,9.2,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
150,2,05:47:33,2,71,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
151,2,05:48:04,2,61,13.0,,,,,,,,,,,4.98,3.21,,,,,,,,,,,8.19,3,0
152,2,05:48:36,2,62,9.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
153,2,05:48:45,2,62,19.3,,,,,,,,,,,8.67,11.00,,,,,,,,,,,19.67,5,0
154,2,05:49:10,2,58,11.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
155,1,05:49:41,2,61,9.4,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0
156,2,05:49:43,5,55,14.6,4.3,20.6,5.7,,,,,,,,12.40,18.36,18.29,6.42,15.46,,,,,,,,70.93,9,0
157,2,05:49:46,2,59,11.6,,,,,,,,,,,3.72,2.48,,,,,,,,,,,6.21,3,0
158,1,05:50:01,2,60,11.7,,,,,,,,,,,4.75,8.61,,,,,,,,,,,13.36,5,0
159,2,05:50:45,2,62,8.7,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
160,1,05:50:53,2,60,9.2,,,,,,,,,,,3.28,1.83,,,,,,,,,,,5.11,2,0
161,1,05:50:57,2,58,8.6,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.12,2,0
162,1,05:51:20,2,58,9.0,,,,,,,,,,,3.08,1.62,,,,,,,,,,,4.70,2,0
163,1,05:53:16,5,62,11.2,4.2,27.4,4.0,,,,,,,,11.96,10.18,9.80,8.89,9.82,,,,,,,,50.64,9,0
164,2,05:54:21,2,52,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
165,1,05:55:01,5,62,16.9,4.2,32.8,4.0,,,,,,,,16.55,16.74,16.93,16.05,17.87,,,,,,,,84.13,9,0
166,2,05:55:29,2,63,8.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0
167,2,05:57:07,5,62,14.3,4.3,29.2,4.1,,,,,,,,12.78,18.51,17.88,18.77,16.80,,,,,,,,84.73,9,0
168,2,05:57:10,2,66,11.9,,,,,,,,,,,3.68,3.59,,,,,,,,,,,7.28,3,0
169,1,05:57:17,2,62,8.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
170,2,05:57:21,4,65,13.3,20.5,2.8,,,,,,,,,4.30,9.09,3.58,3.39,,,,,,,,,20.36,3,0
171,1,05:59:03,5,60,17.7,4.3,35.3,4.0,,,,,,,,15.38,19.26,20.15,22.35,21.74,,,,,,,,98.87,9,0
172,1,05:59:07,2,57,5.2,,,,,,,,,,,0.80,0.94,,,,,,,,,,,1.74,2,0
173,1,05:59:07,2,57,5.4,,,,,,,,,,,1.29,2.07,,,,,,,,,,,3.36,2,0
174,2,05:59:35,2,60,21.2,,,,,,,,,,,7.96,17.42,,,,,,,,,,,25.38,5,0
175,2,05:59:37,2,63,16.3,,,,,,,,,,,8.48,7.04,,,,,,,,,,,15.52,5,0
176,2,05:59:44,2,63,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
177,2,05:59:54,2,65,13.2,,,,,,,,,,,4.38,9.07,,,,,,,,,,,13.45,5,0
178,2,05:59:59,2,62,10.5,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,0
179,1,06:00:13,2,61,8.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,2,0
180,2,06:00:19,2,62,10.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
181,1,06:00:58,2,66,9.2,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
182,1,06:01:35,2,61,13.4,,,,,,,,,,,7.19,4.93,,,,,,,,,,,12.12,5,0
183,2,06:01:35,2,60,11.8,,,,,,,,,,,4.45,3.28,,,,,,,,,,,7.73,3,0
184,2,06:01:36,2,60,8.3,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
185,1,06:01:43,4,64,13.0,15.3,2.8,,,,,,,,,6.13,6.36,2.34,2.50,,,,,,,,,17.32,8,0
186,2,06:02:21,2,57,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
187,2,06:03:39,2,62,12.0,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.02,3,0
188,2,06:03:45,2,64,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0
189,2,06:04:32,2,62,9.2,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
190,2,06:05:09,4,61,13.9,37.2,4.0,,,,,,,,,10.96,14.92,8.07,7.70,,,,,,,,,41.65,8,0
191,2,06:05:31,2,89,12.9,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
192,2,06:05:51,2,83,9.7,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0
193,1,06:06:19,2,57,10.1,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.14,3,0
194,1,06:07:18,5,68,13.8,4.3,30.0,4.0,,,,,,,,12.02,7.56,7.93,4.85,5.93,,,,,,,,38.29,9,0
195,1,06:07:20,5,60,17.4,4.3,31.5,4.0,,,,,,,,18.24,21.41,22.29,21.23,22.19,,,,,,,,105.36,9,0
196,1,06:07:59,2,58,8.6,,,,,,,,,,,2.67,1.34,,,,,,,,,,,4.01,2,0
197,1,06:08:07,2,59,11.2,,,,,,,,,,,4.01,2.57,,,,,,,,,,,6.59,3,0
198,1,06:08:32,2,61,9.0,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
199,1,06:09:39,2,55,8.6,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
200,2,06:10:20,5,64,19.6,4.3,36.3,4.1,,,,,,,,13.86,17.82,17.47,17.56,17.84,,,,,,,,84.55,9,0
201,2,06:12:03,2,65,11.9,,,,,,,,,,,3.68,3.65,,,,,,,,,,,7.33,3,0
202,1,06:12:30,2,60,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
203,1,06:12:32,2,63,13.4,,,,,,,,,,,7.03,5.18,,,,,,,,,,,12.21,5,0
204,2,06:13:53,2,62,13.8,,,,,,,,,,,4.14,5.55,,,,,,,,,,,9.69,5,0
205,1,06:14:11,2,58,20.6,,,,,,,,,,,10.42,12.21,,,,,,,,,,,22.63,5,0
206,1,06:14:14,2,58,10.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0
207,2,06:15:40,2,63,10.4,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
208,1,06:15:41,2,60,8.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,2,0
209,2,06:15:50,6,64,14.7,4.3,24.7,4.0,4.1,,,,,,,10.89,7.28,8.03,3.98,4.36,6.12,,,,,,,40.68,10,0
210,1,06:15:55,2,62,9.0,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.94,2,0
211,2,06:16:58,5,62,14.7,4.3,17.1,4.0,,,,,,,,11.30,7.14,6.33,3.91,4.92,,,,,,,,33.59,9,0
212,1,06:17:11,2,63,12.0,,,,,,,,,,,4.73,3.33,,,,,,,,,,,8.06,3,0
213,2,06:18:03,2,62,11.5,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.68,3,0
214,1,06:18:19,5,62,15.7,4.3,35.3,4.1,,,,,,,,14.00,7.42,7.34,5.37,6.38,,,,,,,,40.51,9,0
215,2,06:18:24,2,62,9.0,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
216,1,06:18:41,2,62,12.0,,,,,,,,,,,4.14,2.92,,,,,,,,,,,7.06,3,0
217,1,06:18:58,2,59,22.2,,,,,,,,,,,12.38,21.82,,,,,,,,,,,34.20,5,0
218,1,06:18:59,2,60,9.6,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,2,0
219,1,06:19:07,2,57,9.0,,,,,,,,,,,3.10,1.65,,,,,,,,,,,4.75,2,0
220,2,06:19:12,3,62,16.3,4.6,,,,,,,,,,12.33,8.37,6.02,,,,,,,,,,26.72,6,0
221,2,06:19:14,2,67,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0
222,2,06:19:16,2,60,12.8,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0
223,2,06:20:13,2,58,11.0,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.05,3,0
224,2,06:20:15,2,56,8.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
225,2,06:20:23,2,64,8.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
226,2,06:21:20,5,52,16.9,4.3,16.0,11.4,,,,,,,,12.34,17.17,16.78,5.45,15.99,,,,,,,,67.73,16,0
227,1,06:21:25,2,63,9.3,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.35,2,0
228,2,06:22:27,2,67,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,0
229,2,06:22:42,6,62,15.8,4.3,27.4,4.1,4.0,,,,,,,11.87,6.42,6.86,4.32,3.67,4.59,,,,,,,37.73,10,0
230,2,06:22:44,2,64,9.4,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
231,2,06:24:00,2,61,12.0,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0
232,2,06:24:07,2,63,13.0,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,3,0
233,2,06:24:10,2,68,10.8,,,,,,,,,,,3.98,4.10,,,,,,,,,,,8.08,3,0
234,1,06:24:27,2,58,7.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
235,1,06:24:41,2,65,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
236,1,06:25:20,2,60,11.9,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.11,3,0
237,2,06:25:58,5,62,17.6,4.2,27.3,10.1,,,,,,,,12.45,10.88,10.51,7.84,7.69,,,,,,,,49.38,16,0
238,2,06:25:59,5,64,19.5,4.3,30.6,10.1,,,,,,,,12.47,17.86,17.42,18.56,17.85,,,,,,,,84.16,16,0
239,1,06:26:32,2,63,9.2,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.36,2,0
240,1,06:26:50,4,55,11.1,18.2,2.9,,,,,,,,,4.74,6.57,2.96,2.72,,,,,,,,,17.00,3,0
241,1,06:26:53,2,52,7.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,2,0
242,1,06:26:55,2,60,9.3,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,2,0
243,1,06:26:57,2,68,9.2,,,,,,,,,,,3.03,1.69,,,,,,,,,,,4.72,2,0
244,2,06:27:06,7,62,18.4,4.3,32.0,5.0,5.1,4.0,,,,,,16.05,13.56,12.52,5.43,4.74,2.42,5.80,,,,,,60.53,10,0
245,1,06:27:22,2,59,8.9,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
246,2,06:27:36,2,57,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
247,2,06:27:55,5,61,14.6,4.4,19.6,6.8,,,,,,,,14.89,18.89,16.35,8.81,23.09,,,,,,,,82.04,9,0
248,1,06:28:33,2,66,8.9,,,,,,,,,,,2.61,1.30,,,,,,,,,,,3.92,2,0
249,2,06:28:42,2,65,9.2,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,2,0
250,2,06:28:49,2,50,9.5,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
251,2,06:29:43,2,65,10.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
252,1,06:29:52,2,65,9.4,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.27,2,0
253,2,06:30:13,2,62,14.0,,,,,,,,,,,4.52,3.20,,,,,,,,,,,7.72,5,0
254,2,06:30:32,4,70,14.4,29.2,3.0,,,,,,,,,5.05,9.28,6.40,5.41,,,,,,,,,26.15,8,0
255,1,06:31:41,2,62,9.3,,,,,,,,,,,2.93,1.50,,,,,,,,,,,4.43,2,0
256,1,06:31:58,2,62,11.9,,,,,,,,,,,4.60,3.19,,,,,,,,,,,7.79,3,0
257,2,06:32:35,2,68,13.1,,,,,,,,,,,5.50,3.64,,,,,,,,,,,9.14,3,0
258,1,06:33:04,2,57,8.7,,,,,,,,,,,2.60,1.26,,,,,,,,,,,3.86,2,0
259,2,06:33:09,2,62,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
260,2,06:33:14,5,68,16.3,4.3,28.0,4.1,,,,,,,,12.60,8.69,8.37,8.21,7.98,,,,,,,,45.85,9,0
261,2,06:33:39,2,65,9.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
262,1,06:33:54,3,59,11.5,11.5,,,,,,,,,,3.32,2.65,2.04,,,,,,,,,,8.01,3,0
263,1,06:34:15,2,61,8.9,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0
264,2,06:34:27,2,58,9.7,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,2,0
265,2,06:34:45,2,68,11.6,,,,,,,,,,,4.36,4.27,,,,,,,,,,,8.63,3,0
266,1,06:34:56,2,59,8.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
267,2,06:35:27,2,62,9.2,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
268,2,06:36:19,2,63,9.5,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,2,0
269,1,06:36:38,2,59,9.3,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.05,2,0
270,1,06:36:57,2,61,9.4,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.30,2,0
271,2,06:37:00,2,62,8.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,2,0
272,2,06:37:01,2,61,12.0,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0
273,2,06:37:10,2,73,9.1,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,2,0
274,1,06:37:11,2,60,9.3,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,2,0
275,1,06:37:56,2,60,9.4,,,,,,,,,,,3.14,1.72,,,,,,,,,,,4.87,2,0
276,2,06:38:42,2,64,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
277,2,06:38:47,6,59,17.3,4.5,35.3,4.6,9.5,,,,,,,14.14,9.40,9.42,6.06,7.23,6.68,,,,,,,52.92,10,0
278,2,06:39:55,2,60,13.1,,,,,,,,,,,5.72,4.58,,,,,,,,,,,10.30,3,0
279,2,06:40:05,2,65,8.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
280,1,06:40:12,2,59,9.4,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,2,0
281,2,06:40:32,2,62,8.6,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
282,2,06:40:37,2,60,12.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
283,1,06:40:51,2,62,9.3,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,2,0
284,2,06:41:01,2,63,10.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
285,1,06:41:13,5,55,16.5,4.3,19.2,5.2,,,,,,,,17.20,22.60,22.75,11.76,25.27,,,,,,,,99.58,9,0
286,1,06:41:27,2,61,8.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
287,2,06:41:37,2,65,11.6,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
288,1,06:41:42,2,59,9.8,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.50,2,0
289,1,06:42:27,2,63,9.2,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
290,2,06:43:09,2,69,11.5,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
291,1,06:43:30,2,59,11.0,,,,,,,,,,,3.92,3.52,,,,,,,,,,,7.44,3,0
292,1,06:44:18,2,60,10.2,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0
293,1,06:44:33,2,65,11.0,,,,,,,,,,,4.29,3.67,,,,,,,,,,,7.96,3,0
294,1,06:44:45,2,65,9.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
295,1,06:44:52,2,70,11.5,,,,,,,,,,,3.74,2.29,,,,,,,,,,,6.03,3,0
296,1,06:44:57,2,60,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
297,1,06:45:27,2,62,9.0,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
298,2,06:46:08,2,61,9.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
299,2,06:46:23,4,66,13.0,27.1,2.9,,,,,,,,,5.77,7.74,5.37,6.80,,,,,,,,,25.68,3,0
300,2,06:46:24,4,65,14.3,20.1,2.8,,,,,,,,,5.02,5.48,4.09,5.40,,,,,,,,,19.98,8,0
301,1,06:46:39,2,58,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
302,1,06:46:44,2,75,11.7,,,,,,,,,,,5.15,3.45,,,,,,,,,,,8.60,3,0
303,2,06:47:38,5,58,14.7,4.4,29.6,4.1,,,,,,,,12.26,6.44,6.33,3.60,4.60,,,,,,,,33.23,9,0
304,2,06:47:45,5,62,17.4,4.3,26.7,11.4,,,,,,,,12.86,16.82,16.77,14.97,14.01,,,,,,,,75.42,16,0
305,2,06:47:55,2,65,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
306,2,06:48:16,2,62,8.8,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.44,2,0
307,1,06:48:24,2,62,8.7,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
308,2,06:48:49,5,62,17.3,4.3,33.3,4.0,,,,,,,,12.02,9.32,9.08,11.28,12.05,,,,,,,,53.75,9,0
309,1,06:48:51,2,65,8.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
310,2,06:48:51,2,62,5.3,,,,,,,,,,,0.99,1.38,,,,,,,,,,,2.36,2,0
311,2,06:48:54,5,64,13.4,4.3,29.8,4.0,,,,,,,,12.55,9.26,9.74,7.17,7.36,,,,,,,,46.09,9,0
312,2,06:48:55,2,65,9.9,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.89,3,0
313,1,06:50:12,2,60,9.1,,,,,,,,,,,3.75,2.29,,,,,,,,,,,6.04,2,0
314,1,06:50:50,2,63,9.4,,,,,,,,,,,2.81,1.50,,,,,,,,,,,4.31,2,0
315,1,06:52:23,5,62,13.3,4.3,29.8,4.1,,,,,,,,12.42,9.55,7.80,7.82,6.48,,,,,,,,44.08,9,0
316,2,06:53:01,2,62,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
317,2,06:53:03,3,62,12.0,14.3,,,,,,,,,,3.78,4.29,1.96,,,,,,,,,,10.03,3,0
318,2,06:53:31,2,64,11.1,,,,,,,,,,,4.25,3.30,,,,,,,,,,,7.56,3,0
319,1,06:53:40,2,66,9.9,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
320,1,06:54:40,2,61,9.0,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.47,2,0
321,1,06:54:44,2,63,11.1,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
322,1,06:54:47,2,65,10.8,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.89,3,0
323,2,06:55:03,2,66,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
324,2,06:55:31,2,58,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
325,1,06:55:54,4,57,12.9,17.5,2.7,,,,,,,,,5.33,5.23,1.92,2.77,,,,,,,,,15.24,3,0
326,2,06:55:56,2,65,12.0,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0
327,1,06:56:26,2,60,8.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
328,2,06:57:32,2,60,7.5,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.17,2,0
329,2,06:57:47,2,63,9.4,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,2,0
330,2,06:57:51,2,62,12.9,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0
331,2,06:58:04,2,63,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
332,2,06:58:18,2,59,10.9,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
333,2,06:58:33,2,66,8.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
334,1,06:58:57,2,59,14.8,,,,,,,,,,,16.14,16.71,,,,,,,,,,,32.85,5,0