veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,63,11.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.25,3,0
2,1,00:02:52,2,58,8.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
3,1,00:03:30,2,76,12.0,,,,,,,,,,,3.86,2.27,,,,,,,,,,,6.14,3,0
4,1,00:03:31,2,80,14.0,,,,,,,,,,,4.84,3.21,,,,,,,,,,,8.04,5,0
5,1,00:05:13,2,65,11.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0
6,2,00:05:40,2,55,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
7,2,00:06:10,2,55,9.0,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
8,2,00:08:57,5,57,15.4,4.4,35.1,4.1,,,,,,,,6.38,5.84,5.78,3.67,3.58,,,,,,,,25.25,9,0
9,2,00:09:25,2,61,9.7,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,2,0
10,2,00:12:07,2,61,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
11,2,00:16:43,2,62,9.9,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0
12,1,00:17:31,2,60,9.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
13,1,00:18:19,2,58,8.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
14,1,00:18:40,2,61,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
15,2,00:19:52,2,58,10.4,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
16,1,00:22:02,2,60,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
17,1,00:22:11,2,59,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0
18,2,00:22:54,2,60,10.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
19,1,00:23:17,2,62,11.5,,,,,,,,,,,3.93,3.60,,,,,,,,,,,7.53,3,0
20,1,00:25:03,2,58,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
21,1,00:27:01,2,65,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
22,2,00:28:00,2,65,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
23,2,00:29:01,4,66,13.9,24.3,2.8,,,,,,,,,4.26,5.49,2.85,3.06,,,,,,,,,15.66,3,0
24,2,00:29:32,2,64,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
25,1,00:30:04,2,63,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0
26,1,00:31:26,2,68,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
27,1,00:31:42,3,68,12.7,13.2,,,,,,,,,,3.93,2.85,1.78,,,,,,,,,,8.55,3,0
28,1,00:31:45,2,66,9.1,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.57,2,0
29,1,00:34:15,2,59,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
30,2,00:39:37,2,56,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
31,2,00:41:13,2,61,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
32,1,00:41:37,2,62,11.5,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.63,3,0
33,2,00:43:47,2,63,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
34,2,00:44:28,2,68,11.0,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
35,2,00:48:52,2,64,10.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
36,1,00:52:17,2,56,10.7,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
37,1,00:56:12,2,57,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
38,1,00:58:45,2,54,8.5,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0
39,2,00:59:09,3,56,9.8,15.0,,,,,,,,,,2.75,3.69,3.90,,,,,,,,,,10.35,3,0
40,1,00:59:31,2,65,11.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
41,1,01:00:54,2,58,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
42,1,01:06:18,2,63,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
43,1,01:07:55,2,62,8.9,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
44,1,01:08:50,5,57,12.6,4.3,31.8,10.2,,,,,,,,10.13,5.95,6.02,3.92,4.21,,,,,,,,30.22,16,0
45,2,01:09:23,2,59,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
46,2,01:18:48,2,59,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
47,2,01:20:27,2,64,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
48,1,01:23:04,5,62,19.5,4.3,33.0,4.0,,,,,,,,11.74,9.46,9.29,5.15,5.69,,,,,,,,41.34,9,0
49,1,01:23:11,2,60,11.5,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
50,1,01:25:03,5,60,17.4,4.2,31.8,4.0,,,,,,,,12.53,8.69,8.40,8.66,9.32,,,,,,,,47.60,9,0
51,2,01:25:26,5,59,15.9,4.3,36.3,4.1,,,,,,,,10.72,12.80,12.99,10.16,10.77,,,,,,,,57.46,9,0
52,1,01:30:57,2,62,12.0,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0
53,1,01:32:05,2,58,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.42,2,0
54,1,01:32:47,2,59,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
55,1,01:33:00,3,60,11.5,16.1,,,,,,,,,,2.91,8.60,0.98,,,,,,,,,,12.49,8,0
56,1,01:33:26,2,59,10.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
57,1,01:36:24,2,77,11.4,,,,,,,,,,,3.95,3.78,,,,,,,,,,,7.73,3,0
58,2,01:44:54,2,59,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
59,2,01:45:58,3,52,10.6,12.0,,,,,,,,,,2.78,2.97,1.55,,,,,,,,,,7.29,3,0
60,2,01:48:43,5,60,15.5,4.2,36.6,4.1,,,,,,,,11.22,13.28,13.32,13.99,13.88,,,,,,,,65.69,9,0
61,2,01:49:01,2,62,9.3,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,2,0
62,2,01:49:55,2,63,9.4,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.58,2,0
63,1,01:51:10,2,58,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
64,1,01:59:57,2,52,10.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0
65,2,02:04:14,2,61,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
66,2,02:06:08,2,60,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
67,2,02:07:51,2,62,8.8,,,,,,,,,,,2.23,2.97,,,,,,,,,,,5.21,2,0
68,2,02:14:33,2,62,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
69,1,02:48:57,2,61,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0
70,2,02:50:50,5,60,16.7,4.3,31.3,4.1,,,,,,,,12.20,14.72,14.64,13.72,15.57,,,,,,,,70.86,9,0
71,2,02:54:00,2,59,9.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
72,2,03:01:01,2,58,11.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
73,2,03:02:01,2,60,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
74,1,03:05:03,2,67,9.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
75,2,03:06:05,5,60,17.7,4.2,31.9,10.2,,,,,,,,10.26,5.17,5.65,4.38,3.97,,,,,,,,29.44,16,0
76,1,03:07:38,4,67,15.2,4.3,20.3,,,,,,,,,8.29,9.39,8.99,9.44,,,,,,,,,36.11,8,0
77,2,03:12:19,2,58,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
78,1,03:16:59,2,62,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
79,1,03:18:01,2,61,8.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0
80,1,03:19:58,2,57,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
81,2,03:22:13,5,62,19.5,4.3,35.0,4.0,,,,,,,,10.56,12.30,12.45,8.29,7.95,,,,,,,,51.54,9,0
82,1,03:22:23,2,55,12.8,,,,,,,,,,,2.95,4.42,,,,,,,,,,,7.37,3,0
83,2,03:30:05,4,67,13.4,18.6,3.0,,,,,,,,,4.19,3.67,2.02,1.35,,,,,,,,,11.24,3,0
84,2,03:31:54,2,47,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
85,1,03:34:06,2,62,11.5,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.23,3,0
86,1,03:44:21,2,62,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
87,2,03:47:54,2,56,21.0,,,,,,,,,,,8.16,10.25,,,,,,,,,,,18.42,5,0
88,1,03:55:13,2,63,8.9,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
89,1,03:55:48,5,66,17.4,4.3,34.1,4.1,,,,,,,,9.68,8.08,7.93,9.33,9.44,,,,,,,,44.46,9,0
90,1,04:07:26,5,63,15.9,4.3,36.1,4.1,,,,,,,,9.54,5.35,5.77,3.52,4.97,,,,,,,,29.15,9,0
91,1,04:10:41,3,64,10.8,19.8,,,,,,,,,,2.18,2.21,2.57,,,,,,,,,,6.96,3,0
92,1,04:13:40,2,57,9.4,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
93,1,04:13:47,5,60,16.9,4.3,34.6,4.0,,,,,,,,10.58,8.59,8.36,6.28,6.72,,,,,,,,40.53,9,0
94,2,04:14:38,4,62,20.1,28.4,2.9,,,,,,,,,9.83,16.57,4.49,4.17,,,,,,,,,35.05,8,0
95,2,04:18:42,5,62,17.2,4.3,32.3,10.1,,,,,,,,10.36,15.08,15.07,17.01,16.15,,,,,,,,73.67,16,0
96,1,04:23:05,5,62,14.0,4.3,28.0,4.1,,,,,,,,10.43,15.08,14.26,13.09,14.01,,,,,,,,66.86,9,0
97,2,04:29:35,2,65,13.2,,,,,,,,,,,4.13,9.28,,,,,,,,,,,13.41,5,0
98,1,04:35:48,2,62,11.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0
99,1,04:40:36,2,76,10.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
100,2,04:44:18,2,65,11.2,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
101,2,04:44:49,3,48,11.5,13.7,,,,,,,,,,2.59,2.81,0.94,,,,,,,,,,6.33,3,0
102,2,04:46:17,2,65,20.5,,,,,,,,,,,7.99,11.58,,,,,,,,,,,19.57,5,0
103,1,04:48:50,5,61,16.3,4.3,30.2,10.0,,,,,,,,9.55,9.55,10.33,10.47,10.56,,,,,,,,50.46,16,0
104,2,04:51:45,2,73,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
105,1,04:54:22,2,62,11.8,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
106,1,04:56:55,2,70,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
107,1,05:02:50,2,59,8.9,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
108,2,05:08:56,2,62,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
109,1,05:09:05,2,59,8.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
110,2,05:13:03,2,61,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
111,1,05:14:37,2,60,11.7,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,3,0
112,2,05:14:59,2,65,5.2,,,,,,,,,,,0.76,1.37,,,,,,,,,,,2.13,2,0
113,2,05:15:23,2,62,21.2,,,,,,,,,,,9.30,10.48,,,,,,,,,,,19.78,5,0
114,1,05:21:19,2,61,9.2,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,0
116,1,05:28:42,5,64,17.8,4.3,30.4,10.0,,,,,,,,10.13,5.99,5.69,1.97,5.41,,,,,,,,29.20,16,0
117,2,05:30:06,2,55,11.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
118,1,05:31:23,2,56,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0
119,2,05:33:40,2,71,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
120,2,05:37:07,2,60,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
121,2,05:38:14,4,60,11.9,18.2,2.9,,,,,,,,,2.87,2.83,1.83,1.50,,,,,,,,,9.03,3,0
122,2,05:39:00,5,60,19.5,4.4,29.7,4.1,,,,,,,,12.13,16.64,16.17,15.78,15.78,,,,,,,,76.49,9,0
123,1,05:42:10,3,58,9.7,12.4,,,,,,,,,,2.50,2.41,0.64,,,,,,,,,,5.55,2,0
124,1,05:42:49,3,62,8.5,19.6,,,,,,,,,,1.59,1.57,2.19,,,,,,,,,,5.35,2,0
125,1,05:43:45,5,60,14.0,4.3,28.0,3.9,,,,,,,,11.07,12.15,14.44,11.15,13.69,,,,,,,,62.49,9,0
126,1,05:46:26,4,68,11.4,16.4,2.7,,,,,,,,,2.31,2.67,2.49,3.04,,,,,,,,,10.51,3,0
127,1,05:47:38,2,63,8.9,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,0
128,1,05:47:49,2,65,8.0,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.64,2,0
129,1,05:52:23,2,61,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
130,1,05:54:02,4,63,12.9,31.3,4.3,,,,,,,,,9.36,10.71,2.57,2.07,,,,,,,,,24.71,8,0
131,1,05:55:03,2,62,11.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
132,1,05:57:07,2,68,12.8,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
133,1,05:57:25,2,64,9.2,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
134,2,05:58:16,2,75,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
135,2,05:58:18,2,73,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
136,2,06:01:06,2,65,12.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.06,3,0
137,1,06:02:20,2,75,10.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
138,2,06:03:34,2,65,8.6,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
139,2,06:03:37,2,62,8.7,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
140,1,06:05:26,2,60,11.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
141,2,06:06:02,2,69,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
142,1,06:07:31,2,62,10.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
143,1,06:13:37,2,63,14.0,,,,,,,,,,,4.17,3.33,,,,,,,,,,,7.50,5,0
144,1,06:13:44,2,62,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0
145,1,06:14:26,2,62,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
146,1,06:15:23,2,65,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
147,1,06:15:36,2,57,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
148,1,06:21:10,2,58,8.7,,,,,,,,,,,1.88,0.89,,,,,,,,,,,2.76,2,0
149,1,06:24:24,2,50,10.0,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
150,1,06:24:34,2,59,11.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
151,2,06:25:39,5,60,20.0,4.3,32.9,4.1,,,,,,,,10.94,6.73,6.93,5.72,5.55,,,,,,,,35.87,9,0
152,1,06:26:00,2,66,8.5,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
153,2,06:26:31,5,59,17.3,4.3,33.9,4.0,,,,,,,,12.35,7.12,6.64,5.31,6.17,,,,,,,,37.58,9,0
154,1,06:27:37,3,63,11.6,19.2,,,,,,,,,,3.79,2.69,1.90,,,,,,,,,,8.37,3,0
155,1,06:28:14,3,63,10.9,19.0,,,,,,,,,,2.36,2.29,1.27,,,,,,,,,,5.92,3,0
156,1,06:30:40,2,58,9.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
157,2,06:31:32,3,60,18.6,4.6,,,,,,,,,,9.65,9.08,8.34,,,,,,,,,,27.07,6,0
158,2,06:31:40,5,63,20.0,4.3,29.5,10.5,,,,,,,,13.46,16.83,16.94,17.74,17.85,,,,,,,,82.81,16,0
159,2,06:32:07,4,64,13.0,20.2,3.9,,,,,,,,,4.65,6.51,3.70,4.36,,,,,,,,,19.22,3,0
160,2,06:32:13,2,62,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
161,2,06:32:33,2,64,11.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0
162,2,06:34:38,5,60,20.3,4.4,38.2,4.0,,,,,,,,11.19,13.14,12.63,10.36,10.93,,,,,,,,58.26,9,0
163,2,06:34:57,4,55,9.9,10.2,9.7,,,,,,,,,1.91,2.14,1.54,1.66,,,,,,,,,7.26,3,0
164,1,06:35:53,2,62,9.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
165,2,06:36:52,5,63,13.4,4.3,31.3,4.1,,,,,,,,12.06,17.04,16.73,15.76,16.12,,,,,,,,77.71,9,0
166,1,06:39:08,2,63,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0
167,2,06:40:37,5,63,17.2,4.3,32.2,10.0,,,,,,,,11.87,14.19,14.30,16.24,16.68,,,,,,,,73.28,16,0
168,2,06:42:31,2,65,10.8,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0
169,2,06:43:08,2,61,9.5,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0
170,1,06:43:40,5,64,17.0,4.2,30.9,4.0,,,,,,,,10.98,14.72,15.39,14.99,15.02,,,,,,,,71.11,9,0
171,2,06:45:11,4,60,13.1,16.4,2.8,,,,,,,,,5.05,3.55,0.65,0.73,,,,,,,,,9.98,3,0
172,2,06:45:31,2,60,12.1,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
173,2,06:45:38,2,60,9.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
174,2,06:45:39,2,60,9.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,3,0
175,1,06:46:31,2,59,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
176,1,06:46:43,2,60,11.9,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
177,2,06:47:01,6,61,18.1,4.6,32.4,4.1,4.1,,,,,,,12.99,7.54,7.72,5.84,6.06,6.02,,,,,,,46.16,10,0
178,2,06:47:37,2,63,8.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0
179,2,06:47:56,2,64,9.9,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0
180,2,06:47:58,2,64,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
181,1,06:48:57,2,60,8.6,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
182,1,06:49:09,2,63,14.4,,,,,,,,,,,4.28,3.67,,,,,,,,,,,7.94,5,0
183,2,06:49:49,2,62,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
184,2,06:50:11,2,60,11.3,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
185,1,06:51:21,2,57,9.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
186,1,06:51:27,2,61,12.8,,,,,,,,,,,3.38,2.21,,,,,,,,,,,5.59,3,0
187,1,06:51:54,2,62,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
188,2,06:53:06,2,61,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
189,1,06:53:24,5,61,15.9,4.2,29.9,4.0,,,,,,,,9.56,8.56,9.06,9.95,9.76,,,,,,,,46.89,9,0
190,1,06:54:21,5,62,12.8,4.1,18.5,2.7,,,,,,,,6.96,4.28,3.16,0.77,0.99,,,,,,,,16.16,9,0
191,1,06:54:52,2,62,10.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
192,1,06:55:20,2,62,13.1,,,,,,,,,,,4.29,2.72,,,,,,,,,,,7.02,3,0
193,2,06:59:05,2,65,11.5,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
194,2,06:59:34,5,60,14.4,4.3,29.9,4.0,,,,,,,,8.82,7.11,7.71,12.65,12.82,,,,,,,,49.10,9,0
197,2,06:59:43,2,76,10.9,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,3,0
198,1,07:01:12,2,59,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
199,1,07:02:08,2,60,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
200,1,07:02:11,2,57,8.2,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
201,2,07:02:53,5,60,17.5,4.3,27.5,10.1,,,,,,,,12.03,7.74,7.75,7.23,6.47,,,,,,,,41.23,16,0
202,1,07:03:08,2,62,10.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
203,2,07:03:43,2,75,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
204,2,07:03:50,2,65,9.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
205,2,07:04:19,2,63,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
206,2,07:06:01,4,60,12.0,14.4,2.8,,,,,,,,,3.18,2.44,0.84,0.56,,,,,,,,,7.02,3,0
207,2,07:06:04,3,59,8.9,11.5,,,,,,,,,,2.19,1.86,0.24,,,,,,,,,,4.28,2,0
208,2,07:06:23,2,65,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
209,2,07:07:13,5,62,12.8,4.3,30.2,4.0,,,,,,,,11.56,16.38,15.69,16.88,17.02,,,,,,,,77.53,9,0
210,2,07:08:20,2,66,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
211,2,07:09:36,4,58,13.1,18.5,2.9,,,,,,,,,3.25,2.98,0.93,0.92,,,,,,,,,8.07,3,0
212,1,07:10:15,2,62,15.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,0,0
213,1,07:10:28,2,62,9.4,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0
214,2,07:10:57,2,65,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
215,2,07:12:24,3,68,23.0,4.2,,,,,,,,,,11.60,10.38,10.54,,,,,,,,,,32.52,6,0
216,2,07:13:48,2,59,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
217,1,07:14:12,2,60,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.46,2,0
218,2,07:14:14,2,60,9.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
219,1,07:14:46,2,57,10.9,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
220,2,07:16:23,2,58,9.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
221,2,07:16:37,2,63,11.0,,,,,,,,,,,3.19,3.84,,,,,,,,,,,7.03,3,0
222,1,07:16:45,2,62,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
223,2,07:17:36,2,65,7.8,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,2,0
224,1,07:18:54,3,57,9.2,18.1,,,,,,,,,,3.12,2.81,1.44,,,,,,,,,,7.37,2,0
225,1,07:18:57,2,57,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
226,1,07:20:04,2,62,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
227,1,07:21:03,2,70,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
228,1,07:21:12,4,61,12.8,10.8,20.9,,,,,,,,,4.35,3.49,2.73,2.97,,,,,,,,,13.54,7,0
229,2,07:22:15,2,65,12.8,,,,,,,,,,,4.05,2.61,,,,,,,,,,,6.67,3,0
230,2,07:23:05,2,58,14.7,,,,,,,,,,,4.60,7.42,,,,,,,,,,,12.02,5,0
231,1,07:23:39,2,60,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.39,2,0
232,1,07:24:06,3,60,11.5,20.5,,,,,,,,,,3.21,3.20,2.16,,,,,,,,,,8.57,3,0
233,2,07:24:12,5,61,17.1,4.3,31.4,4.0,,,,,,,,10.75,15.32,14.91,15.49,14.51,,,,,,,,70.99,9,0
234,1,07:24:14,2,63,9.7,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
235,1,07:25:44,2,59,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
236,1,07:29:41,2,62,10.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
237,1,07:29:51,2,57,8.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.16,2,0
238,1,07:30:14,2,62,9.4,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
239,2,07:30:25,2,65,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
240,1,07:30:35,2,61,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
241,2,07:30:43,2,68,9.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,2,0
242,1,07:32:16,2,62,9.6,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
243,1,07:32:56,2,66,9.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
244,1,07:32:59,2,67,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.45,2,0
245,1,07:33:46,2,63,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
246,1,07:33:59,2,62,10.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
247,2,07:34:10,2,60,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
248,1,07:36:27,2,68,9.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
249,2,07:36:38,2,58,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
250,2,07:36:39,2,58,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
251,2,07:36:41,2,58,11.2,,,,,,,,,,,3.57,4.21,,,,,,,,,,,7.78,3,0
252,2,07:36:54,3,63,10.8,13.5,,,,,,,,,,2.20,2.20,0.97,,,,,,,,,,5.37,3,0
253,2,07:36:56,2,62,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
254,1,07:37:24,2,60,11.9,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.67,3,0
255,1,07:37:40,2,59,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
256,1,07:37:42,5,58,19.5,4.3,32.5,4.1,,,,,,,,12.10,16.89,17.37,17.15,17.99,,,,,,,,81.51,9,0
257,2,07:39:46,2,62,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
258,2,07:40:03,2,69,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
259,1,07:42:28,2,60,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
260,2,07:42:45,2,55,11.6,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
261,2,07:42:57,2,65,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
262,2,07:43:22,2,63,10.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
263,2,07:44:06,2,62,10.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
264,2,07:44:22,3,62,12.8,21.1,,,,,,,,,,3.12,2.83,3.08,,,,,,,,,,9.03,3,0
265,1,07:45:58,2,62,9.4,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.02,2,0
266,1,07:46:20,2,60,9.8,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,3,0
267,1,07:46:36,2,64,11.9,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.47,3,0
268,1,07:47:17,2,63,8.8,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
269,1,07:47:19,2,62,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
270,1,07:47:38,4,60,11.7,14.3,2.7,,,,,,,,,3.44,2.89,0.94,1.24,,,,,,,,,8.51,3,0
271,1,07:47:44,2,66,5.2,,,,,,,,,,,0.93,1.45,,,,,,,,,,,2.37,2,0
272,2,07:47:51,2,86,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
273,1,07:50:27,2,58,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
274,1,07:50:53,3,63,17.5,4.2,,,,,,,,,,11.46,4.33,3.59,,,,,,,,,,19.38,6,0
275,1,07:50:55,2,61,11.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
276,2,07:51:16,2,64,9.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0
277,1,07:52:18,2,62,10.0,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,3,0
278,1,07:52:47,2,61,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
279,1,07:53:28,2,58,10.0,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
280,2,07:53:47,2,60,9.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
281,2,07:55:59,2,64,10.1,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
282,1,07:57:16,3,62,11.4,17.9,,,,,,,,,,2.37,2.48,1.44,,,,,,,,,,6.30,3,0
283,1,07:58:23,2,60,9.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
284,1,07:59:26,2,57,11.5,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0
285,1,07:59:35,2,60,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
286,2,07:59:40,2,62,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
287,2,08:00:32,4,61,9.4,18.6,2.3,,,,,,,,,2.11,2.59,1.66,1.64,,,,,,,,,8.01,2,0
288,1,08:01:07,2,60,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
289,2,08:03:52,2,58,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
290,1,08:05:00,3,63,5.5,7.9,,,,,,,,,,1.14,1.96,0.43,,,,,,,,,,3.53,2,0
291,1,08:05:03,4,63,11.6,16.1,2.8,,,,,,,,,2.92,2.25,1.03,1.02,,,,,,,,,7.21,3,0
292,1,08:05:12,2,66,9.7,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,2,0
293,2,08:05:13,2,62,11.5,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
294,1,08:05:23,3,61,12.9,21.4,,,,,,,,,,4.16,3.89,2.06,,,,,,,,,,10.11,3,0
295,1,08:05:39,3,61,11.5,19.4,,,,,,,,,,3.08,2.20,1.67,,,,,,,,,,6.96,3,0
296,2,08:06:30,2,60,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
297,2,08:07:28,2,62,11.7,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
298,2,08:07:44,2,57,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
299,1,08:07:45,2,58,8.8,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
300,2,08:08:02,2,60,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0
301,1,08:08:35,2,58,11.5,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
302,2,08:09:05,2,60,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
303,1,08:09:28,2,63,9.9,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
304,2,08:10:56,2,63,9.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,2,0
305,1,08:11:26,2,60,5.1,,,,,,,,,,,0.79,1.61,,,,,,,,,,,2.40,2,0
306,2,08:12:09,2,65,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
307,1,08:12:11,2,59,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
308,1,08:12:33,3,55,8.9,11.8,,,,,,,,,,2.19,2.09,0.95,,,,,,,,,,5.23,2,0
309,1,08:12:34,2,57,9.0,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
310,1,08:12:40,2,61,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
311,1,08:12:42,2,62,13.4,,,,,,,,,,,4.40,3.58,,,,,,,,,,,7.99,3,0
312,1,08:13:08,3,59,9.3,18.6,,,,,,,,,,2.56,2.69,1.30,,,,,,,,,,6.55,2,0
313,1,08:13:33,2,55,9.1,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
314,1,08:13:36,2,65,11.5,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
315,2,08:13:38,2,61,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
316,1,08:14:41,2,62,7.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
317,2,08:14:45,2,60,11.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
318,2,08:15:10,5,63,14.7,4.4,30.1,4.0,,,,,,,,10.13,5.17,5.66,3.84,3.49,,,,,,,,28.29,9,0
319,1,08:15:43,2,64,10.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,3,0
320,2,08:16:09,2,61,10.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
321,1,08:16:09,5,57,15.1,4.5,34.9,5.0,,,,,,,,13.05,7.75,8.65,4.31,4.83,,,,,,,,38.59,9,0
322,1,08:16:10,2,57,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
323,1,08:16:52,2,65,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
324,1,08:17:20,2,63,11.1,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.55,3,0
325,2,08:18:15,5,60,17.3,4.3,37.3,4.0,,,,,,,,10.68,6.97,6.24,4.03,5.08,,,,,,,,33.00,9,0
326,2,08:18:16,2,60,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
327,2,08:18:20,2,61,8.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
328,2,08:19:34,2,62,9.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
329,1,08:19:39,2,62,9.2,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
330,2,08:19:53,2,61,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
331,1,08:21:10,2,72,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
332,1,08:22:02,2,64,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
333,2,08:22:04,2,63,9.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0
334,2,08:22:05,2,65,8.7,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
335,2,08:22:08,2,64,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0
336,2,08:22:21,2,61,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
337,1,08:22:26,2,60,9.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0
338,2,08:22:38,2,62,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
339,1,08:23:13,3,64,10.7,20.2,,,,,,,,,,2.93,3.49,2.89,,,,,,,,,,9.31,3,0
340,1,08:23:15,3,64,9.5,18.4,,,,,,,,,,2.65,2.93,2.95,,,,,,,,,,8.52,2,0
341,1,08:24:33,2,64,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
342,2,08:24:40,2,62,9.8,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,2,0
343,2,08:24:42,2,62,9.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
344,1,08:25:22,2,62,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
345,1,08:26:13,2,62,10.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
346,1,08:27:11,2,62,10.1,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
347,2,08:27:18,2,62,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0
348,1,08:27:56,2,67,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
349,2,08:28:24,2,70,11.2,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
350,2,08:28:31,2,62,9.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.78,3,0