veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:53,2,65,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
2,1,00:03:27,2,66,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
3,1,00:05:11,2,68,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0
4,1,00:06:53,2,70,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
5,1,00:07:38,2,49,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
6,1,00:10:09,2,60,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
7,1,00:12:08,5,65,17.1,4.4,29.3,5.1,,,,,,,,9.12,5.38,4.91,3.40,2.90,,,,,,,,25.71,9,34
8,1,00:12:09,3,73,6.2,3.3,,,,,,,,,,5.36,5.60,3.45,,,,,,,,,,14.41,6,34
9,2,00:12:43,2,69,9.6,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.75,2,0
10,1,00:14:32,2,66,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
11,1,00:17:39,2,75,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
12,1,00:18:26,2,73,8.3,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
13,1,00:19:53,2,67,11.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
14,1,00:20:16,2,71,8.3,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,2,0
15,1,00:21:37,2,68,9.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
16,1,00:26:34,2,68,11.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
17,1,00:29:46,5,65,17.7,4.4,25.3,12.4,,,,,,,,9.00,13.43,13.04,16.31,14.33,,,,,,,,66.11,16,0
18,1,00:30:24,2,63,9.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
19,1,00:30:48,2,64,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
20,1,00:35:17,2,66,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
21,1,00:35:51,2,70,8.7,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0
22,1,00:39:26,2,66,10.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,3,0
23,1,00:43:14,2,72,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
24,1,00:43:26,2,71,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
25,1,00:43:52,2,58,10.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0
26,1,00:45:27,2,54,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
27,1,00:58:57,2,67,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
28,2,01:02:29,2,71,9.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
29,1,01:02:33,2,66,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
30,1,01:04:52,2,63,11.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
31,1,01:05:45,2,65,9.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
32,1,01:10:37,2,67,10.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
33,1,01:13:13,2,67,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
34,1,01:13:43,2,88,9.4,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
35,1,01:19:17,2,65,11.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
36,1,01:22:08,2,52,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
37,2,01:25:07,2,69,9.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
38,1,01:30:04,2,68,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
39,1,01:34:34,2,63,8.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
40,1,01:35:39,2,65,11.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
41,1,01:36:40,2,63,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
42,1,01:48:23,2,63,8.4,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
43,1,01:49:50,2,71,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
44,1,01:54:27,2,66,13.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0
45,1,01:56:13,2,66,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
46,1,01:57:18,2,68,9.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
47,1,01:57:27,2,64,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
48,2,01:57:27,2,65,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0
49,1,02:00:15,2,68,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
50,1,02:06:53,2,66,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
51,1,02:07:06,2,68,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
52,1,02:09:07,2,60,11.8,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
53,1,02:09:28,5,63,16.1,4.4,31.4,4.2,,,,,,,,8.00,4.74,4.22,3.40,2.31,,,,,,,,22.67,9,0
54,1,02:13:52,2,63,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
55,1,02:24:00,2,80,9.7,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.63,2,0
56,1,02:25:41,2,55,8.4,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0
57,2,02:25:47,2,66,12.1,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
58,1,02:32:11,2,61,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
59,1,02:34:53,2,68,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
60,2,02:37:39,2,66,10.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
61,1,02:38:13,2,67,9.7,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.17,2,0
62,1,02:49:52,2,62,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
63,1,02:55:03,2,62,8.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
64,1,02:57:38,2,68,11.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
65,1,03:01:34,2,67,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
66,1,03:23:37,2,70,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
67,2,03:23:47,2,73,8.3,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
68,1,03:26:16,2,70,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
69,1,03:33:01,2,71,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
70,2,03:57:08,2,55,7.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,2,0
71,1,04:00:08,2,63,9.8,,,,,,,,,,,1.84,2.22,,,,,,,,,,,4.07,2,0
72,1,04:00:11,2,63,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0
73,2,04:00:15,2,59,8.9,,,,,,,,,,,1.73,2.32,,,,,,,,,,,4.05,2,0
74,2,04:03:51,2,68,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
75,1,04:04:31,2,68,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
76,1,04:05:06,2,66,11.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
77,1,04:08:52,2,67,9.9,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0
78,1,04:31:28,2,55,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
79,2,04:34:20,2,57,8.3,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,2,0
80,1,04:36:30,2,63,9.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.89,2,0
81,1,04:44:38,2,66,9.1,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
82,1,05:31:14,2,68,10.0,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.69,3,0
83,1,05:35:43,2,63,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
84,1,05:36:24,2,66,8.3,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
85,2,05:37:07,2,68,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
86,1,05:38:05,2,63,9.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
87,1,05:47:59,2,60,11.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,3,0
88,1,05:48:55,2,70,8.7,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
89,1,05:55:48,2,70,9.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
90,1,06:01:13,2,83,8.7,,,,,,,,,,,1.63,0.75,,,,,,,,,,,2.38,2,0
91,1,06:02:23,2,81,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
92,1,06:03:25,2,73,12.2,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
93,1,06:06:48,2,70,8.8,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
94,1,06:08:21,2,70,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
95,1,06:14:13,3,47,11.7,12.9,,,,,,,,,,2.85,3.19,1.27,,,,,,,,,,7.31,3,0
96,1,06:17:30,2,73,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
97,1,06:24:34,2,57,9.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
98,1,06:25:45,5,65,16.1,4.3,31.5,4.1,,,,,,,,7.97,4.09,4.43,3.09,2.24,,,,,,,,21.82,9,34
99,1,06:29:58,2,71,10.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
100,1,06:31:19,5,68,15.8,4.4,30.0,4.1,,,,,,,,8.12,3.76,4.16,2.27,2.47,,,,,,,,20.78,9,34
101,1,06:32:47,2,61,8.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.06,2,0
102,1,06:35:04,2,70,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,3,0
103,1,06:39:04,2,66,8.9,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
104,1,06:46:19,2,69,9.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0
105,1,06:50:15,2,68,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
106,1,06:50:20,2,63,8.3,,,,,,,,,,,1.61,0.76,,,,,,,,,,,2.37,2,0
107,1,06:51:46,2,65,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
108,1,06:56:04,2,63,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
109,1,07:04:00,2,84,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
110,1,07:06:59,2,65,11.4,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
111,1,07:13:29,2,66,10.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
112,1,07:18:26,2,64,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
113,1,07:18:38,2,67,12.1,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0
114,1,07:20:22,2,65,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
115,1,07:23:00,2,72,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
116,1,07:23:15,2,66,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
117,1,07:27:00,2,78,10.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
118,1,07:33:04,2,57,9.8,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0
119,1,07:38:03,2,66,13.2,,,,,,,,,,,3.92,4.21,,,,,,,,,,,8.13,3,0
120,1,07:38:49,2,66,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
121,2,07:40:02,2,64,8.6,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
122,1,07:43:46,2,65,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
123,1,07:44:32,2,62,15.7,,,,,,,,,,,7.22,13.56,,,,,,,,,,,20.77,5,0
124,1,07:44:55,2,68,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
125,1,07:46:47,2,64,10.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,3,0
126,1,07:54:56,2,70,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
127,1,07:57:21,2,72,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
128,1,07:59:14,2,63,11.6,,,,,,,,,,,2.62,3.20,,,,,,,,,,,5.82,3,0
129,1,08:01:15,6,67,12.4,4.4,27.9,4.1,4.1,,,,,,,7.77,4.01,4.37,3.91,2.81,1.36,,,,,,,24.23,10,0
130,1,08:01:25,2,64,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
131,1,08:03:05,2,66,13.4,,,,,,,,,,,3.61,2.42,,,,,,,,,,,6.02,3,0
132,1,08:06:11,2,70,12.2,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
133,1,08:06:59,2,63,10.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,3,0
134,1,08:07:45,2,66,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
135,1,08:08:16,2,66,9.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
136,1,08:12:05,2,58,10.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,0
137,1,08:13:06,2,56,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
138,1,08:14:04,2,70,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
139,1,08:15:09,2,67,8.7,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
140,1,08:15:34,4,67,11.3,16.3,2.8,,,,,,,,,2.66,2.69,1.27,0.96,,,,,,,,,7.58,3,0
141,1,08:24:18,2,55,10.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
142,1,08:26:17,2,71,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
143,1,08:26:52,2,70,9.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
144,1,08:30:14,2,55,12.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0
145,1,08:32:25,2,68,10.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
146,1,08:35:50,3,65,10.9,19.1,,,,,,,,,,2.94,3.42,0.57,,,,,,,,,,6.93,3,0
147,1,08:35:51,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,08:39:01,2,65,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
149,1,08:43:31,2,65,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
150,1,08:46:16,2,71,14.6,,,,,,,,,,,4.74,3.33,,,,,,,,,,,8.07,5,0
151,1,08:46:24,2,63,8.2,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,0
152,1,08:47:30,2,76,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
153,1,08:47:40,2,75,11.9,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
154,1,08:47:50,2,69,8.8,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
155,1,08:48:54,2,62,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
156,2,08:49:24,2,71,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
157,1,08:49:30,2,60,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
158,1,08:49:44,2,72,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
159,1,08:51:35,2,66,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
160,1,08:52:56,2,76,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
161,1,08:54:48,2,60,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
162,1,08:56:08,2,67,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
163,2,09:00:32,3,57,11.9,11.2,,,,,,,,,,3.03,1.92,1.82,,,,,,,,,,6.77,3,0
164,1,09:01:14,2,58,9.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.47,2,0
165,1,09:01:51,2,66,9.3,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
166,1,09:01:59,2,63,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
167,2,09:02:00,2,63,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
168,1,09:03:07,2,60,24.8,,,,,,,,,,,7.26,18.31,,,,,,,,,,,25.57,4,0
169,2,09:03:09,2,68,10.1,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.85,3,0
170,1,09:03:09,2,62,24.7,,,,,,,,,,,7.07,17.00,,,,,,,,,,,24.07,4,0
171,2,09:03:11,2,73,10.2,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
172,1,09:03:32,2,68,9.2,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
173,1,09:03:54,5,64,16.0,4.4,31.4,4.1,,,,,,,,7.72,4.52,4.62,3.22,2.36,,,,,,,,22.44,9,0
174,1,09:05:01,2,77,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
175,1,09:05:58,2,70,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
176,1,09:06:32,2,72,12.0,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
177,1,09:07:05,2,68,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
178,1,09:07:25,2,50,9.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.14,2,0
179,1,09:07:34,2,68,12.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
180,2,09:08:26,2,68,12.2,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.82,3,0
181,1,09:08:26,2,62,11.0,,,,,,,,,,,2.74,3.09,,,,,,,,,,,5.82,3,0
182,1,09:09:02,3,67,11.6,11.5,,,,,,,,,,2.90,3.39,0.58,,,,,,,,,,6.87,3,0
183,1,09:09:07,2,57,11.9,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.89,3,0
184,1,09:09:22,2,52,10.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
185,1,09:11:34,2,66,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
186,1,09:12:11,2,62,9.1,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
187,1,09:13:16,2,69,10.0,,,,,,,,,,,2.67,2.90,,,,,,,,,,,5.57,3,0
188,1,09:13:49,4,57,11.9,17.3,3.1,,,,,,,,,2.30,2.99,3.17,2.52,,,,,,,,,10.97,3,0
189,1,09:14:15,2,68,10.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
190,1,09:15:35,2,68,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
191,1,09:16:39,2,72,9.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
192,1,09:17:29,2,65,10.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
193,1,09:17:39,2,73,9.3,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
194,1,09:18:24,3,53,10.1,12.9,,,,,,,,,,2.41,2.23,1.29,,,,,,,,,,5.93,3,0
195,1,09:19:37,2,69,9.7,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
196,1,09:20:14,2,65,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
197,1,09:23:05,2,69,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
198,1,09:23:56,2,68,12.0,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,34
199,1,09:25:51,2,68,9.3,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
200,1,09:26:19,2,70,8.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
201,1,09:26:21,2,59,10.7,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
202,1,09:27:10,2,65,10.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,3,0
203,1,09:28:04,2,67,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
204,1,09:30:09,2,76,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
205,1,09:30:35,2,70,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
206,1,09:31:22,2,57,9.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
207,1,09:31:29,2,68,13.2,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.29,3,0
208,1,09:34:14,2,65,12.3,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
209,1,09:34:25,2,67,9.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
210,1,09:35:49,2,68,9.1,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
211,1,09:36:18,2,68,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
212,1,09:36:37,2,68,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
213,1,09:38:56,2,69,14.6,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.37,5,0
214,1,09:41:52,2,68,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
215,1,09:44:10,2,71,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
216,1,09:46:24,2,64,9.9,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
217,1,09:47:51,2,66,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
218,1,09:48:17,2,71,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
219,1,09:49:07,2,65,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
220,1,09:50:23,2,62,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
221,1,09:51:06,2,74,9.7,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
222,2,09:53:22,2,73,10.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
223,1,09:53:29,2,63,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
224,1,09:54:27,2,68,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
225,1,09:54:33,5,63,18.3,4.4,28.3,10.1,,,,,,,,9.35,5.69,4.93,4.41,4.01,,,,,,,,28.40,16,34
226,1,09:55:21,2,75,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
227,1,09:55:43,5,71,17.4,4.3,30.4,4.1,,,,,,,,11.99,19.02,18.40,18.05,18.07,,,,,,,,85.53,9,36
229,1,09:56:34,2,70,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
230,1,09:57:30,2,62,9.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
231,1,09:58:28,2,66,13.5,,,,,,,,,,,4.17,2.95,,,,,,,,,,,7.12,3,0
232,2,09:58:56,2,74,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
233,1,09:59:26,2,63,9.6,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
234,1,10:00:39,2,66,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
235,1,10:01:17,2,69,9.9,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,3,0
236,1,10:02:26,2,57,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
237,1,10:02:53,2,66,9.0,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.52,2,0
238,1,10:03:18,2,71,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
239,1,10:03:23,2,63,9.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
240,1,10:03:59,2,75,9.4,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
241,1,10:04:12,2,68,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
242,1,10:04:31,2,65,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
243,1,10:04:44,2,67,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
244,1,10:04:48,2,68,9.8,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
245,1,10:05:17,2,66,10.3,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
246,2,10:05:19,2,65,10.9,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
247,1,10:05:20,2,62,11.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
248,1,10:06:39,2,66,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
249,1,10:07:27,2,68,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
250,1,10:08:39,2,70,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
251,1,10:09:15,2,58,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
252,1,10:09:54,3,67,13.3,13.2,,,,,,,,,,2.86,2.74,0.84,,,,,,,,,,6.44,3,0
253,1,10:10:14,2,70,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
254,1,10:10:53,2,67,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
255,1,10:11:44,2,55,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
256,1,10:12:49,2,67,9.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
257,1,10:14:50,2,68,9.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
258,1,10:16:29,2,64,10.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,3,0
259,1,10:19:16,2,65,9.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0
260,1,10:20:29,2,65,9.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
261,1,10:20:59,2,67,9.5,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
262,2,10:21:19,2,67,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
263,2,10:22:55,2,68,9.5,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,2,0
264,1,10:22:55,4,35,13.0,15.6,2.9,,,,,,,,,3.30,5.85,0.94,0.58,,,,,,,,,10.67,3,0
265,1,10:23:07,2,56,12.1,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.14,3,0
266,1,10:23:20,2,67,10.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,3,0
267,1,10:23:55,4,63,13.2,16.2,3.0,,,,,,,,,3.30,3.52,1.77,1.74,,,,,,,,,10.33,3,0
268,1,10:27:54,2,64,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
269,1,10:29:26,2,65,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
270,1,10:29:31,2,68,10.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.67,3,0
271,1,10:29:41,2,69,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
272,1,10:30:10,2,69,10.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
273,1,10:30:45,3,64,12.2,13.8,,,,,,,,,,2.85,2.52,0.93,,,,,,,,,,6.30,3,0
274,1,10:30:51,2,71,10.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
275,2,10:31:46,2,70,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
276,1,10:33:37,2,68,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
277,1,10:34:39,2,73,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
278,1,10:35:59,2,65,11.3,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0
279,1,10:37:03,2,67,8.8,,,,,,,,,,,3.30,1.74,,,,,,,,,,,5.04,2,0
280,1,10:37:13,2,69,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
281,1,10:37:36,2,68,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
282,1,10:37:48,2,65,8.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
283,2,10:38:01,2,78,9.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
284,1,10:38:03,3,58,13.7,4.0,,,,,,,,,,3.37,4.23,2.11,,,,,,,,,,9.72,6,0
285,1,10:38:12,2,69,8.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
286,1,10:38:18,2,67,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
287,1,10:38:38,2,71,9.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
288,1,10:39:07,2,70,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
289,1,10:39:39,2,67,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
290,1,10:40:08,2,69,11.8,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0
291,1,10:41:09,2,69,8.9,,,,,,,,,,,1.63,1.72,,,,,,,,,,,3.34,2,0
292,1,10:41:29,2,68,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
293,1,10:41:50,2,69,10.1,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
294,1,10:42:23,2,68,10.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
295,1,10:42:29,2,68,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
296,1,10:43:27,2,68,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
297,1,10:43:44,2,55,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
298,1,10:44:26,2,70,9.5,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
299,1,10:45:04,2,70,11.9,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
300,1,10:45:13,2,67,8.3,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
301,1,10:46:36,2,66,11.7,,,,,,,,,,,2.31,2.74,,,,,,,,,,,5.06,3,0
302,1,10:47:08,2,67,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
303,1,10:50:21,2,71,9.7,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,2,0
304,2,10:51:14,2,71,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,3,0
305,2,10:51:32,2,76,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
306,1,10:51:52,2,65,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
307,1,10:52:02,2,70,11.7,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
308,1,10:53:46,2,68,12.9,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0
309,1,10:54:51,2,69,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
310,1,10:55:01,5,70,17.6,4.3,31.9,4.1,,,,,,,,10.54,17.08,16.11,17.50,13.84,,,,,,,,75.08,9,0
311,1,10:55:14,3,68,9.4,12.9,,,,,,,,,,1.98,1.80,0.34,,,,,,,,,,4.11,2,0
312,1,10:55:58,2,68,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
313,1,10:56:11,2,60,9.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0
314,1,10:56:26,2,65,11.2,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
315,1,10:56:53,2,69,8.3,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,2,0
316,1,10:58:32,2,66,10.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
317,1,10:58:53,2,68,10.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
318,1,10:59:14,2,66,9.0,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
319,1,11:00:14,2,40,11.2,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.82,3,0
320,1,11:01:00,2,66,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
321,2,11:01:48,2,69,9.8,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,2,0
322,1,11:01:49,2,65,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
323,1,11:01:58,2,61,8.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
324,2,11:02:00,2,68,8.8,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0
325,1,11:02:35,2,65,9.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
326,1,11:02:56,2,62,11.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,3,0
327,1,11:03:08,2,63,10.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0
328,1,11:05:12,2,59,9.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,3,0
329,1,11:07:33,2,60,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
330,1,11:08:15,2,64,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
331,2,11:08:28,2,70,13.4,,,,,,,,,,,3.95,7.02,,,,,,,,,,,10.96,3,0
332,1,11:08:42,2,73,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
333,1,11:09:13,2,66,9.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
334,1,11:09:53,2,75,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
335,1,11:10:04,2,69,10.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0
336,1,11:10:37,2,64,12.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
337,1,11:10:52,2,71,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
338,1,11:12:50,2,66,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,0
339,1,11:13:36,2,67,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
340,1,11:14:01,2,69,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
341,1,11:14:50,2,67,9.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
342,1,11:15:33,2,72,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0
343,1,11:15:41,2,72,10.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
344,1,11:16:11,2,68,13.0,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
345,1,11:16:22,2,68,12.2,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
346,1,11:16:32,2,65,9.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
347,1,11:16:53,2,65,8.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
348,1,11:17:16,2,70,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
349,1,11:18:09,2,66,12.1,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
350,1,11:18:21,2,64,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
351,1,11:18:29,2,60,10.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,3,0
352,1,11:18:42,2,66,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
353,1,11:18:55,2,62,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
354,1,11:19:32,2,64,9.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
355,1,11:20:29,2,71,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
356,1,11:20:32,2,70,9.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
357,1,11:20:33,2,69,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
358,1,11:20:57,2,69,9.0,,,,,,,,,,,2.15,2.35,,,,,,,,,,,4.50,2,0
359,1,11:21:05,2,68,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
360,1,11:21:40,2,66,12.2,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
361,2,11:21:41,2,60,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
362,1,11:22:00,2,71,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
363,1,11:22:50,2,70,9.9,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0
364,1,11:24:33,2,68,9.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0