veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:13,2,76,9.7,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0,35,min54.tye
2,2,00:01:13,5,65,16.8,4.2,34.9,4.0,,,,,,,,9.09,7.86,7.85,4.88,5.51,,,,,,,,35.18,9,0,82,min54.tye
3,1,00:01:37,2,70,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,71,min54.tye
4,4,00:01:38,2,76,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,59,min54.tye
5,3,00:01:56,2,70,8.9,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0,33,min54.tye
6,1,00:02:05,2,66,9.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0,72,min54.tye
7,3,00:02:14,2,70,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,90,min54.tye
8,4,00:02:15,5,70,18.8,4.7,35.8,4.5,,,,,,,,12.82,12.55,12.68,15.15,13.03,,,,,,,,66.23,9,0,50,min54.tye
9,1,00:02:21,2,73,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,82,min54.tye
10,1,00:02:37,5,65,17.1,4.2,35.4,4.0,,,,,,,,10.20,13.51,13.63,11.49,10.04,,,,,,,,58.87,9,0,42,min54.tye
11,2,00:02:37,3,68,18.8,4.3,,,,,,,,,,8.60,3.48,3.04,,,,,,,,,,15.12,6,0,80,min54.tye
12,1,00:03:09,2,78,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,60,min54.tye
13,3,00:03:11,2,83,9.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0,9,min54.tye
14,4,00:03:40,2,78,9.7,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,25,min54.tye
15,4,00:03:43,2,78,9.6,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,0,min54.tye
16,4,00:04:00,2,73,9.6,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,63,min54.tye
17,4,00:04:18,5,73,13.6,4.8,37.4,4.5,,,,,,,,12.73,14.17,13.82,16.72,16.79,,,,,,,,74.23,9,0,9,min54.tye
18,1,00:04:41,2,75,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0,11,min54.tye
19,2,00:04:59,5,62,12.7,21.2,9.6,22.0,,,,,,,,9.15,13.62,11.15,8.53,7.68,,,,,,,,50.14,11,0,40,min54.tye
20,2,00:05:34,5,62,12.5,21.1,9.4,22.1,,,,,,,,9.46,15.07,10.56,9.61,9.89,,,,,,,,54.58,11,0,50,min54.tye
21,1,00:05:39,5,61,12.5,21.3,9.5,22.1,,,,,,,,10.47,15.76,8.52,9.00,10.62,,,,,,,,54.37,11,0,33,min54.tye
22,4,00:05:51,2,75,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,58,min54.tye
23,4,00:05:56,2,76,12.0,,,,,,,,,,,4.06,4.16,,,,,,,,,,,8.21,3,0,19,min54.tye
24,3,00:06:38,2,75,11.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0,70,min54.tye
25,4,00:06:40,5,76,19.1,4.5,34.5,4.1,,,,,,,,10.36,10.02,10.37,9.76,10.03,,,,,,,,50.54,9,0,8,min54.tye
26,1,00:06:52,2,65,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,33,min54.tye
27,1,00:07:03,2,74,9.0,,,,,,,,,,,1.59,1.81,,,,,,,,,,,3.40,2,0,31,min54.tye
28,4,00:07:06,2,76,9.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,72,min54.tye
29,2,00:07:11,2,73,9.2,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,82,min54.tye
30,1,00:07:33,2,70,10.3,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,3,0,30,min54.tye
31,1,00:08:08,2,72,8.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,84,min54.tye
32,2,00:08:09,4,73,12.5,20.7,2.6,,,,,,,,,3.31,3.77,1.35,1.55,,,,,,,,,9.98,3,0,72,min54.tye
33,3,00:09:20,2,74,9.0,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,79,min54.tye
34,3,00:09:34,2,73,9.3,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,47,min54.tye
35,4,00:09:35,5,73,18.6,4.6,34.9,4.3,,,,,,,,11.68,9.58,8.69,11.05,11.60,,,,,,,,52.59,9,0,95,min54.tye
36,2,00:09:36,2,75,9.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0,72,min54.tye
37,3,00:09:42,2,71,9.3,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,59,min54.tye
38,1,00:09:42,2,71,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,92,min54.tye
39,4,00:10:19,5,70,12.9,4.6,38.8,4.3,,,,,,,,10.07,11.48,11.61,6.49,8.98,,,,,,,,48.63,9,0,45,min54.tye
40,4,00:10:49,3,76,25.0,4.5,,,,,,,,,,10.98,16.98,11.90,,,,,,,,,,39.86,4,0,77,min54.tye
41,1,00:11:09,2,73,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,49,min54.tye
42,1,00:11:25,2,75,13.3,,,,,,,,,,,2.27,5.36,,,,,,,,,,,7.63,3,0,9,min54.tye
43,1,00:11:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,25,min54.tye
44,2,00:11:40,5,71,10.9,4.2,37.5,4.0,,,,,,,,7.56,8.79,9.21,7.78,9.05,,,,,,,,42.39,9,0,63,min54.tye
45,4,00:11:51,2,71,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,29,min54.tye
46,3,00:12:23,2,75,8.9,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,47,min54.tye
47,4,00:12:24,2,71,21.9,,,,,,,,,,,10.37,11.03,,,,,,,,,,,21.40,5,0,24,min54.tye
48,1,00:12:39,2,66,8.4,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,45,min54.tye
49,4,00:13:05,2,75,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,71,min54.tye
50,4,00:13:12,2,70,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0,19,min54.tye
51,1,00:13:29,2,72,9.1,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0,49,min54.tye
52,1,00:13:34,2,72,9.6,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,82,min54.tye
53,1,00:13:45,3,76,10.3,11.8,,,,,,,,,,2.47,2.27,0.52,,,,,,,,,,5.26,3,0,4,min54.tye
54,1,00:13:50,2,76,9.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,3,min54.tye
55,1,00:14:07,2,73,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,1,min54.tye
56,4,00:14:18,5,75,16.9,4.5,33.9,4.3,,,,,,,,12.19,15.51,14.82,14.25,15.31,,,,,,,,72.08,9,0,10,min54.tye
57,4,00:14:23,2,76,9.6,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,87,min54.tye
58,3,00:14:38,2,76,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,4,min54.tye
59,1,00:15:24,2,70,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,23,min54.tye
60,1,00:15:51,5,63,15.3,4.3,36.1,4.1,,,,,,,,10.40,5.08,5.02,3.53,2.84,,,,,,,,26.87,9,0,20,min54.tye
61,2,00:15:55,2,70,25.0,,,,,,,,,,,8.36,8.58,,,,,,,,,,,16.93,4,0,87,min54.tye
62,4,00:16:07,2,68,10.4,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.11,3,0,51,min54.tye
63,1,00:17:04,2,70,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0,53,min54.tye
64,4,00:17:14,2,78,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,30,min54.tye
65,1,00:17:43,2,62,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,63,min54.tye
66,4,00:18:27,2,75,9.3,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0,52,min54.tye
67,4,00:18:57,2,73,10.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,7,min54.tye
68,1,00:18:59,2,66,8.7,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,43,min54.tye
69,4,00:19:00,2,71,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,91,min54.tye
70,1,00:19:08,5,65,17.7,4.4,33.4,4.1,,,,,,,,10.86,8.97,8.84,9.77,11.39,,,,,,,,49.82,9,0,11,min54.tye
71,3,00:19:14,2,70,8.1,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,97,min54.tye
72,4,00:19:16,5,75,13.8,4.9,38.2,4.6,,,,,,,,12.35,15.77,16.48,16.03,15.97,,,,,,,,76.60,9,0,68,min54.tye
73,3,00:19:33,5,68,12.5,21.4,9.5,21.9,,,,,,,,6.32,11.27,11.02,10.65,10.26,,,,,,,,49.52,11,0,59,min54.tye
74,1,00:19:48,5,66,13.2,4.4,30.0,4.0,,,,,,,,9.16,7.97,7.75,6.64,6.87,,,,,,,,38.40,9,0,92,min54.tye
75,4,00:20:02,2,76,10.2,,,,,,,,,,,3.83,3.76,,,,,,,,,,,7.58,3,0,92,min54.tye
76,1,00:20:45,5,64,17.2,4.3,33.6,4.1,,,,,,,,10.66,12.97,12.85,10.87,11.91,,,,,,,,59.26,9,0,60,min54.tye
77,1,00:20:55,2,71,11.7,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,65,min54.tye
78,1,00:20:59,2,71,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,99,min54.tye
79,1,00:21:11,5,73,18.3,4.3,39.4,4.1,,,,,,,,9.00,6.04,5.94,4.18,4.62,,,,,,,,29.78,9,0,69,min54.tye
80,4,00:21:21,2,78,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,41,min54.tye
81,3,00:21:32,2,75,10.8,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.13,3,0,7,min54.tye
82,4,00:21:32,2,75,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,89,min54.tye
83,2,00:21:41,5,64,17.3,4.1,32.9,3.8,,,,,,,,9.34,10.42,10.38,7.92,8.32,,,,,,,,46.39,9,0,35,min54.tye
84,4,00:21:59,2,75,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,80,min54.tye
85,3,00:22:05,2,71,8.9,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.61,2,0,63,min54.tye
86,1,00:22:26,5,67,18.0,4.3,35.5,4.2,,,,,,,,11.37,10.65,11.30,7.17,6.59,,,,,,,,47.08,9,0,83,min54.tye
87,2,00:22:41,5,70,17.6,4.3,36.9,3.9,,,,,,,,9.09,8.12,8.29,5.94,6.24,,,,,,,,37.68,9,0,55,min54.tye
88,2,00:22:45,2,75,10.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0,89,min54.tye
89,1,00:22:49,6,66,15.9,4.4,19.9,9.6,22.3,,,,,,,9.64,7.00,6.22,6.18,5.34,5.12,,,,,,,39.50,12,0,24,min54.tye
90,1,00:23:00,2,72,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,11,min54.tye
91,4,00:23:55,2,70,9.6,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0,48,min54.tye
92,1,00:24:08,2,75,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,77,min54.tye
93,3,00:24:49,2,71,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0,19,min54.tye
94,1,00:25:01,2,73,7.9,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,14,0,50,min54.tye
95,1,00:25:36,5,63,12.9,21.6,9.7,23.2,,,,,,,,8.31,11.91,5.93,9.21,4.61,,,,,,,,39.97,11,0,54,min54.tye
96,1,00:25:38,6,59,18.1,4.3,20.9,9.0,22.8,,,,,,,10.76,8.27,7.73,11.53,11.24,10.92,,,,,,,60.46,12,0,46,min54.tye
97,1,00:25:45,2,60,8.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,82,min54.tye
98,3,00:25:49,2,74,9.1,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,12,min54.tye
99,1,00:26:23,3,67,10.8,15.1,,,,,,,,,,2.81,3.30,2.20,,,,,,,,,,8.31,3,0,23,min54.tye
100,4,00:26:26,2,75,9.9,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0,58,min54.tye
101,1,00:26:37,5,58,17.3,4.2,32.6,4.1,,,,,,,,11.61,5.57,5.12,5.50,5.89,,,,,,,,33.69,9,0,84,min54.tye
102,4,00:26:58,2,71,12.3,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,3,0,16,min54.tye
103,1,00:27:21,3,64,22.3,4.4,,,,,,,,,,10.95,7.50,7.44,,,,,,,,,,25.88,6,0,67,min54.tye
104,3,00:28:24,2,78,9.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,89,min54.tye
105,4,00:28:30,2,73,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0,5,min54.tye
106,4,00:28:31,2,75,10.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.10,3,0,37,min54.tye
107,4,00:28:46,2,78,9.9,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.28,3,0,47,min54.tye
108,4,00:29:19,2,73,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,54,min54.tye
109,2,00:29:51,5,70,20.5,4.2,31.7,9.8,,,,,,,,8.81,9.61,9.26,9.79,11.01,,,,,,,,48.48,16,0,7,min54.tye
110,1,00:29:51,5,67,19.5,4.4,30.5,10.1,,,,,,,,10.45,12.44,12.93,11.83,12.72,,,,,,,,60.36,16,0,18,min54.tye
111,1,00:31:04,2,73,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,23,min54.tye
112,4,00:31:42,6,71,12.5,4.5,21.2,10.2,22.8,,,,,,,9.37,9.91,9.66,15.55,7.45,6.52,,,,,,,58.45,12,0,34,min54.tye
113,4,00:31:50,5,70,18.0,4.6,33.7,4.2,,,,,,,,11.40,9.51,10.99,8.19,8.63,,,,,,,,48.71,9,0,75,min54.tye
114,1,00:32:05,2,71,9.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,69,min54.tye
115,4,00:32:12,2,78,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,6,min54.tye
116,1,00:32:21,3,74,13.3,16.1,,,,,,,,,,3.86,3.12,1.77,,,,,,,,,,8.75,3,0,12,min54.tye
117,4,00:32:45,5,66,13.7,23.0,10.6,23.6,,,,,,,,10.67,19.20,15.57,7.91,16.20,,,,,,,,69.55,11,0,34,min54.tye
118,3,00:32:48,2,66,13.4,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.83,3,0,31,min54.tye
119,4,00:32:49,2,69,10.0,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,8,min54.tye
120,1,00:32:50,5,65,15.5,4.4,36.3,4.1,,,,,,,,10.79,11.42,10.62,6.34,7.30,,,,,,,,46.46,9,0,34,min54.tye
121,4,00:32:53,5,68,12.3,4.6,37.4,4.3,,,,,,,,10.91,11.09,10.53,10.52,12.46,,,,,,,,55.51,9,0,20,min54.tye
122,1,00:33:05,4,66,19.1,32.7,4.2,,,,,,,,,9.42,12.56,6.51,7.85,,,,,,,,,36.35,8,0,50,min54.tye
123,1,00:33:25,2,73,13.0,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.44,3,0,38,min54.tye
124,1,00:33:36,2,72,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,26,min54.tye
125,4,00:33:48,2,71,9.7,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,1,min54.tye
126,1,00:34:04,5,64,13.2,21.8,9.7,22.9,,,,,,,,8.92,13.85,11.04,10.99,6.29,,,,,,,,51.09,11,0,55,min54.tye
127,1,00:34:53,5,66,13.0,21.9,10.1,22.9,,,,,,,,9.16,14.33,13.34,10.41,10.02,,,,,,,,57.26,11,0,87,min54.tye
128,4,00:34:56,2,76,9.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,51,min54.tye
129,1,00:35:21,2,47,8.7,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.42,2,0,22,min54.tye
130,4,00:36:45,5,58,17.2,4.4,33.6,4.2,,,,,,,,11.79,14.37,13.92,17.63,16.84,,,,,,,,74.56,9,0,42,min54.tye
131,1,00:36:46,2,73,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.62,2,0,47,min54.tye
132,2,00:37:18,5,64,11.5,4.3,36.6,4.0,,,,,,,,9.10,10.12,10.98,8.68,8.65,,,,,,,,47.53,9,0,93,min54.tye
133,2,00:37:28,5,75,19.8,4.2,32.3,3.8,,,,,,,,10.05,11.49,11.68,10.90,11.26,,,,,,,,55.38,9,0,98,min54.tye
134,2,00:37:32,5,62,17.3,4.2,31.1,4.0,,,,,,,,8.64,7.14,7.63,7.97,9.16,,,,,,,,40.55,9,0,66,min54.tye
135,1,00:37:44,5,73,17.0,4.3,33.8,4.0,,,,,,,,10.15,10.94,11.14,10.86,11.93,,,,,,,,55.02,9,0,41,min54.tye
136,1,00:37:58,2,70,9.6,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0,69,min54.tye
137,1,00:38:21,4,66,19.0,33.4,4.2,,,,,,,,,10.18,11.14,5.97,6.34,,,,,,,,,33.63,8,0,71,min54.tye
138,1,00:38:28,5,65,17.0,4.3,33.8,4.0,,,,,,,,9.93,4.48,4.64,4.45,4.56,,,,,,,,28.06,9,0,13,min54.tye
139,4,00:38:35,2,73,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,0,min54.tye
140,4,00:38:37,2,80,10.7,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0,25,min54.tye
141,3,00:39:54,2,70,14.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,5,0,20,min54.tye
142,1,00:40:01,2,73,9.2,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,23,min54.tye
143,4,00:40:10,2,78,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,79,min54.tye
144,4,00:40:18,2,73,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0,20,min54.tye
145,3,00:40:43,2,71,8.6,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,0,53,min54.tye
146,4,00:40:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
147,4,00:40:45,5,66,12.8,22.5,10.0,23.6,,,,,,,,10.82,16.73,14.67,13.68,11.29,,,,,,,,67.19,11,0,78,min54.tye
148,4,00:40:53,5,68,22.4,4.7,33.4,4.4,,,,,,,,13.96,16.69,17.02,13.97,15.22,,,,,,,,76.85,9,0,25,min54.tye
149,1,00:42:22,5,65,15.0,4.4,33.3,4.1,,,,,,,,10.10,7.25,6.47,5.46,5.03,,,,,,,,34.30,9,0,23,min54.tye
150,2,00:42:27,2,76,9.8,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,83,min54.tye
151,3,00:43:17,5,63,19.5,4.1,32.6,4.0,,,,,,,,8.21,10.31,10.49,10.23,9.66,,,,,,,,48.90,9,0,76,min54.tye
152,1,00:43:23,5,70,17.2,4.2,33.8,4.2,,,,,,,,9.57,7.08,6.77,6.38,6.35,,,,,,,,36.15,9,0,8,min54.tye
153,1,00:43:28,2,74,12.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0,85,min54.tye
154,4,00:43:42,2,76,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,80,min54.tye
155,1,00:43:58,2,77,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,13,min54.tye
156,1,00:44:00,2,75,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,21,min54.tye
157,1,00:44:08,2,76,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,67,min54.tye
158,1,00:44:19,5,64,15.1,4.3,32.4,4.1,,,,,,,,10.01,6.51,5.87,4.71,5.26,,,,,,,,32.35,9,0,5,min54.tye
159,1,00:44:27,2,71,8.1,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0,24,min54.tye
160,2,00:45:26,2,71,9.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0,89,min54.tye
161,1,00:45:30,5,70,15.2,4.2,29.5,4.1,,,,,,,,10.75,15.10,14.49,13.26,13.57,,,,,,,,67.17,9,0,90,min54.tye
162,4,00:45:33,2,76,11.6,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0,37,min54.tye
163,4,00:45:42,2,84,10.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,76,min54.tye
164,1,00:45:58,2,68,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,36,min54.tye
165,4,00:46:09,2,50,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,12,min54.tye
166,1,00:46:16,2,72,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,10,min54.tye
167,1,00:46:31,4,64,14.4,20.9,3.5,,,,,,,,,4.38,4.84,4.53,4.10,,,,,,,,,17.85,8,0,9,min54.tye
168,2,00:46:59,2,72,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,33,min54.tye
169,4,00:47:33,2,72,9.5,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,27,min54.tye
170,4,00:47:36,5,76,19.0,4.7,37.9,4.6,,,,,,,,13.50,14.17,14.36,18.34,16.65,,,,,,,,77.03,9,0,40,min54.tye
171,3,00:47:37,2,71,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,44,min54.tye
172,1,00:47:48,2,74,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,15,min54.tye
173,2,00:47:51,2,76,8.8,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,23,min54.tye
174,1,00:47:51,2,79,9.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,29,min54.tye
175,1,00:47:53,5,63,12.0,21.2,9.5,22.3,,,,,,,,9.35,11.30,10.94,9.06,8.38,,,,,,,,49.04,11,0,65,min54.tye
176,1,00:48:26,5,65,19.0,4.3,31.1,10.2,,,,,,,,9.68,12.59,13.64,12.13,12.58,,,,,,,,60.61,16,0,11,min54.tye
177,1,00:48:33,4,66,19.0,24.8,2.8,,,,,,,,,5.23,10.13,2.96,3.14,,,,,,,,,21.47,4,0,85,min54.tye
178,1,00:49:08,5,71,17.5,4.3,36.3,4.0,,,,,,,,10.23,5.45,5.65,5.06,4.87,,,,,,,,31.25,9,0,2,min54.tye
179,4,00:49:34,5,71,13.1,4.7,40.6,4.5,,,,,,,,10.84,12.11,10.72,7.84,7.70,,,,,,,,49.22,9,0,22,min54.tye
180,3,00:49:48,2,80,9.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,28,min54.tye
181,2,00:49:48,2,72,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,66,min54.tye
182,3,00:49:52,2,79,9.8,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,3,0,7,min54.tye
183,4,00:49:59,5,73,18.8,4.7,38.5,4.4,,,,,,,,10.75,8.57,9.34,7.42,9.37,,,,,,,,45.45,9,0,70,min54.tye
184,1,00:50:04,2,84,9.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,48,min54.tye
185,4,00:50:05,5,69,17.8,4.4,34.2,4.2,,,,,,,,11.84,6.16,7.25,7.01,7.93,,,,,,,,40.18,9,0,63,min54.tye
186,3,00:50:07,2,73,9.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,67,min54.tye
187,1,00:50:08,4,73,12.3,17.9,2.9,,,,,,,,,2.20,2.48,2.20,2.44,,,,,,,,,9.32,3,0,60,min54.tye
188,4,00:50:14,5,66,13.6,22.4,9.9,23.5,,,,,,,,10.41,17.89,15.70,14.19,13.81,,,,,,,,72.00,11,0,92,min54.tye
189,4,00:50:17,6,66,12.6,4.6,19.8,10.3,23.2,,,,,,,10.93,10.42,10.25,14.11,14.65,9.84,,,,,,,70.20,12,0,83,min54.tye
190,4,00:50:24,2,76,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,47,min54.tye
191,4,00:50:28,2,80,10.5,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,3,0,37,min54.tye
192,4,00:50:46,3,70,22.4,4.4,,,,,,,,,,8.81,5.56,5.28,,,,,,,,,,19.65,6,0,83,min54.tye
193,4,00:51:22,5,75,14.1,4.7,33.8,4.6,,,,,,,,11.12,6.07,7.07,6.83,8.27,,,,,,,,39.37,9,0,36,min54.tye
194,4,00:51:39,2,76,9.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,61,min54.tye
195,2,00:51:45,5,65,12.2,4.2,29.9,4.0,,,,,,,,8.63,9.68,9.62,10.80,12.02,,,,,,,,50.75,9,0,43,min54.tye
196,2,00:51:50,5,66,12.2,4.3,31.5,4.0,,,,,,,,8.36,9.97,9.87,10.22,11.18,,,,,,,,49.59,9,0,21,min54.tye
197,1,00:52:10,2,69,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0,64,min54.tye
198,1,00:53:44,5,58,19.3,4.3,33.3,4.0,,,,,,,,11.74,11.35,10.64,9.26,8.99,,,,,,,,51.98,9,0,7,min54.tye
199,4,00:53:49,2,76,10.6,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,3,0,56,min54.tye
200,1,00:53:51,5,63,12.9,4.3,31.0,4.0,,,,,,,,10.59,15.79,16.14,14.61,14.30,,,,,,,,71.43,9,0,87,min54.tye
201,1,00:54:17,2,75,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0,8,min54.tye
202,1,00:54:25,2,73,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0,54,min54.tye
203,4,00:55:00,5,64,12.5,21.9,9.8,22.7,,,,,,,,8.90,9.26,7.42,7.74,6.34,,,,,,,,39.67,11,0,25,min54.tye
204,1,00:55:31,2,76,11.6,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,12,min54.tye
205,4,00:55:50,5,68,18.4,4.6,35.9,4.3,,,,,,,,9.58,6.73,6.52,7.04,5.14,,,,,,,,35.00,9,0,2,min54.tye
206,4,00:55:58,2,72,10.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,31,min54.tye
207,1,00:56:07,2,67,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,92,min54.tye
208,2,00:56:11,2,75,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,3,0,0,min54.tye
209,2,00:56:38,5,69,17.2,4.2,28.8,3.9,,,,,,,,8.24,6.12,6.24,5.07,4.92,,,,,,,,30.58,9,0,46,min54.tye
210,4,00:56:47,5,66,12.2,4.4,35.3,4.2,,,,,,,,9.90,8.78,6.92,15.37,17.80,,,,,,,,58.76,9,0,69,min54.tye
211,4,00:56:52,2,75,9.7,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,30,min54.tye
212,4,00:56:56,2,80,10.2,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,3,0,20,min54.tye
213,1,00:56:58,5,65,18.0,4.3,38.4,4.2,,,,,,,,10.19,5.23,5.05,3.80,3.73,,,,,,,,28.00,9,0,45,min54.tye
214,2,00:57:33,2,67,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,71,min54.tye
215,4,00:57:54,5,68,13.8,22.3,9.9,23.1,,,,,,,,10.10,16.16,12.65,9.22,10.36,,,,,,,,58.48,11,0,42,min54.tye
216,1,00:58:30,5,70,18.5,4.2,36.7,4.1,,,,,,,,9.05,13.72,14.50,8.61,8.49,,,,,,,,54.36,9,0,95,min54.tye
217,4,00:59:09,2,76,10.6,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,3,0,83,min54.tye
218,4,00:59:12,2,75,10.8,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,9,min54.tye
219,1,00:59:15,2,73,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,33,min54.tye
220,4,01:00:21,2,76,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,35,min54.tye
221,4,01:00:29,5,69,17.9,4.5,32.9,4.3,,,,,,,,11.33,8.66,8.74,10.15,10.96,,,,,,,,49.85,9,0,59,min54.tye
222,4,01:00:47,2,80,10.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0,38,min54.tye
223,3,01:01:01,2,75,10.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,3,0,11,min54.tye
224,4,01:01:06,2,73,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,22,min54.tye
225,1,01:01:17,5,65,12.3,4.4,31.2,4.0,,,,,,,,10.48,6.57,5.92,6.03,6.35,,,,,,,,35.35,9,0,43,min54.tye
226,1,01:02:18,5,65,16.4,4.3,34.9,4.1,,,,,,,,8.35,14.39,14.77,12.93,13.29,,,,,,,,63.72,9,0,17,min54.tye
227,4,01:02:23,2,73,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,78,min54.tye
228,2,01:02:23,5,65,15.4,4.4,35.7,4.1,,,,,,,,8.34,9.68,9.30,9.55,9.71,,,,,,,,46.58,9,0,89,min54.tye
229,1,01:02:53,2,72,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,66,min54.tye
230,1,01:02:58,2,71,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,65,min54.tye
231,4,01:03:04,5,69,13.5,23.2,10.9,23.7,,,,,,,,10.31,24.01,18.78,6.64,7.94,,,,,,,,67.68,11,0,20,min54.tye
232,4,01:04:26,2,71,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,81,min54.tye
233,4,01:04:55,2,84,10.7,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.22,3,0,59,min54.tye
234,1,01:05:04,2,78,9.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,54,min54.tye
235,4,01:05:10,2,90,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,81,min54.tye
236,2,01:05:25,2,76,9.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,63,min54.tye
237,1,01:05:59,2,75,13.0,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0,30,min54.tye
238,1,01:06:50,2,77,9.2,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.68,2,0,33,min54.tye
239,3,01:07:08,2,66,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,84,min54.tye
240,1,01:07:24,5,71,17.0,4.2,34.3,4.1,,,,,,,,8.55,8.66,8.57,5.26,4.54,,,,,,,,35.59,9,0,44,min54.tye
241,2,01:07:32,3,71,9.9,15.1,,,,,,,,,,2.29,2.80,1.57,,,,,,,,,,6.65,3,0,73,min54.tye
242,1,01:07:32,2,73,9.4,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0,95,min54.tye
243,4,01:07:40,2,76,9.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,9,min54.tye
244,1,01:07:56,5,68,12.1,4.5,33.4,4.2,,,,,,,,6.14,6.48,5.69,6.78,5.87,,,,,,,,30.96,9,0,19,min54.tye
245,4,01:07:57,5,68,17.5,4.6,36.4,4.3,,,,,,,,11.98,9.08,10.36,9.40,8.34,,,,,,,,49.15,9,0,23,min54.tye
246,4,01:08:01,6,70,28.5,4.6,31.2,3.0,2.9,,,,,,,16.13,13.76,15.80,5.73,6.00,4.53,,,,,,,61.95,10,0,84,min54.tye
247,2,01:08:27,2,73,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,0,min54.tye
248,1,01:08:36,2,66,8.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0,50,min54.tye
249,1,01:08:55,5,66,19.7,4.2,34.9,4.0,,,,,,,,9.81,12.59,13.05,10.95,11.31,,,,,,,,57.71,9,0,45,min54.tye
250,1,01:09:11,5,63,11.5,4.4,35.9,4.1,,,,,,,,9.14,7.04,7.42,4.39,4.45,,,,,,,,32.44,9,0,60,min54.tye
251,4,01:09:14,2,69,9.5,,,,,,,,,,,2.80,3.25,,,,,,,,,,,6.05,2,0,73,min54.tye
252,1,01:09:22,5,66,15.4,4.4,32.7,4.0,,,,,,,,9.72,13.26,13.38,13.04,13.33,,,,,,,,62.74,9,0,75,min54.tye
253,3,01:10:11,2,72,7.8,,,,,,,,,,,1.06,1.21,,,,,,,,,,,2.28,14,0,63,min54.tye
254,4,01:10:22,2,66,9.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,2,0,29,min54.tye
255,1,01:10:27,2,73,12.1,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,18,min54.tye
256,1,01:10:50,6,69,17.4,4.2,20.6,8.7,23.1,,,,,,,9.58,7.71,7.21,11.22,9.30,9.81,,,,,,,54.83,12,0,19,min54.tye
257,1,01:10:59,5,64,15.8,4.4,33.5,4.1,,,,,,,,10.77,5.33,5.05,4.82,4.52,,,,,,,,30.48,9,0,25,min54.tye
258,4,01:11:06,2,78,9.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0,12,min54.tye
259,1,01:11:11,2,86,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,28,min54.tye
260,1,01:11:25,2,81,10.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0,84,min54.tye
261,4,01:11:33,3,75,11.4,17.1,,,,,,,,,,3.21,3.36,1.55,,,,,,,,,,8.12,3,0,3,min54.tye
262,1,01:11:45,5,64,16.2,4.3,33.6,4.0,,,,,,,,10.50,14.01,14.33,13.04,14.67,,,,,,,,66.56,9,0,28,min54.tye
263,1,01:12:09,5,63,17.3,4.3,33.1,4.1,,,,,,,,10.52,11.70,11.59,6.62,5.34,,,,,,,,45.76,9,0,45,min54.tye
264,4,01:12:53,2,71,10.5,,,,,,,,,,,3.15,4.49,,,,,,,,,,,7.64,3,0,55,min54.tye
265,2,01:13:00,2,75,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,80,min54.tye
266,1,01:14:03,2,78,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,25,min54.tye
267,4,01:14:05,2,73,12.0,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0,78,min54.tye
268,1,01:14:40,5,69,19.8,4.3,33.9,10.3,,,,,,,,9.74,6.35,6.31,3.44,4.73,,,,,,,,30.56,16,0,33,min54.tye
269,1,01:15:03,5,66,17.3,4.3,32.2,4.2,,,,,,,,10.11,6.65,6.23,4.79,4.22,,,,,,,,32.00,9,0,40,min54.tye
270,4,01:15:25,5,76,17.7,4.6,36.5,4.4,,,,,,,,8.85,8.43,9.42,12.13,10.19,,,,,,,,49.01,9,0,81,min54.tye
271,3,01:15:30,2,80,9.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0,53,min54.tye
272,1,01:15:37,5,55,15.8,4.4,32.2,4.1,,,,,,,,14.49,9.62,9.06,10.28,10.10,,,,,,,,53.54,9,0,29,min54.tye
273,1,01:15:53,2,75,10.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0,87,min54.tye
274,4,01:16:07,3,60,8.7,11.6,,,,,,,,,,1.87,2.24,1.67,,,,,,,,,,5.78,2,0,22,min54.tye
275,4,01:16:20,2,75,13.7,,,,,,,,,,,4.35,3.64,,,,,,,,,,,7.99,3,0,35,min54.tye
276,1,01:17:03,2,71,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,24,min54.tye