veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,70,11.7,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
2,1,00:01:47,2,63,9.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
3,1,00:09:08,2,28,1.2,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.50,14,0
4,1,00:13:31,2,43,10.7,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
5,1,00:16:02,2,53,9.7,,,,,,,,,,,4.14,2.11,,,,,,,,,,,6.26,2,0
6,1,00:17:26,2,59,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
7,2,00:17:27,2,69,9.9,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
8,1,00:23:18,2,67,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
9,1,00:29:03,2,63,11.3,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.84,3,0
10,1,00:33:10,5,66,15.7,4.2,32.1,4.1,,,,,,,,9.53,5.75,5.54,2.99,3.47,,,,,,,,27.29,9,0
11,1,00:35:53,2,68,9.7,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0
12,1,00:37:02,2,42,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
13,1,00:43:56,2,72,13.2,,,,,,,,,,,3.82,3.22,,,,,,,,,,,7.04,3,0
14,1,00:49:35,3,63,14.4,14.0,,,,,,,,,,4.21,3.60,1.17,,,,,,,,,,8.98,8,0
15,1,01:00:00,2,58,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
16,1,01:00:35,2,61,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
17,1,01:01:43,2,53,6.6,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
18,2,01:04:22,5,64,11.0,4.2,35.3,4.0,,,,,,,,2.30,1.42,1.62,1.69,1.55,,,,,,,,8.58,0,36
19,1,01:04:22,5,65,11.0,4.3,35.4,4.2,,,,,,,,7.62,4.49,3.87,3.20,3.78,,,,,,,,22.96,9,34
20,1,01:08:38,2,63,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0
21,1,01:15:13,2,68,10.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
23,1,01:15:57,5,64,11.8,4.4,30.8,4.2,,,,,,,,7.24,5.12,5.20,4.22,3.42,,,,,,,,25.20,9,0
24,1,01:22:45,2,63,9.4,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0
25,1,01:23:42,2,55,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
26,1,01:26:17,2,66,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
27,1,01:32:32,2,37,5.0,,,,,,,,,,,0.90,0.90,,,,,,,,,,,1.80,2,0
28,1,01:33:57,2,70,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
29,1,01:45:30,2,65,9.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
30,1,01:50:16,2,61,10.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0
31,1,01:53:56,2,67,9.5,,,,,,,,,,,1.88,1.99,,,,,,,,,,,3.87,2,0
32,1,01:53:58,2,66,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
33,1,02:11:50,2,63,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
34,1,02:20:05,2,65,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
35,1,02:21:35,2,61,11.3,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
36,1,02:25:50,4,68,12.7,29.0,2.9,,,,,,,,,3.41,4.31,3.65,4.08,,,,,,,,,15.45,3,0
37,2,02:26:05,2,68,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,02:26:06,4,70,11.5,22.8,2.8,,,,,,,,,3.77,5.19,1.85,1.81,,,,,,,,,12.62,3,0
39,1,02:28:22,2,69,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
41,1,02:28:31,5,69,19.5,4.5,33.2,4.2,,,,,,,,10.08,14.75,15.34,13.52,13.25,,,,,,,,66.95,9,0
42,1,02:34:17,2,56,11.6,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
43,1,02:34:27,2,60,11.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
44,1,02:37:07,2,65,8.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0
45,2,02:57:20,2,74,9.4,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0
46,1,03:03:04,5,60,16.2,4.4,29.3,4.0,,,,,,,,9.49,16.22,15.89,14.57,16.66,,,,,,,,72.82,9,0
47,1,03:15:04,2,68,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
48,1,03:23:28,2,42,11.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
49,1,03:26:12,2,70,11.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
51,1,03:33:40,5,63,16.8,4.5,31.4,4.2,,,,,,,,10.11,11.90,12.17,9.74,9.74,,,,,,,,53.66,9,0
52,1,03:44:51,5,70,17.2,4.5,34.3,4.1,,,,,,,,11.35,14.61,14.74,12.38,13.48,,,,,,,,66.56,9,0
53,1,04:03:13,2,65,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
54,2,04:18:59,2,71,11.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
55,1,04:19:00,2,66,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
56,1,04:32:32,2,53,7.2,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,2,0
57,1,04:34:52,2,60,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
58,1,04:41:55,2,57,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
59,1,04:49:47,2,57,13.1,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
60,1,05:03:33,2,64,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
61,1,05:03:37,2,64,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0
62,2,05:08:29,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,05:08:29,4,70,12.7,24.7,2.7,,,,,,,,,3.71,4.79,2.35,2.30,,,,,,,,,13.15,3,0
64,1,05:10:28,2,63,11.8,,,,,,,,,,,4.10,2.64,,,,,,,,,,,6.74,3,0
65,1,05:20:32,4,44,0.3,5.3,14.5,,,,,,,,,2.65,1.32,0.78,1.03,,,,,,,,,5.77,0,33
66,1,05:26:22,2,75,12.0,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
67,1,05:47:14,2,70,9.3,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
68,1,05:52:25,2,68,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
69,1,05:59:25,2,66,11.0,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.71,3,0
70,1,06:00:12,5,67,20.9,4.3,31.5,4.1,,,,,,,,9.30,5.03,4.93,2.87,2.57,,,,,,,,24.71,9,0
71,1,06:04:08,2,65,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
72,1,06:04:20,5,69,20.4,4.4,30.0,11.1,,,,,,,,10.53,12.07,12.06,8.97,9.22,,,,,,,,52.86,16,0
73,1,06:07:59,2,63,10.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
74,1,06:08:01,2,61,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
76,1,06:09:57,5,65,21.3,4.2,32.4,4.2,,,,,,,,10.55,12.93,13.48,11.99,12.21,,,,,,,,61.17,9,0
77,1,06:11:02,2,67,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
78,1,06:16:17,2,68,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
79,1,06:17:36,2,65,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
80,1,06:20:45,2,67,9.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
81,1,06:21:11,2,65,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
82,1,06:21:51,2,66,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
83,1,06:21:55,2,58,12.2,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.04,3,0
85,1,06:26:24,4,63,12.4,35.4,4.2,,,,,,,,,8.34,13.16,9.01,8.95,,,,,,,,,39.46,8,0
86,1,06:28:08,2,68,9.6,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
87,1,06:30:43,2,57,9.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.83,2,0
88,1,06:31:31,2,65,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
89,1,06:31:43,2,60,11.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
90,1,06:34:06,2,58,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
91,1,06:34:34,2,60,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
92,1,06:35:25,2,69,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
93,1,06:37:01,2,70,9.5,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
94,1,06:39:26,2,66,9.2,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
95,1,06:40:08,2,70,12.1,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
96,1,06:40:10,2,63,9.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
97,1,06:40:42,2,65,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
98,1,06:41:45,2,53,7.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0
99,1,06:42:15,2,71,11.1,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
100,1,06:43:14,2,62,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
101,1,06:44:34,2,70,13.4,,,,,,,,,,,4.15,3.55,,,,,,,,,,,7.70,3,0
102,1,06:47:05,2,66,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
103,1,06:47:25,2,68,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
104,1,06:49:45,2,53,7.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
105,1,06:50:08,2,64,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
106,1,06:50:11,2,66,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
107,1,06:50:15,2,66,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
108,2,06:50:47,2,63,11.3,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
109,1,06:50:47,2,53,9.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
110,1,06:53:19,2,64,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
111,1,06:53:46,2,50,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0
112,1,06:54:22,2,63,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0
113,1,06:54:23,2,63,11.2,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0
114,1,06:54:26,2,58,9.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
115,1,06:55:47,2,68,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
116,1,06:55:51,2,68,7.9,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
117,1,06:57:23,2,67,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
118,1,06:58:34,5,66,19.5,4.3,31.9,4.1,,,,,,,,9.83,9.15,8.82,4.42,4.02,,,,,,,,36.24,9,0
119,1,06:59:07,2,63,8.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
120,2,07:01:40,3,60,17.0,4.2,,,,,,,,,,1.19,0.76,0.86,,,,,,,,,,2.82,0,36
121,1,07:01:41,5,64,16.5,4.3,35.3,4.2,,,,,,,,7.91,6.29,6.21,5.38,6.38,,,,,,,,32.16,9,0
122,1,07:03:42,2,68,10.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
123,1,07:03:48,5,62,12.8,4.2,31.3,4.1,,,,,,,,9.29,16.87,16.43,15.37,14.09,,,,,,,,72.04,9,0
124,1,07:04:46,2,65,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
125,1,07:05:50,2,60,10.2,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
126,1,07:06:33,2,54,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
127,1,07:07:10,5,65,21.1,4.3,30.1,11.0,,,,,,,,10.80,14.81,14.85,15.45,15.32,,,,,,,,71.23,16,0
128,1,07:07:22,2,76,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
129,1,07:08:10,5,60,20.3,4.4,30.3,10.1,,,,,,,,8.75,13.52,13.19,15.27,14.75,,,,,,,,65.48,16,0
130,1,07:08:22,2,64,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
131,1,07:11:33,2,61,11.6,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
132,1,07:12:01,2,72,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
133,1,07:12:13,2,70,11.8,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
134,1,07:13:55,2,71,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0
135,1,07:14:02,2,53,8.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
136,1,07:14:31,2,66,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
137,1,07:15:16,2,67,14.5,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,5,0
138,1,07:15:17,2,67,9.3,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.02,2,0
139,1,07:16:01,2,62,9.7,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
140,1,07:17:23,2,65,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
141,1,07:18:06,2,73,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.56,2,0
142,1,07:18:55,5,69,20.9,4.3,30.7,11.1,,,,,,,,9.78,11.87,11.78,13.98,13.61,,,,,,,,61.03,16,0
143,1,07:19:20,2,68,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
144,1,07:20:07,2,72,11.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
145,1,07:26:38,2,62,10.2,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,3,0
146,1,07:27:31,2,62,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
147,1,07:33:00,2,68,10.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
148,1,07:33:35,4,62,12.3,35.3,4.0,,,,,,,,,8.24,15.60,9.32,9.97,,,,,,,,,43.13,8,0
149,1,07:34:25,2,62,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
150,1,07:35:21,2,53,7.2,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0
151,1,07:37:44,2,57,11.9,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
152,1,07:39:09,2,58,10.9,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
153,1,07:42:12,2,65,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
154,1,07:43:39,2,71,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
155,1,07:44:03,3,71,12.0,20.4,,,,,,,,,,3.09,2.72,1.19,,,,,,,,,,7.00,3,0
156,1,07:44:12,2,66,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
157,1,07:47:06,5,59,16.1,4.4,31.9,4.1,,,,,,,,10.01,9.76,9.16,8.58,8.45,,,,,,,,45.97,9,0
158,1,07:47:15,2,60,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
159,2,07:47:16,2,73,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
160,1,07:47:19,2,63,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
161,1,07:48:03,2,66,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
162,1,07:50:12,5,67,13.0,4.2,31.1,4.1,,,,,,,,10.41,16.08,15.94,15.59,15.04,,,,,,,,73.06,9,0
163,1,07:50:16,2,65,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
164,1,07:50:25,2,67,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
165,1,07:51:52,2,55,12.9,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0
166,2,07:52:27,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,1,07:52:27,2,53,10.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
168,1,07:52:41,2,68,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
169,1,07:53:00,2,64,8.7,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.68,2,0
170,1,07:53:17,2,53,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
171,1,07:55:44,2,66,10.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
172,1,07:56:00,5,62,20.4,4.5,29.8,11.1,,,,,,,,9.83,11.54,11.34,11.02,10.77,,,,,,,,54.51,16,0
173,1,07:58:28,2,59,11.6,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0
174,1,07:59:38,2,65,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
175,1,08:00:29,2,66,10.4,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0
176,1,08:01:31,2,60,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,0
177,1,08:02:34,2,66,11.3,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
178,1,08:02:36,2,63,9.6,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.40,2,0
179,1,08:04:14,2,65,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
180,1,08:06:18,2,76,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
181,1,08:06:58,2,58,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
182,2,08:09:46,2,71,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
183,1,08:12:10,2,65,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0
184,1,08:12:34,3,29,13.0,17.3,,,,,,,,,,2.92,2.97,0.84,,,,,,,,,,6.74,3,0
185,1,08:13:28,2,68,9.7,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,2,0
186,2,08:13:56,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
187,1,08:13:56,2,53,7.4,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
188,1,08:14:04,2,66,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
189,1,08:15:12,2,64,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
190,1,08:16:43,2,53,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,3,0
191,1,08:17:42,2,60,12.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.03,3,0
192,1,08:19:40,2,58,15.9,,,,,,,,,,,3.25,7.69,,,,,,,,,,,10.95,5,0
193,1,08:21:06,2,71,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
194,1,08:21:23,2,58,11.7,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,3,0
195,1,08:24:21,2,66,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
196,1,08:25:07,2,66,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
197,1,08:26:28,2,63,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
198,1,08:27:02,2,65,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
199,1,08:28:34,2,65,9.7,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
200,1,08:28:59,2,61,11.1,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
201,1,08:29:59,2,63,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
202,1,08:30:03,2,64,10.0,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0
203,2,08:31:58,2,70,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
204,2,08:32:00,2,76,9.2,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
205,1,08:32:00,2,55,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
206,1,08:32:31,5,66,20.5,4.3,36.9,4.1,,,,,,,,10.64,16.10,15.94,12.38,13.12,,,,,,,,68.17,9,0
207,1,08:34:10,2,75,9.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
208,1,08:34:48,2,73,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
209,2,08:34:51,2,70,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
210,1,08:34:51,2,67,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
211,2,08:35:20,2,71,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
212,1,08:35:20,2,53,6.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
213,1,08:35:21,2,65,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
214,1,08:35:32,2,40,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
215,1,08:35:42,2,66,10.6,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
216,2,08:36:26,2,69,11.6,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
217,1,08:36:30,5,60,18.3,4.4,31.0,4.1,,,,,,,,9.41,14.42,13.86,13.68,13.95,,,,,,,,65.32,9,0
218,1,08:37:51,2,64,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
219,1,08:37:57,2,63,11.3,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,3,0
220,1,08:38:04,2,63,11.0,,,,,,,,,,,2.80,3.31,,,,,,,,,,,6.10,3,0
221,1,08:38:09,2,68,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
222,1,08:38:23,2,61,9.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
223,1,08:38:29,2,66,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
224,1,08:39:48,2,65,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
225,1,08:40:32,2,71,9.9,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
226,1,08:41:02,2,69,11.6,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
227,2,08:41:03,2,69,10.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
228,1,08:41:22,5,62,16.9,4.3,32.3,4.1,,,,,,,,10.65,14.84,14.61,14.63,14.14,,,,,,,,68.87,9,0
229,1,08:42:16,2,65,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
230,1,08:42:20,2,30,1.2,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,14,0
231,1,08:42:32,5,63,17.1,4.2,30.6,10.0,,,,,,,,9.00,5.40,4.90,2.99,3.32,,,,,,,,25.62,16,0
232,1,08:43:13,2,68,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
233,2,08:43:15,2,70,9.4,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,2,0
234,1,08:44:59,2,66,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
235,1,08:46:05,2,53,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0
236,2,08:46:05,2,68,12.0,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0
237,1,08:46:09,2,53,9.9,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.30,3,0
238,1,08:46:53,5,65,16.1,4.3,35.3,4.0,,,,,,,,9.17,7.53,8.05,6.21,8.21,,,,,,,,39.16,9,0
239,1,08:47:15,2,68,12.1,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
240,1,08:47:20,5,66,11.4,4.2,28.3,4.0,,,,,,,,8.00,6.50,6.48,6.40,6.47,,,,,,,,33.85,9,0
241,1,08:50:05,2,63,10.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
242,1,08:51:16,5,63,17.7,4.3,35.7,4.0,,,,,,,,9.62,8.16,8.46,4.65,7.53,,,,,,,,38.42,9,0
243,1,08:51:39,2,61,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
244,2,08:51:39,2,68,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
245,1,08:52:12,5,63,18.1,4.3,35.4,4.1,,,,,,,,10.48,8.25,7.86,7.07,7.26,,,,,,,,40.92,9,0
246,1,08:52:59,2,57,12.0,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.48,3,0
247,1,08:53:07,2,60,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
248,1,08:53:46,2,65,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
249,1,08:53:58,2,60,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0
250,1,08:54:27,2,65,9.5,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.48,2,0
251,1,08:54:51,2,62,11.6,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
252,1,08:55:48,2,57,11.8,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
253,1,08:56:10,2,60,8.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
254,1,08:56:17,2,58,10.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
255,1,08:56:53,2,57,11.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
256,1,08:57:05,2,70,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
257,1,08:57:33,5,63,17.6,4.2,28.6,3.9,,,,,,,,8.49,13.18,13.55,14.64,15.30,,,,,,,,65.16,9,0
258,1,08:57:49,2,65,8.7,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
259,1,08:58:18,2,60,9.5,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
260,1,09:00:30,2,70,11.6,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
261,1,09:02:58,2,68,8.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
262,1,09:02:59,2,66,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
263,1,09:03:01,2,64,8.9,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
264,1,09:03:03,2,66,10.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
265,1,09:03:05,5,66,12.3,4.3,33.8,4.1,,,,,,,,9.31,10.19,9.73,13.52,12.27,,,,,,,,55.01,9,0
266,1,09:03:07,2,68,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
267,1,09:03:31,2,68,9.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,3,0
268,1,09:03:47,2,71,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
269,1,09:05:22,2,66,9.8,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
270,1,09:06:51,2,53,7.1,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,2,0
271,1,09:06:53,2,66,11.7,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
272,1,09:07:44,2,66,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
273,1,09:07:55,2,64,8.2,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0
274,1,09:08:04,3,58,11.7,12.1,,,,,,,,,,3.12,2.52,1.11,,,,,,,,,,6.75,3,0
275,1,09:08:21,2,66,9.7,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0
276,1,09:08:29,5,61,17.3,4.2,33.0,4.2,,,,,,,,8.89,7.77,7.82,6.77,6.82,,,,,,,,38.07,9,0
277,1,09:08:59,2,68,12.1,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
278,1,09:09:23,2,67,9.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
279,1,09:09:52,2,67,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
280,1,09:10:06,2,67,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
281,1,09:10:48,2,63,11.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
282,1,09:11:58,2,73,9.7,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,2,0
283,1,09:12:48,4,67,11.4,18.2,2.8,,,,,,,,,3.36,5.39,2.91,3.28,,,,,,,,,14.95,3,0
284,1,09:12:55,2,64,10.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
285,1,09:13:00,2,63,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
286,1,09:13:12,2,71,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
287,1,09:13:27,2,66,13.1,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
288,1,09:13:31,2,68,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
289,1,09:13:34,2,66,9.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
290,2,09:13:35,2,68,8.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
291,1,09:15:04,2,66,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
292,1,09:15:46,2,73,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
293,1,09:16:41,2,67,10.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
294,2,09:17:09,2,70,10.2,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
295,1,09:17:12,2,63,10.0,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0
296,1,09:17:52,2,66,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
297,1,09:18:17,2,66,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,3,0
298,1,09:18:23,2,66,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
299,1,09:20:06,2,67,9.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
300,1,09:20:17,2,68,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
301,1,09:20:36,2,70,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
302,1,09:20:50,2,65,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.55,2,0
303,1,09:20:59,2,65,9.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
304,1,09:21:05,2,65,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
305,2,09:21:05,2,69,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
306,1,09:21:47,2,58,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
307,1,09:22:29,2,65,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
308,1,09:22:58,2,77,10.8,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.05,3,0
309,1,09:23:32,2,45,10.7,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.49,3,0
310,1,09:23:55,2,73,12.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
311,1,09:25:07,2,64,9.9,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0
312,1,09:25:36,2,76,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
313,1,09:26:10,2,67,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
314,1,09:26:35,2,65,12.1,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
315,1,09:26:38,2,69,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
316,1,09:28:21,2,65,9.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
317,1,09:28:31,2,63,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
318,1,09:29:26,2,65,11.7,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.27,3,0
319,1,09:30:06,2,62,10.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0
320,1,09:30:23,2,68,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
321,2,09:30:26,2,66,9.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
322,1,09:30:27,2,64,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0
323,1,09:30:36,2,45,11.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
324,1,09:32:07,2,75,8.8,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,2,0
325,1,09:32:09,2,67,10.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
326,1,09:32:56,2,64,11.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
327,1,09:32:59,5,68,20.5,4.3,31.1,10.0,,,,,,,,9.31,15.09,14.81,15.47,15.40,,,,,,,,70.08,16,0
328,1,09:33:16,2,70,9.6,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
329,1,09:33:42,2,62,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
330,1,09:36:07,2,62,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
331,1,09:36:15,2,65,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
332,1,09:36:36,2,61,10.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
333,1,09:37:33,2,56,10.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
334,1,09:37:37,5,59,16.9,4.3,29.0,4.1,,,,,,,,9.80,5.07,4.98,3.50,3.55,,,,,,,,26.91,9,0
335,1,09:37:43,2,47,19.0,,,,,,,,,,,6.98,10.15,,,,,,,,,,,17.13,5,0
337,2,09:37:45,2,54,12.3,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.08,3,0
338,1,09:37:45,2,53,12.2,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
339,1,09:38:56,2,56,7.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
340,1,09:39:13,2,68,12.1,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
341,1,09:39:16,2,71,8.5,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
342,1,09:40:49,2,65,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
343,1,09:41:17,2,66,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
344,2,09:41:17,2,68,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
345,1,09:41:31,2,60,7.9,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
346,2,09:41:56,2,68,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
347,1,09:42:31,2,65,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
348,1,09:42:43,2,62,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
349,2,09:44:52,3,60,17.2,4.3,,,,,,,,,,1.58,1.82,1.65,,,,,,,,,,5.05,0,36
350,1,09:44:52,5,60,17.2,4.4,30.2,4.2,,,,,,,,10.31,13.02,12.81,12.41,13.16,,,,,,,,61.71,9,0
351,1,09:45:20,2,62,11.3,,,,,,,,,,,3.36,3.42,,,,,,,,,,,6.78,3,0
352,1,09:45:21,2,63,11.6,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.68,3,0
353,1,09:45:23,2,62,8.9,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
354,2,09:47:16,5,65,16.1,4.4,36.1,4.1,,,,,,,,9.47,9.38,9.35,6.35,9.68,,,,,,,,44.24,9,0
355,1,09:47:34,2,65,9.6,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
356,1,09:48:19,2,58,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
357,1,09:49:17,2,65,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
358,1,09:49:34,2,65,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0