veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,65,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
2,1,00:00:20,2,60,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
3,1,00:00:35,2,66,9.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
4,1,00:01:00,2,63,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
5,4,00:02:41,2,67,8.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
6,4,00:04:01,2,67,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
7,1,00:05:26,2,68,9.8,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,2,0
8,4,00:05:39,2,65,8.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
9,1,00:05:46,2,69,9.9,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,3,0
10,4,00:06:45,2,64,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0
11,4,00:06:54,2,65,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
12,1,00:07:15,5,63,16.6,4.2,32.4,4.0,,,,,,,,7.39,16.07,15.95,15.19,17.32,,,,,,,,71.91,9,0
13,1,00:09:16,2,67,9.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
14,1,00:09:54,2,68,10.2,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0
15,3,00:10:40,2,65,8.6,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
16,4,00:10:40,2,60,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
17,1,00:11:01,2,70,8.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
18,1,00:12:11,2,58,11.8,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0
19,4,00:12:26,2,66,11.5,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
20,1,00:12:27,2,66,9.8,,,,,,,,,,,2.30,2.56,,,,,,,,,,,4.87,3,0
21,1,00:12:36,2,71,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
22,4,00:13:58,2,65,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
23,1,00:14:00,2,63,9.1,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
24,1,00:15:25,2,66,8.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
25,4,00:19:48,2,66,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
26,1,00:21:09,2,59,8.3,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
27,4,00:23:28,2,61,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
28,1,00:23:31,2,71,8.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
29,1,00:24:02,2,71,10.7,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,3,0
30,4,00:29:54,2,62,9.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,2,0
31,4,00:30:12,2,65,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
32,1,00:31:45,2,66,9.4,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.97,2,0
33,1,00:31:53,2,66,9.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.27,2,0
34,4,00:32:26,2,67,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
35,1,00:32:45,2,55,11.4,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
36,1,00:32:46,2,68,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
37,1,00:34:23,2,64,11.9,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0
38,1,00:39:59,4,71,12.6,17.4,2.5,,,,,,,,,2.89,2.83,0.62,0.51,,,,,,,,,6.86,3,0
39,4,00:40:04,2,69,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
40,4,00:40:09,2,68,10.7,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,3,0
41,1,00:41:31,2,74,9.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
42,1,00:42:21,2,73,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
43,1,00:45:56,2,70,11.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
44,1,00:46:11,2,65,11.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
45,1,00:47:17,2,65,11.4,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
46,1,00:47:21,2,63,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
47,4,00:48:08,2,65,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
48,1,00:48:18,2,55,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
49,4,00:48:21,2,65,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
50,4,00:48:36,2,69,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
51,4,00:48:57,2,60,14.5,,,,,,,,,,,3.82,9.51,,,,,,,,,,,13.33,5,0
52,4,00:50:20,2,63,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
53,4,00:54:01,4,58,12.9,30.4,4.0,,,,,,,,,6.79,8.12,4.16,6.04,,,,,,,,,25.12,8,0
54,4,00:55:29,5,65,16.8,4.2,32.3,4.0,,,,,,,,9.33,5.55,5.15,1.98,4.11,,,,,,,,26.12,9,0
55,1,01:00:16,2,68,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
56,1,01:00:50,2,67,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0
57,4,01:01:47,2,68,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
58,1,01:02:45,4,57,12.9,30.5,4.0,,,,,,,,,5.42,6.25,3.32,4.42,,,,,,,,,19.41,3,0
59,1,01:03:00,2,63,9.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
60,1,01:04:04,2,70,8.8,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
61,1,01:04:25,2,65,13.4,,,,,,,,,,,3.76,2.49,,,,,,,,,,,6.25,3,0
62,1,01:04:29,2,66,14.4,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,5,0
63,1,01:06:18,2,52,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
64,4,01:07:58,2,64,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
65,1,01:11:58,2,63,9.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,3,0
66,4,01:12:06,2,65,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
67,1,01:13:06,2,64,11.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
68,4,01:13:21,2,66,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
69,1,01:14:09,2,52,9.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
70,4,01:15:20,2,66,14.5,,,,,,,,,,,4.62,4.31,,,,,,,,,,,8.93,5,0
71,4,01:15:36,2,63,8.6,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0
72,1,01:15:47,2,71,9.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
73,1,01:16:05,2,68,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
74,4,01:19:14,2,55,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
75,3,01:20:17,2,70,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
76,1,01:20:25,3,66,11.9,11.4,,,,,,,,,,2.65,2.17,0.65,,,,,,,,,,5.48,3,0
77,4,01:21:07,2,62,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
78,4,01:22:41,5,65,15.9,4.3,33.9,4.0,,,,,,,,11.44,13.25,12.90,13.18,12.89,,,,,,,,63.66,9,0
79,4,01:23:46,2,71,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
80,4,01:25:22,2,66,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
81,1,01:25:43,2,60,9.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
82,4,01:26:37,2,65,9.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
83,1,01:29:30,2,57,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
84,1,01:29:44,2,60,14.6,,,,,,,,,,,2.88,5.05,,,,,,,,,,,7.93,5,0
85,1,01:30:37,2,76,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
86,4,01:31:49,2,64,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
87,1,01:36:29,2,62,9.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
88,4,01:37:44,2,65,12.0,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
89,4,01:37:48,2,63,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
90,1,01:38:48,2,63,8.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
91,4,01:38:58,2,62,12.6,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.30,3,0
92,1,01:39:51,2,63,7.7,,,,,,,,,,,1.21,1.47,,,,,,,,,,,2.68,2,0
93,4,01:40:25,2,69,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
94,4,01:44:57,2,65,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
95,2,01:46:42,2,70,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
96,1,01:46:43,2,65,9.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
97,1,01:51:21,2,57,11.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
98,1,01:51:50,2,60,11.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,3,0
99,1,01:56:35,2,69,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
100,1,01:59:49,2,69,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
101,1,02:02:41,2,65,9.4,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.73,2,0
102,1,02:07:06,2,68,8.7,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
103,4,02:10:10,2,72,11.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
104,4,02:13:11,2,65,8.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
105,1,02:15:41,2,66,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
106,4,02:16:48,2,62,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
107,1,02:18:01,2,66,9.2,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.20,2,0
108,4,02:25:05,2,64,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
109,1,02:28:20,2,60,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
110,1,02:30:38,2,60,8.5,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.13,2,0
111,4,02:31:20,2,63,8.5,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
112,4,02:31:48,2,65,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
113,3,02:40:40,2,73,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
114,4,02:44:47,2,68,9.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.75,2,0
115,4,02:49:26,2,63,11.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
116,1,02:50:23,2,66,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
117,4,02:50:32,2,61,8.8,,,,,,,,,,,1.22,1.29,,,,,,,,,,,2.51,2,0
118,1,02:57:41,2,66,11.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
119,1,02:57:54,2,63,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
120,1,02:57:59,2,70,11.5,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,0
121,1,03:02:25,4,60,12.9,22.0,2.8,,,,,,,,,3.08,4.92,3.19,3.34,,,,,,,,,14.54,3,0
122,4,03:03:14,2,72,9.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
123,4,03:07:09,5,65,12.1,4.3,30.9,4.0,,,,,,,,9.44,7.82,7.84,6.12,6.25,,,,,,,,37.46,9,0
124,1,03:08:23,2,58,10.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,3,0
125,4,03:09:13,2,58,9.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
126,4,03:11:27,2,65,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
127,1,03:22:19,2,64,9.3,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
128,4,03:30:26,2,56,8.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
129,4,03:33:20,2,63,8.5,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
130,1,03:47:43,2,71,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
131,4,03:49:36,2,63,11.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
132,1,03:53:26,2,64,11.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
133,4,03:55:50,2,69,9.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
134,4,04:07:07,2,68,10.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
135,1,04:11:48,2,65,9.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
136,1,04:21:00,2,64,9.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
137,1,04:25:00,2,58,8.2,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
138,1,04:32:43,2,76,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
139,4,04:37:28,2,58,10.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
140,4,04:42:04,2,63,10.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0
141,1,04:45:02,2,72,13.4,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
142,4,04:46:19,2,66,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
143,1,04:48:27,2,50,7.4,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0
144,4,04:52:22,2,62,8.9,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0
145,4,04:55:54,2,66,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
146,4,05:01:18,2,65,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
147,1,05:01:53,2,55,11.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
148,1,05:11:19,2,66,9.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,3,0
149,4,05:14:15,2,72,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
150,1,05:16:11,2,56,8.7,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.13,2,0
151,4,05:25:02,2,65,8.7,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
152,4,05:27:53,2,68,13.1,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
153,1,05:28:46,5,62,9.6,4.3,28.0,4.0,,,,,,,,8.15,14.26,14.41,13.75,15.41,,,,,,,,65.97,9,0
154,1,05:29:52,2,70,10.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,3,0
155,4,05:30:18,2,66,12.4,,,,,,,,,,,4.51,4.99,,,,,,,,,,,9.50,3,0
156,4,05:30:33,2,69,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
157,4,05:48:23,2,65,10.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
158,1,05:53:14,2,68,8.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
159,1,05:53:19,2,64,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
160,4,05:55:48,2,65,10.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
161,4,05:56:09,2,58,8.8,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
162,1,05:56:47,2,70,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
163,1,06:01:09,2,64,8.3,,,,,,,,,,,1.33,1.51,,,,,,,,,,,2.84,2,0
164,4,06:01:34,2,57,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
165,1,06:03:09,2,60,10.6,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0
166,1,06:11:34,2,71,9.8,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
167,1,06:16:26,2,68,7.5,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0
168,1,06:18:33,2,70,11.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
169,1,06:19:43,2,71,9.2,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
170,1,06:19:46,2,68,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
171,2,06:20:00,2,64,8.6,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
172,1,06:20:41,2,73,11.5,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,3,0
173,1,06:21:29,2,62,22.5,,,,,,,,,,,5.79,12.90,,,,,,,,,,,18.68,5,0
174,1,06:21:33,4,62,11.8,14.5,2.6,,,,,,,,,3.26,3.02,0.35,1.06,,,,,,,,,7.70,3,0
175,1,06:21:35,2,63,22.5,,,,,,,,,,,5.92,12.36,,,,,,,,,,,18.29,5,0
176,1,06:21:41,2,63,10.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
177,1,06:22:02,2,60,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
178,1,06:22:45,2,71,8.4,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
179,1,06:23:00,2,66,8.8,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
180,4,06:23:27,2,65,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
181,1,06:25:16,2,63,11.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
182,1,06:25:54,3,52,11.7,14.5,,,,,,,,,,2.11,2.23,0.87,,,,,,,,,,5.21,3,0
183,4,06:26:34,5,68,18.7,4.3,22.8,4.8,,,,,,,,8.93,5.77,6.10,4.35,3.07,,,,,,,,28.23,9,0
184,1,06:31:06,2,64,7.7,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0
185,1,06:33:30,2,66,9.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0
186,2,06:38:04,2,75,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
187,1,06:38:04,2,66,11.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
188,1,06:38:39,2,66,8.5,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
189,4,06:39:15,4,63,11.5,21.4,3.0,,,,,,,,,3.04,3.07,2.11,1.94,,,,,,,,,10.15,3,0
190,1,06:41:29,2,64,7.9,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
191,1,06:41:35,2,66,10.7,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,3,0
192,1,06:42:22,2,70,10.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0
193,1,06:43:31,2,53,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
194,1,06:44:28,2,78,9.4,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
195,4,06:45:14,2,66,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
196,1,06:47:10,2,72,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
197,4,06:47:13,2,65,9.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
198,4,06:50:03,3,67,12.0,13.9,,,,,,,,,,2.99,2.20,0.76,,,,,,,,,,5.95,3,0
199,1,06:52:40,3,59,11.6,15.4,,,,,,,,,,2.19,1.99,1.26,,,,,,,,,,5.44,3,0
200,1,06:54:15,2,65,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
201,1,06:55:40,2,70,11.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
202,4,06:57:58,2,69,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
203,1,06:59:38,5,66,19.5,4.3,30.1,4.0,,,,,,,,8.71,12.45,12.51,13.40,13.60,,,,,,,,60.67,9,0
204,1,06:59:52,2,60,12.1,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
205,1,07:03:38,2,65,11.7,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
206,1,07:03:43,2,62,11.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
207,1,07:05:33,2,67,13.3,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
208,1,07:07:00,2,60,11.8,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.97,3,0
209,1,07:11:49,2,71,10.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,3,0
210,4,07:12:46,2,75,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
211,4,07:14:06,2,69,12.9,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
212,4,07:14:24,2,70,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
213,1,07:15:47,2,62,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
214,4,07:16:48,2,66,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
215,4,07:17:27,2,71,7.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
216,4,07:17:36,2,70,11.8,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
217,1,07:17:39,2,64,11.5,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
218,1,07:24:19,2,71,11.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
219,4,07:26:07,2,68,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
220,4,07:26:11,2,70,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
221,4,07:27:34,2,65,9.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
222,4,07:27:37,2,65,9.8,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,3,0
223,4,07:27:39,2,64,9.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0
224,1,07:28:53,2,66,8.3,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,0
225,1,07:29:54,2,63,12.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,3,0
226,1,07:32:18,2,70,8.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
227,4,07:33:09,2,70,9.1,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,2,0
228,1,07:36:23,2,52,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
229,1,07:36:33,2,70,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
230,4,07:36:58,2,66,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
231,1,07:37:45,2,77,8.0,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0
232,1,07:37:54,2,68,8.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
233,1,07:38:23,5,63,12.6,4.4,30.4,4.1,,,,,,,,7.92,11.65,11.15,11.92,11.63,,,,,,,,54.27,9,0
234,4,07:39:22,2,66,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
235,4,07:39:46,2,59,9.0,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
236,4,07:39:50,2,66,8.8,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.50,2,0
237,4,07:39:55,2,65,9.1,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
238,4,07:40:00,2,65,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
239,4,07:40:05,2,65,9.1,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0
240,4,07:40:10,2,63,8.6,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
241,4,07:40:12,2,63,9.1,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
242,4,07:40:39,2,57,12.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
243,1,07:41:00,2,68,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
244,1,07:41:17,2,66,9.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
245,4,07:41:41,2,66,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
246,4,07:42:13,2,73,11.9,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
247,4,07:42:55,2,63,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
248,4,07:42:58,2,63,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
249,4,07:43:02,2,63,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
250,4,07:43:30,2,66,9.2,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
251,4,07:43:57,2,70,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
252,1,07:44:45,2,73,11.7,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
253,1,07:45:23,2,70,8.5,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
254,1,07:47:18,2,62,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
255,1,07:48:59,2,69,8.6,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0
256,1,07:51:23,2,68,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.34,2,0
257,1,07:51:33,2,68,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
258,1,07:53:37,2,76,8.6,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
259,1,07:55:43,2,68,11.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,3,0
260,1,07:57:01,2,70,9.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,3,0
261,1,07:57:09,2,66,11.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,3,0
262,1,07:57:37,2,63,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
263,4,07:57:57,2,67,9.2,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
264,1,07:58:04,2,66,9.6,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,0
265,3,07:59:09,2,73,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
266,4,07:59:34,2,80,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
267,1,08:02:56,2,69,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
268,1,08:02:59,2,71,10.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
269,1,08:03:00,2,71,10.8,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.14,3,0
270,4,08:03:14,2,71,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
271,1,08:03:27,2,61,9.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
272,4,08:04:17,2,70,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
273,4,08:05:53,2,68,12.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
274,1,08:06:58,2,72,9.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
275,1,08:07:09,2,67,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
276,1,08:08:33,2,66,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
277,2,08:09:48,2,54,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
278,1,08:09:50,2,63,9.8,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0
279,4,08:10:01,5,60,17.4,4.3,36.3,4.0,,,,,,,,11.20,6.22,6.08,3.78,4.52,,,,,,,,31.80,9,0
280,1,08:10:01,2,69,9.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,3,0
281,1,08:10:06,2,71,9.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0
282,4,08:10:51,2,71,9.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
283,1,08:12:14,2,67,9.8,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.10,3,0
284,1,08:12:22,2,70,8.5,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
285,4,08:12:47,2,69,13.0,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.56,3,0
286,1,08:13:26,2,65,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
287,1,08:13:39,2,71,9.1,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
288,1,08:14:32,2,69,10.9,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.78,3,0
289,4,08:15:09,2,62,8.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
290,4,08:16:18,2,70,8.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
291,4,08:16:34,2,68,8.4,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.65,2,0
292,1,08:17:24,2,62,9.2,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
293,1,08:18:01,2,63,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
294,1,08:18:07,2,65,8.6,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
295,1,08:19:15,2,66,9.1,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
296,1,08:19:52,2,70,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
297,1,08:20:05,2,64,9.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
298,1,08:20:09,2,66,11.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
299,1,08:20:50,2,66,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
300,1,08:20:52,2,62,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
301,4,08:21:29,2,68,8.6,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
302,4,08:21:49,2,66,9.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
303,1,08:21:50,2,63,9.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
304,1,08:23:47,2,63,10.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
305,4,08:24:04,2,70,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
306,1,08:24:18,2,71,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
307,4,08:24:29,2,71,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
308,1,08:24:30,2,60,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
309,4,08:25:08,2,66,9.8,,,,,,,,,,,2.73,2.86,,,,,,,,,,,5.59,2,0
310,3,08:25:51,2,66,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
311,4,08:26:44,2,63,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
312,1,08:27:30,2,68,14.4,,,,,,,,,,,3.42,1.88,,,,,,,,,,,5.30,5,0
313,4,08:27:56,2,66,9.4,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,2,0
314,4,08:29:55,2,65,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
315,1,08:30:24,2,68,13.6,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.29,3,0
316,4,08:30:46,2,66,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
317,4,08:31:52,2,66,8.2,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
318,1,08:32:22,2,68,9.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
319,1,08:33:07,2,62,11.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
320,2,08:33:07,2,66,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
321,4,08:33:54,2,70,9.8,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0
322,4,08:34:29,4,64,13.0,26.3,4.0,,,,,,,,,4.34,5.11,3.88,3.92,,,,,,,,,17.25,3,0
323,4,08:34:49,2,69,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
324,1,08:35:01,2,66,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
325,1,08:35:53,2,67,11.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,3,0
326,1,08:35:55,3,62,11.9,15.0,,,,,,,,,,2.49,2.38,1.79,,,,,,,,,,6.66,3,0
327,1,08:36:06,2,70,8.4,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
328,1,08:36:20,3,70,12.9,13.5,,,,,,,,,,3.03,2.52,0.41,,,,,,,,,,5.96,3,0
329,4,08:36:50,2,68,9.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
330,4,08:37:08,2,65,8.5,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
331,4,08:37:12,5,68,13.8,4.2,29.6,4.0,,,,,,,,10.16,6.97,6.63,3.16,5.75,,,,,,,,32.67,9,0
332,1,08:38:22,2,56,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
333,2,08:38:23,2,71,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
334,1,08:38:24,2,55,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
335,2,08:38:25,2,60,8.7,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.42,2,0
336,1,08:39:40,2,70,9.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,3,0
337,1,08:39:56,2,66,11.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
338,1,08:40:22,2,63,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
339,4,08:41:01,2,65,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
340,4,08:41:37,2,61,8.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
341,3,08:41:39,2,71,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
342,1,08:43:10,2,65,11.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,3,0
343,4,08:44:08,2,66,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
344,4,08:44:44,2,68,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0
345,1,08:44:59,2,66,12.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
346,1,08:45:32,2,61,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
347,1,08:47:04,2,74,11.8,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0
348,4,08:47:06,2,68,9.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
349,1,08:47:39,2,67,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
350,1,08:48:01,2,64,9.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
351,1,08:48:13,3,65,9.5,13.9,,,,,,,,,,2.35,2.42,1.08,,,,,,,,,,5.85,2,0
352,1,08:48:17,2,70,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
353,4,08:48:31,2,56,7.4,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
354,1,08:49:04,2,60,9.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
355,4,08:50:36,2,65,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
356,1,08:51:50,2,73,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0
357,1,08:51:54,2,70,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.61,3,0
358,1,08:52:01,2,65,9.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
359,4,08:52:02,2,65,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
360,4,08:53:20,2,66,11.0,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
361,1,08:53:50,2,67,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
362,2,08:54:23,2,66,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
363,1,08:54:33,2,71,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0