veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:36,2,73,9.2,,,,,,,,,,,0.71,0.90,,,,,,,,,,,1.61,2,9,66,min5,,,22.1,1.00
2,1,00:00:54,2,71,9.2,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,22,min5,,,22.2,1.00
3,1,00:01:06,2,71,11.5,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,3,0,62,min5,,,22.2,1.00
4,4,00:03:45,2,73,30.3,,,,,,,,,,,1.36,1.66,,,,,,,,,,,3.02,14,8:8,100,min5,,,22.1,1.00
5,4,00:03:46,1,73,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,65,min5,,,22.1,1.00
6,4,00:06:27,2,71,9.1,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,56,min5,,,22.3,1.00
7,1,00:06:28,2,49,9.3,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,34,min5,,,22.3,1.00
8,1,00:08:03,2,62,8.9,,,,,,,,,,,0.51,0.58,,,,,,,,,,,1.09,2,0,81,min5,,,22.3,1.00
9,4,00:09:06,2,66,9.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,45,min5,,,22.2,1.00
10,1,00:09:32,2,65,8.6,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,73,min5,,,22.3,1.00
11,1,00:09:44,2,73,9.4,,,,,,,,,,,0.39,0.47,,,,,,,,,,,0.87,2,0,58,min5,,,22.3,1.00
12,2,00:11:15,2,67,8.5,,,,,,,,,,,0.52,0.76,,,,,,,,,,,1.28,2,0,29,min5,,,22.4,1.00
13,1,00:11:49,2,63,9.4,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,49,min5,,,22.4,1.00
14,1,00:13:28,2,66,8.6,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.55,2,0,85,min5,,,22.2,1.00
15,4,00:14:21,2,66,9.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,90,min5,,,22.2,1.00
16,1,00:15:25,2,65,12.0,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,3,0,37,min5,,,22.2,1.00
17,4,00:18:07,5,67,14.6,4.3,31.2,4.1,,,,,,,,5.92,3.32,3.09,1.91,2.12,,,,,,,,16.36,9,0,97,min5,,,22.2,1.00
18,4,00:19:25,2,73,8.8,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,9,81,min5,,,22.3,1.00
19,4,00:23:46,6,62,13.1,4.6,27.8,6.0,6.1,,,,,,,6.86,6.12,6.08,3.15,3.77,4.36,,,,,,,30.34,10,0,48,min5,,,21.9,1.00
20,4,00:24:44,2,69,12.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0,12,min5,,,21.9,1.00
21,1,00:27:06,2,70,10.1,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,3,0,70,min5,,,21.7,1.00
22,4,00:27:18,6,62,12.0,4.6,27.4,6.0,6.0,,,,,,,5.52,3.57,3.45,2.66,2.67,2.71,,,,,,,20.58,10,0,37,min5,,,21.6,1.00
23,1,00:27:43,2,69,12.0,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,3,0,13,min5,,,21.7,1.00
24,3,00:32:28,2,60,9.0,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,2,0,75,min5,,,21.5,1.00
25,1,00:32:42,2,65,8.6,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.06,2,0,47,min5,,,21.4,1.00
26,4,00:32:43,2,76,11.5,,,,,,,,,,,2.34,3.22,,,,,,,,,,,5.56,3,0,19,min5,,,21.4,1.00
27,4,00:41:17,2,63,12.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,66,min5,,,21.2,1.00
28,1,00:43:52,2,63,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,50,min5,,,21.0,1.00
29,1,00:44:28,2,55,11.5,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,3,0,100,min5,,,21.1,1.00
30,1,00:46:24,2,65,9.3,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,3,min5,,,21.0,1.00
31,4,00:51:45,2,70,10.9,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,3,0,50,min5,,,21.0,1.00
32,1,00:54:50,2,68,9.3,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,47,min5,,,20.8,1.00
33,4,00:57:29,2,65,10.2,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,3,0,95,min5,,,21.0,1.00
34,1,00:58:44,2,63,7.8,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.29,2,0,85,min5,,,21.0,1.00
35,1,01:00:55,3,52,11.7,13.4,,,,,,,,,,2.33,1.52,0.62,,,,,,,,,,4.47,3,0,91,min5,,,20.6,1.00
36,1,01:12:20,1,58,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,41,min5,,,20.9,1.00
37,1,01:12:21,1,68,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,61,min5,,,20.8,1.00
38,4,01:13:14,5,71,15.4,4.2,30.0,5.1,,,,,,,,5.88,4.90,4.04,3.35,3.52,,,,,,,,21.68,9,0,19,min5,,,20.7,1.00
39,1,01:17:09,2,67,8.1,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,31,min5,,,20.6,1.00
40,4,01:24:33,2,66,7.5,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,9,90,min5,,,20.5,1.00
41,1,01:29:51,2,65,9.2,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,67,min5,,,20.4,1.00
42,4,01:33:05,2,54,7.9,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,82,min5,,,20.4,1.00
43,1,01:37:10,2,67,9.2,,,,,,,,,,,0.85,0.43,,,,,,,,,,,1.28,2,8,27,min5,,,20.4,1.00
44,1,01:45:34,2,67,10.1,,,,,,,,,,,0.30,0.29,,,,,,,,,,,0.59,3,8,76,min5,,,20.3,1.00
45,4,01:53:53,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,5.47,10.16,10.67,4.26,8.76,9.50,,,,,,,48.83,10,0,49,min5,,,20.2,1.00
46,1,01:54:40,2,65,8.6,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,51,min5,,,20.3,1.00
47,1,02:05:00,5,62,15.4,4.2,32.6,4.0,,,,,,,,6.14,7.43,6.98,6.26,6.08,,,,,,,,32.89,9,0,62,min5,,,20.0,1.00
48,4,02:07:07,2,66,11.7,,,,,,,,,,,1.11,0.52,,,,,,,,,,,1.63,3,9,52,min5,,,20.1,1.00
49,1,02:08:19,2,62,9.5,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.03,2,0,34,min5,,,20.0,1.00
50,4,02:13:41,2,66,10.6,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,3,9,84,min5,,,19.8,1.00
51,1,02:19:13,5,61,17.1,4.3,27.2,10.2,,,,,,,,5.76,9.68,9.53,7.52,7.61,,,,,,,,40.11,9,0,86,min5,,,19.5,1.00
52,1,02:21:11,2,62,8.0,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,8,11,min5,,,19.6,1.00
53,1,02:23:57,2,66,11.5,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,3,0,64,min5,,,19.2,1.00
54,4,02:28:01,2,66,12.2,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,3,9,72,min5,,,19.5,1.00
55,4,02:29:51,6,59,15.4,4.3,28.6,4.3,3.8,,,,,,,5.93,11.10,11.43,12.53,5.35,13.46,,,,,,,59.80,10,0,69,min5,,,19.4,1.00
56,1,02:33:06,2,71,12.0,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,3,0,97,min5,,,19.3,1.00
57,1,02:33:37,2,67,12.5,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,3,0,87,min5,,,19.2,1.00
58,1,02:36:40,2,68,9.3,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,25,min5,,,19.0,1.00
59,4,03:10:12,2,68,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,18,min5,,,18.2,1.00
60,4,03:10:50,2,65,12.2,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,3,0,52,min5,,,18.4,1.00
61,1,03:12:01,2,69,10.0,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,3,0,88,min5,,,18.2,1.00
62,4,03:15:10,2,65,13.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0,82,min5,,,18.4,1.00
63,4,03:15:37,2,68,8.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,27,min5,,,18.4,1.00
64,1,03:15:58,3,65,14.2,13.6,,,,,,,,,,2.20,1.05,0.46,,,,,,,,,,3.70,14,0,51,min5,,,18.4,1.00
65,4,03:16:45,2,64,9.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,28,min5,,,18.4,1.00
66,4,03:18:44,2,71,12.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0,40,min5,,,18.3,1.00
67,1,03:20:26,5,64,19.1,5.0,31.6,5.0,,,,,,,,5.39,4.51,3.99,2.10,1.76,,,,,,,,17.76,9,0,93,min5,,,18.2,1.00
68,1,03:24:18,2,67,9.3,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,89,min5,,,17.7,1.00
69,1,03:28:08,5,66,15.4,4.2,31.5,10.1,,,,,,,,4.15,1.91,2.37,0.85,1.30,,,,,,,,10.57,9,0,4,min5,,,17.8,1.00
70,4,03:33:41,2,66,7.8,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,9,69,min5,,,17.1,1.00
71,4,03:42:03,5,66,13.3,4.3,33.0,4.1,,,,,,,,5.77,3.80,3.82,2.52,2.22,,,,,,,,18.12,9,0,1,min5,,,16.7,1.00
72,4,03:42:18,2,66,8.0,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,9,10,min5,,,16.8,1.00
73,3,03:43:05,2,66,22.4,,,,,,,,,,,0.71,1.09,,,,,,,,,,,1.80,14,8,53,min5,,,16.6,1.00
74,3,03:43:06,1,66,,,,,,,,,,,,2.23,,,,,,,,,,,,2.23,15,9:19,5,min5,,,16.6,1.00
75,4,03:43:47,2,66,9.8,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,9,66,min5,,,16.6,1.00
76,1,03:48:57,2,65,8.4,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,33,min5,,,16.3,1.00
77,1,03:51:45,2,63,11.5,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,3,0,99,min5,,,15.3,1.00
78,1,03:52:59,2,71,8.3,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,63,min5,,,15.2,1.00
79,4,03:57:07,6,74,18.6,4.4,28.0,5.2,5.0,,,,,,,5.63,13.63,14.15,11.62,9.46,10.29,,,,,,,64.77,10,0,22,min5,,,15.1,1.00
80,1,03:58:42,2,68,8.6,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,47,min5,,,15.4,1.00
81,4,03:59:05,2,57,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0,35,min5,,,15.3,1.00
82,1,03:59:16,2,68,9.6,,,,,,,,,,,0.34,0.00,,,,,,,,,,,0.34,2,12,60,min5,,,15.4,1.00
83,1,04:07:17,5,60,17.0,4.4,35.5,4.0,,,,,,,,6.12,5.22,4.94,3.88,4.05,,,,,,,,24.23,9,0,56,min5,,,14.1,1.00
84,4,04:17:52,2,76,9.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,55,min5,,,12.5,1.00
85,4,04:24:20,2,69,8.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,15,min5,,,10.5,1.00
86,1,04:25:41,2,62,21.0,,,,,,,,,,,2.89,4.09,,,,,,,,,,,6.98,5,0,73,min5,,,11.1,1.00
87,1,04:26:48,2,71,12.8,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,3,0,72,min5,,,12.3,1.00
88,1,04:27:47,2,74,12.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0,8,min5,,,12.0,1.00
89,1,04:28:30,5,67,13.2,4.3,35.4,4.0,,,,,,,,5.10,6.28,5.64,3.42,3.24,,,,,,,,23.68,9,0,57,min5,,,11.5,1.00
90,4,04:30:45,2,55,9.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,90,min5,,,12.4,1.00
91,4,04:31:02,2,66,9.9,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.30,3,9,91,min5,,,12.2,1.00
92,1,04:32:56,2,70,9.2,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,54,min5,,,10.7,1.00
93,4,04:32:57,2,69,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0,31,min5,,,10.7,1.00
94,4,04:35:57,2,52,8.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,69,min5,,,10.7,1.00
95,1,04:36:37,4,67,13.1,22.3,2.7,,,,,,,,,1.90,1.92,0.51,0.52,,,,,,,,,4.86,3,0,86,min5,,,11.0,1.00
96,3,04:36:55,2,66,8.0,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,8,98,min5,,,10.8,1.00
97,4,04:36:55,2,68,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,50,min5,,,10.8,1.00
98,1,04:40:45,2,68,8.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.92,2,8,24,min5,,,12.0,1.00
99,1,04:41:11,2,69,9.5,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.61,2,0,99,min5,,,11.5,1.00
100,4,04:42:04,2,77,9.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,66,min5,,,12.0,1.00
101,4,04:42:10,5,68,18.3,4.5,36.6,4.1,,,,,,,,4.49,7.54,7.96,7.26,7.59,,,,,,,,34.84,9,0,21,min5,,,12.0,1.00
102,1,04:42:19,5,69,15.4,4.3,31.5,4.0,,,,,,,,4.97,2.03,1.53,1.05,1.19,,,,,,,,10.77,9,0,84,min5,,,12.2,1.00
103,4,04:43:02,6,67,20.6,4.6,27.0,5.3,5.0,,,,,,,6.63,10.43,11.23,5.02,9.89,10.36,,,,,,,53.56,10,0,71,min5,,,12.3,1.00
104,4,04:44:26,2,66,9.9,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,3,0,13,min5,,,12.9,1.00
105,4,04:46:41,6,73,15.3,4.3,26.4,5.4,5.0,,,,,,,6.85,10.01,10.06,8.22,12.17,13.41,,,,,,,60.73,10,0,45,min5,,,13.5,1.00
106,4,04:47:14,2,73,16.6,,,,,,,,,,,2.49,3.06,,,,,,,,,,,5.55,14,0,88,min5,,,13.5,1.00
107,1,04:49:38,2,69,9.1,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,15,min5,,,12.9,1.00
108,1,04:50:15,5,67,15.9,4.4,32.6,4.0,,,,,,,,4.88,3.67,3.52,1.59,1.64,,,,,,,,15.29,9,0,60,min5,,,13.0,1.00
109,4,04:52:38,2,75,8.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0,67,min5,,,12.8,1.00
110,4,04:52:55,2,57,8.7,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.03,2,0,43,min5,,,12.9,1.00
111,1,04:53:55,6,67,15.7,4.7,35.7,4.5,8.9,,,,,,,5.65,4.56,4.25,2.82,2.80,2.41,,,,,,,22.50,10,0,61,min5,,,13.0,1.00
112,2,04:53:58,2,68,8.9,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,32,min5,,,13.0,1.00
113,1,04:54:00,5,64,16.2,4.5,28.4,4.1,,,,,,,,5.39,3.18,3.04,1.44,1.04,,,,,,,,14.08,9,0,57,min5,,,13.0,1.00
114,4,04:54:25,2,64,8.9,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,22,min5,,,13.1,1.00
115,4,04:55:16,5,66,16.7,4.3,34.4,4.0,,,,,,,,6.53,9.62,9.37,10.69,10.30,,,,,,,,46.49,9,0,4,min5,,,13.4,1.00
116,3,04:55:33,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,86,min5,,,13.3,1.00
117,4,04:55:33,2,70,12.1,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,3,0,61,min5,,,13.3,1.00
118,4,04:55:36,2,65,8.8,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,9,70,min5,,,13.4,1.00
119,4,04:56:47,2,76,9.4,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.18,2,0,35,min5,,,13.2,1.00
120,1,04:57:34,2,69,12.0,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,3,0,23,min5,,,13.5,1.00
121,4,04:57:41,2,63,8.2,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.09,2,0,46,min5,,,13.5,1.00
122,1,04:57:57,2,69,11.1,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,3,0,91,min5,,,13.4,1.00
123,3,04:58:43,2,65,6.9,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,8,98,min5,,,13.0,1.00
124,4,04:58:46,2,65,9.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,2,9,16,min5,,,13.1,1.00
125,1,05:00:00,2,66,10.1,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,93,min5,,,13.3,1.00
126,1,05:00:16,2,62,8.2,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.87,2,0,26,min5,,,13.5,1.00
127,1,05:00:36,2,72,9.4,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,47,min5,,,13.9,1.00
128,1,05:00:52,2,63,22.7,,,,,,,,,,,5.22,6.80,,,,,,,,,,,12.01,5,0,50,min5,,,13.8,1.00
129,4,05:01:09,2,69,9.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0,69,min5,,,13.6,1.00
130,4,05:01:45,2,82,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,42,min5,,,13.4,1.00
131,1,05:02:32,2,67,8.5,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,46,min5,,,13.6,1.00
132,1,05:03:32,2,68,9.0,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,2,0,56,min5,,,13.4,1.00
133,4,05:03:55,2,69,12.3,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,85,min5,,,13.8,1.00
134,1,05:03:57,5,64,12.7,4.2,33.7,4.1,,,,,,,,6.09,5.21,4.97,2.91,2.33,,,,,,,,21.52,9,0,78,min5,,,13.9,1.00
135,1,05:05:10,5,61,16.7,4.2,33.9,4.1,,,,,,,,5.35,2.61,2.15,1.85,1.90,,,,,,,,13.86,9,0,89,min5,,,13.4,1.00
136,4,05:05:57,2,65,8.3,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,2,9,53,min5,,,13.5,1.00
137,4,05:06:59,2,76,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0,75,min5,,,13.5,1.00
138,1,05:07:33,2,66,8.7,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.01,2,0,66,min5,,,13.7,1.00
139,4,05:10:07,2,69,9.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,59,min5,,,13.9,1.00
140,4,05:10:16,2,71,9.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,11,min5,,,13.9,1.00
141,4,05:10:43,6,70,16.6,4.3,27.3,5.3,5.3,,,,,,,2.08,5.42,4.73,5.15,5.68,5.91,,,,,,,28.98,14,0,92,min5,,,13.5,1.00
142,4,05:10:51,2,65,10.6,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,3,9,47,min5,,,13.6,1.00
143,4,05:11:03,1,65,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,53,min5,,,13.5,1.00
144,4,05:12:58,6,72,15.0,4.6,25.9,5.0,5.0,,,,,,,3.95,10.61,9.55,8.61,8.49,8.62,,,,,,,49.83,10,0,76,min5,,,14.0,1.00
145,4,05:13:03,6,72,17.1,4.3,24.4,5.1,5.0,,,,,,,6.78,9.54,10.10,3.16,10.83,11.71,,,,,,,52.13,10,0,49,min5,,,14.1,1.00
146,4,05:13:13,2,64,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,21,min5,,,14.2,1.00
147,4,05:13:18,2,69,13.2,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,57,min5,,,14.0,1.00
148,4,05:13:24,5,70,13.4,4.3,35.6,4.0,,,,,,,,5.10,4.75,5.22,2.72,2.74,,,,,,,,20.53,9,0,58,min5,,,13.9,1.00
149,1,05:14:30,2,63,8.6,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,55,min5,,,13.5,1.00
150,4,05:14:45,2,52,10.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0,75,min5,,,13.4,1.00
151,1,05:15:41,2,64,8.5,,,,,,,,,,,0.23,0.53,,,,,,,,,,,0.75,2,8,3,min5,,,13.8,1.00
152,4,05:16:11,2,64,13.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,53,min5,,,13.7,1.00
153,1,05:16:48,2,63,12.1,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.65,3,0,59,min5,,,13.2,1.00
154,4,05:17:18,2,61,8.9,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.27,2,0,82,min5,,,13.5,1.00
155,4,05:17:31,2,65,9.6,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,9,58,min5,,,13.6,1.00
156,4,05:17:39,2,70,8.6,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.15,2,0,71,min5,,,13.6,1.00
157,4,05:17:55,2,71,10.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,19,min5,,,13.6,1.00
158,4,05:18:29,2,69,8.6,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,53,min5,,,13.4,1.00
159,4,05:19:01,2,72,9.0,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.33,2,0,5,min5,,,13.3,1.00
160,1,05:19:29,2,63,14.5,,,,,,,,,,,2.35,1.10,,,,,,,,,,,3.44,14,0,49,min5,,,13.9,1.00
161,4,05:21:41,2,65,8.0,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,9,37,min5,,,13.3,1.00
162,3,05:22:16,2,71,12.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,3,0,40,min5,,,13.7,1.00
163,4,05:22:17,2,66,10.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,3,0,23,min5,,,13.6,1.00
164,4,05:23:08,5,73,16.0,4.4,32.7,4.1,,,,,,,,3.72,3.11,4.84,1.93,1.69,,,,,,,,15.29,9,0,12,min5,,,13.0,1.00
165,4,05:23:26,2,70,8.7,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,30,min5,,,12.9,1.00
166,1,05:23:32,1,63,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,65,min5,,,12.7,1.00
167,1,05:23:33,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,87,min5,,,12.8,1.00
168,1,05:24:03,2,63,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,16,min5,,,12.6,1.00
169,4,05:24:20,2,66,9.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,49,min5,,,12.4,1.00
170,4,05:24:23,2,68,11.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,3,9,39,min5,,,12.4,1.00
171,4,05:24:41,2,68,9.5,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,15,min5,,,12.4,1.00
172,1,05:25:48,2,66,7.9,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,8,27,min5,,,13.2,1.00
173,4,05:25:53,2,69,10.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0,29,min5,,,13.1,1.00
174,1,05:26:13,2,68,11.6,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,3,0,60,min5,,,13.0,1.00
175,4,05:26:16,2,72,12.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0,64,min5,,,13.1,1.00
176,4,05:26:27,2,75,10.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,3,0,17,min5,,,13.4,1.00
177,1,05:27:00,2,70,11.7,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,3,0,17,min5,,,13.4,1.00
178,4,05:27:26,6,70,18.0,4.5,24.4,5.1,6.4,,,,,,,2.45,5.91,6.01,3.89,4.55,5.36,,,,,,,28.16,14,0,11,min5,,,13.1,1.00
179,1,05:28:07,2,68,9.8,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,93,min5,,,13.3,1.00
180,4,05:28:37,2,70,9.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,6,min5,,,13.4,1.00
181,1,05:29:21,2,70,7.9,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,0,28,min5,,,12.6,1.00
182,4,05:30:33,2,68,9.3,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,2,9,65,min5,,,13.4,1.00
183,1,05:31:05,5,63,12.0,4.4,22.9,4.1,,,,,,,,3.48,3.00,3.08,1.93,1.81,,,,,,,,13.31,9,0,17,min5,,,13.7,1.00
184,4,05:31:39,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,6,min5,,,13.9,1.00
185,1,05:31:46,2,70,11.7,,,,,,,,,,,1.11,0.50,,,,,,,,,,,1.61,3,0,70,min5,,,13.8,1.00
186,4,05:32:09,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,15,min5,,,13.4,1.00
187,4,05:32:09,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,36,min5,,,13.4,1.00
188,1,05:32:16,2,70,12.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,3,0,98,min5,,,13.3,1.00
189,1,05:32:27,2,61,11.7,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,3,0,65,min5,,,13.3,1.00
190,4,05:33:01,2,68,8.6,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,9,83,min5,,,13.0,1.00
191,1,05:33:11,2,66,8.9,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.88,2,0,60,min5,,,12.9,1.00
192,1,05:33:25,2,67,8.6,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.85,2,0,69,min5,,,12.7,1.00
193,4,05:33:51,2,68,26.7,,,,,,,,,,,4.58,3.83,,,,,,,,,,,8.42,4,9,56,min5,,,12.4,1.00
194,1,05:34:15,2,65,9.0,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,67,min5,,,12.5,1.00
195,1,05:34:43,2,63,17.3,,,,,,,,,,,2.11,3.48,,,,,,,,,,,5.59,14,0,72,min5,,,12.5,1.00
196,3,05:35:56,2,70,9.2,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,82,min5,,,12.9,1.00
197,4,05:35:58,2,65,9.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,26,min5,,,13.0,1.00
198,4,05:36:11,2,73,9.4,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,31,min5,,,12.9,1.00
199,4,05:37:07,2,71,8.7,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,73,min5,,,12.1,1.00
200,1,05:38:16,2,70,9.5,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,47,min5,,,12.7,1.00
201,1,05:38:20,2,66,12.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,3,0,32,min5,,,12.8,1.00
202,2,05:38:32,2,75,11.5,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,3,0,81,min5,,,13.1,1.00
203,3,05:39:06,2,70,7.1,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,9,38,min5,,,12.6,1.00
204,4,05:39:20,2,61,8.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0,94,min5,,,12.5,1.00
205,4,05:39:33,2,65,10.7,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,3,0,55,min5,,,12.5,1.00
206,4,05:40:18,1,65,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,19,54,min5,,,12.0,1.00
207,4,05:40:19,1,70,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,80,min5,,,12.0,1.00
208,4,05:41:07,5,66,12.7,4.3,34.0,4.1,,,,,,,,6.22,4.57,4.86,2.88,3.35,,,,,,,,21.88,9,0,44,min5,,,12.7,1.00
209,3,05:41:10,2,68,8.1,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.13,2,9,40,min5,,,12.7,1.00
210,4,05:41:25,2,61,12.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,3,0,40,min5,,,12.7,1.00
211,2,05:41:45,2,72,10.9,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,3,0,26,min5,,,12.6,1.00
212,1,05:41:54,2,66,12.0,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,3,0,28,min5,,,12.6,1.00
213,4,05:42:15,2,70,8.7,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,3,min5,,,12.5,1.00
214,4,05:42:21,2,67,35.3,,,,,,,,,,,1.72,2.74,,,,,,,,,,,4.46,14,8,8,min5,,,12.4,1.00
215,4,05:42:22,1,68,,,,,,,,,,,,6.71,,,,,,,,,,,,6.71,15,9:19,78,min5,,,12.4,1.00
216,4,05:43:05,2,60,8.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,96,min5,,,12.9,1.00
217,1,05:43:12,2,61,11.7,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,3,0,19,min5,,,12.9,1.00
218,4,05:43:20,2,63,9.1,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,85,min5,,,12.8,1.00
219,1,05:43:34,2,69,10.9,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,3,0,37,min5,,,12.7,1.00
220,1,05:43:36,2,67,11.7,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,3,0,93,min5,,,12.7,1.00
221,4,05:44:17,2,71,8.5,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,0,94,min5,,,12.5,1.00
222,4,05:45:08,2,74,9.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,38,min5,,,12.2,1.00
223,4,05:45:15,2,68,11.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,9,72,min5,,,12.1,1.00
224,1,05:45:31,2,71,8.8,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,0,75,min5,,,11.8,1.00
225,4,05:45:52,2,73,8.7,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,89,min5,,,11.9,1.00
226,1,05:45:56,2,65,20.9,,,,,,,,,,,4.17,5.10,,,,,,,,,,,9.28,5,0,80,min5,,,11.8,1.00
227,4,05:45:58,2,58,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,18,min5,,,11.8,1.00
228,4,05:46:14,2,70,9.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,21,min5,,,11.6,1.00
229,1,05:46:36,2,71,11.5,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,3,0,48,min5,,,11.9,1.00
230,1,05:47:39,2,63,15.8,,,,,,,,,,,3.14,5.20,,,,,,,,,,,8.34,5,0,70,min5,,,11.8,1.00
231,1,05:47:43,2,67,8.5,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,63,min5,,,11.7,1.00
232,3,05:48:28,4,70,13.1,22.4,2.7,,,,,,,,,1.69,1.63,0.69,0.87,,,,,,,,,4.88,3,8,98,min5,,,11.1,1.00
233,4,05:48:35,2,57,9.5,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.13,2,0,85,min5,,,11.1,1.00
234,4,05:49:59,2,68,9.8,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,9,36,min5,,,10.8,1.00
235,1,05:50:28,5,67,15.6,4.4,28.6,4.0,,,,,,,,4.98,6.90,8.22,7.55,7.38,,,,,,,,35.04,9,0,8,min5,,,11.4,1.00
236,4,05:50:42,2,68,12.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,3,9,73,min5,,,11.4,1.00
237,4,05:51:31,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,35,min5,,,11.1,1.00
238,4,05:51:32,1,68,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,47,min5,,,11.1,1.00
239,1,05:51:47,4,57,12.6,20.4,4.0,,,,,,,,,3.04,6.33,3.08,4.35,,,,,,,,,16.80,3,0,71,min5,,,11.1,1.00
240,4,05:52:17,2,69,9.1,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,58,min5,,,11.2,1.00
241,1,05:56:24,2,67,12.0,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.21,3,0,5,min5,,,11.1,1.00
242,4,05:57:47,2,68,25.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,14,9,41,min5,,,9.6,1.00
243,1,05:58:45,2,76,13.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0,41,min5,,,10.2,1.00
244,4,05:59:09,6,63,15.2,4.3,26.4,5.0,5.0,,,,,,,4.37,7.82,8.61,7.40,7.77,8.73,,,,,,,44.69,10,0,73,min5,,,10.0,1.00
245,1,05:59:36,2,61,8.6,,,,,,,,,,,0.72,0.37,,,,,,,,,,,1.09,2,0,98,min5,,,10.0,1.00
246,1,05:59:59,2,64,9.0,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.79,2,0,20,min5,,,10.2,1.00
247,4,06:00:29,2,66,10.0,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0,100,min5,,,10.0,1.00
248,1,06:00:48,2,67,9.5,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,82,min5,,,10.3,1.00
249,1,06:00:50,2,69,13.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0,61,min5,,,10.3,1.00
250,4,06:00:57,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,21,min5,,,10.6,1.00
251,4,06:00:59,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,43,min5,,,10.6,1.00
252,4,06:01:14,2,66,9.7,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,0,8,min5,,,11.2,1.00
253,1,06:01:16,2,67,22.6,,,,,,,,,,,3.63,3.62,,,,,,,,,,,7.25,5,0,4,min5,,,11.3,1.00
254,4,06:01:24,2,66,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,95,min5,,,11.3,1.00
255,3,06:01:25,2,72,11.4,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,0,15,min5,,,11.3,1.00
256,4,06:01:30,2,66,23.2,,,,,,,,,,,4.27,5.50,,,,,,,,,,,9.77,5,0,85,min5,,,11.2,1.00
257,1,06:01:45,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,76,min5,,,11.0,1.00
258,1,06:01:56,2,69,10.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,3,0,70,min5,,,10.7,1.00
259,2,06:01:58,2,73,13.7,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,3,0,28,min5,,,10.7,1.00
260,4,06:02:25,2,68,9.3,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,24,min5,,,10.5,1.00
261,4,06:02:32,2,70,9.0,,,,,,,,,,,0.96,0.48,,,,,,,,,,,1.44,2,9,17,min5,,,10.4,1.00
262,4,06:02:40,2,67,12.0,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.65,3,0,63,min5,,,10.5,1.00
263,4,06:02:41,2,71,8.8,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,20,min5,,,10.5,1.00
264,4,06:02:44,2,70,23.1,,,,,,,,,,,0.95,1.83,,,,,,,,,,,2.78,14,8,1,min5,,,10.6,1.00
265,4,06:02:45,1,70,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,52,min5,,,10.6,1.00
266,4,06:03:14,2,70,9.3,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,9,100,min5,,,11.0,1.00
267,3,06:03:24,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,14,min5,,,10.9,1.00
268,3,06:03:25,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,22,min5,,,10.9,1.00
269,4,06:03:31,2,71,9.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0,77,min5,,,11.1,1.00
270,4,06:03:37,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,20,min5,,,11.3,1.00
271,4,06:03:38,2,70,28.5,,,,,,,,,,,6.12,5.15,,,,,,,,,,,11.26,4,9,48,min5,,,11.2,1.00
272,1,06:03:39,3,65,11.9,30.2,,,,,,,,,,2.77,3.38,2.77,,,,,,,,,,8.92,3,0,37,min5,,,11.3,1.00