veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:48,2,65,9.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,79,min54.tye
2,4,00:02:57,2,71,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,19,min54.tye
3,4,00:03:23,2,63,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,89,min54.tye
4,4,00:05:51,2,70,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,10,min54.tye
5,1,00:08:59,2,63,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,82,min54.tye
6,4,00:10:16,2,68,8.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,5,min54.tye
7,1,00:12:27,2,57,11.7,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,3,0,29,min54.tye
8,4,00:13:13,2,66,9.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,96,min54.tye
9,4,00:14:54,2,66,13.1,,,,,,,,,,,3.13,4.35,,,,,,,,,,,7.48,3,0,58,min54.tye
10,4,00:16:14,2,66,13.1,,,,,,,,,,,4.89,6.64,,,,,,,,,,,11.53,5,0,47,min54.tye
11,1,00:17:13,2,71,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,43,min54.tye
12,2,00:25:47,2,70,8.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0,69,min54.tye
13,4,00:28:37,2,68,10.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0,15,min54.tye
14,1,00:29:19,2,69,11.7,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,58,min54.tye
15,1,00:30:58,2,65,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,68,min54.tye
16,1,00:36:04,2,67,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,87,min54.tye
17,4,00:37:15,2,69,11.5,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0,29,min54.tye
18,4,00:38:39,2,59,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,59,min54.tye
19,4,00:41:13,2,65,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,22,min54.tye
20,4,00:43:16,3,66,18.9,20.9,,,,,,,,,,8.36,8.65,8.08,,,,,,,,,,25.09,8,0,61,min54.tye
21,4,00:45:21,2,63,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0,9,min54.tye
22,4,00:45:36,2,65,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,94,min54.tye
23,4,00:53:39,5,68,13.3,4.4,34.6,4.1,,,,,,,,7.49,10.08,9.99,5.79,5.13,,,,,,,,38.48,9,0,28,min54.tye
24,1,00:54:22,2,70,10.0,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,72,min54.tye
25,1,01:00:20,2,60,8.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0,58,min54.tye
26,1,01:06:24,5,60,14.9,4.3,38.8,4.0,,,,,,,,10.55,9.02,9.18,4.63,6.37,,,,,,,,39.75,9,0,99,min54.tye
27,4,01:07:48,5,63,16.8,4.3,33.3,4.0,,,,,,,,9.72,6.23,6.02,4.87,5.24,,,,,,,,32.07,9,0,85,min54.tye
28,1,01:08:10,2,66,10.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,69,min54.tye
29,2,01:09:38,2,67,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,41,min54.tye
30,1,01:09:40,2,63,9.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,92,min54.tye
31,1,01:12:29,2,63,8.5,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,2,0,7,min54.tye
32,1,01:15:11,2,62,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0,66,min54.tye
33,4,01:17:16,2,68,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0,36,min54.tye
34,1,01:19:35,2,66,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,88,min54.tye
35,1,01:27:50,2,70,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,98,min54.tye
36,1,01:31:35,2,70,10.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0,86,min54.tye
37,1,01:32:57,2,63,9.4,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,12,min54.tye
38,2,01:32:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
39,1,01:33:03,2,50,10.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,55,min54.tye
40,4,01:33:14,2,71,10.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,3,0,52,min54.tye
41,4,01:42:50,2,59,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0,16,min54.tye
42,1,01:44:50,2,62,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0,93,min54.tye
43,4,01:52:08,5,69,17.1,4.3,39.4,4.0,,,,,,,,11.13,11.10,11.23,6.61,6.56,,,,,,,,46.63,9,0,18,min54.tye
44,1,01:53:06,5,69,15.9,4.1,36.6,4.0,,,,,,,,11.39,17.19,16.27,7.89,9.47,,,,,,,,62.21,9,0,40,min54.tye
45,2,01:55:36,2,62,8.5,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0,0,min54.tye
46,1,01:57:48,2,66,10.0,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,3,0,52,min54.tye
47,1,01:57:54,5,66,11.2,4.3,26.7,4.0,,,,,,,,9.81,9.35,8.61,5.29,8.27,,,,,,,,41.33,9,0,16,min54.tye
48,4,01:58:59,2,64,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,11,min54.tye
49,4,02:06:20,2,76,12.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,40,min54.tye
50,4,02:10:44,2,64,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,70,min54.tye
51,1,02:13:27,2,62,8.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,2,0,60,min54.tye
52,1,02:17:24,2,65,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,39,min54.tye
53,1,02:17:34,2,70,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0,53,min54.tye
54,1,02:17:37,2,68,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,86,min54.tye
55,1,02:20:31,2,57,11.5,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,6,min54.tye
56,4,02:40:17,2,68,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,75,min54.tye
57,1,02:41:04,2,75,11.8,,,,,,,,,,,4.30,4.36,,,,,,,,,,,8.67,3,0,61,min54.tye
58,1,02:41:19,2,68,10.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,35,min54.tye
59,4,02:42:41,2,66,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,3,0,31,min54.tye
60,4,02:42:58,2,66,12.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,3,0,46,min54.tye
61,1,02:45:28,2,70,11.3,,,,,,,,,,,3.43,4.45,,,,,,,,,,,7.88,3,0,24,min54.tye
62,1,02:52:06,2,68,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0,12,min54.tye
63,1,02:53:38,2,69,11.9,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0,12,min54.tye
64,4,03:00:25,5,65,11.2,4.3,29.4,4.1,,,,,,,,8.73,6.59,6.46,6.25,6.12,,,,,,,,34.17,9,0,58,min54.tye
65,1,03:05:18,2,54,9.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,86,min54.tye
66,1,03:08:34,2,73,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,97,min54.tye
67,1,03:09:04,2,71,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,35,min54.tye
68,1,03:09:14,2,67,8.5,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,11,min54.tye
69,1,03:09:19,5,66,16.9,4.2,28.0,4.1,,,,,,,,10.47,7.18,7.15,5.06,4.07,,,,,,,,33.93,9,0,45,min54.tye
70,1,03:11:03,5,67,18.0,4.3,28.3,3.9,,,,,,,,12.16,17.86,18.06,17.87,20.58,,,,,,,,86.52,9,0,3,min54.tye
71,1,03:17:13,2,58,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,35,min54.tye
72,4,03:18:37,6,63,12.8,4.2,19.0,4.0,4.0,,,,,,,7.75,5.01,5.06,4.87,3.67,1.98,,,,,,,28.34,10,0,36,min54.tye
73,2,03:20:12,2,50,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0,26,min54.tye
74,1,03:26:05,2,78,9.5,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.13,2,0,29,min54.tye
75,4,03:28:32,5,65,17.1,4.2,34.6,4.0,,,,,,,,9.87,12.37,12.27,7.42,7.49,,,,,,,,49.43,9,0,51,min54.tye
76,4,03:41:56,5,65,13.8,4.3,35.2,4.0,,,,,,,,8.50,9.48,9.68,5.82,5.22,,,,,,,,38.69,9,0,7,min54.tye
77,1,03:50:43,2,54,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,22,min54.tye
78,4,04:07:22,2,64,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,55,min54.tye
79,1,04:08:44,2,75,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,10,min54.tye
80,4,04:10:40,5,70,15.3,4.3,29.1,5.0,,,,,,,,8.75,6.22,6.93,5.02,4.64,,,,,,,,31.55,9,0,35,min54.tye
81,3,04:10:42,2,71,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,97,min54.tye
82,1,04:11:59,2,60,13.2,,,,,,,,,,,6.27,7.55,,,,,,,,,,,13.83,5,0,97,min54.tye
83,1,04:13:15,5,59,18.6,4.3,26.0,10.1,,,,,,,,11.97,17.57,16.90,20.23,20.39,,,,,,,,87.07,16,0,89,min54.tye
84,1,04:16:07,2,62,21.0,,,,,,,,,,,7.18,10.02,,,,,,,,,,,17.19,5,0,72,min54.tye
85,4,04:19:06,2,71,9.5,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.22,2,0,96,min54.tye
86,1,04:23:05,5,62,12.9,21.0,10.4,21.4,,,,,,,,9.23,14.98,11.54,11.63,10.06,,,,,,,,57.44,11,0,54,min54.tye
87,4,04:25:24,2,57,9.3,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0,85,min54.tye
88,1,04:27:16,2,69,21.0,,,,,,,,,,,7.75,9.35,,,,,,,,,,,17.10,5,0,11,min54.tye
89,4,04:29:41,2,70,12.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0,66,min54.tye
90,4,04:32:17,2,76,9.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,30,min54.tye
91,4,04:33:49,5,70,15.1,4.3,26.5,5.1,,,,,,,,9.80,4.85,4.39,4.92,4.38,,,,,,,,28.35,9,0,84,min54.tye
92,1,04:35:18,2,67,10.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,54,min54.tye
93,4,04:36:51,2,48,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,71,min54.tye
94,4,04:37:16,2,66,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0,89,min54.tye
95,1,04:37:26,2,71,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,27,min54.tye
96,1,04:37:48,2,66,11.5,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,2,min54.tye
97,4,04:39:42,6,68,12.3,4.3,18.3,4.2,5.0,,,,,,,8.95,12.61,12.35,8.56,8.78,4.34,,,,,,,55.59,10,0,84,min54.tye
98,4,04:49:17,2,77,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,17,min54.tye
99,1,04:50:05,2,68,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,63,min54.tye
100,1,04:54:14,2,70,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0,88,min54.tye
101,4,04:59:20,2,59,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,45,min54.tye
102,1,05:05:14,2,52,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,3,min54.tye
103,1,05:06:35,2,68,12.0,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,71,min54.tye
104,1,05:07:04,2,75,9.0,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0,63,min54.tye
105,4,05:07:14,2,75,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,90,min54.tye
106,1,05:09:18,2,65,12.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0,64,min54.tye
107,4,05:15:07,2,67,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,77,min54.tye
108,1,05:15:13,2,73,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,13,min54.tye
109,1,05:15:36,2,65,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,88,min54.tye
110,1,05:17:11,2,56,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,57,min54.tye
111,4,05:18:35,3,63,12.6,21.0,,,,,,,,,,6.22,13.24,10.74,,,,,,,,,,30.20,8,0,95,min54.tye
112,1,05:19:05,2,68,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,74,min54.tye
113,1,05:20:07,2,68,17.4,,,,,,,,,,,9.57,14.78,,,,,,,,,,,24.34,5,0,14,min54.tye
114,1,05:20:49,2,66,8.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,41,min54.tye
115,1,05:21:36,2,55,8.8,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,2,0,54,min54.tye
116,4,05:22:34,2,53,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,0,1,min54.tye
117,4,05:25:21,2,65,10.8,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0,74,min54.tye
118,4,05:26:35,2,72,9.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,41,min54.tye
119,4,05:26:56,2,57,9.3,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0,51,min54.tye
120,1,05:28:00,2,70,14.3,,,,,,,,,,,5.27,6.91,,,,,,,,,,,12.18,5,0,18,min54.tye
121,4,05:29:48,2,71,8.9,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,56,min54.tye
122,4,05:31:02,2,60,18.6,,,,,,,,,,,7.81,11.16,,,,,,,,,,,18.96,5,0,35,min54.tye
123,1,05:33:13,2,68,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,14,min54.tye
124,4,05:33:32,5,65,12.1,4.3,27.3,4.1,,,,,,,,8.90,10.08,8.86,10.14,10.01,,,,,,,,47.99,9,0,93,min54.tye
125,1,05:33:34,2,52,7.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,14,0,23,min54.tye
126,4,05:33:58,2,70,14.8,,,,,,,,,,,2.90,5.44,,,,,,,,,,,8.34,5,0,82,min54.tye
127,4,05:34:24,2,67,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,98,min54.tye
128,4,05:34:50,3,65,12.6,22.2,,,,,,,,,,6.82,12.13,9.79,,,,,,,,,,28.73,8,0,71,min54.tye
129,1,05:34:58,2,54,11.9,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,62,min54.tye
130,1,05:35:15,2,62,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,65,min54.tye
131,4,05:35:19,2,64,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,19,min54.tye
132,4,05:35:22,2,65,11.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,52,min54.tye
133,4,05:36:19,2,68,13.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,4,min54.tye
134,4,05:36:29,2,65,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,34,min54.tye
135,1,05:37:14,5,68,19.4,4.3,40.2,5.0,,,,,,,,5.49,13.04,12.27,9.65,10.85,,,,,,,,51.31,9,0,71,min54.tye
136,4,05:39:17,2,66,9.4,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0,65,min54.tye
137,1,05:39:33,2,63,9.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,1,min54.tye
138,1,05:39:35,2,71,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0,84,min54.tye
139,4,05:41:26,2,64,9.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,3,0,7,min54.tye
140,1,05:41:28,2,74,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,49,min54.tye
141,4,05:41:33,2,66,12.4,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,0,min54.tye
142,1,05:41:47,2,61,11.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.25,3,0,73,min54.tye
143,1,05:42:00,2,67,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,16,min54.tye
144,1,05:42:47,2,65,9.2,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,2,0,35,min54.tye
145,1,05:44:52,2,61,10.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0,57,min54.tye
146,4,05:45:43,2,59,9.1,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.35,2,0,52,min54.tye
147,3,05:46:08,2,78,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,3,min54.tye
148,4,05:46:24,2,65,23.1,,,,,,,,,,,7.70,10.17,,,,,,,,,,,17.88,5,0,72,min54.tye
149,4,05:48:26,2,70,8.9,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,45,min54.tye
150,4,05:48:53,2,68,8.5,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.76,2,0,79,min54.tye
151,3,05:48:57,2,57,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0,46,min54.tye
152,4,05:48:57,2,61,11.8,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,98,min54.tye
153,4,05:49:21,2,53,10.1,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,0,14,min54.tye
154,3,05:49:23,2,68,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,16,min54.tye
155,4,05:49:33,2,67,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,36,min54.tye
156,4,05:49:46,2,73,8.5,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.86,2,0,11,min54.tye
157,2,05:50:00,2,60,8.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,2,0,4,min54.tye
158,3,05:50:47,2,71,8.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0,95,min54.tye
159,4,05:51:51,2,68,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,48,min54.tye
160,1,05:51:58,2,60,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,36,min54.tye
161,4,05:52:11,2,75,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,71,min54.tye
162,4,05:52:19,2,69,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,93,min54.tye
163,4,05:52:23,5,68,17.5,4.3,33.0,10.1,,,,,,,,10.56,9.16,9.15,8.03,7.33,,,,,,,,44.24,16,0,68,min54.tye
164,4,05:53:07,2,66,8.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,9,min54.tye
165,1,05:53:25,2,71,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0,89,min54.tye
166,4,05:53:34,2,73,8.9,,,,,,,,,,,1.55,0.74,,,,,,,,,,,2.29,2,0,72,min54.tye
167,1,05:56:21,2,55,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,83,min54.tye
168,4,05:56:45,2,72,9.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,3,0,39,min54.tye
169,4,05:56:59,5,65,19.4,4.4,14.8,20.2,,,,,,,,11.81,13.06,13.73,13.54,12.95,,,,,,,,65.09,4,0,88,min54.tye
170,3,05:58:12,2,73,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0,31,min54.tye
171,4,05:59:43,2,60,8.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,70,min54.tye
172,1,06:00:06,5,62,16.3,4.3,30.8,10.1,,,,,,,,11.34,8.68,9.00,9.34,9.49,,,,,,,,47.85,16,0,52,min54.tye
173,4,06:00:21,2,63,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,42,min54.tye
174,4,06:01:01,2,67,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,74,min54.tye
175,4,06:01:27,2,65,10.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,68,min54.tye
176,4,06:02:06,2,76,8.0,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,75,min54.tye
177,4,06:02:11,2,75,8.1,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,36,min54.tye
178,1,06:03:11,2,53,8.9,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,94,min54.tye
179,2,06:03:12,2,71,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0,38,min54.tye
180,4,06:06:01,2,68,11.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,75,min54.tye
181,4,06:07:45,2,57,8.4,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0,17,min54.tye
182,1,06:08:32,2,71,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,55,min54.tye
183,1,06:09:31,2,63,11.2,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,1,min54.tye
184,1,06:09:57,2,60,12.8,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,5,min54.tye
185,1,06:10:57,5,62,12.1,4.3,31.6,4.1,,,,,,,,11.28,19.31,18.83,17.30,17.57,,,,,,,,84.29,9,0,31,min54.tye
186,4,06:11:33,2,64,13.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.97,3,0,23,min54.tye
187,1,06:11:46,2,64,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,47,min54.tye
188,4,06:11:53,2,65,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,74,min54.tye
189,1,06:13:00,2,66,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,51,min54.tye
190,4,06:13:28,3,71,12.0,12.4,,,,,,,,,,2.27,1.79,0.80,,,,,,,,,,4.86,3,0,94,min54.tye
191,1,06:14:07,2,71,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,79,min54.tye
192,1,06:15:14,2,62,11.7,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0,3,min54.tye
193,1,06:15:37,2,67,9.1,,,,,,,,,,,3.45,1.89,,,,,,,,,,,5.34,2,0,31,min54.tye
194,4,06:16:05,2,60,9.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,1,min54.tye
195,1,06:17:36,2,63,10.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,35,min54.tye
196,1,06:18:07,2,64,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0,71,min54.tye
197,4,06:18:33,2,63,21.2,,,,,,,,,,,7.63,12.14,,,,,,,,,,,19.78,5,0,41,min54.tye
198,4,06:18:58,2,59,9.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,42,min54.tye
199,4,06:20:15,2,63,10.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0,71,min54.tye
200,4,06:20:27,2,66,8.8,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,63,min54.tye
201,2,06:20:30,2,68,11.9,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,94,min54.tye
202,1,06:20:31,2,64,10.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,3,0,30,min54.tye
203,1,06:20:57,2,63,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,53,min54.tye
204,2,06:21:17,2,72,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,99,min54.tye
205,1,06:21:19,2,71,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0,49,min54.tye
206,1,06:22:30,2,67,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0,89,min54.tye
207,1,06:23:59,2,67,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,74,min54.tye
208,1,06:24:25,2,73,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,2,min54.tye
209,1,06:25:11,2,63,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0,75,min54.tye
210,4,06:25:18,2,52,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,10,min54.tye
211,1,06:25:29,6,63,12.8,4.3,18.8,4.1,4.1,,,,,,,10.53,14.38,13.98,21.73,14.58,10.51,,,,,,,85.70,10,0,75,min54.tye
212,2,06:25:31,2,64,8.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,30,min54.tye
213,1,06:26:07,2,69,8.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,16,min54.tye
214,1,06:26:32,5,70,17.5,4.3,31.5,4.0,,,,,,,,11.45,9.19,8.72,9.89,9.31,,,,,,,,48.56,9,0,61,min54.tye
215,4,06:26:41,2,65,8.8,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,96,min54.tye
216,4,06:26:46,2,70,9.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,0,24,min54.tye
217,4,06:26:49,2,66,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,42,min54.tye
218,1,06:27:40,2,71,13.1,,,,,,,,,,,4.11,4.68,,,,,,,,,,,8.79,3,0,51,min54.tye
219,4,06:28:09,2,64,9.1,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,2,0,76,min54.tye
220,3,06:28:13,2,68,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,27,min54.tye
221,4,06:28:15,2,63,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,58,min54.tye
222,4,06:28:19,2,65,9.9,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,3,0,67,min54.tye
223,1,06:28:24,2,69,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,95,min54.tye
224,4,06:28:33,2,64,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,38,min54.tye
225,4,06:28:34,2,65,9.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,86,min54.tye
226,4,06:28:38,2,62,10.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,22,min54.tye
227,4,06:28:41,2,64,9.1,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.63,2,0,12,min54.tye
228,1,06:29:21,2,71,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,99,min54.tye
229,4,06:29:33,2,66,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,71,min54.tye
230,3,06:29:36,2,71,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,69,min54.tye
231,4,06:29:40,2,67,11.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.61,3,0,66,min54.tye
232,4,06:29:58,2,61,8.9,,,,,,,,,,,3.60,2.10,,,,,,,,,,,5.70,2,0,46,min54.tye
233,2,06:30:21,2,71,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0,48,min54.tye
234,1,06:30:21,2,69,9.5,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,65,min54.tye
235,2,06:30:34,2,70,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,53,min54.tye
236,1,06:30:49,2,68,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,57,min54.tye
237,4,06:31:32,2,68,9.4,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,40,min54.tye
238,1,06:31:45,2,63,8.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,96,min54.tye
239,1,06:32:01,2,72,9.1,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,2,0,67,min54.tye
240,2,06:32:03,2,72,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,32,min54.tye
241,1,06:32:34,2,55,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,50,min54.tye
242,1,06:33:07,2,58,10.8,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.95,3,0,8,min54.tye
243,4,06:33:31,2,62,11.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,80,min54.tye
244,3,06:33:35,2,72,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,39,min54.tye
245,2,06:33:35,2,65,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,82,min54.tye
246,4,06:33:57,2,59,11.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,94,min54.tye
247,1,06:34:31,2,61,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,81,min54.tye
248,1,06:34:52,2,69,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,12,min54.tye
249,1,06:35:03,2,60,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,5,min54.tye
250,4,06:35:17,2,60,9.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,99,min54.tye
251,1,06:35:56,2,68,8.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,4,min54.tye
252,4,06:36:36,2,70,11.0,,,,,,,,,,,1.87,4.43,,,,,,,,,,,6.29,3,0,93,min54.tye
253,1,06:36:37,2,63,9.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,32,min54.tye
254,4,06:36:40,2,65,10.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,43,min54.tye
255,4,06:36:43,2,65,10.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,3,0,46,min54.tye
256,4,06:36:48,2,67,9.0,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,18,min54.tye
257,4,06:36:50,2,66,10.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,45,min54.tye
258,1,06:36:53,2,58,7.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,14,0,43,min54.tye
259,2,06:36:53,2,70,8.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.79,2,0,65,min54.tye
260,1,06:37:09,2,67,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0,25,min54.tye
261,2,06:37:34,2,68,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,20,min54.tye
262,1,06:37:36,2,70,13.0,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.60,3,0,70,min54.tye
263,1,06:38:01,2,66,8.3,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.69,2,0,83,min54.tye
264,4,06:39:55,2,67,12.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0,34,min54.tye
265,1,06:40:14,2,69,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,36,min54.tye
266,1,06:40:41,2,70,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,13,min54.tye
267,4,06:40:51,2,70,9.4,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0,97,min54.tye
268,1,06:41:20,2,64,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0,10,min54.tye
269,1,06:41:30,2,55,12.8,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0,8,min54.tye
270,4,06:41:33,2,68,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,21,min54.tye
271,1,06:41:36,2,68,10.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,61,min54.tye
272,1,06:42:06,2,55,10.1,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0,22,min54.tye
273,1,06:42:22,2,60,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,20,min54.tye
274,1,06:43:23,2,69,9.4,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,7,min54.tye
275,1,06:44:15,2,65,11.7,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.77,3,0,74,min54.tye
276,1,06:44:47,2,68,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,97,min54.tye
277,2,06:45:04,2,68,12.0,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.20,3,0,66,min54.tye
278,2,06:45:16,2,68,11.5,,,,,,,,,,,3.70,4.47,,,,,,,,,,,8.17,3,0,0,min54.tye
279,1,06:45:16,2,55,22.7,,,,,,,,,,,6.86,11.51,,,,,,,,,,,18.37,5,0,43,min54.tye
280,4,06:45:43,2,62,8.4,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,35,min54.tye
281,4,06:46:31,2,71,13.2,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0,69,min54.tye
282,4,06:47:01,2,66,9.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0,73,min54.tye
283,1,06:47:10,2,64,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,18,min54.tye
284,2,06:47:13,2,75,10.9,,,,,,,,,,,2.98,3.24,,,,,,,,,,,6.22,3,0,59,min54.tye
285,3,06:47:37,2,65,9.4,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0,92,min54.tye
286,4,06:47:49,2,69,12.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,38,min54.tye
287,4,06:48:44,2,63,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,66,min54.tye
288,4,06:49:16,2,70,8.8,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.21,2,0,45,min54.tye
289,1,06:49:24,2,67,13.1,,,,,,,,,,,3.54,4.28,,,,,,,,,,,7.82,3,0,84,min54.tye
290,4,06:49:53,2,71,12.1,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,58,min54.tye
291,1,06:51:07,2,65,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,73,min54.tye
292,1,06:51:37,2,71,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,46,min54.tye
293,4,06:52:07,2,72,9.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,72,min54.tye
294,1,06:52:24,2,60,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,17,min54.tye
295,4,06:52:37,5,68,15.8,4.3,28.2,4.1,,,,,,,,10.65,6.22,5.90,4.32,4.36,,,,,,,,31.44,9,0,51,min54.tye
296,3,06:53:02,2,65,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.44,2,0,78,min54.tye
297,4,06:53:37,2,66,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,41,min54.tye
298,4,06:53:39,2,66,14.5,,,,,,,,,,,3.37,9.31,,,,,,,,,,,12.68,5,0,21,min54.tye
299,4,06:53:50,2,72,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,92,min54.tye
300,4,06:54:16,2,68,10.8,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0,68,min54.tye