veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:33,2,68,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
2,1,00:08:00,2,57,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
3,2,00:09:10,2,75,9.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0
4,1,00:09:11,2,63,10.9,,,,,,,,,,,3.07,3.85,,,,,,,,,,,6.92,3,0
5,1,00:12:27,2,70,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
6,1,00:15:07,2,53,11.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.60,3,0
7,1,00:16:03,5,67,21.3,4.3,33.3,4.1,,,,,,,,11.51,16.36,16.86,15.99,16.49,,,,,,,,77.21,9,0
8,1,00:16:47,2,66,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
9,1,00:18:57,2,63,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
10,1,00:19:31,2,67,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
11,1,00:25:17,2,64,8.7,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.95,2,0
12,1,00:25:30,2,63,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
13,2,00:25:49,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:25:49,4,66,12.8,20.4,2.8,,,,,,,,,3.78,3.60,2.69,2.45,,,,,,,,,12.52,3,0
15,1,00:26:19,2,53,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
16,1,00:29:16,2,57,13.2,,,,,,,,,,,4.29,3.06,,,,,,,,,,,7.35,3,0
17,1,00:31:06,2,70,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
18,1,00:34:01,2,57,12.8,,,,,,,,,,,4.01,3.16,,,,,,,,,,,7.18,3,0
19,1,00:34:57,2,58,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
20,1,00:35:13,3,58,20.1,4.4,,,,,,,,,,7.68,3.36,3.04,,,,,,,,,,14.07,6,0
21,1,00:38:50,2,43,11.2,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0
22,1,00:39:03,2,65,10.9,,,,,,,,,,,3.00,3.61,,,,,,,,,,,6.62,3,0
23,1,00:40:13,2,57,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
24,1,00:56:31,2,67,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
25,1,01:02:07,3,63,12.8,16.4,,,,,,,,,,3.41,3.41,1.82,,,,,,,,,,8.65,3,0
26,1,01:03:04,2,57,9.8,,,,,,,,,,,1.95,2.24,,,,,,,,,,,4.19,2,0
27,1,01:03:24,2,53,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,2,0
28,1,01:08:21,2,64,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
29,1,01:12:25,2,65,22.6,,,,,,,,,,,7.34,9.95,,,,,,,,,,,17.28,5,0
30,1,01:12:52,2,65,10.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
31,2,01:12:53,5,69,13.2,4.3,33.3,4.0,,,,,,,,10.25,10.83,11.01,11.89,11.84,,,,,,,,55.81,9,0
32,1,01:14:17,2,63,9.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
33,1,01:20:01,2,63,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
34,1,01:21:36,2,65,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
35,1,01:21:53,2,66,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
36,1,01:27:06,2,67,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
37,1,01:29:13,2,67,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,01:31:46,2,70,12.3,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
39,1,01:32:30,3,62,17.6,4.3,,,,,,,,,,9.54,3.66,2.98,,,,,,,,,,16.18,6,0
40,1,01:35:09,5,66,11.7,4.2,32.9,4.0,,,,,,,,8.64,6.26,6.50,4.30,3.63,,,,,,,,29.34,9,0
41,1,01:38:07,2,64,10.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
42,1,01:38:07,2,63,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
43,1,01:42:10,2,63,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
44,1,01:46:56,2,66,9.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
45,1,01:47:09,2,66,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
46,1,01:48:18,2,71,11.0,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0
47,1,01:57:10,2,61,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
48,1,01:57:28,5,69,11.6,4.4,34.0,4.1,,,,,,,,9.22,10.36,9.88,7.59,8.04,,,,,,,,45.09,9,0
49,1,02:04:53,2,66,8.7,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0
50,1,02:19:30,5,68,13.1,4.3,31.0,4.1,,,,,,,,9.21,7.47,7.54,5.88,5.16,,,,,,,,35.26,9,0
51,1,02:19:32,5,70,13.4,4.2,35.0,4.2,,,,,,,,10.24,9.06,10.29,11.41,9.34,,,,,,,,50.35,9,0
52,1,02:21:52,5,64,19.9,4.4,31.0,4.1,,,,,,,,11.05,14.70,15.24,15.23,15.54,,,,,,,,71.76,9,0
53,1,02:37:16,5,61,16.0,4.4,33.0,4.1,,,,,,,,10.43,8.80,8.54,5.91,5.69,,,,,,,,39.38,9,0
54,1,02:37:31,5,67,17.4,4.3,32.2,4.0,,,,,,,,10.26,7.44,7.21,5.46,5.45,,,,,,,,35.82,9,0
55,1,02:49:48,5,68,11.2,4.3,35.3,4.1,,,,,,,,8.51,4.72,4.19,4.29,4.75,,,,,,,,26.46,9,0
56,1,02:52:39,5,68,20.3,5.0,30.1,10.1,,,,,,,,10.06,6.07,5.97,3.17,2.93,,,,,,,,28.20,16,0
57,1,02:55:42,2,63,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
58,1,03:00:10,2,60,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
59,2,03:02:54,2,52,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
60,1,03:03:29,5,58,20.0,4.4,29.6,4.1,,,,,,,,11.00,14.89,14.63,13.92,13.54,,,,,,,,67.98,9,0
61,1,03:05:47,2,60,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
62,1,03:10:04,2,69,11.6,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.06,3,0
63,1,03:18:11,5,59,18.0,4.4,28.0,4.1,,,,,,,,9.49,12.17,12.48,12.99,12.62,,,,,,,,59.74,9,0
65,1,03:21:41,5,57,15.9,4.3,33.4,4.1,,,,,,,,10.34,7.19,7.14,4.20,4.85,,,,,,,,33.72,9,0
66,1,03:26:45,2,63,8.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
67,1,03:27:15,4,27,12.9,17.7,2.8,,,,,,,,,2.77,4.31,1.82,2.15,,,,,,,,,11.06,3,0
68,1,03:43:01,2,62,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
69,1,03:44:00,2,32,11.3,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
70,1,03:46:49,4,30,13.0,17.8,2.9,,,,,,,,,2.88,4.40,1.69,1.85,,,,,,,,,10.82,3,0
71,1,03:51:15,2,74,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
72,1,04:00:10,5,56,15.0,4.4,34.1,4.1,,,,,,,,9.07,11.53,10.70,8.52,8.34,,,,,,,,48.16,9,0
73,1,04:05:58,2,53,8.2,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,2,0
74,1,04:08:02,2,55,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
75,1,04:14:08,2,60,11.8,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
76,1,04:18:11,5,64,19.5,4.4,38.4,4.1,,,,,,,,9.47,7.00,7.35,4.86,4.73,,,,,,,,33.41,9,0
77,1,04:22:57,2,70,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0
78,2,04:24:49,2,80,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
79,1,04:24:49,2,63,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
80,1,04:26:23,2,66,9.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
81,1,04:29:41,2,65,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
82,1,04:31:11,5,64,12.4,21.4,9.6,22.1,,,,,,,,9.04,16.47,11.16,7.03,6.21,,,,,,,,49.90,11,0
83,1,04:35:25,2,57,11.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
84,1,04:36:37,2,70,8.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
85,1,04:37:32,5,67,19.7,4.4,33.3,4.2,,,,,,,,10.94,10.25,10.49,12.89,12.90,,,,,,,,57.46,9,0
86,1,04:37:57,2,72,8.4,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.65,2,0
87,1,04:38:05,2,63,12.9,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
88,1,04:43:14,2,62,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
89,1,04:44:01,2,64,11.0,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,3,0
90,1,04:44:55,2,74,11.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,3,0
91,1,04:46:28,2,78,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
92,1,04:52:48,2,66,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
93,1,04:54:56,2,64,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
94,1,04:57:34,2,59,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
95,1,04:57:41,2,67,11.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
96,1,05:01:28,2,68,10.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
97,1,05:08:25,2,66,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
98,1,05:11:08,3,71,18.0,4.3,,,,,,,,,,10.54,4.13,4.03,,,,,,,,,,18.71,6,0
99,1,05:15:53,2,54,8.4,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,0
100,1,05:17:08,2,64,7.8,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0
101,1,05:18:10,5,64,12.7,4.2,37.6,4.1,,,,,,,,8.53,6.45,6.59,5.37,6.94,,,,,,,,33.88,9,0
102,1,05:20:36,2,61,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
103,1,05:20:37,2,55,10.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
104,1,05:20:43,2,57,11.6,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
105,1,05:20:49,2,57,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
106,2,05:30:28,5,60,12.7,20.9,9.5,22.0,,,,,,,,9.14,13.66,9.44,8.00,7.12,,,,,,,,47.36,11,36
107,1,05:30:28,5,53,11.4,18.6,8.4,19.7,,,,,,,,8.24,12.80,8.79,9.60,7.10,,,,,,,,46.55,11,36
108,1,05:31:04,2,66,9.4,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
109,1,05:33:14,2,60,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0
110,1,05:33:30,2,70,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
111,1,05:34:31,2,65,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
112,1,05:35:57,2,70,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
113,1,05:36:31,5,67,17.6,4.4,29.3,4.1,,,,,,,,10.08,14.10,14.45,14.48,13.85,,,,,,,,66.95,9,0
114,1,05:39:57,2,56,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0
115,1,05:42:18,5,66,19.4,4.3,33.0,4.1,,,,,,,,10.59,15.21,15.65,14.30,14.11,,,,,,,,69.87,9,0
116,1,05:45:02,2,69,10.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
117,1,05:46:51,2,65,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
118,1,05:48:41,5,76,19.3,4.4,35.9,4.1,,,,,,,,9.78,10.13,10.24,4.51,5.09,,,,,,,,39.76,9,0
119,1,05:49:01,2,64,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
120,1,05:49:40,2,71,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
121,1,05:51:22,2,70,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
122,1,05:54:25,2,69,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
123,1,05:56:35,2,71,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
124,1,05:59:04,3,30,21.2,4.2,,,,,,,,,,17.72,17.42,20.99,,,,,,,,,,56.13,6,0
125,1,05:59:11,2,53,10.7,,,,,,,,,,,3.19,3.95,,,,,,,,,,,7.13,3,0
126,2,05:59:12,5,65,13.0,23.7,3.4,3.5,,,,,,,,4.13,5.21,2.12,2.58,2.89,,,,,,,,16.93,3,36
128,1,05:59:40,2,39,5.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
129,1,06:04:55,2,69,9.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
130,1,06:07:58,2,53,2.7,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,14,0
131,1,06:08:22,2,73,9.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
132,1,06:14:41,2,63,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
133,1,06:14:50,2,51,11.0,,,,,,,,,,,2.23,2.72,,,,,,,,,,,4.96,3,0
134,2,06:17:35,2,51,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
135,1,06:17:35,5,59,16.1,4.3,32.8,4.1,,,,,,,,9.15,6.46,6.51,4.00,4.13,,,,,,,,30.25,9,0
136,1,06:18:06,5,65,19.8,4.3,35.9,4.0,,,,,,,,9.94,7.15,7.29,4.76,4.80,,,,,,,,33.94,9,0
137,1,06:19:07,2,62,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
138,1,06:21:05,2,68,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
139,1,06:22:49,2,54,9.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.21,2,0
140,1,06:23:32,2,61,9.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
141,1,06:24:16,2,53,9.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
142,1,06:25:24,2,65,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
143,1,06:27:21,2,63,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
144,1,06:31:10,2,71,10.1,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
145,1,06:32:11,3,59,17.7,4.3,,,,,,,,,,9.97,3.77,3.75,,,,,,,,,,17.49,6,0
146,1,06:35:45,2,62,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
147,1,06:36:53,2,63,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
148,1,06:37:15,2,65,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
149,1,06:38:15,2,60,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
150,1,06:39:06,2,68,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
151,1,06:39:07,2,70,8.9,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
152,1,06:41:08,2,63,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
153,1,06:41:52,5,65,16.4,4.3,29.8,4.0,,,,,,,,8.07,4.96,4.33,2.69,3.21,,,,,,,,23.25,9,0
154,1,06:42:47,2,70,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
155,1,06:44:13,5,60,14.4,27.2,3.1,3.0,,,,,,,,4.42,4.74,2.34,2.44,2.73,,,,,,,,16.68,10,0
156,2,06:44:18,2,66,10.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
157,1,06:44:19,2,49,13.0,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.25,3,0
158,2,06:45:07,2,66,8.7,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0
159,1,06:45:13,2,55,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
160,1,06:49:17,2,64,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
161,1,06:49:43,2,69,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
162,2,06:50:23,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,1,06:50:23,2,53,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0
164,1,06:52:48,2,67,9.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0
165,1,06:53:20,2,63,9.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
166,1,06:53:54,2,68,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
167,1,06:54:16,3,69,11.1,14.6,,,,,,,,,,2.41,2.87,1.21,,,,,,,,,,6.50,3,0
168,1,06:54:37,2,70,9.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
169,1,06:55:34,2,69,9.0,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.66,2,0
170,1,06:59:13,2,60,11.3,,,,,,,,,,,3.40,3.66,,,,,,,,,,,7.06,3,0
171,1,06:59:37,5,59,13.3,4.3,31.6,4.0,,,,,,,,9.57,6.77,6.97,4.09,4.42,,,,,,,,31.81,9,0
172,1,06:59:44,2,47,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
173,1,07:02:05,2,59,9.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
174,1,07:02:58,2,65,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
175,1,07:03:21,2,68,10.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
176,1,07:03:39,2,63,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
177,1,07:03:43,2,54,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
178,1,07:06:26,2,63,12.1,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
179,1,07:07:17,2,57,10.6,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
180,1,07:09:45,5,68,18.7,4.6,33.0,4.0,,,,,,,,10.74,16.69,16.58,14.93,14.66,,,,,,,,73.60,9,0
181,1,07:10:05,2,58,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
182,1,07:10:18,2,66,10.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
183,1,07:12:17,2,64,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
184,1,07:12:22,5,68,14.5,26.3,2.7,2.7,,,,,,,,4.44,7.05,3.09,3.65,4.24,,,,,,,,22.47,10,0
185,1,07:15:44,2,62,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
186,1,07:16:40,2,57,11.6,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.71,3,0
187,1,07:17:47,5,63,19.9,4.5,28.9,10.1,,,,,,,,9.72,9.15,8.95,8.44,8.32,,,,,,,,44.58,16,0
188,1,07:18:53,2,71,8.9,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
189,1,07:19:26,2,68,9.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
190,1,07:19:43,2,58,13.3,,,,,,,,,,,3.85,2.68,,,,,,,,,,,6.53,3,0
191,2,07:22:08,2,67,9.7,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.07,2,0
192,1,07:22:09,2,62,10.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
193,1,07:23:07,2,71,10.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
194,2,07:23:39,2,61,10.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
195,1,07:24:28,3,68,11.7,14.5,,,,,,,,,,3.40,2.86,1.27,,,,,,,,,,7.52,3,0
196,2,07:25:34,2,68,9.4,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
197,1,07:25:36,2,65,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
198,1,07:27:10,2,66,10.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
199,1,07:29:41,5,60,15.2,4.3,40.1,4.1,,,,,,,,9.99,5.83,5.50,4.53,4.32,,,,,,,,30.17,9,0
200,1,07:30:37,2,68,11.6,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.18,3,0
201,1,07:31:01,2,61,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
202,1,07:32:51,2,45,13.2,,,,,,,,,,,3.77,2.94,,,,,,,,,,,6.71,3,0
203,1,07:33:20,4,71,10.9,17.0,2.8,,,,,,,,,2.97,3.53,0.90,1.21,,,,,,,,,8.61,3,0
204,1,07:33:49,5,65,16.3,4.3,32.4,10.2,,,,,,,,9.33,14.55,14.47,14.66,14.47,,,,,,,,67.49,16,0
205,1,07:34:26,5,64,16.1,4.3,32.2,10.2,,,,,,,,9.05,13.09,13.46,12.39,12.02,,,,,,,,60.01,16,0
206,1,07:34:35,2,47,11.3,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,3,0
207,2,07:34:35,2,69,12.0,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
208,1,07:34:58,2,61,12.0,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
209,1,07:34:59,2,67,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
210,1,07:35:54,2,56,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
211,1,07:37:50,5,65,20.2,4.3,32.8,4.2,,,,,,,,10.33,5.97,5.85,4.87,4.38,,,,,,,,31.39,9,0
212,1,07:38:40,2,39,11.7,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
213,1,07:39:05,2,86,5.0,,,,,,,,,,,2.88,1.60,,,,,,,,,,,4.49,2,33
214,1,07:39:31,6,64,19.2,4.3,34.5,4.0,5.9,,,,,,,9.20,6.39,6.32,1.90,2.02,7.02,,,,,,,32.84,10,0
215,1,07:41:27,2,52,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
216,1,07:43:32,2,66,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
217,2,07:43:33,2,70,8.1,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
218,1,07:43:34,2,62,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
219,1,07:43:58,2,70,10.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,3,0
220,2,07:44:56,2,68,10.9,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.33,3,0
221,1,07:44:57,2,58,11.7,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
222,1,07:44:58,2,53,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
224,1,07:46:46,5,68,16.4,4.3,28.6,4.2,,,,,,,,8.57,4.60,3.82,3.70,2.30,,,,,,,,22.99,9,0
225,1,07:47:09,2,64,11.0,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,3,0
226,1,07:47:54,2,57,11.2,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
227,1,07:49:35,2,66,11.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
228,1,07:50:15,2,66,11.9,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.32,3,0
229,1,07:51:09,2,58,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
230,1,07:51:49,2,68,11.6,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
231,1,07:52:27,2,64,8.8,,,,,,,,,,,2.08,2.48,,,,,,,,,,,4.56,2,0
232,1,07:54:17,2,72,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
233,1,07:54:20,2,67,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
234,1,07:54:40,2,64,10.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,3,0
235,1,07:55:20,2,58,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
236,1,07:55:50,2,58,11.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
237,1,07:56:57,3,68,9.0,15.0,,,,,,,,,,2.43,2.23,1.26,,,,,,,,,,5.93,2,0
238,1,07:57:23,2,65,10.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
239,1,08:00:03,2,68,10.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,3,0
240,1,08:00:32,2,55,11.6,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
241,2,08:00:34,2,66,7.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
242,1,08:00:48,2,66,12.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
243,2,08:01:07,2,41,11.6,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.93,3,0
244,1,08:01:37,2,68,10.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,3,0
245,1,08:02:16,2,68,9.7,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
246,1,08:04:26,2,73,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
247,1,08:04:28,2,53,7.3,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
248,2,08:04:28,2,73,9.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0
249,1,08:05:40,2,65,11.2,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.64,3,0
250,1,08:05:44,2,65,8.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
251,1,08:05:57,2,66,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
252,1,08:08:26,2,71,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
253,2,08:08:31,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
254,1,08:08:31,2,53,7.2,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
255,1,08:09:05,2,60,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
256,1,08:10:31,2,65,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
257,2,08:11:09,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,08:11:09,2,53,10.8,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0
259,1,08:11:44,2,66,11.8,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
260,2,08:12:23,2,68,11.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,3,0
261,1,08:12:24,2,53,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0
262,1,08:12:45,2,61,11.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
263,1,08:13:08,2,53,1.3,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,14,0
264,1,08:15:08,2,67,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
265,1,08:15:15,5,67,19.8,4.3,32.9,4.1,,,,,,,,10.65,14.95,15.16,14.46,15.36,,,,,,,,70.57,9,0
266,1,08:17:08,2,65,10.9,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
267,2,08:17:10,2,65,9.5,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.55,2,0
268,1,08:17:10,2,59,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
269,1,08:17:13,2,65,10.9,,,,,,,,,,,3.01,3.32,,,,,,,,,,,6.33,3,0
270,1,08:17:15,2,70,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
271,1,08:17:24,2,64,10.9,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,3,0
272,1,08:17:27,2,63,10.9,,,,,,,,,,,2.61,3.41,,,,,,,,,,,6.02,3,0
273,1,08:17:29,2,57,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
274,1,08:17:44,2,63,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
275,1,08:18:53,2,68,13.3,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
276,1,08:20:07,2,65,21.3,,,,,,,,,,,6.62,12.20,,,,,,,,,,,18.82,5,0
277,2,08:21:03,2,69,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
278,1,08:21:03,2,67,8.2,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
279,1,08:21:54,2,57,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
280,1,08:23:31,2,67,8.3,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0
281,1,08:25:33,2,66,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
282,1,08:26:54,2,53,7.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
283,1,08:26:56,2,66,10.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0
284,1,08:27:16,2,65,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
285,1,08:30:28,2,68,11.8,,,,,,,,,,,3.98,2.73,,,,,,,,,,,6.71,3,0
286,1,08:30:43,2,68,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
287,1,08:30:59,2,67,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
288,1,08:31:01,2,63,9.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
289,1,08:32:19,2,71,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
290,1,08:33:36,2,66,8.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
291,1,08:34:32,2,67,9.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
292,1,08:34:38,2,62,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
293,1,08:34:42,2,68,11.0,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.28,3,0
294,1,08:34:49,2,73,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
295,1,08:35:16,2,72,8.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
296,1,08:35:31,2,53,15.0,,,,,,,,,,,4.91,12.41,,,,,,,,,,,17.33,5,0
297,2,08:35:31,2,71,20.0,,,,,,,,,,,6.31,16.55,,,,,,,,,,,22.86,5,0
298,2,08:35:44,2,68,8.5,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.66,2,0
299,1,08:35:44,2,66,9.9,,,,,,,,,,,2.91,3.51,,,,,,,,,,,6.41,3,0
300,1,08:36:30,2,65,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
301,1,08:36:35,2,58,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
302,1,08:36:36,2,57,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
303,1,08:37:44,2,60,9.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0
304,1,08:38:00,2,57,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
305,1,08:38:53,2,53,11.0,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
306,2,08:39:08,2,63,8.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
307,1,08:39:09,2,62,11.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
308,1,08:39:11,3,64,21.1,4.0,,,,,,,,,,10.69,16.61,7.91,,,,,,,,,,35.21,6,0
309,1,08:40:12,2,61,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
310,1,08:40:19,2,56,11.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
311,1,08:40:26,2,57,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
312,1,08:41:04,5,58,18.3,4.4,29.0,4.1,,,,,,,,6.40,5.08,4.53,4.09,3.90,,,,,,,,24.00,9,0
313,2,08:42:02,2,68,10.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
314,1,08:42:07,2,58,10.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,3,0
315,1,08:42:17,5,62,17.7,4.3,36.3,4.1,,,,,,,,11.01,12.99,13.07,10.06,10.08,,,,,,,,57.21,9,0
316,1,08:43:03,2,68,9.7,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.22,2,0
317,1,08:43:11,2,62,12.1,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0
318,1,08:43:20,2,57,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
319,1,08:43:24,2,58,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
320,1,08:43:31,2,60,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
321,1,08:43:37,2,66,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
322,1,08:46:17,2,55,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
323,1,08:46:32,5,61,17.0,4.3,31.8,4.1,,,,,,,,10.04,10.37,10.24,8.68,7.79,,,,,,,,47.11,9,0
324,1,08:46:50,2,69,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
325,1,08:47:04,2,75,10.9,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
326,1,08:47:08,3,64,11.8,15.4,,,,,,,,,,2.84,2.27,1.72,,,,,,,,,,6.82,3,0
327,1,08:47:15,2,66,8.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
328,1,08:47:38,2,62,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
329,1,08:47:59,2,67,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
330,1,08:48:03,2,61,11.6,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
331,2,08:48:03,2,71,10.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
332,2,08:48:05,2,69,8.8,,,,,,,,,,,3.48,2.13,,,,,,,,,,,5.61,2,0
333,2,08:48:28,2,78,9.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
334,1,08:48:42,2,50,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
335,1,08:48:47,2,67,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
336,1,08:48:48,2,70,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
337,1,08:48:52,2,69,10.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
338,1,08:49:21,2,66,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
339,1,08:49:33,2,68,9.7,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
340,2,08:49:34,2,71,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
341,2,08:49:49,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
342,1,08:49:49,2,68,14.7,,,,,,,,,,,3.30,8.99,,,,,,,,,,,12.28,5,0
343,1,08:49:51,2,67,10.0,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0
344,1,08:50:26,2,58,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
345,1,08:50:39,2,66,13.1,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
346,2,08:50:40,2,69,9.4,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
347,1,08:50:47,2,64,12.2,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
348,2,08:50:47,2,70,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
349,1,08:50:51,2,66,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.59,3,0
350,1,08:51:01,2,62,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
351,1,08:51:48,4,50,11.5,18.7,2.8,,,,,,,,,2.44,3.65,4.29,4.23,,,,,,,,,14.61,3,0
352,1,08:52:23,2,60,10.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0