veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,66,12.0,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0,21,min5.tye
2,1,00:00:47,2,60,11.8,,,,,,,,,,,2.84,4.01,,,,,,,,,,,6.85,3,0,36,min5.tye
3,2,00:00:50,2,69,9.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,30,min5.tye
4,1,00:05:07,2,54,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,17,min5.tye
5,1,00:05:12,2,53,10.9,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0,62,min5.tye
6,1,00:05:38,2,68,11.1,,,,,,,,,,,2.99,3.52,,,,,,,,,,,6.51,3,0,15,min5.tye
7,1,00:07:13,2,70,11.8,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0,49,min5.tye
8,1,00:08:42,2,53,9.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,46,min5.tye
9,1,00:11:09,2,60,9.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,9,min5.tye
10,1,00:12:00,2,49,9.8,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0,89,min5.tye
11,1,00:15:31,2,68,12.2,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,94,min5.tye
12,1,00:15:35,2,66,10.1,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,49,min5.tye
13,1,00:21:46,2,67,11.8,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,38,min5.tye
14,4,00:22:13,2,68,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,8,min5.tye
15,1,00:25:09,2,62,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0,7,min5.tye
16,1,00:25:13,2,58,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,31,min5.tye
17,1,00:27:26,2,63,10.3,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,63,min5.tye
18,1,00:27:37,2,71,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,77,min5.tye
19,1,00:36:39,2,69,9.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,6,min5.tye
20,4,00:37:42,2,67,9.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,91,min5.tye
21,1,00:39:19,2,62,9.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,71,min5.tye
22,1,00:39:42,2,72,7.7,,,,,,,,,,,1.37,1.70,,,,,,,,,,,3.06,2,0,76,min5.tye
23,1,00:40:06,2,66,8.2,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,28,min5.tye
24,4,00:42:08,2,65,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,14,min5.tye
25,1,00:42:14,2,67,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,35,min5.tye
26,1,00:42:49,2,66,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,25,min5.tye
27,4,00:44:25,2,65,7.9,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,2,0,13,min5.tye
28,4,00:44:56,2,70,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,28,min5.tye
29,4,00:45:14,2,67,9.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,92,min5.tye
30,4,00:45:20,2,71,9.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,71,min5.tye
31,1,00:48:24,2,62,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,26,min5.tye
32,1,00:51:54,2,71,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,23,min5.tye
33,1,00:53:51,2,69,9.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,93,min5.tye
34,1,00:54:38,2,66,10.2,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,3,0,79,min5.tye
35,2,00:54:38,2,65,10.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,3,0,79,min5.tye
36,4,00:55:24,2,63,8.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,71,min5.tye
37,4,00:56:20,2,71,9.9,,,,,,,,,,,3.27,3.61,,,,,,,,,,,6.88,3,0,83,min5.tye
38,1,00:57:59,2,68,11.2,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,54,min5.tye
39,1,01:02:11,2,66,8.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,82,min5.tye
40,1,01:03:02,2,75,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,47,min5.tye
41,4,01:03:09,2,71,9.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0,18,min5.tye
42,3,01:06:36,2,76,13.4,,,,,,,,,,,4.77,8.45,,,,,,,,,,,13.23,5,0,8,min5.tye
43,1,01:07:01,2,65,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,38,min5.tye
44,4,01:07:12,2,78,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,39,min5.tye
45,1,01:10:42,2,60,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0,38,min5.tye
46,1,01:11:37,2,67,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,83,min5.tye
47,1,01:11:40,2,66,8.8,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,57,min5.tye
48,4,01:13:17,2,74,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,72,min5.tye
49,4,01:14:12,2,67,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,54,min5.tye
50,2,01:15:13,2,73,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,32,min5.tye
51,1,01:17:53,2,71,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,96,min5.tye
52,1,01:21:19,2,68,8.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.74,2,0,61,min5.tye
53,1,01:23:25,2,54,8.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0,23,min5.tye
54,4,01:24:06,2,64,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0,23,min5.tye
55,1,01:26:30,2,57,9.6,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0,8,min5.tye
56,1,01:27:26,2,71,9.8,,,,,,,,,,,2.42,2.64,,,,,,,,,,,5.06,3,0,99,min5.tye
57,1,01:28:29,2,65,8.3,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,28,min5.tye
58,1,01:31:18,2,54,9.8,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,0,61,min5.tye
59,4,01:32:39,2,70,8.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,18,min5.tye
60,1,01:34:25,4,55,11.8,21.6,2.8,,,,,,,,,3.59,5.65,3.58,3.46,,,,,,,,,16.28,3,0,70,min5.tye
61,4,01:38:26,2,67,7.6,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.55,2,0,70,min5.tye
62,1,01:41:37,2,63,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,58,min5.tye
63,4,01:42:00,2,65,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,57,min5.tye
64,1,01:43:52,2,62,8.9,,,,,,,,,,,2.57,3.09,,,,,,,,,,,5.66,2,0,4,min5.tye
65,4,01:50:32,2,65,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,27,min5.tye
66,3,01:51:30,2,28,9.7,,,,,,,,,,,3.86,3.14,,,,,,,,,,,7.00,2,0,76,min5.tye
67,1,01:51:41,2,69,9.8,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,14,min5.tye
68,2,01:51:52,2,34,9.8,,,,,,,,,,,3.13,3.59,,,,,,,,,,,6.72,3,0,84,min5.tye
69,1,01:52:16,5,66,14.3,4.4,31.6,4.1,,,,,,,,9.10,6.40,6.73,5.76,5.97,,,,,,,,33.96,9,0,54,min5.tye
70,4,01:52:18,2,70,8.7,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,46,min5.tye
71,1,01:53:37,2,72,8.9,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0,52,min5.tye
72,4,01:53:38,2,67,10.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,27,min5.tye
73,1,01:53:58,2,72,13.0,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,3,0,33,min5.tye
74,4,01:54:36,2,65,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,79,min5.tye
75,1,01:55:18,2,64,8.8,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,86,min5.tye
76,4,01:56:11,2,51,7.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0,15,min5.tye
77,4,01:57:42,2,69,10.2,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,73,min5.tye
78,1,01:59:19,2,65,23.0,,,,,,,,,,,8.41,15.81,,,,,,,,,,,24.22,5,0,15,min5.tye
79,3,02:01:15,2,61,9.7,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,82,min5.tye
80,1,02:01:17,2,59,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,25,min5.tye
81,4,02:01:53,2,55,10.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0,58,min5.tye
82,1,02:03:20,2,65,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,7,min5.tye
83,1,02:04:39,2,62,9.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,59,min5.tye
84,1,02:06:00,2,65,8.8,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,35,min5.tye
85,1,02:07:13,2,66,13.5,,,,,,,,,,,4.73,8.52,,,,,,,,,,,13.25,5,0,22,min5.tye
86,3,02:08:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,73,min5.tye
87,4,02:08:35,2,57,9.4,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,74,min5.tye
88,1,02:14:06,2,68,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,59,min5.tye
89,4,02:15:50,2,67,11.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,92,min5.tye
90,2,02:16:05,2,71,9.8,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0,14,min5.tye
91,1,02:17:08,2,62,11.0,,,,,,,,,,,3.26,3.74,,,,,,,,,,,7.01,3,0,65,min5.tye
92,1,02:17:44,2,61,10.1,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0,60,min5.tye
93,2,02:19:00,2,44,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,11,min5.tye
94,4,02:28:32,2,62,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,45,min5.tye
95,1,02:29:47,2,65,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,34,min5.tye
96,4,02:34:08,2,59,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,77,min5.tye
97,1,02:37:43,2,64,8.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,89,min5.tye
98,1,02:38:24,2,64,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,22,min5.tye
99,2,02:40:57,2,68,9.5,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,59,min5.tye
100,4,02:46:16,2,62,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,58,min5.tye
101,1,02:50:16,2,64,8.8,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.10,2,0,49,min5.tye
102,4,02:50:23,5,66,14.1,4.4,31.5,4.2,,,,,,,,9.74,18.13,17.75,17.94,18.16,,,,,,,,81.73,9,0,36,min5.tye
103,4,02:54:48,2,62,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,69,min5.tye
104,1,02:55:42,2,70,9.6,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0,54,min5.tye
105,1,03:01:52,2,60,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,34,min5.tye
106,1,03:04:01,2,49,12.2,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.90,3,0,35,min5.tye
107,1,03:05:13,2,68,12.2,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0,71,min5.tye
108,1,03:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,2,03:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,3,03:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,4,03:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,1,03:07:36,2,64,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0,87,min5.tye
113,1,03:10:09,2,56,15.1,,,,,,,,,,,6.77,10.29,,,,,,,,,,,17.06,5,0,96,min5.tye
114,4,03:11:30,2,66,8.8,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,36,min5.tye
115,4,03:12:29,2,61,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,98,min5.tye
116,1,03:12:43,2,54,7.9,,,,,,,,,,,1.85,2.23,,,,,,,,,,,4.08,2,0,88,min5.tye
117,4,03:19:06,2,66,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,3,min5.tye
118,1,03:26:30,2,66,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.35,3,0,15,min5.tye
119,1,03:29:20,2,73,9.4,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,28,min5.tye
120,2,03:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,36,min5.tye
121,4,03:31:34,2,71,8.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,56,min5.tye
122,4,03:34:10,2,56,9.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,72,min5.tye
123,1,03:36:08,2,59,9.6,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0,20,min5.tye
124,1,03:40:25,2,57,8.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,40,min5.tye
125,1,03:43:59,2,60,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,62,min5.tye
126,1,03:47:40,5,52,13.6,4.4,35.6,4.1,,,,,,,,11.04,12.52,12.05,6.91,6.70,,,,,,,,49.21,9,0,61,min5.tye
127,4,03:50:04,2,55,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,56,min5.tye
128,1,03:51:13,2,64,10.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,3,0,84,min5.tye
129,1,03:53:39,2,57,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,13,min5.tye
130,1,04:10:57,5,64,14.4,4.4,31.7,4.1,,,,,,,,9.23,6.51,6.59,6.26,5.60,,,,,,,,34.19,9,0,71,min5.tye
131,4,04:16:34,2,69,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0,58,min5.tye
132,4,04:17:46,2,66,10.1,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,28,min5.tye
133,4,04:23:09,2,58,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,78,min5.tye
134,1,04:28:32,2,50,12.3,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0,50,min5.tye
135,1,04:31:12,2,65,9.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,51,min5.tye
136,1,04:33:08,2,55,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,98,min5.tye
137,4,04:37:42,2,62,10.2,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,73,min5.tye
138,1,04:41:53,2,22,10.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,54,min5.tye
139,1,04:45:18,2,60,8.7,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,81,min5.tye
140,1,04:48:32,2,75,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,98,min5.tye
141,1,04:52:40,5,59,12.2,4.4,30.1,4.1,,,,,,,,11.07,19.02,17.84,18.18,18.11,,,,,,,,84.21,9,0,68,min5.tye
142,1,04:53:54,2,68,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0,34,min5.tye
143,2,04:55:41,2,64,12.2,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,56,min5.tye
144,4,04:56:16,2,51,10.4,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,3,0,71,min5.tye
145,1,05:00:51,5,64,11.8,4.3,31.3,4.1,,,,,,,,9.19,6.68,6.90,7.23,6.97,,,,,,,,36.96,9,0,45,min5.tye
146,4,05:04:11,2,69,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.96,3,0,31,min5.tye
147,1,05:04:44,2,75,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,5,min5.tye
148,4,05:06:53,5,67,13.5,4.4,35.3,4.1,,,,,,,,9.85,7.30,7.08,5.63,4.58,,,,,,,,34.44,9,0,9,min5.tye
149,4,05:07:05,5,68,14.2,4.4,31.5,4.1,,,,,,,,9.51,16.98,16.61,17.08,19.21,,,,,,,,79.39,9,0,45,min5.tye
150,1,05:07:31,2,61,10.9,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,3,0,61,min5.tye
151,4,05:10:25,2,65,9.5,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,1,min5.tye
152,1,05:12:40,2,58,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,23,min5.tye
153,2,05:13:42,2,68,9.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,28,min5.tye
154,4,05:14:17,2,63,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.34,3,0,95,min5.tye
155,4,05:14:36,2,59,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,8,min5.tye
156,1,05:15:08,2,69,9.8,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.49,2,0,73,min5.tye
157,4,05:15:08,2,56,12.2,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0,57,min5.tye
158,4,05:18:34,2,69,8.5,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,0,87,min5.tye
159,4,05:18:52,2,73,8.7,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,19,min5.tye
160,4,05:19:11,2,71,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0,68,min5.tye
161,4,05:19:17,2,76,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,22,min5.tye
162,4,05:22:44,2,63,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,37,min5.tye
163,4,05:23:56,2,64,7.9,,,,,,,,,,,1.05,1.33,,,,,,,,,,,2.38,2,0,98,min5.tye
164,4,05:25:06,2,74,10.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,42,min5.tye
165,4,05:25:50,2,68,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,92,min5.tye
166,4,05:27:45,2,73,9.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,88,min5.tye
167,4,05:30:16,2,66,8.8,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.95,2,0,57,min5.tye
168,1,05:30:22,5,64,12.5,4.3,31.4,4.1,,,,,,,,10.30,10.02,9.73,7.63,6.28,,,,,,,,43.96,9,2,22,min5.tye
169,1,05:30:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:30:28,2,57,10.3,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,67,min5.tye
171,1,05:32:00,2,71,9.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,92,min5.tye
172,2,05:34:48,2,73,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,68,min5.tye
173,1,05:35:44,2,62,12.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,6,min5.tye
174,1,05:36:02,2,70,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,66,min5.tye
175,3,05:36:16,2,71,10.9,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0,25,min5.tye
176,1,05:36:31,2,67,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,26,min5.tye
177,1,05:38:12,2,73,11.7,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.49,3,0,96,min5.tye
178,4,05:38:23,2,68,8.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,86,min5.tye
179,1,05:38:45,2,67,11.0,,,,,,,,,,,3.35,3.54,,,,,,,,,,,6.89,3,0,37,min5.tye
180,1,05:38:51,2,66,11.8,,,,,,,,,,,4.53,2.99,,,,,,,,,,,7.52,3,0,50,min5.tye
181,4,05:39:25,2,58,9.5,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,2,0,29,min5.tye
182,4,05:39:40,2,70,10.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0,44,min5.tye
183,4,05:40:45,2,68,10.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,18,min5.tye
184,1,05:43:18,2,66,10.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,5,min5.tye
185,3,05:43:45,2,66,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,36,min5.tye
186,1,05:44:06,2,67,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,85,min5.tye
187,4,05:45:11,2,66,10.0,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,0,95,min5.tye
188,1,05:45:13,2,62,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,73,min5.tye
189,1,05:45:21,2,61,9.5,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0,63,min5.tye
190,4,05:46:16,2,72,9.3,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,2,0,90,min5.tye
191,4,05:46:54,2,77,12.3,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0,12,min5.tye
192,4,05:47:12,2,71,8.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,55,min5.tye
193,4,05:48:43,2,71,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,96,min5.tye
194,3,05:49:59,2,69,7.8,,,,,,,,,,,1.86,2.14,,,,,,,,,,,4.00,2,0,18,min5.tye
195,4,05:49:59,3,65,9.3,11.7,,,,,,,,,,2.05,2.02,0.63,,,,,,,,,,4.69,2,0,34,min5.tye
196,4,05:50:57,2,68,8.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,31,min5.tye
197,4,05:51:19,2,71,8.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,20,min5.tye
198,3,05:52:17,2,68,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0,96,min5.tye
199,4,05:54:15,5,68,12.1,4.4,29.9,4.1,,,,,,,,9.56,4.79,4.91,3.97,3.63,,,,,,,,26.87,9,2,29,min5.tye
200,4,05:54:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,4,05:54:26,2,70,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,54,min5.tye
202,4,05:54:45,2,67,9.8,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,2,0,73,min5.tye
203,1,05:56:14,2,70,10.4,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,26,min5.tye
204,1,05:56:25,2,65,11.9,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,55,min5.tye
205,1,05:56:30,5,72,13.7,4.4,31.0,4.1,,,,,,,,9.51,5.00,5.54,2.90,2.88,,,,,,,,25.84,9,0,0,min5.tye
206,1,05:58:14,3,70,9.7,19.9,,,,,,,,,,2.36,3.23,2.24,,,,,,,,,,7.83,2,0,65,min5.tye
207,4,05:58:27,2,60,11.8,,,,,,,,,,,3.30,4.06,,,,,,,,,,,7.36,3,0,55,min5.tye
208,1,06:02:03,2,67,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.93,2,0,6,min5.tye
209,1,06:02:15,2,69,13.0,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.66,3,0,83,min5.tye
210,4,06:04:02,2,67,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,70,min5.tye
211,4,06:05:57,2,71,8.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,28,min5.tye
212,4,06:06:22,2,71,9.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,90,min5.tye
213,4,06:06:44,2,59,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,34,min5.tye
214,4,06:07:09,5,70,12.5,4.3,31.3,4.1,,,,,,,,10.03,7.22,7.05,5.83,5.58,,,,,,,,35.71,9,0,72,min5.tye
215,1,06:09:56,2,66,12.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,12,min5.tye
216,4,06:10:09,2,73,11.2,,,,,,,,,,,0.79,0.84,,,,,,,,,,,1.63,3,0,53,min5.tye
217,4,06:10:15,2,56,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0,80,min5.tye
218,4,06:10:24,3,67,12.1,19.5,,,,,,,,,,3.18,2.28,0.99,,,,,,,,,,6.45,3,0,66,min5.tye
219,4,06:10:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
220,1,06:10:46,2,69,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,86,min5.tye
221,4,06:11:09,2,61,12.2,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0,23,min5.tye
222,4,06:11:48,5,65,11.5,4.4,31.2,3.9,,,,,,,,10.48,17.69,17.05,18.71,16.79,,,,,,,,80.73,9,0,89,min5.tye
223,4,06:13:01,2,65,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,42,min5.tye
224,4,06:13:43,2,73,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,48,min5.tye
225,1,06:13:48,2,62,9.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,61,min5.tye
226,1,06:13:51,2,62,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,98,min5.tye
227,4,06:14:16,2,64,9.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,97,min5.tye
228,4,06:14:33,2,69,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0,77,min5.tye
229,1,06:15:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
230,4,06:15:59,2,68,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,33,min5.tye
231,4,06:16:10,2,66,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,52,min5.tye
232,4,06:16:25,2,73,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,73,min5.tye
233,1,06:16:48,2,66,12.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0,58,min5.tye
234,4,06:17:17,2,67,10.0,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,0,59,min5.tye
235,4,06:17:45,2,71,10.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,69,min5.tye
236,4,06:18:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
237,4,06:18:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,1,06:18:43,5,65,14.3,4.4,31.6,4.1,,,,,,,,8.82,7.22,6.28,6.52,7.16,,,,,,,,36.01,9,0,40,min5.tye
239,4,06:18:55,2,75,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,68,min5.tye
240,1,06:18:58,2,71,11.8,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.44,3,0,64,min5.tye
241,4,06:21:06,2,65,8.6,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,66,min5.tye
242,1,06:21:22,2,71,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,80,min5.tye
243,1,06:23:08,3,65,13.6,21.2,,,,,,,,,,4.45,4.21,3.19,,,,,,,,,,11.85,3,0,2,min5.tye
244,1,06:23:13,3,60,12.1,20.3,,,,,,,,,,3.45,3.74,2.47,,,,,,,,,,9.66,3,0,1,min5.tye
245,4,06:23:51,2,69,8.7,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,39,min5.tye
246,1,06:24:41,2,70,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,92,min5.tye
247,2,06:25:49,2,69,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,9,min5.tye
248,1,06:26:22,2,57,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,53,min5.tye
249,1,06:26:29,2,63,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0,81,min5.tye
250,1,06:26:38,2,70,10.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,26,min5.tye
251,4,06:27:01,2,72,8.4,,,,,,,,,,,2.30,2.67,,,,,,,,,,,4.97,2,0,31,min5.tye
252,3,06:27:04,2,73,9.6,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0,10,min5.tye
253,4,06:29:31,2,69,13.2,,,,,,,,,,,4.45,2.89,,,,,,,,,,,7.33,3,0,30,min5.tye
254,4,06:30:10,2,71,10.3,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0,60,min5.tye
255,4,06:30:38,2,74,9.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,11,min5.tye
256,1,06:30:41,2,69,11.9,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0,54,min5.tye
257,1,06:31:03,2,67,13.3,,,,,,,,,,,4.55,4.54,,,,,,,,,,,9.09,3,0,46,min5.tye
258,4,06:31:26,2,69,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,27,min5.tye
259,2,06:32:07,2,26,8.8,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0,65,min5.tye
260,1,06:33:07,2,66,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,24,min5.tye
261,4,06:33:14,2,69,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,84,min5.tye
262,1,06:33:29,3,65,14.7,11.3,,,,,,,,,,4.67,5.35,1.83,,,,,,,,,,11.85,8,0,8,min5.tye
263,1,06:33:43,2,69,12.8,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,39,min5.tye
264,1,06:34:34,2,68,10.1,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0,14,min5.tye
265,4,06:35:47,2,74,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,75,min5.tye
266,1,06:36:43,2,70,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,83,min5.tye
267,4,06:36:44,2,60,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,42,min5.tye
268,1,06:40:56,2,28,10.1,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.01,3,0,90,min5.tye
269,1,06:42:17,2,74,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,66,min5.tye
270,1,06:44:17,2,50,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0,45,min5.tye
271,4,06:44:35,2,71,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,31,min5.tye
272,4,06:44:43,2,66,10.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0,17,min5.tye
273,4,06:45:54,2,65,11.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,24,min5.tye
274,4,06:47:04,2,71,9.3,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.01,2,0,19,min5.tye
275,4,06:47:08,2,72,12.1,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,52,min5.tye
276,4,06:48:22,2,73,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.51,3,0,5,min5.tye
277,1,06:48:48,2,64,13.5,,,,,,,,,,,3.77,4.90,,,,,,,,,,,8.67,3,0,14,min5.tye
278,4,06:48:53,2,65,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,18,min5.tye
279,4,06:50:01,2,71,8.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,91,min5.tye
280,4,06:50:12,2,68,11.6,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,67,min5.tye
281,4,06:50:19,2,68,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,2,0,2,min5.tye
282,4,06:51:35,2,70,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,54,min5.tye
283,4,06:51:40,2,67,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,54,min5.tye
284,4,06:52:01,2,69,9.4,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.57,2,0,85,min5.tye
285,4,06:53:38,2,72,9.8,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,2,0,2,min5.tye
286,4,06:54:14,2,68,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,48,min5.tye
287,4,06:54:37,2,71,9.4,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0,19,min5.tye
288,4,06:54:43,2,75,13.0,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.98,3,0,5,min5.tye
289,4,06:55:18,2,72,12.1,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,76,min5.tye
290,4,06:55:24,2,68,9.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0,84,min5.tye
291,4,06:55:36,2,63,14.9,,,,,,,,,,,3.87,5.67,,,,,,,,,,,9.54,5,0,39,min5.tye
292,1,06:55:49,2,71,13.3,,,,,,,,,,,4.55,3.61,,,,,,,,,,,8.16,3,0,58,min5.tye
293,2,06:57:07,2,63,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,81,min5.tye
294,1,06:57:53,2,66,8.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0,87,min5.tye
295,4,06:57:59,2,68,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0,21,min5.tye
296,4,06:59:05,2,77,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,55,min5.tye
297,1,06:59:08,3,61,13.6,19.7,,,,,,,,,,4.64,4.13,1.97,,,,,,,,,,10.74,3,0,36,min5.tye
298,4,06:59:36,2,68,10.2,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.72,3,0,2,min5.tye
299,1,06:59:37,2,68,10.3,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0,43,min5.tye
300,4,07:00:42,2,69,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,2,min5.tye
301,4,07:00:52,2,71,10.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0,4,min5.tye
302,1,07:01:23,2,70,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,42,min5.tye
303,4,07:01:41,2,61,9.0,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0,79,min5.tye
304,4,07:02:24,2,68,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0,72,min5.tye
305,4,07:02:52,2,72,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,99,min5.tye
306,1,07:04:39,2,64,9.1,,,,,,,,,,,2.07,2.32,,,,,,,,,,,4.39,2,0,17,min5.tye
307,1,07:05:05,2,61,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,20,min5.tye
308,4,07:05:21,2,74,12.1,,,,,,,,,,,4.54,3.02,,,,,,,,,,,7.56,3,0,35,min5.tye
309,4,07:07:26,2,69,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,17,min5.tye