veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,72,12.2,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
2,1,00:03:26,2,37,10.1,,,,,,,,,,,8.98,7.67,,,,,,,,,,,16.65,5,0
3,1,00:04:28,2,36,6.7,,,,,,,,,,,3.30,4.23,,,,,,,,,,,7.52,2,0
4,2,00:04:46,2,36,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
5,1,00:04:46,3,61,13.6,23.6,,,,,,,,,,9.45,13.42,14.02,,,,,,,,,,36.89,8,0
6,1,00:04:51,2,64,14.2,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.16,5,0
7,1,00:04:55,2,63,13.5,,,,,,,,,,,2.85,6.73,,,,,,,,,,,9.58,3,0
8,1,00:08:15,4,59,19.8,28.0,2.9,,,,,,,,,7.42,24.26,4.89,3.71,,,,,,,,,40.27,8,0
9,1,00:08:23,4,62,13.1,19.9,3.4,,,,,,,,,3.30,5.73,3.69,3.22,,,,,,,,,15.94,3,0
10,1,00:10:51,3,66,10.2,13.1,,,,,,,,,,2.16,1.91,1.20,,,,,,,,,,5.27,3,0
11,1,00:11:28,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,1,00:13:24,3,68,9.2,16.6,,,,,,,,,,1.72,2.57,2.54,,,,,,,,,,6.84,2,0
13,1,00:18:32,4,57,14.1,26.7,2.9,,,,,,,,,5.93,12.00,9.61,6.60,,,,,,,,,34.15,3,0
14,1,00:20:57,2,43,8.2,,,,,,,,,,,5.57,3.70,,,,,,,,,,,9.27,3,0
15,1,00:21:47,5,62,16.1,4.4,33.7,4.0,,,,,,,,9.18,7.53,7.18,4.03,4.03,,,,,,,,31.96,9,0
16,1,00:23:42,5,49,17.1,4.3,33.3,4.0,,,,,,,,38.37,55.57,55.59,56.99,56.69,,,,,,,,263.21,14,0
17,1,00:28:35,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,00:28:58,5,67,18.9,4.2,21.9,3.9,,,,,,,,9.45,8.37,8.00,7.41,12.74,,,,,,,,45.97,9,0
19,2,00:30:36,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
20,1,00:30:36,5,65,17.9,4.2,30.7,4.2,,,,,,,,7.39,11.61,11.84,9.64,8.54,,,,,,,,49.02,9,0
22,2,00:32:52,5,67,19.5,4.3,32.8,4.0,,,,,,,,9.70,10.43,10.23,8.34,8.43,,,,,,,,47.13,9,0
23,1,00:32:52,5,64,20.8,4.4,34.4,4.0,,,,,,,,8.76,7.07,6.75,3.73,4.56,,,,,,,,30.88,9,0
24,1,00:33:32,2,69,9.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
25,1,00:35:04,2,60,11.6,,,,,,,,,,,4.20,4.15,,,,,,,,,,,8.34,3,0
26,1,00:37:29,2,74,10.1,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.01,3,0
27,2,00:38:55,2,66,12.7,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
28,1,00:43:04,2,58,9.4,,,,,,,,,,,3.83,2.29,,,,,,,,,,,6.12,2,0
29,1,00:43:17,2,71,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
30,1,00:53:46,2,60,9.4,,,,,,,,,,,3.39,1.90,,,,,,,,,,,5.29,2,0
31,1,00:55:04,2,34,6.9,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.62,2,0
32,1,01:00:40,2,75,13.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
33,2,01:03:45,2,75,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,2,01:03:45,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,01:03:45,4,65,17.2,24.1,2.8,,,,,,,,,3.37,10.35,3.87,4.12,,,,,,,,,21.70,8,0
36,1,01:03:48,2,71,9.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
37,1,01:07:15,4,58,13.1,20.7,2.8,,,,,,,,,3.83,8.13,6.67,6.44,,,,,,,,,25.08,3,0
38,1,01:10:58,2,55,12.9,,,,,,,,,,,10.06,6.98,,,,,,,,,,,17.03,5,0
39,1,01:11:28,2,59,9.5,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,2,0
40,1,01:11:33,2,63,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0
41,1,01:12:15,2,67,11.5,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
42,1,01:12:21,2,37,6.7,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,2,0
43,1,01:13:59,2,67,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
44,2,01:15:56,2,59,11.2,,,,,,,,,,,5.16,4.75,,,,,,,,,,,9.91,3,0
45,1,01:15:57,2,25,6.9,,,,,,,,,,,2.28,3.63,,,,,,,,,,,5.90,2,0
46,1,01:16:03,2,47,9.6,,,,,,,,,,,6.97,7.54,,,,,,,,,,,14.51,5,0
47,1,01:24:04,2,60,8.6,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.23,2,0
48,1,01:25:42,2,71,9.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
49,1,01:28:56,2,60,10.1,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.28,3,0
50,1,01:30:56,5,63,16.9,4.4,34.0,4.1,,,,,,,,9.87,14.78,14.24,15.28,14.36,,,,,,,,68.53,9,0
51,1,01:31:46,2,68,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
52,1,01:32:59,5,66,15.9,4.3,32.4,4.1,,,,,,,,9.13,4.98,4.47,3.57,3.57,,,,,,,,25.72,9,0
53,1,01:35:26,4,64,21.4,22.2,2.9,,,,,,,,,6.57,9.27,1.81,1.80,,,,,,,,,19.45,8,0
54,1,01:39:44,2,64,10.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,3,0
55,1,01:44:28,2,61,12.2,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.84,3,0
56,2,01:46:35,2,61,8.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,01:46:35,4,70,14.5,23.4,3.0,,,,,,,,,3.70,4.31,2.63,2.37,,,,,,,,,13.02,8,0
58,2,01:47:50,5,68,17.5,4.4,32.6,4.0,,,,,,,,8.98,6.79,6.79,3.69,4.11,,,,,,,,30.36,9,0
59,1,01:47:51,2,23,19.9,,,,,,,,,,,0.95,3.30,,,,,,,,,,,4.25,0,33
60,1,01:50:32,2,66,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
61,1,01:53:18,2,59,8.6,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
62,1,01:57:47,2,63,10.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
63,1,01:58:35,2,44,9.1,,,,,,,,,,,6.59,4.62,,,,,,,,,,,11.20,5,0
64,1,02:05:33,2,60,9.1,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
65,1,02:09:05,2,60,9.4,,,,,,,,,,,4.28,2.28,,,,,,,,,,,6.56,2,0
66,1,02:10:58,2,63,11.0,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.55,3,0
67,1,02:18:53,2,60,9.1,,,,,,,,,,,2.08,2.68,,,,,,,,,,,4.76,2,0
68,1,02:33:58,5,63,12.0,4.4,31.0,4.1,,,,,,,,8.25,5.75,4.77,3.55,3.83,,,,,,,,26.16,9,0
69,1,02:37:44,2,62,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
70,1,02:39:27,2,55,9.6,,,,,,,,,,,6.15,4.19,,,,,,,,,,,10.34,5,0
71,1,02:40:09,2,34,6.9,,,,,,,,,,,2.68,3.50,,,,,,,,,,,6.18,2,0
72,1,02:48:09,2,60,11.1,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0
73,1,02:53:13,2,63,13.3,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0
74,1,02:57:05,2,71,9.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
75,1,03:02:56,2,37,6.7,,,,,,,,,,,3.13,3.87,,,,,,,,,,,7.00,2,0
76,1,03:06:01,3,63,11.6,14.3,,,,,,,,,,2.70,2.52,1.71,,,,,,,,,,6.94,3,0
77,1,03:12:19,2,56,8.6,,,,,,,,,,,4.10,2.94,,,,,,,,,,,7.04,2,0
78,1,03:17:39,2,34,6.8,,,,,,,,,,,2.87,3.47,,,,,,,,,,,6.34,2,0
79,1,03:19:06,2,65,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
80,1,03:25:56,4,67,12.1,21.5,2.8,,,,,,,,,2.62,3.49,2.10,2.17,,,,,,,,,10.38,3,0
81,1,03:26:53,2,60,8.8,,,,,,,,,,,3.45,2.18,,,,,,,,,,,5.64,2,0
82,1,03:26:55,2,56,9.7,,,,,,,,,,,6.49,6.17,,,,,,,,,,,12.67,5,0
83,1,03:35:01,5,62,13.8,4.3,32.8,4.1,,,,,,,,7.65,12.06,11.91,10.73,9.78,,,,,,,,52.13,9,0
84,1,03:37:27,2,12,1.5,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,14,0
85,1,03:41:43,2,69,11.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
86,1,03:52:23,2,35,6.7,,,,,,,,,,,2.98,3.66,,,,,,,,,,,6.64,2,0
87,2,04:05:01,5,69,18.5,4.3,35.2,4.0,,,,,,,,6.78,7.68,7.84,5.65,6.07,,,,,,,,34.02,9,0
90,1,04:06:27,5,60,17.0,4.4,36.4,4.2,,,,,,,,11.81,15.22,15.94,11.64,10.99,,,,,,,,65.60,9,0
91,1,04:07:24,5,57,17.7,4.3,33.7,4.1,,,,,,,,22.31,24.21,23.85,21.52,22.54,,,,,,,,114.43,9,0
92,1,04:24:54,2,63,10.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0
93,2,04:38:55,5,60,19.9,4.3,32.5,4.0,,,,,,,,13.94,7.09,6.69,6.61,6.40,,,,,,,,40.72,9,36
94,1,04:38:55,5,61,20.0,4.3,32.8,4.0,,,,,,,,6.33,9.87,10.14,9.12,9.12,,,,,,,,44.58,9,0
95,1,04:39:33,2,27,19.3,,,,,,,,,,,1.00,3.33,,,,,,,,,,,4.32,0,33
96,1,04:43:19,5,66,16.3,4.3,31.6,10.2,,,,,,,,8.45,10.88,10.70,13.81,13.57,,,,,,,,57.42,16,0
97,1,04:46:47,2,61,9.0,,,,,,,,,,,5.32,4.28,,,,,,,,,,,9.60,3,0
98,2,04:49:07,5,69,16.8,4.4,32.5,4.1,,,,,,,,9.40,12.38,12.29,13.63,13.71,,,,,,,,61.40,9,0
99,1,04:49:08,5,63,17.5,4.3,33.6,4.1,,,,,,,,9.15,8.22,8.05,9.52,9.28,,,,,,,,44.22,9,0
100,1,04:51:12,2,25,20.0,,,,,,,,,,,0.79,3.01,,,,,,,,,,,3.80,0,33
101,2,04:51:22,2,64,10.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0
102,1,04:51:26,5,57,19.6,4.3,29.8,10.7,,,,,,,,24.38,32.78,34.14,27.71,29.31,,,,,,,,148.32,16,0
103,1,04:57:00,4,65,12.1,17.5,2.9,,,,,,,,,2.41,2.70,1.63,1.46,,,,,,,,,8.20,3,0
104,1,05:05:18,2,62,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
105,1,05:06:36,2,62,11.0,,,,,,,,,,,2.42,2.70,,,,,,,,,,,5.12,3,0
106,2,05:09:13,2,63,9.6,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
108,2,05:11:23,3,63,34.1,10.0,,,,,,,,,,0.64,0.50,1.09,,,,,,,,,,2.23,0,36
109,1,05:11:23,5,64,20.3,4.4,34.4,10.3,,,,,,,,4.44,4.51,3.74,2.79,2.65,,,,,,,,18.13,16,0
110,1,05:12:14,2,69,10.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0
111,1,05:15:55,2,66,8.8,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,2,0
112,1,05:16:21,5,67,19.7,4.4,32.3,4.1,,,,,,,,9.42,13.53,13.47,13.50,13.71,,,,,,,,63.63,9,0
113,1,05:22:21,2,66,11.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
114,1,05:26:38,5,66,16.5,4.4,28.8,4.2,,,,,,,,8.84,14.36,13.99,11.53,12.37,,,,,,,,61.09,9,0
115,1,05:26:53,2,74,10.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
116,1,05:33:16,2,64,12.9,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
117,1,05:33:17,2,68,9.9,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,3,0
118,1,05:34:34,2,68,9.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0
119,1,05:36:08,2,63,10.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,0
120,1,05:38:16,2,65,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
121,1,05:45:15,2,59,9.4,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,2,0
122,2,05:45:26,2,71,8.5,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0
123,1,05:45:30,2,59,9.7,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.10,2,0
124,1,05:46:21,2,56,9.6,,,,,,,,,,,4.80,4.40,,,,,,,,,,,9.21,3,0
125,1,05:46:36,5,63,20.2,4.3,34.1,4.0,,,,,,,,9.37,13.60,13.83,13.27,13.10,,,,,,,,63.18,9,0
126,1,05:48:17,2,61,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0
127,1,05:48:25,2,68,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
128,1,05:48:35,2,37,6.9,,,,,,,,,,,2.45,3.09,,,,,,,,,,,5.54,2,0
129,1,05:48:52,3,29,21.3,4.2,,,,,,,,,,42.22,65.60,62.55,,,,,,,,,,170.37,14,0
130,1,05:49:41,2,63,10.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
131,1,05:54:03,2,70,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
132,1,05:56:56,2,66,13.2,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
133,1,05:57:51,2,61,13.0,,,,,,,,,,,4.78,3.21,,,,,,,,,,,7.99,3,0
134,1,05:59:21,2,81,9.7,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.79,2,0
135,1,06:01:53,2,39,6.7,,,,,,,,,,,2.63,3.06,,,,,,,,,,,5.69,2,0
136,1,06:02:33,2,63,9.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
137,1,06:05:13,2,53,7.9,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.95,2,0
138,1,06:11:00,2,65,9.5,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
139,1,06:12:52,5,68,12.1,4.3,31.7,4.1,,,,,,,,7.17,5.73,5.39,4.01,3.94,,,,,,,,26.24,9,0
140,1,06:13:29,2,63,10.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,3,0
141,1,06:16:00,2,66,11.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0
142,1,06:19:17,2,60,9.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
143,1,06:19:27,2,71,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
144,1,06:19:49,5,69,16.7,4.3,33.9,4.1,,,,,,,,9.01,5.55,6.10,4.11,4.83,,,,,,,,29.60,9,0
145,1,06:22:59,2,26,19.4,,,,,,,,,,,1.20,3.77,,,,,,,,,,,4.97,0,33
146,1,06:23:13,2,63,10.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
147,1,06:24:21,2,53,10.4,,,,,,,,,,,5.56,3.87,,,,,,,,,,,9.43,3,0
148,1,06:25:28,2,62,10.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
149,1,06:25:36,2,38,6.9,,,,,,,,,,,2.31,3.39,,,,,,,,,,,5.70,2,0
150,2,06:25:38,2,70,8.9,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
151,1,06:25:41,2,58,9.4,,,,,,,,,,,4.07,2.38,,,,,,,,,,,6.44,2,0
152,1,06:28:39,2,65,10.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,3,0
153,1,06:29:42,2,63,9.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
154,1,06:32:37,2,73,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
155,2,06:32:44,2,67,9.4,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
156,1,06:33:19,2,68,9.9,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.52,3,0
157,2,06:36:39,5,75,19.6,4.3,29.8,10.1,,,,,,,,8.23,10.53,10.68,11.16,11.24,,,,,,,,51.84,16,0
158,1,06:42:07,2,24,18.2,,,,,,,,,,,1.50,4.39,,,,,,,,,,,5.90,0,33
159,1,06:42:24,2,65,12.0,,,,,,,,,,,4.35,3.14,,,,,,,,,,,7.49,3,0
160,1,06:46:39,2,69,10.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0
161,1,06:47:56,2,80,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
162,1,06:49:47,2,60,11.8,,,,,,,,,,,4.01,3.20,,,,,,,,,,,7.20,3,0
163,1,06:50:47,2,64,10.2,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
164,1,06:51:06,2,60,9.1,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,2,0
165,1,06:51:33,3,40,0.2,5.4,,,,,,,,,,8.43,5.63,5.40,,,,,,,,,,19.46,14,33
166,1,06:52:30,2,64,9.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0
167,1,06:53:11,5,65,20.2,4.4,33.5,4.0,,,,,,,,9.19,13.53,12.99,11.69,12.60,,,,,,,,60.00,9,0
168,1,06:54:26,2,71,9.5,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,2,0
169,1,06:56:16,2,35,6.7,,,,,,,,,,,3.05,3.40,,,,,,,,,,,6.45,2,0
170,1,06:56:22,2,34,6.8,,,,,,,,,,,2.78,3.59,,,,,,,,,,,6.37,2,0
171,1,06:56:27,2,65,10.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
172,1,06:56:30,2,65,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
173,1,06:56:37,2,66,10.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
174,1,06:59:24,2,64,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
175,2,06:59:24,2,63,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
176,1,06:59:28,4,56,11.0,16.6,2.9,,,,,,,,,6.46,8.93,5.49,5.31,,,,,,,,,26.19,8,0
177,2,06:59:50,2,67,9.8,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,3,0
178,1,07:05:29,2,70,11.6,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
179,1,07:06:36,2,56,9.1,,,,,,,,,,,5.00,4.27,,,,,,,,,,,9.27,3,0
180,1,07:09:07,2,63,9.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
181,1,07:10:56,5,70,13.5,4.4,37.4,4.1,,,,,,,,8.26,10.55,11.51,6.35,7.06,,,,,,,,43.74,9,0
183,1,07:12:02,5,24,17.8,4.4,35.3,10.1,,,,,,,,37.32,22.22,20.84,17.24,18.60,,,,,,,,116.23,16,0
184,1,07:16:21,2,66,12.9,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0
185,1,07:16:34,3,58,9.9,13.4,,,,,,,,,,4.40,5.42,3.56,,,,,,,,,,13.38,3,0
186,1,07:16:37,2,65,10.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
187,1,07:17:02,2,56,9.4,,,,,,,,,,,5.91,5.16,,,,,,,,,,,11.07,5,0
188,1,07:17:28,2,61,10.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
189,1,07:18:01,2,80,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
190,1,07:18:40,2,62,11.1,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
191,1,07:19:06,2,54,11.3,,,,,,,,,,,6.68,5.19,,,,,,,,,,,11.87,5,0
192,1,07:21:26,2,63,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
193,1,07:21:51,2,66,12.9,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.86,3,0
194,1,07:23:03,2,63,11.0,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.85,3,0
195,1,07:23:58,4,70,13.2,17.4,3.0,,,,,,,,,3.88,4.58,3.05,3.83,,,,,,,,,15.34,3,0
197,1,07:24:36,2,61,9.2,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.50,2,0
198,1,07:24:58,2,67,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
199,1,07:25:54,2,53,8.5,,,,,,,,,,,4.52,3.64,,,,,,,,,,,8.16,2,0
200,1,07:28:41,2,64,8.3,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0
201,1,07:29:55,2,67,9.4,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,2,0
202,1,07:31:35,5,64,18.9,4.3,31.6,4.1,,,,,,,,10.47,13.63,13.80,13.14,13.17,,,,,,,,64.20,9,0
203,1,07:32:04,2,67,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
204,1,07:32:27,2,62,11.7,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.91,3,0
205,1,07:34:30,2,62,9.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
206,1,07:34:43,2,63,10.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,3,0
207,1,07:35:16,2,69,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
208,1,07:35:26,2,66,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
209,2,07:35:26,2,71,8.0,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.33,2,0
210,1,07:35:28,2,36,6.8,,,,,,,,,,,3.38,3.49,,,,,,,,,,,6.87,2,0
211,1,07:35:42,2,34,6.8,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.56,2,0
212,1,07:36:38,2,59,9.2,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.05,2,0
213,1,07:36:41,2,58,11.1,,,,,,,,,,,3.74,3.51,,,,,,,,,,,7.25,3,0
214,1,07:37:03,2,66,11.7,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
215,1,07:38:22,2,63,8.6,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.76,2,0
216,1,07:41:18,2,65,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
217,1,07:42:42,2,66,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
218,1,07:43:28,2,58,8.2,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,2,0
219,1,07:43:31,2,60,9.4,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
220,2,07:43:31,2,70,13.0,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.11,3,0
221,1,07:43:33,2,55,9.9,,,,,,,,,,,4.70,4.59,,,,,,,,,,,9.30,3,0
222,1,07:43:37,2,60,10.0,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.97,3,0
223,1,07:43:39,2,60,9.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.83,2,0
224,1,07:43:45,2,60,9.7,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
225,1,07:49:37,3,62,9.9,16.3,,,,,,,,,,2.54,3.32,2.22,,,,,,,,,,8.08,3,0
226,1,07:49:42,2,29,11.6,,,,,,,,,,,2.16,4.07,,,,,,,,,,,6.23,3,33
227,1,07:50:03,2,63,9.3,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.67,2,0
228,1,07:51:25,2,58,11.1,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.03,3,0
229,2,07:53:03,5,65,20.5,4.4,30.6,10.5,,,,,,,,8.63,12.89,13.30,13.63,13.06,,,,,,,,61.51,16,0
230,1,07:54:22,2,62,11.6,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
231,2,07:56:11,2,71,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
232,1,07:56:13,2,64,11.8,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
233,2,07:57:07,2,66,10.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
234,1,07:57:21,2,66,12.2,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,3,0
235,1,07:57:51,2,61,8.8,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
236,1,07:58:26,2,56,8.7,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.85,2,0
237,1,07:59:34,2,37,6.6,,,,,,,,,,,3.22,4.02,,,,,,,,,,,7.24,2,0
238,1,08:00:27,2,66,13.1,,,,,,,,,,,2.39,3.85,,,,,,,,,,,6.23,3,0
239,1,08:01:33,2,69,9.5,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0
240,1,08:02:19,2,58,9.2,,,,,,,,,,,4.28,2.31,,,,,,,,,,,6.59,2,0
241,1,08:04:09,2,60,10.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
242,1,08:05:12,5,62,20.4,4.4,30.3,10.2,,,,,,,,9.51,14.88,14.85,13.81,13.62,,,,,,,,66.68,16,0
243,1,08:06:25,2,60,12.1,,,,,,,,,,,4.22,3.97,,,,,,,,,,,8.19,3,0
244,1,08:06:28,2,53,5.1,,,,,,,,,,,2.16,3.92,,,,,,,,,,,6.08,2,0
245,1,08:06:32,2,53,4.6,,,,,,,,,,,1.87,3.71,,,,,,,,,,,5.58,14,0
247,1,08:06:52,5,65,17.2,4.4,32.6,4.1,,,,,,,,8.20,10.41,10.69,11.34,11.29,,,,,,,,51.93,9,0
248,1,08:07:03,2,12,1.7,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.48,14,0
249,1,08:09:09,2,72,11.8,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.41,3,0
250,1,08:09:41,5,70,15.9,4.4,34.8,4.1,,,,,,,,8.78,4.21,4.26,3.64,3.90,,,,,,,,24.79,9,0
251,1,08:10:52,2,63,11.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
252,1,08:10:58,2,32,6.8,,,,,,,,,,,2.77,3.44,,,,,,,,,,,6.21,2,0
253,1,08:11:58,2,57,11.9,,,,,,,,,,,6.66,4.63,,,,,,,,,,,11.29,5,0
254,1,08:12:32,3,66,20.2,4.3,,,,,,,,,,8.14,3.13,3.56,,,,,,,,,,14.84,6,0
255,1,08:13:16,2,69,11.0,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,3,0
256,1,08:15:33,2,68,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
257,2,08:15:35,2,66,11.5,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
258,1,08:15:43,2,53,9.1,,,,,,,,,,,5.98,5.02,,,,,,,,,,,11.00,3,0
259,1,08:15:47,2,68,9.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
260,1,08:16:49,2,65,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
261,1,08:17:47,2,60,9.0,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
262,2,08:18:54,2,64,9.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,3,0
263,1,08:21:20,4,63,13.2,26.1,2.9,,,,,,,,,4.07,6.79,4.06,5.69,,,,,,,,,20.61,3,0
265,1,08:22:41,5,64,15.4,4.4,35.4,4.1,,,,,,,,9.05,9.62,9.00,9.00,9.15,,,,,,,,45.82,9,0
266,1,08:24:08,2,63,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
267,2,08:24:08,2,62,9.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
268,1,08:25:51,2,65,10.2,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
269,1,08:26:36,2,61,10.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
270,1,08:28:03,2,58,9.5,,,,,,,,,,,4.36,3.76,,,,,,,,,,,8.12,2,0
271,1,08:28:07,2,68,9.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
272,1,08:28:14,2,62,9.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
273,2,08:29:48,5,58,15.8,4.4,32.4,4.1,,,,,,,,19.59,19.20,18.95,16.83,16.79,,,,,,,,91.35,9,0
274,1,08:29:49,2,56,9.7,,,,,,,,,,,4.09,3.60,,,,,,,,,,,7.70,2,0
275,1,08:30:32,2,65,9.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
276,1,08:30:42,2,60,10.3,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
277,1,08:30:53,2,65,9.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
278,1,08:32:14,2,58,8.7,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,2,0
279,1,08:32:43,2,58,9.5,,,,,,,,,,,4.24,4.23,,,,,,,,,,,8.47,2,0
280,1,08:33:10,2,66,10.1,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0
281,1,08:33:36,5,70,16.2,4.3,28.9,4.1,,,,,,,,10.13,13.70,14.13,13.63,13.39,,,,,,,,64.99,9,0
282,1,08:33:54,2,69,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
283,1,08:33:58,2,68,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
284,1,08:34:42,2,61,11.8,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
285,1,08:35:46,2,70,10.1,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
286,1,08:36:28,2,67,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
287,1,08:37:50,2,33,6.9,,,,,,,,,,,2.78,3.79,,,,,,,,,,,6.57,2,0
288,1,08:37:54,2,65,9.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
289,1,08:38:52,2,66,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
290,1,08:39:28,2,68,10.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,3,0
291,2,08:39:56,2,68,11.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
292,1,08:39:57,2,55,9.6,,,,,,,,,,,5.98,3.91,,,,,,,,,,,9.89,3,0
293,1,08:40:13,2,62,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
294,1,08:40:20,2,46,9.3,,,,,,,,,,,9.06,5.83,,,,,,,,,,,14.89,5,0
295,2,08:40:53,2,65,10.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,3,0
296,1,08:40:54,3,60,17.3,4.4,,,,,,,,,,12.39,4.49,4.56,,,,,,,,,,21.44,6,0
297,1,08:41:08,2,67,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
298,1,08:41:22,2,70,11.6,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
299,1,08:41:58,2,57,9.1,,,,,,,,,,,4.10,2.43,,,,,,,,,,,6.53,2,0
300,1,08:42:19,2,58,10.1,,,,,,,,,,,4.57,3.71,,,,,,,,,,,8.28,3,0
301,1,08:42:34,4,62,12.4,33.6,4.0,,,,,,,,,7.08,14.19,9.96,9.35,,,,,,,,,40.58,8,0
302,1,08:44:03,2,55,10.9,,,,,,,,,,,6.83,6.24,,,,,,,,,,,13.07,5,0
303,1,08:44:15,2,70,9.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
304,1,08:44:24,2,63,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
305,1,08:44:32,2,78,10.7,,,,,,,,,,,4.43,3.03,,,,,,,,,,,7.46,3,0
306,1,08:45:21,2,69,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
307,1,08:45:32,2,65,11.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
308,1,08:46:37,3,66,9.4,13.5,,,,,,,,,,2.23,2.64,1.54,,,,,,,,,,6.42,2,0
309,1,08:48:39,2,64,10.6,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,3,0
310,1,08:48:58,2,72,11.4,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,3,0
311,1,08:49:17,2,73,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
312,1,08:49:20,2,36,7.0,,,,,,,,,,,2.12,2.67,,,,,,,,,,,4.80,2,0
313,1,08:49:22,2,64,9.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
314,1,08:50:17,2,70,10.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
315,1,08:50:19,2,34,6.6,,,,,,,,,,,3.56,4.52,,,,,,,,,,,8.08,2,0
316,1,08:50:34,2,66,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
317,1,08:50:36,2,68,10.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
318,1,08:51:32,2,67,11.8,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.98,3,0
319,1,08:53:10,2,65,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
320,1,08:53:10,2,66,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
321,1,08:53:17,2,71,13.5,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
322,1,08:53:22,5,69,20.7,4.3,33.5,4.1,,,,,,,,9.55,12.09,12.53,13.33,12.89,,,,,,,,60.39,9,0
323,2,08:53:42,2,68,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
324,1,08:53:43,2,64,9.5,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,2,0
325,1,08:53:47,2,63,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,0
326,2,08:55:39,2,50,10.1,,,,,,,,,,,9.39,9.10,,,,,,,,,,,18.49,5,0
327,1,08:56:17,2,63,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0
328,1,08:56:22,5,68,21.1,4.5,29.8,11.0,,,,,,,,9.46,13.18,13.15,14.21,14.84,,,,,,,,64.84,16,0
329,1,08:56:34,5,68,21.4,4.3,30.8,11.0,,,,,,,,8.74,13.28,12.76,14.87,14.30,,,,,,,,63.95,16,0
330,1,08:57:31,2,24,19.2,,,,,,,,,,,1.21,4.04,,,,,,,,,,,5.25,0,33
331,1,08:57:46,5,60,11.5,4.3,27.6,4.0,,,,,,,,11.42,8.41,7.94,7.11,7.50,,,,,,,,42.37,9,0
332,1,08:58:48,2,63,9.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
333,1,09:00:58,3,63,9.6,13.8,,,,,,,,,,2.05,1.96,0.56,,,,,,,,,,4.58,2,0
334,1,09:01:15,2,71,12.2,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
335,1,09:02:01,2,68,10.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,0
336,1,09:02:03,2,65,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
337,1,09:02:57,2,70,9.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
338,1,09:03:24,2,58,9.9,,,,,,,,,,,4.39,3.33,,,,,,,,,,,7.72,3,0
339,2,09:03:29,2,69,11.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
340,1,09:03:29,2,67,10.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
341,2,09:03:33,2,69,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
342,1,09:03:43,2,55,11.4,,,,,,,,,,,6.84,6.02,,,,,,,,,,,12.86,5,0
343,1,09:04:09,2,66,8.8,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
344,1,09:04:36,2,53,6.5,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,2,0
345,1,09:04:55,2,68,12.2,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
346,1,09:05:05,2,70,10.0,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0
347,1,09:05:16,2,65,10.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,3,0
348,1,09:05:36,2,76,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
349,1,09:05:47,2,70,9.4,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.97,2,0
350,1,09:06:05,5,66,17.9,4.3,29.0,10.0,,,,,,,,9.54,11.91,11.28,14.09,14.00,,,,,,,,60.81,16,0
351,2,09:06:07,2,49,11.9,,,,,,,,,,,11.37,9.54,,,,,,,,,,,20.91,5,0
352,1,09:07:04,2,63,9.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
353,1,09:08:48,2,74,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
354,1,09:09:16,2,67,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0