veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:23,2,71,9.1,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,8:8,20,min5.tye,,,23.0,
2,4,00:04:12,2,68,9.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,88,min5.tye,,,22.6,
3,1,00:04:21,2,68,9.9,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0,94,min5.tye,,,22.9,
4,4,00:04:48,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,10.35,9.68,9.45,4.87,4.87,4.02,,,,,,,43.25,10,0,90,min5.tye,,,23.0,
5,1,00:07:33,2,70,8.3,,,,,,,,,,,2.02,2.32,,,,,,,,,,,4.34,2,8:8,56,min5.tye,,,23.4,
6,1,00:08:46,2,70,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,60,min5.tye,,,23.3,
7,4,00:10:30,2,68,13.1,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.48,3,0,56,min5.tye,,,23.0,
8,1,00:13:35,2,71,9.4,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,2,0,4,min5.tye,,,23.2,
9,4,00:14:10,2,67,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,20,min5.tye,,,23.2,
10,4,00:14:14,2,71,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0,9,min5.tye,,,23.3,
11,4,00:14:20,2,69,12.0,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0,46,min5.tye,,,23.3,
12,1,00:15:06,2,71,9.9,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,8:8,5,min5.tye,,,23.0,
13,4,00:16:34,2,69,10.1,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,3,8:8,86,min5.tye,,,22.9,
14,1,00:19:10,2,73,12.2,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.46,3,0,15,min5.tye,,,22.8,
15,1,00:19:32,2,72,8.9,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,8:8,11,min5.tye,,,22.9,
16,4,00:20:33,5,77,5.4,33.2,4.5,4.5,,,,,,,,7.47,7.62,2.93,3.96,3.57,,,,,,,,25.55,14,8:10:8,44,min5.tye,,,22.9,
17,1,00:21:55,2,70,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,25,min5.tye,,,22.3,
18,1,00:25:44,2,65,9.1,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0,20,min5.tye,,,22.6,
19,1,00:26:28,6,61,15.6,4.4,28.8,5.2,5.2,,,,,,,14.07,20.28,18.70,17.47,17.59,17.45,,,,,,,105.56,10,0,51,min5.tye,,,22.7,
20,1,00:30:12,2,70,9.3,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,93,min5.tye,,,23.1,
21,4,00:30:46,6,67,18.6,5.0,26.5,4.3,6.0,,,,,,,10.93,21.22,18.14,13.62,19.18,18.25,,,,,,,101.34,10,0,44,min5.tye,,,23.2,
22,1,00:30:57,2,67,8.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,8:8,66,min5.tye,,,23.2,
23,1,00:31:00,2,68,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,36,min5.tye,,,23.3,
24,1,00:32:47,2,68,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,41,min5.tye,,,23.0,
25,4,00:33:13,2,61,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,12,min5.tye,,,23.1,
26,1,00:34:24,2,67,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,3,min5.tye,,,23.1,
27,1,00:41:09,2,67,9.9,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0,30,min5.tye,,,22.5,
28,1,00:41:21,2,68,9.3,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,8:8,69,min5.tye,,,22.4,
29,4,00:41:37,2,65,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,8:8,2,min5.tye,,,22.3,
30,1,00:42:33,2,68,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,30,min5.tye,,,22.4,
31,1,00:44:02,2,69,11.8,,,,,,,,,,,3.29,3.53,,,,,,,,,,,6.82,3,0,87,min5.tye,,,22.4,
32,1,00:46:05,2,68,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0,49,min5.tye,,,22.2,
33,4,00:52:07,2,70,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,67,min5.tye,,,22.7,
34,1,00:53:25,2,68,8.1,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,37,min5.tye,,,22.8,
35,1,00:55:34,2,72,12.0,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0,82,min5.tye,,,22.8,
36,1,00:55:57,2,71,12.5,,,,,,,,,,,3.72,2.79,,,,,,,,,,,6.51,3,0,22,min5.tye,,,22.7,
37,1,00:57:51,2,61,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,51,min5.tye,,,23.0,
38,1,00:58:36,2,66,10.4,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,8:10:8,83,min5.tye,,,23.0,
39,1,00:59:35,2,66,9.5,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,2,8:8,33,min5.tye,,,23.1,
40,4,01:02:56,2,65,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,39,min5.tye,,,22.4,
41,4,01:06:45,2,66,8.6,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.73,2,8:8,41,min5.tye,,,22.9,
42,4,01:08:44,2,57,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,96,min5.tye,,,22.8,
43,1,01:08:49,2,66,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,8:8,12,min5.tye,,,22.7,
44,4,01:09:57,2,70,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,23,min5.tye,,,22.6,
45,4,01:13:19,2,66,10.6,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,8:8,50,min5.tye,,,22.7,
46,4,01:14:04,2,66,8.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,8:8,59,min5.tye,,,22.8,
47,4,01:20:03,2,59,8.6,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,27,min5.tye,,,22.2,
48,1,01:29:01,2,57,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,36,min5.tye,,,22.1,
49,1,01:30:05,2,66,12.6,,,,,,,,,,,3.54,4.21,,,,,,,,,,,7.75,3,0,56,min5.tye,,,22.2,
50,1,01:42:35,2,73,9.2,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0,23,min5.tye,,,21.7,
51,1,01:45:55,2,65,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,80,min5.tye,,,21.7,
52,4,01:46:04,2,65,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,80,min5.tye,,,21.8,
53,1,01:47:15,2,68,11.4,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,0,min5.tye,,,21.6,
54,4,01:48:21,2,59,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,3,0,43,min5.tye,,,21.7,
55,4,01:54:29,2,74,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,18,min5.tye,,,21.8,
56,1,02:00:16,2,73,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,36,min5.tye,,,21.9,
57,1,02:06:30,2,66,13.4,,,,,,,,,,,4.88,3.38,,,,,,,,,,,8.25,3,0,35,min5.tye,,,21.2,
58,4,02:10:39,2,75,8.8,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,4,min5.tye,,,20.4,
59,1,02:16:17,2,67,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,85,min5.tye,,,21.7,
60,4,02:16:53,5,63,17.4,4.2,35.2,4.1,,,,,,,,11.56,7.70,7.45,4.94,4.51,,,,,,,,36.16,9,0,81,min5.tye,,,21.2,
61,1,02:21:35,2,68,9.7,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,2,8:8,11,min5.tye,,,21.0,
62,4,02:21:58,2,67,8.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,8:8,70,min5.tye,,,20.9,
63,1,02:27:41,2,73,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0,56,min5.tye,,,21.1,
64,4,02:30:40,2,67,10.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,3,8:8,74,min5.tye,,,21.3,
65,1,02:30:51,6,63,13.5,4.8,29.0,6.2,6.3,,,,,,,12.32,14.35,14.50,5.40,9.81,9.44,,,,,,,65.83,10,0,34,min5.tye,,,21.3,
66,1,02:33:49,2,72,9.7,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,2,0,72,min5.tye,,,20.7,
67,4,02:35:30,2,64,12.1,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.68,3,0,0,min5.tye,,,21.2,
68,4,02:36:36,2,66,11.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,8:8,44,min5.tye,,,20.7,
69,3,02:39:40,2,72,12.3,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,8:10:8,100,min5.tye,,,20.8,
70,4,02:44:03,2,68,13.2,,,,,,,,,,,4.67,8.25,,,,,,,,,,,12.92,5,0,30,min5.tye,,,21.2,
71,4,02:44:05,2,66,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,63,min5.tye,,,21.2,
72,4,02:46:01,2,61,9.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0,44,min5.tye,,,21.2,
73,4,02:47:24,2,68,12.1,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.91,3,0,28,min5.tye,,,21.3,
74,1,02:49:56,2,75,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,17,min5.tye,,,21.5,
75,1,02:53:12,2,72,13.9,,,,,,,,,,,4.21,3.81,,,,,,,,,,,8.02,5,8:10:8,85,min5.tye,,,21.8,
76,2,02:59:57,6,79,22.5,6.0,32.0,5.2,7.3,,,,,,,12.55,26.56,22.98,16.37,24.32,26.03,,,,,,,128.81,10,0,78,min5.tye,,,21.6,
77,1,03:02:31,6,69,19.4,5.2,24.4,8.8,5.2,,,,,,,13.54,26.37,25.10,11.16,24.13,23.92,,,,,,,124.21,10,0,55,min5.tye,,,21.8,
78,4,03:07:51,2,60,11.7,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0,57,min5.tye,,,21.7,
79,4,03:10:45,2,63,9.9,,,,,,,,,,,1.61,1.85,,,,,,,,,,,3.46,3,8:8,60,min5.tye,,,21.9,
80,4,03:12:12,2,65,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,11,min5.tye,,,21.9,
81,4,03:17:23,2,77,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,78,min5.tye,,,20.6,
82,4,03:18:11,2,77,12.1,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.67,3,0,66,min5.tye,,,20.3,
83,1,03:26:21,2,71,9.5,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,2,0,16,min5.tye,,,21.2,
84,1,03:27:53,2,71,11.9,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,8:10:8,17,min5.tye,,,21.4,
85,1,03:29:06,6,61,15.6,4.5,28.8,5.2,5.2,,,,,,,12.06,16.24,14.20,10.03,9.93,9.67,,,,,,,72.13,10,0,25,min5.tye,,,21.5,
86,4,03:30:47,2,67,9.6,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,2,0,66,min5.tye,,,21.4,
87,1,03:31:22,2,66,13.6,,,,,,,,,,,4.02,4.24,,,,,,,,,,,8.27,3,0,41,min5.tye,,,21.0,
88,4,03:34:11,2,73,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,17,min5.tye,,,21.5,
89,1,03:38:46,2,66,9.1,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,2,8:8,1,min5.tye,,,21.6,
90,1,03:40:46,2,69,22.1,,,,,,,,,,,12.21,19.78,,,,,,,,,,,31.99,5,0,26,min5.tye,,,21.2,
91,1,03:40:50,5,67,19.5,4.6,36.9,4.3,,,,,,,,11.34,7.89,7.74,6.15,5.79,,,,,,,,38.91,9,0,18,min5.tye,,,21.2,
92,3,03:47:22,2,77,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,41,min5.tye,,,21.5,
93,4,03:50:13,2,52,12.5,,,,,,,,,,,4.63,3.52,,,,,,,,,,,8.15,3,0,47,min5.tye,,,21.8,
94,1,03:51:11,2,76,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,39,min5.tye,,,21.7,
95,1,03:51:56,2,74,9.2,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,73,min5.tye,,,21.7,
96,4,03:57:03,2,70,12.1,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.22,3,0,49,min5.tye,,,21.8,
97,4,04:02:26,2,67,9.5,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.30,2,0,55,min5.tye,,,21.7,
98,1,04:07:14,2,72,13.8,,,,,,,,,,,4.43,8.34,,,,,,,,,,,12.77,5,0,66,min5.tye,,,21.9,
99,4,04:12:15,2,66,11.0,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.70,3,8:10:8,48,min5.tye,,,21.7,
100,3,04:13:30,2,74,16.6,,,,,,,,,,,4.05,6.06,,,,,,,,,,,10.11,5,0,62,min5.tye,,,21.6,
101,4,04:13:31,3,63,12.1,9.6,,,,,,,,,,3.85,2.95,0.57,,,,,,,,,,7.38,3,0,78,min5.tye,,,21.6,
102,4,04:13:57,2,66,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,9,min5.tye,,,21.7,
103,4,04:14:10,2,65,7.2,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,8:8,11,min5.tye,,,21.5,
104,1,04:14:19,5,70,14.4,4.5,36.5,4.2,,,,,,,,11.71,11.96,10.52,7.15,6.56,,,,,,,,47.91,9,0,26,min5.tye,,,21.6,
105,4,04:14:47,2,65,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,44,min5.tye,,,21.7,
106,4,04:15:28,2,71,12.5,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,87,min5.tye,,,21.5,
107,4,04:16:06,2,68,12.4,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,8:8,89,min5.tye,,,21.5,
108,4,04:17:57,2,66,10.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0,85,min5.tye,,,21.6,
109,4,04:18:58,2,68,8.8,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,6,min5.tye,,,21.3,
110,1,04:20:44,2,63,24.0,,,,,,,,,,,10.77,15.49,,,,,,,,,,,26.26,5,0,70,min5.tye,,,21.2,
111,1,04:21:38,2,63,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,65,min5.tye,,,21.4,
112,4,04:23:02,2,62,9.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,0,50,min5.tye,,,21.3,
113,4,04:23:53,2,65,12.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,8:10:8,34,min5.tye,,,21.7,
114,1,04:24:39,2,65,12.5,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0,10,min5.tye,,,21.7,
115,4,04:25:02,2,65,7.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,8:8,30,min5.tye,,,21.5,
116,1,04:25:06,2,65,8.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,8:8,69,min5.tye,,,21.6,
117,4,04:25:24,2,64,9.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,60,min5.tye,,,21.5,
118,3,04:25:26,6,68,17.2,4.3,27.5,5.2,5.3,,,,,,,10.99,16.60,16.87,18.01,17.50,17.12,,,,,,,97.09,10,0,70,min5.tye,,,21.4,
119,4,04:25:40,6,68,16.3,4.6,25.4,5.0,5.1,,,,,,,8.89,20.81,18.59,15.00,19.53,18.05,,,,,,,100.85,10,0,67,min5.tye,,,21.3,
120,1,04:26:19,2,68,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,81,min5.tye,,,20.9,
121,1,04:26:28,2,69,12.5,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.65,3,0,29,min5.tye,,,20.8,
122,1,04:27:51,2,68,10.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,8:10:8,5,min5.tye,,,21.5,
123,4,04:28:50,2,56,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,37,min5.tye,,,21.2,
124,4,04:29:29,2,61,7.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,8:8,55,min5.tye,,,21.0,
125,1,04:30:02,2,66,12.4,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,11,min5.tye,,,21.1,
126,4,04:31:00,2,61,6.8,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,8:8,80,min5.tye,,,21.0,
127,4,04:31:11,2,61,7.6,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,8:8,97,min5.tye,,,20.9,
128,3,04:31:24,2,75,8.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,23,min5.tye,,,21.1,
129,4,04:31:25,2,71,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,75,min5.tye,,,21.0,
130,1,04:32:36,2,63,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,69,min5.tye,,,21.0,
131,4,04:34:12,2,66,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,8:8,99,min5.tye,,,21.5,
132,4,04:35:00,2,66,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0,66,min5.tye,,,21.5,
133,4,04:36:28,2,66,7.1,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.26,2,8:8,33,min5.tye,,,21.6,
134,4,04:37:15,6,67,17.1,4.2,27.9,5.0,5.1,,,,,,,10.69,19.45,17.91,13.88,16.15,15.00,,,,,,,93.08,10,0,70,min5.tye,,,21.4,
135,4,04:39:33,2,65,9.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0,51,min5.tye,,,21.5,
136,1,04:42:17,5,64,16.7,4.5,31.2,10.6,,,,,,,,11.38,9.29,8.09,5.00,4.15,,,,,,,,37.90,9,0,55,min5.tye,,,21.7,
137,2,04:42:18,2,83,12.7,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.38,3,0,65,min5.tye,,,21.6,
138,4,04:42:19,2,53,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,41,min5.tye,,,21.6,
139,4,04:43:44,2,71,9.7,,,,,,,,,,,1.79,2.06,,,,,,,,,,,3.85,2,0,24,min5.tye,,,21.5,
140,1,04:43:45,5,63,15.9,4.5,33.7,4.3,,,,,,,,13.86,19.90,18.05,17.24,15.76,,,,,,,,84.81,9,0,14,min5.tye,,,21.5,
141,4,04:44:51,2,60,11.6,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0,54,min5.tye,,,21.2,
142,1,04:45:00,2,65,21.8,,,,,,,,,,,9.19,14.79,,,,,,,,,,,23.98,5,0,12,min5.tye,,,21.1,
143,1,04:46:09,2,76,10.3,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0,33,min5.tye,,,21.3,
144,1,04:49:44,2,70,9.5,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,8:8,20,min5.tye,,,21.2,
145,4,04:49:50,2,63,8.2,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,6,min5.tye,,,21.2,
146,4,04:51:59,2,72,9.3,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,31,min5.tye,,,21.4,
147,1,04:54:59,6,64,18.1,4.4,28.3,4.3,4.2,,,,,,,11.53,24.28,24.20,22.59,16.29,21.54,,,,,,,120.43,10,0,7,min5.tye,,,21.7,
148,4,04:55:07,2,67,8.2,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,8:8,96,min5.tye,,,21.7,
149,1,04:55:49,2,71,9.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,2,min5.tye,,,21.5,
150,1,04:56:08,5,66,12.3,4.5,27.5,4.3,,,,,,,,9.81,12.08,11.62,9.27,9.10,,,,,,,,51.88,9,0,68,min5.tye,,,21.6,
151,4,04:56:18,2,70,11.0,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.86,3,0,41,min5.tye,,,21.7,
152,1,04:57:11,6,59,16.8,4.5,28.2,4.7,4.7,,,,,,,11.17,20.53,21.05,17.76,17.46,16.53,,,,,,,104.51,10,0,86,min5.tye,,,21.4,
153,1,04:57:30,5,64,16.1,4.5,31.1,10.6,,,,,,,,11.48,6.51,5.89,4.04,4.26,,,,,,,,32.18,9,0,39,min5.tye,,,21.6,
154,4,05:00:04,2,68,9.3,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,8:8,89,min5.tye,,,21.7,
155,4,05:00:20,2,71,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,87,min5.tye,,,21.4,
156,1,05:01:08,2,60,13.7,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0,73,min5.tye,,,21.6,
157,1,05:01:21,2,73,8.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,24,min5.tye,,,21.8,
158,1,05:01:34,2,70,14.9,,,,,,,,,,,4.60,4.21,,,,,,,,,,,8.81,5,0,99,min5.tye,,,21.7,
159,1,05:01:44,2,77,9.9,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,3,0,36,min5.tye,,,21.6,
160,1,05:02:36,2,73,10.8,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,3,8:10:8,25,min5.tye,,,21.7,
161,2,05:02:49,2,80,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,8:8,12,min5.tye,,,21.5,
162,4,05:03:10,2,65,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,42,min5.tye,,,21.7,
163,1,05:03:14,2,71,13.4,,,,,,,,,,,5.88,4.69,,,,,,,,,,,10.57,3,0,64,min5.tye,,,21.8,
164,1,05:03:27,2,72,14.5,,,,,,,,,,,5.01,7.58,,,,,,,,,,,12.59,5,8:10:8,37,min5.tye,,,21.7,
165,1,05:03:46,2,73,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,71,min5.tye,,,21.6,
166,4,05:03:55,2,77,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,85,min5.tye,,,21.5,
167,1,05:04:44,2,72,12.1,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,8:10:8,10,min5.tye,,,21.5,
168,4,05:05:03,2,69,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,94,min5.tye,,,21.3,
169,4,05:05:16,6,46,6.0,34.4,6.2,8.7,3.3,,,,,,,16.51,33.84,11.60,25.31,25.09,11.50,,,,,,,123.85,14,8:10:8,16,min5.tye,,,21.6,
170,4,05:05:52,2,67,9.5,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,97,min5.tye,,,21.2,
171,4,05:06:18,2,69,9.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,17,min5.tye,,,21.1,
172,4,05:07:32,2,64,10.8,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.06,3,0,27,min5.tye,,,21.6,
173,4,05:08:04,2,67,11.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,8:8,47,min5.tye,,,21.6,
174,4,05:08:07,2,73,9.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0,7,min5.tye,,,21.6,
175,4,05:08:57,2,65,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,34,min5.tye,,,21.4,
176,1,05:09:21,5,65,17.8,4.5,37.8,4.2,,,,,,,,11.96,7.74,7.23,3.83,5.55,,,,,,,,36.31,9,0,72,min5.tye,,,21.4,
177,4,05:10:05,2,68,8.4,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,8:8,40,min5.tye,,,21.6,
178,3,05:10:23,2,68,10.3,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,8,min5.tye,,,20.8,
179,4,05:10:25,2,64,10.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0,78,min5.tye,,,20.8,
180,4,05:10:40,2,69,10.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,84,min5.tye,,,20.6,
181,4,05:11:13,2,68,8.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,63,min5.tye,,,21.3,
182,1,05:11:23,4,68,12.9,4.5,19.7,,,,,,,,,10.95,10.24,9.86,10.37,,,,,,,,,41.41,8,0,2,min5.tye,,,21.1,
183,4,05:12:53,2,72,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,49,min5.tye,,,21.6,
184,1,05:13:07,2,68,7.9,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.97,2,8:8,22,min5.tye,,,21.3,
185,4,05:14:58,2,70,9.8,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.69,3,8:8,49,min5.tye,,,21.5,
186,1,05:15:31,2,65,9.6,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,51,min5.tye,,,21.4,
187,4,05:16:24,2,62,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0,66,min5.tye,,,21.7,
188,1,05:16:42,2,73,9.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,80,min5.tye,,,21.8,
189,3,05:18:01,2,70,10.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0,18,min5.tye,,,21.5,
190,4,05:18:02,2,64,8.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,22,min5.tye,,,21.6,
191,1,05:18:04,2,72,12.2,,,,,,,,,,,3.67,4.72,,,,,,,,,,,8.39,3,0,5,min5.tye,,,21.6,
192,4,05:18:17,2,72,9.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,63,min5.tye,,,21.6,
193,1,05:18:18,2,71,24.8,,,,,,,,,,,10.20,15.35,,,,,,,,,,,25.55,4,0,80,min5.tye,,,21.5,
194,4,05:18:25,2,69,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,8:8,32,min5.tye,,,21.6,
195,3,05:19:05,2,70,8.6,,,,,,,,,,,1.43,1.38,,,,,,,,,,,2.81,2,8:8,49,min5.tye,,,21.6,
196,4,05:19:05,2,69,9.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,2,8:8,96,min5.tye,,,21.6,
197,3,05:19:20,2,76,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,53,min5.tye,,,21.7,
198,4,05:19:22,2,72,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,1,min5.tye,,,21.6,
199,1,05:19:44,2,67,9.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0,82,min5.tye,,,21.3,
200,4,05:19:47,2,65,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0,93,min5.tye,,,21.1,
201,4,05:19:54,2,67,9.1,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.06,2,8:8,96,min5.tye,,,21.2,
202,1,05:20:01,4,65,11.8,4.4,20.2,,,,,,,,,8.28,7.79,6.76,7.51,,,,,,,,,30.34,8,0,77,min5.tye,,,21.3,
203,4,05:20:17,2,74,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0,18,min5.tye,,,21.5,
204,4,05:21:15,2,70,9.2,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,4,min5.tye,,,21.5,
205,1,05:21:35,2,61,9.5,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,80,min5.tye,,,21.1,
206,1,05:22:24,2,68,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,49,min5.tye,,,21.3,
207,4,05:23:13,2,67,11.6,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,3,0,1,min5.tye,,,21.2,
208,1,05:23:33,2,70,9.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,2,0,72,min5.tye,,,21.2,
209,1,05:24:20,2,31,9.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,57,min5.tye,,,21.4,
210,4,05:25:19,2,68,9.9,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,3,0,91,min5.tye,,,21.2,
211,1,05:25:22,2,67,9.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,33,min5.tye,,,21.2,
212,4,05:25:38,2,69,9.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.61,2,8:8,2,min5.tye,,,21.3,
213,4,05:25:40,2,71,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,73,min5.tye,,,21.3,
214,4,05:26:24,2,70,11.0,,,,,,,,,,,1.70,2.13,,,,,,,,,,,3.83,3,8:8,76,min5.tye,,,21.1,
215,1,05:27:17,3,90,6.3,6.4,,,,,,,,,,10.60,21.99,16.25,,,,,,,,,,48.84,6,8:10,16,min5.tye,,,21.4,
216,1,05:27:18,3,64,5.4,5.3,,,,,,,,,,5.91,12.56,11.71,,,,,,,,,,30.18,14,0,48,min5.tye,,,21.4,
217,2,05:27:18,6,75,23.9,5.3,29.9,6.3,6.1,,,,,,,6.23,7.19,6.75,6.89,4.54,4.88,,,,,,,36.47,10,3,95,min5.tye,,,21.4,
218,4,05:28:34,5,53,16.7,4.4,33.1,4.1,,,,,,,,11.02,6.68,6.00,5.88,5.52,,,,,,,,35.10,9,0,57,min5.tye,,,21.5,
219,1,05:28:35,2,61,11.1,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,8:10:8,31,min5.tye,,,21.5,
220,1,05:29:07,2,61,10.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,8:10:8,80,min5.tye,,,21.5,
221,4,05:29:09,5,60,14.5,4.3,29.7,10.0,,,,,,,,12.29,15.42,14.07,17.01,17.34,,,,,,,,76.13,9,0,85,min5.tye,,,21.5,
222,4,05:29:16,2,71,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,23,min5.tye,,,21.4,
223,1,05:29:51,5,67,18.8,4.5,31.5,4.1,,,,,,,,13.71,20.32,19.20,19.75,19.36,,,,,,,,92.34,9,0,19,min5.tye,,,21.4,
224,4,05:30:29,2,66,9.5,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,8:8,40,min5.tye,,,21.3,
225,1,05:30:36,2,67,13.0,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.77,3,0,32,min5.tye,,,21.4,
226,4,05:31:51,2,75,8.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,58,min5.tye,,,21.4,
227,4,05:32:31,2,72,12.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,8,min5.tye,,,21.5,
228,4,05:32:47,2,68,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.91,2,0,37,min5.tye,,,21.2,
229,1,05:32:58,2,65,11.1,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.45,3,8:10:8,93,min5.tye,,,21.2,
230,1,05:33:12,2,72,11.4,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.83,3,0,24,min5.tye,,,20.8,
231,4,05:34:12,2,70,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,21,min5.tye,,,20.9,
232,4,05:34:14,2,70,10.1,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,8:8,96,min5.tye,,,20.9,
233,3,05:34:21,2,72,10.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,89,min5.tye,,,21.0,
234,4,05:34:24,2,71,9.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,89,min5.tye,,,21.1,
235,4,05:34:33,2,67,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,78,min5.tye,,,20.9,
236,1,05:34:36,2,67,9.8,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,2,0,17,min5.tye,,,21.0,
237,4,05:34:51,2,69,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,83,min5.tye,,,20.9,
238,4,05:34:54,2,69,9.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.12,3,8:8,82,min5.tye,,,20.8,
239,4,05:35:00,2,70,9.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.32,2,0,79,min5.tye,,,20.9,
240,4,05:35:33,4,103,6.4,8.1,9.6,,,,,,,,,18.98,27.27,11.70,7.20,,,,,,,,,65.15,7,8:10:8,69,min5.tye,,,21.2,
241,1,05:36:26,2,64,23.6,,,,,,,,,,,5.66,11.28,,,,,,,,,,,16.95,5,0,87,min5.tye,,,21.6,
242,4,05:36:34,2,64,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,39,min5.tye,,,21.6,
243,1,05:36:37,2,66,11.6,,,,,,,,,,,4.32,4.71,,,,,,,,,,,9.03,3,0,73,min5.tye,,,21.5,
244,4,05:36:46,2,72,10.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,33,min5.tye,,,21.4,
245,4,05:36:54,2,68,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,50,min5.tye,,,21.5,
246,1,05:38:10,2,66,10.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,8:10:8,87,min5.tye,,,21.2,
247,1,05:38:41,4,59,13.3,21.4,4.2,,,,,,,,,7.46,15.74,9.61,9.86,,,,,,,,,42.68,8,0,2,min5.tye,,,21.2,
248,4,05:39:04,2,68,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0,66,min5.tye,,,21.0,
249,4,05:39:57,2,70,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,34,min5.tye,,,21.4,
250,1,05:40:06,2,70,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,2,0,89,min5.tye,,,21.3,
251,2,05:40:10,2,84,10.7,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0,60,min5.tye,,,21.3,
252,4,05:40:24,2,67,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,70,min5.tye,,,21.4,
253,4,05:40:51,2,68,11.3,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,8:8,14,min5.tye,,,21.5,
254,1,05:41:34,2,67,21.9,,,,,,,,,,,8.13,12.49,,,,,,,,,,,20.61,5,0,93,min5.tye,,,21.5,
255,2,05:41:38,2,90,13.1,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,0,27,min5.tye,,,21.5,
256,1,05:41:44,2,66,12.6,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,8:10:8,58,min5.tye,,,21.4,
257,4,05:42:18,2,71,11.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0,62,min5.tye,,,21.4,
258,1,05:42:32,2,66,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,8:8,43,min5.tye,,,21.4,
259,4,05:42:56,2,73,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,72,min5.tye,,,21.3,
260,1,05:43:16,6,60,15.6,4.5,29.1,5.2,5.1,,,,,,,11.40,17.52,16.31,15.58,15.54,14.12,,,,,,,90.46,10,0,85,min5.tye,,,21.3,
261,1,05:43:30,2,63,8.1,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,88,min5.tye,,,21.3,
262,2,05:44:06,2,85,10.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,3,0,29,min5.tye,,,21.3,
263,1,05:44:08,2,72,13.4,,,,,,,,,,,4.02,3.43,,,,,,,,,,,7.45,3,0,3,min5.tye,,,21.3,
264,4,05:44:12,2,55,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,32,min5.tye,,,21.3,
265,4,05:44:28,2,67,9.7,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0,33,min5.tye,,,21.1,
266,4,05:44:58,2,82,8.6,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,53,min5.tye,,,21.3,
267,4,05:45:04,2,65,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,52,min5.tye,,,21.4,
268,1,05:46:45,2,72,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0,45,min5.tye,,,21.6,
269,1,05:47:01,2,67,12.0,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0,52,min5.tye,,,21.3,