veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,5,62,12.3,4.2,31.9,4.1,,,,,,,,9.71,9.58,9.05,8.59,8.15,,,,,,,,45.08,9,0,31,min54.tye
2,1,00:00:04,2,65,9.0,,,,,,,,,,,1.87,0.83,,,,,,,,,,,2.70,2,0,28,min54.tye
3,1,00:00:13,5,64,12.4,4.3,35.8,4.2,,,,,,,,8.58,8.67,8.20,5.37,5.19,,,,,,,,36.02,9,0,57,min54.tye
4,4,00:00:20,2,71,10.1,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,3,0,60,min54.tye
5,1,00:00:34,2,71,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,82,min54.tye
6,4,00:00:48,5,67,18.0,4.5,34.0,4.3,,,,,,,,10.90,8.02,6.75,6.79,6.70,,,,,,,,39.16,9,0,0,min54.tye
7,4,00:00:50,2,68,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,97,min54.tye
8,1,00:00:55,5,61,12.1,20.8,9.6,21.6,,,,,,,,9.84,14.21,12.20,15.13,8.17,,,,,,,,59.54,11,0,91,min54.tye
9,4,00:00:58,5,70,18.3,4.6,34.4,4.4,,,,,,,,10.49,7.18,7.86,6.68,5.44,,,,,,,,37.65,9,0,77,min54.tye
10,4,00:01:21,5,63,18.4,4.6,37.4,4.4,,,,,,,,9.88,8.23,7.79,5.60,4.40,,,,,,,,35.89,9,0,51,min54.tye
11,4,00:01:28,5,71,18.8,4.7,35.2,4.5,,,,,,,,10.52,8.01,8.29,5.80,5.30,,,,,,,,37.92,9,0,27,min54.tye
12,3,00:01:28,2,70,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,65,min54.tye
13,1,00:02:49,2,66,8.8,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,17,min54.tye
14,4,00:02:54,2,73,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0,11,min54.tye
15,1,00:02:56,5,61,11.8,4.2,34.5,4.1,,,,,,,,8.93,9.01,8.58,8.39,7.92,,,,,,,,42.84,9,0,86,min54.tye
16,4,00:03:29,2,67,9.8,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,2,0,49,min54.tye
17,3,00:03:32,5,70,17.0,4.3,33.8,4.0,,,,,,,,9.69,12.28,11.66,12.64,12.51,,,,,,,,58.79,9,0,78,min54.tye
18,1,00:03:53,2,71,9.7,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0,38,min54.tye
19,4,00:04:16,2,71,8.8,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.91,2,0,94,min54.tye
20,1,00:04:20,2,65,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,79,min54.tye
21,4,00:04:28,2,80,12.6,,,,,,,,,,,4.36,3.53,,,,,,,,,,,7.89,3,0,53,min54.tye
22,1,00:05:06,2,68,10.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,10,min54.tye
23,1,00:05:31,6,57,18.0,4.3,20.7,8.7,22.8,,,,,,,11.66,9.25,8.96,12.44,8.10,10.34,,,,,,,60.75,12,0,80,min54.tye
24,4,00:05:40,2,73,11.3,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0,59,min54.tye
25,2,00:05:45,2,71,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0,54,min54.tye
26,1,00:06:14,2,76,9.8,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,2,0,76,min54.tye
27,1,00:06:18,2,75,11.5,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.97,3,0,27,min54.tye
28,4,00:06:47,5,70,20.3,4.6,40.7,4.3,,,,,,,,10.47,15.72,16.75,12.42,12.65,,,,,,,,68.01,9,0,93,min54.tye
29,4,00:06:50,5,73,19.3,4.7,36.7,4.5,,,,,,,,11.37,14.00,16.77,13.80,13.10,,,,,,,,69.04,9,0,68,min54.tye
30,3,00:07:00,5,70,19.4,4.2,37.4,4.0,,,,,,,,9.74,13.76,13.06,12.94,12.89,,,,,,,,62.40,9,0,23,min54.tye
31,4,00:07:06,5,66,17.9,4.6,33.2,4.3,,,,,,,,11.64,13.40,13.73,15.05,17.30,,,,,,,,71.12,9,0,11,min54.tye
32,3,00:07:08,5,68,19.4,4.3,38.4,3.9,,,,,,,,9.65,11.12,10.92,12.47,12.54,,,,,,,,56.70,9,0,97,min54.tye
33,4,00:07:18,5,63,20.5,4.6,36.3,4.4,,,,,,,,9.65,9.17,8.35,9.60,8.58,,,,,,,,45.35,9,0,63,min54.tye
34,1,00:07:27,2,71,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,4,min54.tye
35,1,00:07:40,2,57,9.3,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,2,0,11,min54.tye
36,1,00:07:59,2,73,11.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,12,min54.tye
37,4,00:08:01,5,55,13.0,22.3,9.5,23.7,,,,,,,,7.96,14.17,13.70,15.19,9.47,,,,,,,,60.49,11,0,81,min54.tye
38,3,00:08:22,6,67,11.9,4.2,19.7,9.5,22.1,,,,,,,7.71,8.71,8.09,10.05,10.00,8.55,,,,,,,53.11,12,0,18,min54.tye
39,4,00:09:23,5,73,17.5,4.7,37.7,4.4,,,,,,,,10.53,14.28,12.09,15.37,15.58,,,,,,,,67.84,9,0,70,min54.tye
40,3,00:09:23,2,76,11.1,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0,81,min54.tye
41,1,00:09:32,2,69,9.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,5,min54.tye
42,4,00:10:09,2,76,9.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,29,min54.tye
43,1,00:10:27,2,71,11.7,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,47,min54.tye
44,4,00:10:47,2,76,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,19,min54.tye
45,4,00:11:08,4,81,19.3,4.7,20.9,,,,,,,,,9.53,5.26,5.22,4.18,,,,,,,,,24.19,8,0,94,min54.tye
46,1,00:11:53,2,71,9.8,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,21,min54.tye
47,1,00:11:55,2,71,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,40,min54.tye
48,1,00:12:01,5,66,13.2,4.3,30.3,4.0,,,,,,,,9.28,8.13,7.59,5.73,6.21,,,,,,,,36.94,9,0,67,min54.tye
49,3,00:12:13,2,66,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,75,min54.tye
50,1,00:12:22,2,64,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,48,min54.tye
51,4,00:12:25,2,76,10.4,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0,94,min54.tye
52,1,00:12:31,2,59,11.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.01,3,0,77,min54.tye
53,4,00:12:42,5,70,16.8,4.5,35.6,4.3,,,,,,,,11.37,13.85,13.81,13.77,14.12,,,,,,,,66.92,9,0,4,min54.tye
54,4,00:12:48,3,70,20.7,4.7,,,,,,,,,,10.21,5.82,5.49,,,,,,,,,,21.52,6,0,2,min54.tye
55,4,00:12:48,2,69,4.4,,,,,,,,,,,4.31,4.81,,,,,,,,,,,9.12,14,38,35,min54.tye
56,4,00:12:50,2,78,12.2,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,93,min54.tye
57,2,00:13:16,2,69,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,80,min54.tye
58,1,00:13:38,5,70,16.0,4.3,33.2,4.0,,,,,,,,9.63,8.34,8.63,7.85,8.74,,,,,,,,43.18,9,0,88,min54.tye
59,4,00:13:39,2,67,9.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,16,min54.tye
60,1,00:13:51,2,72,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,19,min54.tye
61,3,00:13:55,5,65,18.9,4.2,35.1,4.0,,,,,,,,6.44,6.97,6.36,5.32,5.74,,,,,,,,30.83,9,0,14,min54.tye
62,4,00:14:17,5,65,18.2,4.4,31.9,4.1,,,,,,,,10.62,11.07,11.64,10.52,10.18,,,,,,,,54.03,9,0,17,min54.tye
63,1,00:14:59,5,70,12.7,22.3,9.4,22.3,,,,,,,,8.85,11.99,9.40,5.60,4.71,,,,,,,,40.56,11,0,13,min54.tye
64,4,00:15:09,2,86,9.3,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0,79,min54.tye
65,4,00:15:35,2,71,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,71,min54.tye
66,1,00:15:51,2,69,10.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0,3,min54.tye
67,1,00:16:15,2,77,9.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0,20,min54.tye
68,2,00:16:54,2,78,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,20,min54.tye
69,1,00:16:58,5,70,17.8,4.3,36.5,3.9,,,,,,,,10.16,8.61,8.55,6.66,6.62,,,,,,,,40.60,9,0,81,min54.tye
70,4,00:16:59,2,75,10.6,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0,36,min54.tye
71,4,00:17:07,5,75,17.0,4.6,40.0,4.4,,,,,,,,11.31,5.27,5.94,3.85,2.78,,,,,,,,29.15,9,0,66,min54.tye
72,1,00:17:33,2,70,12.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,80,min54.tye
73,1,00:17:43,2,65,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,96,min54.tye
74,2,00:17:48,2,62,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0,19,min54.tye
75,4,00:18:20,2,78,9.5,,,,,,,,,,,3.92,3.46,,,,,,,,,,,7.37,2,0,71,min54.tye
76,1,00:18:29,2,68,9.1,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,11,min54.tye
77,1,00:19:13,2,69,9.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,60,min54.tye
78,2,00:19:32,2,77,8.5,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0,27,min54.tye
79,4,00:19:35,2,75,9.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,63,min54.tye
80,4,00:19:41,2,84,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,23,min54.tye
81,4,00:20:09,2,73,9.9,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,3,0,40,min54.tye
82,1,00:20:27,2,67,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,69,min54.tye
83,2,00:20:44,6,61,17.2,4.2,20.6,8.6,22.9,,,,,,,9.92,7.48,7.73,9.55,9.38,9.30,,,,,,,53.35,12,0,67,min54.tye
84,2,00:21:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,7,min54.tye
85,1,00:21:03,5,64,13.3,22.2,10.5,23.0,,,,,,,,8.37,16.03,14.54,8.90,7.67,,,,,,,,55.52,11,36,62,min54.tye
86,2,00:21:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
87,4,00:21:22,2,73,10.4,,,,,,,,,,,3.65,3.40,,,,,,,,,,,7.05,3,0,73,min54.tye
88,4,00:21:24,2,73,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,32,min54.tye
89,4,00:21:28,2,78,10.3,,,,,,,,,,,3.41,3.25,,,,,,,,,,,6.66,3,0,99,min54.tye
90,4,00:21:43,5,70,14.0,23.6,10.5,24.5,,,,,,,,10.32,14.70,11.98,13.92,6.89,,,,,,,,57.81,11,0,5,min54.tye
91,3,00:21:52,2,66,8.1,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,72,min54.tye
92,4,00:23:18,2,81,9.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,90,min54.tye
93,4,00:23:22,2,80,9.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,14,min54.tye
94,1,00:23:31,2,65,12.0,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.00,3,0,37,min54.tye
95,4,00:23:57,2,75,10.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,29,min54.tye
96,2,00:24:04,4,71,14.0,13.3,2.5,,,,,,,,,4.19,4.44,1.04,1.79,,,,,,,,,11.46,3,0,5,min54.tye
97,1,00:24:04,5,66,17.2,4.3,33.1,4.0,,,,,,,,9.54,5.52,5.53,5.24,5.86,,,,,,,,31.69,9,0,76,min54.tye
98,2,00:24:11,2,69,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0,74,min54.tye
99,1,00:24:12,5,65,17.3,4.2,36.1,4.2,,,,,,,,9.57,5.80,5.65,6.22,5.71,,,,,,,,32.96,9,0,45,min54.tye
100,2,00:24:13,4,68,14.2,13.4,2.7,,,,,,,,,3.51,3.75,1.84,1.12,,,,,,,,,10.22,3,0,88,min54.tye
101,1,00:24:15,2,64,8.9,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,64,min54.tye
102,4,00:24:37,2,75,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,88,min54.tye
103,4,00:24:41,2,70,9.8,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,51,min54.tye
104,4,00:24:48,2,71,9.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,87,min54.tye
105,4,00:25:17,2,66,9.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0,48,min54.tye
106,4,00:25:34,2,73,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0,45,min54.tye
107,2,00:25:53,2,68,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,51,min54.tye
108,4,00:25:53,5,68,18.4,4.6,37.5,4.2,,,,,,,,10.83,6.40,5.43,3.59,5.97,,,,,,,,32.23,9,0,73,min54.tye
109,1,00:26:00,2,70,10.4,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0,32,min54.tye
110,4,00:26:59,2,67,9.8,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,64,min54.tye
111,1,00:27:14,4,61,19.0,33.0,4.2,,,,,,,,,9.85,10.55,7.07,7.63,,,,,,,,,35.10,8,0,9,min54.tye
112,4,00:27:49,5,70,18.3,4.7,35.5,4.4,,,,,,,,10.26,5.43,5.06,4.52,4.55,,,,,,,,29.82,9,0,90,min54.tye
113,4,00:28:29,5,65,13.3,22.1,9.7,23.3,,,,,,,,8.18,12.21,6.62,13.80,5.54,,,,,,,,46.35,11,0,94,min54.tye
114,4,00:28:39,2,76,12.7,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0,94,min54.tye
115,2,00:28:40,2,70,9.1,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0,5,min54.tye
116,1,00:28:43,2,63,11.7,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0,89,min54.tye
117,2,00:30:18,5,67,19.5,4.2,34.1,4.0,,,,,,,,9.27,9.18,9.48,9.32,9.27,,,,,,,,46.52,9,0,36,min54.tye
118,3,00:30:36,2,68,11.0,,,,,,,,,,,2.70,5.02,,,,,,,,,,,7.72,3,0,27,min54.tye
119,4,00:30:58,2,80,11.2,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,46,min54.tye
120,4,00:31:21,2,78,9.1,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0,25,min54.tye
121,1,00:31:40,2,72,11.5,,,,,,,,,,,3.45,3.85,,,,,,,,,,,7.30,3,0,42,min54.tye
122,2,00:31:41,2,71,8.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0,8,min54.tye
123,4,00:32:27,5,71,19.6,4.5,30.9,10.5,,,,,,,,9.46,5.51,5.21,3.83,3.82,,,,,,,,27.83,16,0,33,min54.tye
124,1,00:32:37,5,56,16.4,4.4,33.8,4.1,,,,,,,,12.69,7.93,7.63,8.99,7.69,,,,,,,,44.94,9,0,76,min54.tye
125,4,00:32:39,5,70,21.1,4.6,31.3,10.6,,,,,,,,10.36,6.54,5.39,4.01,3.41,,,,,,,,29.71,16,0,91,min54.tye
126,1,00:34:02,2,74,8.3,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0,84,min54.tye
127,1,00:34:50,5,66,17.3,4.3,35.6,4.2,,,,,,,,8.67,9.46,9.30,10.56,11.03,,,,,,,,49.02,9,0,79,min54.tye
128,3,00:34:55,2,73,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,90,min54.tye
129,4,00:34:56,5,70,17.4,4.6,35.4,4.3,,,,,,,,9.67,10.15,9.15,10.29,10.23,,,,,,,,49.49,9,0,12,min54.tye
130,4,00:35:02,2,76,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,77,min54.tye
131,1,00:35:08,2,70,12.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.31,3,0,10,min54.tye
132,4,00:35:08,5,70,13.2,4.4,33.2,4.4,,,,,,,,8.55,5.63,6.47,6.40,6.53,,,,,,,,33.57,9,0,15,min54.tye
133,4,00:35:29,2,71,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,35,min54.tye
134,3,00:35:44,5,68,19.7,4.3,26.7,4.1,,,,,,,,8.64,5.38,5.17,2.60,3.12,,,,,,,,24.91,9,0,2,min54.tye
135,2,00:36:02,5,65,19.5,4.3,30.9,4.0,,,,,,,,9.24,9.43,10.01,9.93,10.23,,,,,,,,48.84,9,0,36,min54.tye
136,2,00:36:37,2,70,8.3,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0,90,min54.tye
137,1,00:36:40,2,67,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,4,min54.tye
138,1,00:36:43,5,61,16.3,4.5,33.1,4.0,,,,,,,,10.19,11.38,10.54,8.08,7.38,,,,,,,,47.58,9,0,39,min54.tye
139,1,00:37:03,5,64,19.6,4.3,33.8,4.1,,,,,,,,8.97,11.75,12.43,12.33,13.28,,,,,,,,58.77,9,0,49,min54.tye
140,2,00:37:04,2,68,11.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,81,min54.tye
141,1,00:37:08,2,71,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,22,min54.tye
142,4,00:37:38,5,67,18.0,4.5,37.0,4.3,,,,,,,,10.79,11.88,11.31,14.24,13.59,,,,,,,,61.81,9,0,59,min54.tye
143,1,00:38:12,2,85,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,76,min54.tye
144,4,00:39:05,2,73,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,15,min54.tye
145,2,00:39:20,2,71,10.2,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,64,min54.tye
146,1,00:39:23,2,68,11.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,3,0,61,min54.tye
147,4,00:39:26,5,71,18.5,4.3,34.6,4.2,,,,,,,,11.69,7.36,7.85,5.11,3.94,,,,,,,,35.95,9,0,8,min54.tye
148,4,00:39:41,2,70,12.6,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0,68,min54.tye
149,4,00:39:47,2,73,22.5,,,,,,,,,,,9.59,9.70,,,,,,,,,,,19.30,5,0,12,min54.tye
150,4,00:39:56,2,71,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,95,min54.tye
151,1,00:40:16,2,70,9.4,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0,17,min54.tye
152,4,00:40:21,2,66,10.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.43,3,0,99,min54.tye
153,2,00:40:22,4,65,19.0,31.9,4.0,,,,,,,,,8.89,9.20,6.12,6.67,,,,,,,,,30.89,8,0,60,min54.tye
154,4,00:40:30,2,66,9.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,1,min54.tye
155,1,00:41:58,2,75,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,0,min54.tye
156,4,00:42:19,2,81,9.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,54,min54.tye
157,1,00:42:39,2,70,9.5,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0,3,min54.tye
158,4,00:43:01,2,86,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,17,min54.tye
159,1,00:43:05,5,61,12.6,21.0,9.6,22.1,,,,,,,,9.36,13.47,12.89,10.30,13.25,,,,,,,,59.27,11,0,62,min54.tye
160,3,00:43:14,2,70,10.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,74,min54.tye
161,4,00:43:14,5,70,16.8,4.4,30.2,5.2,,,,,,,,9.74,6.08,5.70,6.03,4.76,,,,,,,,32.31,9,0,90,min54.tye
162,1,00:43:34,2,73,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,29,min54.tye
163,3,00:44:01,5,63,19.8,4.2,34.4,4.0,,,,,,,,9.95,11.02,11.20,6.39,6.62,,,,,,,,45.18,9,0,15,min54.tye
164,3,00:45:27,6,70,15.7,4.3,20.2,8.8,22.4,,,,,,,9.43,8.19,8.36,7.35,8.56,7.64,,,,,,,49.52,12,0,55,min54.tye
165,1,00:45:34,2,73,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,58,min54.tye
166,1,00:45:40,2,66,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,40,min54.tye
167,1,00:45:56,2,68,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0,33,min54.tye
168,4,00:46:07,2,71,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,92,min54.tye
169,1,00:47:45,2,71,12.2,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0,30,min54.tye
170,4,00:47:49,6,68,12.4,4.5,20.9,9.3,22.6,,,,,,,7.79,9.00,8.12,7.70,9.07,6.41,,,,,,,48.10,12,0,97,min54.tye
171,1,00:48:10,5,68,11.0,4.3,36.2,4.1,,,,,,,,7.77,7.96,6.17,6.98,6.57,,,,,,,,35.45,9,0,62,min54.tye
172,2,00:48:21,2,65,9.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,44,min54.tye
173,4,00:48:51,2,71,9.3,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,21,min54.tye
174,4,00:49:00,5,73,12.0,4.6,32.1,4.2,,,,,,,,7.30,4.78,3.50,2.91,4.58,,,,,,,,23.06,9,0,93,min54.tye
175,4,00:49:13,3,71,12.4,18.7,,,,,,,,,,2.53,2.05,1.29,,,,,,,,,,5.87,3,0,78,min54.tye
176,1,00:49:17,2,64,11.2,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,46,min54.tye
177,4,00:49:22,2,80,10.0,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0,35,min54.tye
178,1,00:49:28,2,68,11.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,61,min54.tye
179,1,00:50:08,2,69,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,65,min54.tye
180,4,00:50:28,6,67,12.4,4.5,19.7,10.0,22.9,,,,,,,9.22,7.84,7.20,8.78,10.94,6.90,,,,,,,50.88,12,0,10,min54.tye
181,1,00:50:32,2,70,11.8,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,93,min54.tye
182,1,00:51:14,2,61,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,89,min54.tye
183,2,00:51:31,5,68,17.1,4.3,35.2,4.0,,,,,,,,9.09,7.02,6.92,6.01,6.68,,,,,,,,35.73,9,0,15,min54.tye
184,1,00:51:31,2,75,11.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,3,0,65,min54.tye
185,1,00:51:46,2,69,10.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0,75,min54.tye
186,1,00:51:48,2,71,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,34,min54.tye
187,4,00:52:12,5,75,13.3,4.8,38.5,4.6,,,,,,,,9.94,7.72,6.24,6.75,6.42,,,,,,,,37.07,9,0,51,min54.tye
188,4,00:53:16,2,70,9.6,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0,77,min54.tye
189,2,00:53:32,5,59,18.3,4.3,31.7,4.0,,,,,,,,12.25,14.25,14.89,15.12,14.85,,,,,,,,71.36,9,0,59,min54.tye
190,1,00:53:39,5,56,12.0,21.2,9.5,22.2,,,,,,,,10.97,13.04,16.85,14.71,14.02,,,,,,,,69.60,11,0,24,min54.tye
191,2,00:53:52,2,73,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,26,min54.tye
192,1,00:53:54,5,61,17.6,4.3,34.0,4.1,,,,,,,,11.42,7.18,6.49,3.98,3.94,,,,,,,,33.01,9,0,95,min54.tye
193,2,00:54:13,2,71,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,84,min54.tye
194,1,00:54:15,5,63,18.7,4.3,31.9,4.1,,,,,,,,11.27,11.89,12.24,8.94,9.67,,,,,,,,54.00,9,0,32,min54.tye
195,4,00:54:26,5,75,18.6,4.8,33.4,11.3,,,,,,,,10.52,15.09,13.27,14.27,13.17,,,,,,,,66.32,16,0,64,min54.tye
196,4,00:54:38,5,73,22.2,4.6,36.9,4.5,,,,,,,,9.62,15.01,14.35,15.09,15.12,,,,,,,,69.19,9,0,45,min54.tye
197,1,00:54:48,2,68,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,83,min54.tye
198,1,00:54:58,2,63,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,11,min54.tye
199,4,00:55:15,2,80,12.5,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.34,3,0,36,min54.tye
200,4,00:55:20,2,68,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,19,min54.tye
201,4,00:55:32,5,75,19.5,4.5,36.3,4.2,,,,,,,,10.60,13.59,14.45,15.24,14.78,,,,,,,,68.65,9,0,88,min54.tye
202,4,00:55:53,2,93,9.9,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.53,3,0,20,min54.tye
203,4,00:56:05,5,66,19.0,4.6,35.7,4.4,,,,,,,,10.56,8.27,7.89,10.07,12.82,,,,,,,,49.60,9,0,23,min54.tye
204,1,00:56:44,2,75,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,34,min54.tye
205,2,00:57:03,2,73,9.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,23,min54.tye
206,2,00:57:08,2,60,8.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,45,min54.tye
207,4,00:57:37,3,73,17.3,4.6,,,,,,,,,,10.06,2.74,3.33,,,,,,,,,,16.14,6,0,1,min54.tye
208,4,00:57:44,2,75,10.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,3,0,43,min54.tye
209,1,00:58:20,2,65,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,2,min54.tye
210,1,00:58:25,2,69,9.1,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0,29,min54.tye
211,1,00:58:49,2,63,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,13,min54.tye
212,4,00:58:58,2,66,9.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,74,min54.tye
213,4,00:59:06,2,65,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0,43,min54.tye
214,1,00:59:50,2,64,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,92,min54.tye
215,1,01:00:11,2,63,8.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,13,min54.tye
216,1,01:00:15,2,68,9.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,2,0,42,min54.tye
217,1,01:00:38,5,66,11.9,4.4,34.4,4.1,,,,,,,,8.58,10.42,10.42,9.52,9.51,,,,,,,,48.46,9,0,10,min54.tye
218,1,01:00:44,2,70,11.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,3,0,91,min54.tye
219,4,01:02:09,5,71,14.6,23.7,10.4,24.4,,,,,,,,9.07,13.93,9.35,11.33,8.47,,,,,,,,52.15,11,0,28,min54.tye
220,1,01:02:43,5,62,13.1,4.3,33.7,4.0,,,,,,,,8.44,7.83,7.75,9.17,8.53,,,,,,,,41.72,9,0,0,min54.tye
221,4,01:03:40,2,81,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,12,min54.tye
222,4,01:03:46,2,62,9.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,22,min54.tye
223,1,01:04:21,5,65,19.6,4.2,34.4,4.1,,,,,,,,11.19,7.69,7.25,7.69,8.50,,,,,,,,42.32,9,0,10,min54.tye
224,1,01:04:30,2,76,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0,27,min54.tye
225,4,01:04:47,5,73,19.3,4.7,37.4,4.6,,,,,,,,11.23,11.28,11.13,8.26,9.17,,,,,,,,51.07,9,0,57,min54.tye
226,1,01:04:49,2,54,9.1,,,,,,,,,,,2.62,1.25,,,,,,,,,,,3.87,2,0,71,min54.tye
227,1,01:05:52,5,64,15.1,4.5,33.9,4.1,,,,,,,,9.49,6.19,6.60,5.20,5.26,,,,,,,,32.74,9,0,55,min54.tye
228,4,01:06:09,2,71,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,85,min54.tye
229,1,01:06:12,2,66,8.5,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,5,min54.tye
230,4,01:06:35,2,75,10.0,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0,83,min54.tye
231,3,01:06:50,5,72,20.9,4.3,31.0,4.0,,,,,,,,9.41,9.73,9.51,9.93,10.68,,,,,,,,49.27,9,0,66,min54.tye
232,3,01:07:01,2,86,11.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,48,min54.tye
233,2,01:07:29,2,69,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,16,min54.tye
234,4,01:07:38,2,71,9.0,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,12,min54.tye
235,1,01:07:51,2,67,9.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0,24,min54.tye
236,4,01:07:58,3,70,23.2,4.5,,,,,,,,,,8.72,4.63,5.43,,,,,,,,,,18.78,6,0,49,min54.tye
237,1,01:08:04,2,72,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,37,min54.tye
238,1,01:08:18,2,59,13.5,,,,,,,,,,,5.02,3.37,,,,,,,,,,,8.39,3,0,49,min54.tye
239,4,01:08:48,5,62,17.7,4.6,34.6,4.3,,,,,,,,10.96,13.67,14.25,17.53,15.95,,,,,,,,72.37,9,0,20,min54.tye
240,1,01:09:18,2,71,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0,41,min54.tye
241,4,01:10:07,2,76,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,3,0,46,min54.tye
242,3,01:10:39,2,84,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,64,min54.tye
243,4,01:11:18,2,73,13.7,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0,70,min54.tye
244,4,01:12:13,2,76,9.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,73,min54.tye
245,1,01:13:50,2,67,11.4,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,62,min54.tye
246,4,01:14:03,2,86,10.6,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,25,min54.tye
247,4,01:14:28,2,63,9.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,35,min54.tye
248,1,01:15:13,5,68,18.4,4.3,36.4,4.1,,,,,,,,8.88,11.69,11.91,7.03,7.25,,,,,,,,46.76,9,0,56,min54.tye
249,1,01:15:14,2,73,14.3,,,,,,,,,,,3.80,6.24,,,,,,,,,,,10.04,5,0,82,min54.tye
250,2,01:15:14,2,69,13.2,,,,,,,,,,,1.90,2.77,,,,,,,,,,,4.67,3,0,82,min54.tye
251,1,01:15:25,5,67,17.0,4.3,32.8,4.1,,,,,,,,9.68,14.03,13.30,12.27,11.91,,,,,,,,61.18,9,0,75,min54.tye
252,3,01:15:32,2,72,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,56,min54.tye
253,4,01:15:47,5,60,18.0,4.6,31.0,4.3,,,,,,,,9.68,12.42,11.51,18.77,16.59,,,,,,,,68.97,9,0,94,min54.tye
254,4,01:15:50,2,58,10.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,85,min54.tye
255,1,01:16:21,6,63,16.2,4.4,20.7,8.8,22.7,,,,,,,9.02,7.70,7.40,12.20,8.85,9.61,,,,,,,54.78,12,0,39,min54.tye
256,2,01:16:51,2,66,11.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,82,min54.tye
257,4,01:16:54,2,55,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,46,min54.tye
258,1,01:17:20,2,71,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,55,min54.tye
259,4,01:17:33,2,66,13.4,,,,,,,,,,,4.26,3.36,,,,,,,,,,,7.62,3,0,45,min54.tye
260,4,01:18:11,2,70,9.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,96,min54.tye
261,4,01:18:29,2,75,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,20,min54.tye
262,2,01:18:32,2,71,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,22,min54.tye
263,1,01:18:41,5,67,15.6,4.3,36.1,4.1,,,,,,,,9.42,9.28,8.37,9.45,8.17,,,,,,,,44.68,9,0,72,min54.tye
264,1,01:19:16,2,72,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,88,min54.tye
265,2,01:19:36,2,72,9.3,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,87,min54.tye
266,4,01:19:54,2,73,13.8,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,5,0,83,min54.tye
267,4,01:19:57,2,70,12.3,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0,74,min54.tye
268,1,01:20:16,5,63,17.2,4.3,34.6,4.1,,,,,,,,10.62,10.55,10.68,9.99,10.57,,,,,,,,52.42,9,0,9,min54.tye
269,4,01:20:49,5,67,18.5,4.7,35.4,4.3,,,,,,,,10.15,6.29,6.78,6.86,7.80,,,,,,,,37.88,9,0,21,min54.tye
270,4,01:20:55,2,63,10.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0,91,min54.tye
271,1,01:21:06,5,66,12.3,4.4,30.9,4.0,,,,,,,,8.10,6.72,6.03,4.72,5.25,,,,,,,,30.83,9,0,89,min54.tye
272,1,01:21:36,2,66,10.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,3,0,55,min54.tye
273,4,01:22:39,5,59,17.0,4.3,33.3,4.0,,,,,,,,9.29,9.38,8.68,11.57,10.22,,,,,,,,49.15,9,0,50,min54.tye
274,4,01:22:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
275,4,01:22:45,2,60,9.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,87,min54.tye
276,2,01:23:18,5,65,16.9,4.2,31.5,3.9,,,,,,,,8.30,7.87,7.80,7.73,8.13,,,,,,,,39.84,9,0,27,min54.tye
277,2,01:23:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
278,1,01:23:47,2,72,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,6,min54.tye
279,1,01:24:38,2,68,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,47,min54.tye