veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:07,2,53,8.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,41,min54.tye
2,2,00:00:09,2,55,23.6,,,,,,,,,,,10.44,15.45,,,,,,,,,,,25.89,5,0,35,min54.tye
3,2,00:07:44,5,57,12.6,4.3,31.4,4.1,,,,,,,,14.05,19.26,18.51,18.12,17.36,,,,,,,,87.30,9,0,96,min54.tye
4,2,00:07:56,2,58,9.9,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,3,0,58,min54.tye
5,1,00:08:45,5,60,18.4,4.2,29.2,4.1,,,,,,,,14.18,18.92,18.41,19.17,18.70,,,,,,,,89.38,9,0,9,min54.tye
6,1,00:13:32,5,56,19.3,4.5,34.3,10.0,,,,,,,,13.07,18.42,18.26,17.88,18.78,,,,,,,,86.41,16,0,76,min54.tye
7,2,00:13:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
8,1,00:13:39,2,52,9.3,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0,74,min54.tye
9,1,00:14:05,2,55,9.4,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,49,min54.tye
10,1,00:16:29,6,60,19.7,4.3,34.9,5.0,5.1,,,,,,,11.21,16.78,16.85,13.39,13.35,13.98,,,,,,,85.57,10,0,42,min54.tye
11,2,00:16:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
12,2,00:17:38,2,57,9.0,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,53,min54.tye
13,2,00:21:36,5,62,20.4,4.2,29.6,10.0,,,,,,,,13.15,17.48,18.19,11.42,20.85,,,,,,,,81.08,16,0,24,min54.tye
14,1,00:21:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
15,2,00:24:23,5,61,19.6,4.3,33.0,4.0,,,,,,,,12.13,10.56,9.67,7.13,7.46,,,,,,,,46.95,9,0,46,min54.tye
16,1,00:24:35,2,40,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0,69,min54.tye
17,2,00:25:12,2,60,8.8,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.61,2,0,72,min54.tye
18,2,00:26:51,2,55,8.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,9,min54.tye
19,2,00:28:53,5,57,13.8,4.3,28.6,4.1,,,,,,,,12.11,15.63,14.84,15.13,18.24,,,,,,,,75.95,9,0,73,min54.tye
20,1,00:29:35,2,53,8.8,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,59,min54.tye
21,2,00:30:00,5,53,12.8,4.4,27.6,10.0,,,,,,,,13.57,17.44,17.11,19.83,20.10,,,,,,,,88.05,16,0,69,min54.tye
22,2,00:34:13,2,57,10.7,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.40,3,0,33,min54.tye
23,2,00:44:22,5,58,13.8,4.3,28.6,4.1,,,,,,,,11.95,19.12,18.84,19.54,18.79,,,,,,,,88.25,9,0,16,min54.tye
24,2,00:46:13,2,59,21.1,,,,,,,,,,,7.72,10.84,,,,,,,,,,,18.57,5,0,57,min54.tye
25,1,00:46:49,2,52,7.6,,,,,,,,,,,1.30,1.71,,,,,,,,,,,3.01,14,0,23,min54.tye
26,1,00:47:43,2,55,8.2,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,86,min54.tye
27,1,00:49:10,2,54,9.0,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,13,min54.tye
28,1,00:55:56,5,66,12.0,4.2,29.6,4.0,,,,,,,,10.55,9.77,10.17,7.76,6.68,,,,,,,,44.92,9,0,60,min54.tye
29,2,00:59:24,5,48,17.0,4.3,34.4,10.0,,,,,,,,12.74,6.87,6.54,4.81,5.28,,,,,,,,36.23,16,0,47,min54.tye
30,2,00:59:48,5,53,16.4,4.3,35.5,4.1,,,,,,,,12.17,6.12,6.29,5.32,4.54,,,,,,,,34.43,9,0,35,min54.tye
31,2,00:59:58,5,53,16.6,4.3,30.2,4.0,,,,,,,,14.22,20.06,19.72,18.91,19.54,,,,,,,,92.45,9,0,43,min54.tye
32,2,01:03:59,2,57,9.3,,,,,,,,,,,2.75,1.35,,,,,,,,,,,4.10,2,0,89,min54.tye
33,1,01:14:56,2,55,9.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0,53,min54.tye
34,1,01:16:22,2,56,9.8,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0,94,min54.tye
35,2,01:21:33,2,61,9.2,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,2,0,49,min54.tye
36,2,01:24:45,2,57,9.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,84,min54.tye
37,2,01:33:03,2,61,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,62,min54.tye
38,2,01:34:24,2,55,8.8,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0,37,min54.tye
39,2,01:34:26,2,55,9.9,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.30,3,0,46,min54.tye
40,2,01:37:21,2,46,8.9,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0,53,min54.tye
41,1,01:37:31,2,44,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,79,min54.tye
42,2,01:42:17,2,62,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,16,min54.tye
43,2,01:42:25,2,57,10.8,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0,19,min54.tye
44,1,01:45:36,2,53,8.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,10,min54.tye
45,2,01:49:50,2,58,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.21,2,0,25,min54.tye
46,2,02:11:08,2,59,12.7,,,,,,,,,,,4.77,3.93,,,,,,,,,,,8.70,3,0,28,min54.tye
47,1,02:17:08,2,57,9.8,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,46,min54.tye
48,1,02:17:40,5,60,15.1,4.3,33.1,4.1,,,,,,,,12.76,20.78,19.54,19.32,19.33,,,,,,,,91.73,9,0,36,min54.tye
49,1,02:28:48,2,70,9.9,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,0,4,min54.tye
50,1,02:29:21,5,58,15.7,4.3,35.6,4.0,,,,,,,,12.67,17.96,18.13,15.05,14.33,,,,,,,,78.14,9,0,87,min54.tye
51,2,02:29:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
52,2,02:30:27,2,63,8.6,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,44,min54.tye
53,1,02:34:21,2,65,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0,52,min54.tye
54,1,02:37:00,2,54,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,57,min54.tye
55,1,02:53:28,2,50,11.4,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0,7,min54.tye
56,1,02:59:18,5,60,17.3,4.2,27.1,10.0,,,,,,,,11.13,6.07,6.43,4.09,4.22,,,,,,,,31.95,16,0,50,min54.tye
57,1,02:59:27,5,59,14.2,4.5,34.1,4.1,,,,,,,,10.16,9.66,9.59,5.76,5.45,,,,,,,,40.62,9,0,92,min54.tye
58,2,03:01:11,5,60,16.3,4.2,33.1,4.0,,,,,,,,12.72,18.11,18.32,17.56,17.60,,,,,,,,84.30,9,0,20,min54.tye
59,1,03:11:26,2,61,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0,18,min54.tye
60,2,03:25:24,5,51,19.9,4.3,30.1,5.1,,,,,,,,14.21,20.07,20.08,18.60,18.74,,,,,,,,91.70,9,0,36,min54.tye
61,2,03:33:21,5,60,13.3,22.9,2.9,3.0,,,,,,,,5.58,6.49,2.14,2.43,2.98,,,,,,,,19.62,3,0,86,min54.tye
62,2,03:33:34,2,52,11.0,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,87,min54.tye
63,1,03:34:42,5,62,20.2,4.3,33.9,10.1,,,,,,,,13.79,17.70,17.91,20.86,20.84,,,,,,,,91.11,16,0,17,min54.tye
64,1,03:34:56,5,57,19.9,4.3,33.9,10.1,,,,,,,,13.12,17.58,17.02,21.46,22.63,,,,,,,,91.80,16,0,99,min54.tye
65,2,03:39:54,2,55,17.5,,,,,,,,,,,9.49,11.21,,,,,,,,,,,20.71,5,0,11,min54.tye
66,1,03:40:46,2,56,8.8,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,26,min54.tye
67,2,03:45:50,2,56,14.1,,,,,,,,,,,5.33,5.11,,,,,,,,,,,10.44,5,0,37,min54.tye
68,1,03:48:02,5,63,13.3,4.2,30.2,4.0,,,,,,,,13.74,19.56,19.30,18.50,18.03,,,,,,,,89.14,9,0,77,min54.tye
69,2,03:49:51,2,62,11.6,,,,,,,,,,,3.62,3.22,,,,,,,,,,,6.84,3,0,81,min54.tye
70,1,03:57:32,2,49,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.77,2,0,68,min54.tye
71,1,04:03:54,5,57,13.9,4.3,31.1,4.0,,,,,,,,9.54,5.85,5.09,3.87,3.30,,,,,,,,27.63,9,0,44,min54.tye
72,1,04:05:03,2,62,12.0,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.82,3,0,77,min54.tye
73,1,04:10:17,2,61,15.6,,,,,,,,,,,8.49,12.72,,,,,,,,,,,21.21,5,0,17,min54.tye
74,1,04:14:32,5,61,15.7,4.2,29.6,4.1,,,,,,,,9.69,4.90,4.87,2.42,3.59,,,,,,,,25.47,9,0,78,min54.tye
75,2,04:14:51,2,55,8.6,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0,85,min54.tye
76,2,04:18:55,5,53,17.0,4.3,27.8,4.0,,,,,,,,11.64,8.39,7.59,5.51,6.19,,,,,,,,39.32,9,0,68,min54.tye
77,2,04:25:53,5,59,13.0,21.0,9.3,22.0,,,,,,,,10.99,17.79,13.52,16.21,10.45,,,,,,,,68.96,11,0,73,min54.tye
78,2,04:26:12,5,66,17.0,4.4,35.0,4.0,,,,,,,,12.00,10.89,10.37,9.96,10.45,,,,,,,,53.67,9,0,22,min54.tye
79,1,04:28:28,5,60,19.4,4.3,29.3,4.0,,,,,,,,11.41,6.96,6.21,2.86,3.94,,,,,,,,31.37,9,0,4,min54.tye
80,2,04:29:34,5,59,14.9,4.3,32.5,4.1,,,,,,,,12.71,15.30,15.43,9.81,8.87,,,,,,,,62.12,9,0,51,min54.tye
81,1,04:36:36,2,60,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,69,min54.tye
82,2,04:38:53,5,55,12.8,4.2,31.1,4.0,,,,,,,,12.89,12.58,12.80,7.95,8.12,,,,,,,,54.34,9,0,27,min54.tye
83,2,04:41:31,2,46,9.3,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0,54,min54.tye
84,2,04:41:33,2,46,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,54,min54.tye
85,2,04:46:59,2,60,11.9,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,3,0,17,min54.tye
86,1,04:48:13,5,54,17.1,4.2,31.0,4.0,,,,,,,,12.89,16.29,16.61,19.51,19.57,,,,,,,,84.86,9,0,51,min54.tye
87,1,04:48:24,5,64,19.5,4.3,31.9,10.0,,,,,,,,11.05,6.83,6.91,5.12,5.33,,,,,,,,35.24,16,0,67,min54.tye
88,1,04:48:55,2,56,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,12,min54.tye
89,2,04:49:12,5,62,16.5,4.2,35.0,4.1,,,,,,,,10.98,6.15,5.90,4.05,4.01,,,,,,,,31.09,9,0,78,min54.tye
90,2,04:51:01,2,63,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,63,min54.tye
91,2,04:51:33,2,63,12.9,,,,,,,,,,,3.36,4.10,,,,,,,,,,,7.46,3,0,3,min54.tye
92,1,04:52:54,2,59,8.9,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,57,min54.tye
93,2,04:53:53,2,54,9.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,81,min54.tye
94,1,04:54:27,2,58,9.8,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,1,min54.tye
95,2,04:56:23,5,61,12.3,21.1,9.5,22.0,,,,,,,,11.34,17.42,12.67,8.43,10.40,,,,,,,,60.25,11,0,27,min54.tye
96,2,04:56:41,2,49,11.5,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.04,3,0,53,min54.tye
97,2,04:57:09,2,66,9.4,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0,19,min54.tye
98,1,04:58:05,5,62,12.6,4.3,37.3,4.0,,,,,,,,12.29,17.28,17.61,21.65,18.01,,,,,,,,86.84,9,0,32,min54.tye
99,2,04:58:58,2,57,7.7,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,14,0,11,min54.tye
100,1,05:00:14,2,58,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0,25,min54.tye
101,1,05:01:19,3,48,16.8,4.2,,,,,,,,,,12.83,4.29,4.61,,,,,,,,,,21.72,6,0,75,min54.tye
102,1,05:02:10,2,65,11.9,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.72,3,0,82,min54.tye
103,1,05:04:22,2,62,11.9,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0,29,min54.tye
104,2,05:04:34,5,57,17.2,4.2,27.8,4.1,,,,,,,,10.90,6.42,6.42,5.40,4.14,,,,,,,,33.27,9,0,80,min54.tye
105,2,05:06:35,5,62,16.3,4.3,28.7,4.0,,,,,,,,11.91,6.36,5.79,4.10,4.29,,,,,,,,32.45,9,0,33,min54.tye
106,2,05:08:29,2,55,9.3,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,95,min54.tye
107,1,05:08:34,2,44,11.2,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0,16,min54.tye
108,1,05:09:37,2,55,18.4,,,,,,,,,,,10.14,26.40,,,,,,,,,,,36.54,5,0,49,min54.tye
109,2,05:09:57,5,58,15.1,4.2,32.4,4.1,,,,,,,,9.64,6.21,5.85,5.94,5.33,,,,,,,,32.97,9,0,91,min54.tye
110,1,05:11:05,2,61,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,18,min54.tye
111,1,05:11:12,2,66,11.5,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,3,0,51,min54.tye
112,1,05:11:58,2,56,11.7,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,84,min54.tye
113,1,05:14:40,2,59,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,13,min54.tye
114,1,05:14:42,2,62,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,37,min54.tye
115,1,05:15:06,5,63,17.1,4.3,29.0,4.0,,,,,,,,12.73,18.06,18.04,18.59,18.15,,,,,,,,85.57,9,0,17,min54.tye
116,2,05:16:19,2,57,9.1,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,56,min54.tye
117,2,05:16:23,5,63,18.2,4.2,31.8,4.1,,,,,,,,10.47,6.12,6.38,5.40,5.97,,,,,,,,34.34,9,0,65,min54.tye
118,1,05:17:48,2,51,8.4,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,82,min54.tye
119,2,05:17:49,4,60,13.2,29.4,2.9,,,,,,,,,5.31,4.40,2.62,2.72,,,,,,,,,15.05,3,0,2,min54.tye
120,2,05:19:54,2,66,8.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0,68,min54.tye
121,1,05:20:10,2,57,8.8,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0,11,min54.tye
122,2,05:20:14,2,55,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0,7,min54.tye
123,2,05:20:36,2,55,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0,45,min54.tye
124,1,05:20:51,2,55,11.5,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,0,46,min54.tye
125,1,05:21:09,2,58,12.8,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0,78,min54.tye
126,1,05:21:35,2,57,10.7,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,20,min54.tye
127,2,05:21:56,2,43,9.4,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,2,0,17,min54.tye
128,2,05:22:54,2,57,8.5,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,18,min54.tye
129,2,05:24:03,2,55,11.4,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,0,0,min54.tye
130,1,05:24:04,2,54,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0,66,min54.tye
131,2,05:24:37,2,57,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0,82,min54.tye
132,2,05:26:31,5,50,16.8,4.3,35.0,4.1,,,,,,,,13.30,16.20,17.18,16.39,16.82,,,,,,,,79.89,9,0,7,min54.tye
133,1,05:28:27,2,65,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,92,min54.tye
134,1,05:28:35,2,57,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,11,min54.tye
135,2,05:28:41,2,54,11.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0,97,min54.tye
136,1,05:28:44,2,56,12.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,65,min54.tye
137,1,05:29:03,2,63,12.8,,,,,,,,,,,4.31,2.84,,,,,,,,,,,7.15,3,0,12,min54.tye
138,1,05:29:07,5,58,13.3,4.3,28.9,4.1,,,,,,,,10.47,6.22,6.29,4.32,4.78,,,,,,,,32.09,9,0,7,min54.tye
139,1,05:29:09,2,58,15.9,,,,,,,,,,,6.37,7.49,,,,,,,,,,,13.86,5,0,98,min54.tye
140,1,05:29:41,2,55,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,88,min54.tye
141,2,05:29:49,2,51,9.3,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0,35,min54.tye
142,2,05:30:10,2,57,12.8,,,,,,,,,,,4.53,3.19,,,,,,,,,,,7.72,3,0,26,min54.tye
143,2,05:30:20,5,58,17.9,4.3,28.3,4.1,,,,,,,,11.48,17.57,17.41,17.58,16.94,,,,,,,,80.96,9,0,3,min54.tye
144,1,05:32:20,2,65,8.4,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,49,min54.tye
145,1,05:32:27,2,60,22.7,,,,,,,,,,,11.53,15.97,,,,,,,,,,,27.50,5,0,8,min54.tye
146,2,05:32:30,2,53,9.1,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0,10,min54.tye
147,2,05:33:12,2,54,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,64,min54.tye
148,2,05:34:06,2,58,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,88,min54.tye
149,1,05:35:18,2,49,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,74,min54.tye
150,1,05:38:21,2,55,9.2,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,2,0,55,min54.tye
151,1,05:40:03,2,55,10.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,87,min54.tye
152,1,05:40:12,2,59,11.2,,,,,,,,,,,3.52,3.23,,,,,,,,,,,6.75,3,0,14,min54.tye
153,1,05:40:16,5,62,17.4,4.3,28.6,4.0,,,,,,,,12.11,10.91,11.03,13.35,14.00,,,,,,,,61.40,9,0,45,min54.tye
154,2,05:42:28,2,63,9.9,,,,,,,,,,,3.66,2.63,,,,,,,,,,,6.29,3,0,31,min54.tye
155,1,05:42:53,5,63,13.8,4.3,31.9,4.0,,,,,,,,11.70,16.96,16.52,15.84,16.78,,,,,,,,77.81,9,0,35,min54.tye
156,2,05:43:35,2,61,10.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,31,min54.tye
157,1,05:44:35,2,57,9.3,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,2,0,58,min54.tye
158,2,05:44:51,5,56,19.6,4.3,33.8,4.0,,,,,,,,11.80,8.77,9.37,4.31,9.10,,,,,,,,43.36,9,0,66,min54.tye
159,1,05:45:09,5,58,17.3,4.3,29.4,4.1,,,,,,,,10.13,6.56,6.16,4.00,3.79,,,,,,,,30.65,9,0,47,min54.tye
160,2,05:46:03,2,59,9.4,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,2,0,76,min54.tye
161,1,05:46:08,2,53,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,83,min54.tye
162,1,05:48:22,6,65,18.9,4.3,25.3,4.0,4.0,,,,,,,6.03,3.80,2.98,2.49,2.40,1.48,,,,,,,19.18,10,0,27,min54.tye
163,2,05:48:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
164,1,05:49:53,2,63,8.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,47,min54.tye
165,1,05:53:22,2,65,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0,26,min54.tye
166,2,05:53:36,2,58,9.7,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,76,min54.tye
167,1,05:53:51,2,53,9.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,53,min54.tye
168,2,05:54:15,2,66,11.9,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.75,3,0,50,min54.tye
169,2,05:54:26,4,61,13.0,21.2,9.3,,,,,,,,,10.59,16.21,8.37,3.15,,,,,,,,,38.31,4,0,0,min54.tye
170,2,05:54:30,2,57,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,7,min54.tye
171,1,05:55:48,2,60,9.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,2,0,73,min54.tye
172,2,05:57:21,2,60,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,6,min54.tye
173,2,05:57:23,2,60,9.4,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0,59,min54.tye
174,2,05:57:25,2,60,10.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,75,min54.tye
175,1,05:59:19,2,58,12.5,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.59,3,0,75,min54.tye
176,1,06:00:03,2,57,11.5,,,,,,,,,,,3.85,3.29,,,,,,,,,,,7.15,3,0,75,min54.tye
177,1,06:00:16,2,60,10.8,,,,,,,,,,,3.14,3.47,,,,,,,,,,,6.61,3,0,84,min54.tye
178,1,06:00:18,2,48,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0,46,min54.tye
179,1,06:00:36,2,58,9.4,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0,30,min54.tye
180,2,06:00:43,2,47,9.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,58,min54.tye
181,1,06:01:34,2,60,9.6,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,28,min54.tye
182,2,06:02:52,2,61,7.8,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,14,0,16,min54.tye
183,1,06:05:35,2,71,11.9,,,,,,,,,,,4.03,3.10,,,,,,,,,,,7.13,3,0,47,min54.tye
184,2,06:06:01,2,55,9.2,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0,72,min54.tye
185,1,06:06:28,2,57,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,0,min54.tye
186,2,06:06:39,2,62,11.5,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.47,3,0,91,min54.tye
187,1,06:07:25,2,58,11.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,25,min54.tye
188,2,06:07:59,5,48,16.9,4.3,36.0,4.0,,,,,,,,13.59,16.95,15.87,13.83,14.56,,,,,,,,74.80,9,0,82,min54.tye
189,2,06:08:08,2,54,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,77,min54.tye
190,1,06:08:17,2,61,9.0,,,,,,,,,,,1.78,0.81,,,,,,,,,,,2.58,2,0,55,min54.tye
191,1,06:09:08,2,62,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,81,min54.tye
192,2,06:09:28,2,62,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,4,min54.tye
193,2,06:09:30,2,58,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,73,min54.tye
194,2,06:10:09,2,58,8.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0,13,min54.tye
195,1,06:10:10,2,60,7.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,14,0,33,min54.tye
196,2,06:10:23,5,57,16.3,4.1,30.2,9.8,,,,,,,,7.98,10.65,11.63,13.36,10.93,,,,,,,,54.56,16,0,51,min54.tye
197,1,06:10:37,2,58,9.6,,,,,,,,,,,3.76,3.49,,,,,,,,,,,7.25,2,0,79,min54.tye
198,1,06:12:31,5,57,17.0,4.3,32.9,4.0,,,,,,,,12.82,18.54,18.21,14.69,15.43,,,,,,,,79.69,9,0,69,min54.tye
199,2,06:13:21,2,62,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,22,min54.tye
200,1,06:14:28,2,60,13.0,,,,,,,,,,,4.49,6.46,,,,,,,,,,,10.95,3,0,16,min54.tye
201,1,06:14:45,5,55,17.7,4.3,34.5,4.0,,,,,,,,11.85,8.89,8.71,7.16,7.04,,,,,,,,43.64,9,0,19,min54.tye
202,2,06:14:55,5,58,17.4,4.2,37.6,4.0,,,,,,,,13.56,18.05,18.72,17.93,17.66,,,,,,,,85.92,9,0,21,min54.tye
203,1,06:15:29,2,58,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,72,min54.tye
204,1,06:16:35,4,60,11.9,15.4,2.8,,,,,,,,,3.62,3.60,2.44,2.03,,,,,,,,,11.70,3,0,0,min54.tye
205,1,06:17:51,2,54,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,43,min54.tye
206,2,06:17:59,2,51,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,62,min54.tye
207,2,06:18:16,2,58,9.9,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,35,min54.tye
208,1,06:18:24,2,57,14.7,,,,,,,,,,,4.24,6.75,,,,,,,,,,,10.99,5,0,4,min54.tye
209,2,06:18:51,2,69,12.0,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.99,3,0,8,min54.tye
210,2,06:19:32,2,63,9.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,32,min54.tye
211,1,06:19:59,2,53,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,43,min54.tye
212,2,06:20:10,2,64,9.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,99,min54.tye
213,1,06:20:48,5,62,16.3,4.2,34.8,4.1,,,,,,,,12.57,17.75,17.60,17.94,16.89,,,,,,,,82.75,9,0,20,min54.tye
214,1,06:20:58,2,51,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,4,min54.tye
215,2,06:22:09,2,58,9.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,14,min54.tye
216,2,06:22:28,2,57,9.4,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,2,0,26,min54.tye
217,2,06:23:07,2,53,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,67,min54.tye
218,2,06:23:12,2,54,8.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0,0,min54.tye
219,1,06:23:41,2,64,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,75,min54.tye
220,2,06:24:13,2,57,9.3,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,2,0,34,min54.tye
221,1,06:25:12,2,47,8.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,88,min54.tye
222,1,06:25:38,5,63,16.5,4.2,28.0,4.0,,,,,,,,12.73,18.77,18.56,16.64,21.83,,,,,,,,88.54,9,0,26,min54.tye
223,1,06:25:50,5,62,12.3,21.0,9.5,22.0,,,,,,,,9.92,9.57,7.66,6.52,6.24,,,,,,,,39.91,11,0,22,min54.tye
224,2,06:26:17,5,61,18.2,4.3,33.4,4.0,,,,,,,,13.00,18.17,18.44,17.47,17.59,,,,,,,,84.68,9,0,52,min54.tye
225,1,06:26:43,2,59,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,3,0,58,min54.tye
226,2,06:28:04,2,58,9.4,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,2,0,88,min54.tye
227,1,06:29:01,2,55,9.2,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0,78,min54.tye
228,2,06:30:13,2,48,8.7,,,,,,,,,,,1.76,0.71,,,,,,,,,,,2.47,2,0,30,min54.tye
229,2,06:30:15,5,51,16.2,4.2,30.5,4.0,,,,,,,,11.80,5.72,5.61,3.00,3.28,,,,,,,,29.41,9,0,50,min54.tye
230,2,06:30:17,2,51,9.6,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,14,min54.tye
231,2,06:30:19,2,50,12.0,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.25,3,0,27,min54.tye
232,2,06:30:23,2,50,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,38,min54.tye
233,1,06:30:53,5,58,13.2,4.3,28.3,4.0,,,,,,,,10.13,5.52,5.17,2.92,4.23,,,,,,,,27.98,9,0,19,min54.tye
234,1,06:30:55,2,63,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,70,min54.tye
235,2,06:32:39,2,53,11.4,,,,,,,,,,,4.54,4.33,,,,,,,,,,,8.87,3,0,70,min54.tye
236,1,06:32:52,2,60,8.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,53,min54.tye
237,1,06:34:27,2,58,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,49,min54.tye
238,1,06:34:39,2,58,9.4,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0,24,min54.tye
239,1,06:34:53,2,51,7.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,14,0,90,min54.tye
240,1,06:34:56,2,58,9.7,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0,28,min54.tye
241,1,06:35:09,2,66,11.9,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0,44,min54.tye
242,2,06:35:26,5,57,12.9,4.5,30.8,4.0,,,,,,,,11.82,6.34,5.24,2.86,4.57,,,,,,,,30.84,9,0,38,min54.tye
243,2,06:36:02,2,61,12.6,,,,,,,,,,,4.18,3.17,,,,,,,,,,,7.35,3,0,75,min54.tye
244,1,06:36:06,2,58,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0,7,min54.tye
245,2,06:37:01,2,58,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0,12,min54.tye
246,1,06:37:20,2,42,10.9,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0,71,min54.tye
247,2,06:37:26,2,57,14.7,,,,,,,,,,,4.79,8.97,,,,,,,,,,,13.75,5,0,1,min54.tye
248,1,06:38:05,2,61,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,90,min54.tye
249,2,06:38:14,5,58,12.2,4.2,34.7,4.0,,,,,,,,11.37,6.68,6.29,5.23,5.40,,,,,,,,34.96,9,0,24,min54.tye
250,1,06:38:15,2,58,8.9,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,80,min54.tye
251,2,06:38:26,5,57,13.8,4.3,31.5,4.0,,,,,,,,13.23,20.32,19.95,19.67,20.00,,,,,,,,93.16,9,0,89,min54.tye
252,1,06:38:48,2,55,8.9,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,73,min54.tye
253,1,06:38:50,2,55,8.6,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,42,min54.tye
254,2,06:38:52,2,56,10.6,,,,,,,,,,,3.80,2.67,,,,,,,,,,,6.47,3,0,92,min54.tye
255,2,06:38:58,2,56,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,81,min54.tye
256,1,06:39:08,2,53,17.1,,,,,,,,,,,6.14,12.56,,,,,,,,,,,18.70,5,0,67,min54.tye
257,2,06:39:15,2,60,9.3,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0,69,min54.tye
258,1,06:39:38,2,53,11.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,95,min54.tye
259,1,06:39:41,2,55,8.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,67,min54.tye
260,1,06:39:43,2,54,11.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0,66,min54.tye
261,2,06:40:27,2,57,9.3,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,22,min54.tye
262,1,06:41:32,2,58,13.2,,,,,,,,,,,5.41,7.16,,,,,,,,,,,12.57,5,0,31,min54.tye
263,1,06:42:41,2,48,10.9,,,,,,,,,,,3.95,3.87,,,,,,,,,,,7.82,3,0,80,min54.tye
264,1,06:42:42,2,51,9.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,50,min54.tye
265,1,06:42:45,5,52,17.0,4.3,28.9,4.0,,,,,,,,11.65,5.58,5.36,3.71,3.28,,,,,,,,29.59,9,0,47,min54.tye
266,1,06:42:54,5,58,14.9,4.2,32.6,3.5,,,,,,,,10.49,13.70,13.41,15.80,17.42,,,,,,,,70.81,9,0,23,min54.tye
267,2,06:43:18,2,58,8.9,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,80,min54.tye
268,2,06:43:20,5,58,19.4,4.5,29.6,4.1,,,,,,,,13.51,20.48,20.20,18.65,18.20,,,,,,,,91.04,9,0,66,min54.tye
269,2,06:43:24,5,57,13.4,4.3,29.3,4.1,,,,,,,,14.88,18.66,18.91,19.50,19.76,,,,,,,,91.72,9,0,4,min54.tye
270,1,06:43:25,2,58,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0,99,min54.tye
271,1,06:43:37,2,66,8.6,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.52,2,0,79,min54.tye
272,2,06:43:48,2,59,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,18,min54.tye
273,1,06:43:50,2,60,9.3,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0,30,min54.tye
274,2,06:43:51,2,58,10.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,6,min54.tye
275,2,06:43:52,2,61,9.4,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0,69,min54.tye
276,2,06:44:43,2,55,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,82,min54.tye
277,2,06:45:06,2,60,10.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,12,min54.tye
278,1,06:45:07,2,61,8.9,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,11,min54.tye
279,1,06:45:13,2,62,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,71,min54.tye
280,2,06:45:18,5,58,15.2,4.4,30.2,4.0,,,,,,,,11.24,6.70,6.51,4.55,3.53,,,,,,,,32.53,9,0,9,min54.tye
281,2,06:45:35,2,53,9.0,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,90,min54.tye
282,1,06:45:49,2,61,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,2,0,23,min54.tye
283,1,06:45:50,2,63,9.4,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0,60,min54.tye
284,1,06:46:09,2,54,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,52,min54.tye
285,2,06:46:36,5,57,15.4,4.3,30.7,4.1,,,,,,,,13.42,17.91,17.64,15.97,15.97,,,,,,,,80.90,9,0,61,min54.tye