veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:43,2,52,11.6,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.01,3,0,34,min5.tye
2,4,00:01:51,2,43,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,84,min5.tye
3,1,00:02:15,2,68,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,2,1,88,min5.tye
4,3,00:02:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,4,00:07:07,2,60,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.09,2,0,78,min5.tye
6,4,00:07:24,2,67,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,92,min5.tye
7,1,00:07:31,2,51,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,1,2,min5.tye
8,4,00:08:24,2,56,8.6,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0,86,min5.tye
9,1,00:09:09,2,68,8.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,1,14,min5.tye
10,4,00:09:47,2,70,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,21,min5.tye
11,4,00:10:37,2,65,10.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,86,min5.tye
12,4,00:10:49,2,64,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,90,min5.tye
13,1,00:11:27,2,63,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,1,88,min5.tye
14,4,00:11:48,4,66,17.0,4.6,34.7,,,,,,,,,12.53,17.00,15.75,15.26,,,,,,,,,60.54,8,2,25,min5.tye
15,4,00:11:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
16,4,00:14:30,6,60,12.5,4.6,28.2,5.9,6.1,,,,,,,11.70,14.58,13.56,7.24,8.25,7.50,,,,,,,62.83,10,0,40,min5.tye
17,4,00:14:49,2,64,12.2,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0,3,min5.tye
18,4,00:14:57,2,61,8.2,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,26,min5.tye
19,4,00:22:56,2,56,9.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,66,min5.tye
20,4,00:23:10,2,42,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,40,min5.tye
21,3,00:24:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:24:34,2,43,9.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,1,54,min5.tye
23,1,00:25:28,2,54,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,1,90,min5.tye
24,2,00:25:58,2,62,9.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,2,0,44,min5.tye
25,1,00:26:21,2,54,9.3,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,1,82,min5.tye
26,1,00:27:15,5,57,14.4,4.4,31.5,4.1,,,,,,,,9.63,7.45,6.97,5.76,4.80,,,,,,,,34.61,9,1,58,min5.tye
27,4,00:27:34,2,74,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,67,min5.tye
28,4,00:27:57,6,63,12.4,4.6,29.3,5.0,5.1,,,,,,,7.99,5.90,5.52,4.30,4.14,3.23,,,,,,,31.08,10,0,31,min5.tye
29,4,00:29:55,2,53,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,65,min5.tye
30,4,00:30:01,2,57,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,76,min5.tye
31,1,00:35:26,2,63,11.4,,,,,,,,,,,3.58,4.32,,,,,,,,,,,7.90,3,1,81,min5.tye
32,1,00:40:08,2,69,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,1,21,min5.tye
33,2,00:40:08,2,70,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,56,min5.tye
34,1,00:40:28,3,67,12.1,18.9,,,,,,,,,,3.27,4.45,1.05,,,,,,,,,,8.77,3,1,98,min5.tye
35,1,00:42:57,2,66,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,1,31,min5.tye
36,1,00:44:04,2,60,9.8,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,1,23,min5.tye
37,1,00:49:51,2,47,9.3,,,,,,,,,,,2.72,3.34,,,,,,,,,,,6.06,2,1,15,min5.tye
38,3,00:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,3,00:54:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,00:55:32,2,60,9.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,1,38,min5.tye
41,4,01:08:49,2,51,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,26,min5.tye
42,4,01:10:29,2,38,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,63,min5.tye
43,4,01:11:34,2,50,9.0,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,69,min5.tye
44,4,01:11:45,5,69,13.1,4.4,30.7,4.1,,,,,,,,8.20,6.38,6.59,6.85,5.40,,,,,,,,33.42,9,0,17,min5.tye
46,1,01:17:20,2,43,9.1,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,1,71,min5.tye
47,1,01:18:17,2,49,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,1,96,min5.tye
48,1,01:18:24,2,54,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,1,61,min5.tye
49,2,01:19:11,2,66,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,89,min5.tye
50,1,01:19:13,2,69,12.3,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.79,3,1,50,min5.tye
51,1,01:31:46,2,56,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,1,65,min5.tye
52,4,01:32:32,4,41,11.3,19.3,3.0,,,,,,,,,3.17,2.90,0.87,1.01,,,,,,,,,7.94,3,0,91,min5.tye
53,1,01:33:02,2,47,10.3,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,3,1,36,min5.tye
54,2,01:34:44,2,51,10.9,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.53,3,0,73,min5.tye
55,3,01:44:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,01:51:29,3,71,10.3,15.9,,,,,,,,,,2.75,2.70,1.06,,,,,,,,,,6.51,3,1,8,min5.tye
57,1,01:54:05,2,76,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,1,87,min5.tye
58,1,02:07:06,2,67,12.0,,,,,,,,,,,4.63,10.04,,,,,,,,,,,14.66,5,1,74,min5.tye
59,1,02:08:46,2,65,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,1,61,min5.tye
60,4,02:08:52,2,54,9.0,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,65,min5.tye
61,1,02:10:52,2,60,12.3,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,1,19,min5.tye
62,3,02:14:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,02:15:15,2,65,12.2,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.24,3,1,20,min5.tye
64,1,02:19:26,2,71,13.3,,,,,,,,,,,4.68,4.05,,,,,,,,,,,8.73,3,1,62,min5.tye
65,2,02:19:26,2,79,9.0,,,,,,,,,,,1.68,1.81,,,,,,,,,,,3.50,2,0,37,min5.tye
66,1,02:27:42,2,54,11.7,,,,,,,,,,,3.87,3.79,,,,,,,,,,,7.65,3,1,52,min5.tye
67,1,02:35:20,2,65,9.1,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,1,68,min5.tye
68,1,02:39:26,2,66,8.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,1,15,min5.tye
69,1,02:41:46,2,59,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,1,14,min5.tye
70,1,02:45:48,2,71,9.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,2,1,88,min5.tye
71,4,02:49:39,2,72,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,59,min5.tye
72,1,02:49:45,2,70,9.4,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,1,93,min5.tye
73,4,02:52:15,3,64,9.5,13.1,,,,,,,,,,1.37,1.19,0.91,,,,,,,,,,3.46,2,0,4,min5.tye
74,1,02:54:37,5,63,16.5,4.4,30.1,4.2,,,,,,,,12.83,20.20,19.15,18.84,19.34,,,,,,,,90.37,9,1,64,min5.tye
75,1,02:57:18,5,71,17.4,4.4,35.4,4.2,,,,,,,,12.17,9.04,8.39,8.40,7.83,,,,,,,,45.84,9,1,49,min5.tye
76,1,02:57:46,2,68,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,1,19,min5.tye
77,1,02:58:05,2,70,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,1,37,min5.tye
78,1,02:58:40,2,69,9.1,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,1,94,min5.tye
79,4,03:00:19,5,57,14.2,4.4,31.3,4.1,,,,,,,,10.45,16.51,14.98,17.93,16.74,,,,,,,,76.61,9,0,65,min5.tye
80,4,03:03:00,2,68,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,38,min5.tye
81,4,03:03:03,2,70,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,37,min5.tye
82,4,03:03:55,2,69,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,42,min5.tye
83,1,03:06:32,5,59,17.7,4.3,32.3,4.1,,,,,,,,12.84,20.33,19.67,18.98,18.97,,,,,,,,90.79,9,3,18,min5.tye
84,1,03:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,1,03:07:05,2,64,8.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,1,22,min5.tye
86,1,03:15:51,2,70,10.3,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,1,41,min5.tye
87,1,03:18:40,2,74,13.4,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,1,23,min5.tye
88,3,03:21:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,03:21:11,2,67,8.1,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.20,2,0,23,min5.tye
90,4,03:26:36,2,66,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,22,min5.tye
91,2,03:27:21,2,69,11.8,,,,,,,,,,,2.66,2.97,,,,,,,,,,,5.63,3,0,25,min5.tye
92,1,03:28:52,2,59,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,1,56,min5.tye
93,1,03:29:14,2,68,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.87,2,1,30,min5.tye
94,4,03:31:15,2,69,11.7,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,79,min5.tye
95,2,03:33:34,2,53,8.5,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0,38,min5.tye
96,4,03:33:54,2,63,9.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,67,min5.tye
97,1,03:37:15,2,46,23.1,,,,,,,,,,,15.92,27.57,,,,,,,,,,,43.49,5,1,93,min5.tye
98,4,03:38:06,2,69,9.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0,54,min5.tye
99,4,03:39:29,2,68,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,95,min5.tye
100,4,03:40:14,2,65,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,95,min5.tye
101,1,03:40:25,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.93,19.04,19.09,20.27,20.01,,,,,,,,90.34,9,1,94,min5.tye
102,4,03:46:11,2,68,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,95,min5.tye
103,4,03:46:56,2,68,9.4,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,59,min5.tye
104,1,03:48:55,2,70,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,1,38,min5.tye
105,4,03:50:33,2,59,13.2,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0,15,min5.tye
106,1,03:50:36,2,68,11.2,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,1,78,min5.tye
107,1,03:51:31,2,73,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,1,43,min5.tye
108,4,03:56:19,2,72,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,16,min5.tye
109,1,03:56:55,2,64,21.7,,,,,,,,,,,11.35,14.01,,,,,,,,,,,25.36,5,1,83,min5.tye
110,4,04:00:25,2,66,12.2,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0,46,min5.tye
111,2,04:01:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,4,04:01:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,1,04:01:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,3,04:01:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,1,04:06:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
116,1,04:06:51,2,81,13.4,,,,,,,,,,,4.43,4.93,,,,,,,,,,,9.36,3,1,73,min5.tye
117,1,04:07:45,2,76,13.3,,,,,,,,,,,5.07,4.77,,,,,,,,,,,9.84,3,1,60,min5.tye
118,4,04:09:06,2,67,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,86,min5.tye
119,1,04:09:48,2,72,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,1,79,min5.tye
120,1,04:10:43,2,63,12.2,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.33,3,1,61,min5.tye
121,1,04:10:47,2,63,12.1,,,,,,,,,,,3.60,4.14,,,,,,,,,,,7.75,3,1,55,min5.tye
122,4,04:10:55,2,68,11.3,,,,,,,,,,,3.42,3.95,,,,,,,,,,,7.37,3,0,70,min5.tye
123,4,04:11:31,2,71,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,74,min5.tye
124,1,04:13:21,2,65,10.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,1,74,min5.tye
125,1,04:14:23,2,58,11.6,,,,,,,,,,,3.26,3.65,,,,,,,,,,,6.90,3,1,83,min5.tye
126,1,04:15:42,2,75,10.2,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,1,25,min5.tye
127,1,04:18:10,2,69,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,1,30,min5.tye
128,4,04:18:41,2,78,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,76,min5.tye
129,1,04:21:42,2,63,11.0,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,3,1,48,min5.tye
130,1,04:22:23,2,65,21.5,,,,,,,,,,,8.64,10.04,,,,,,,,,,,18.68,5,1,68,min5.tye
131,1,04:22:34,2,42,9.6,,,,,,,,,,,2.44,3.05,,,,,,,,,,,5.48,2,1,92,min5.tye
132,1,04:22:42,2,60,14.7,,,,,,,,,,,5.48,7.19,,,,,,,,,,,12.67,5,1,93,min5.tye
133,4,04:23:07,2,59,9.0,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,7,min5.tye
134,4,04:25:51,5,57,15.1,4.4,31.2,4.0,,,,,,,,12.56,17.65,17.02,16.98,15.23,,,,,,,,79.45,9,0,92,min5.tye
135,1,04:26:28,5,66,13.3,4.4,32.7,4.1,,,,,,,,12.62,13.40,13.99,8.98,7.45,,,,,,,,56.43,9,1,4,min5.tye
136,4,04:27:25,2,63,10.2,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0,24,min5.tye
137,4,04:28:46,2,60,8.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,49,min5.tye
138,1,04:28:59,4,67,11.4,19.7,2.9,,,,,,,,,3.49,3.61,1.06,0.69,,,,,,,,,8.85,3,1,56,min5.tye
139,4,04:29:13,2,59,10.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,3,0,9,min5.tye
140,1,04:29:16,2,74,14.7,,,,,,,,,,,5.14,3.83,,,,,,,,,,,8.97,5,1,15,min5.tye
141,4,04:29:26,2,70,11.2,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,3,0,88,min5.tye
142,4,04:30:07,2,73,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,53,min5.tye
143,1,04:30:16,5,65,15.8,4.4,29.7,4.2,,,,,,,,12.22,20.50,19.86,18.21,18.86,,,,,,,,89.65,9,1,65,min5.tye
144,4,04:31:04,2,72,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,49,min5.tye
145,1,04:32:07,2,74,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,1,36,min5.tye
146,1,04:32:36,4,65,12.6,4.4,19.5,,,,,,,,,11.03,12.51,11.61,17.02,,,,,,,,,52.16,8,1,37,min5.tye
147,1,04:32:43,5,64,12.5,4.4,35.8,4.1,,,,,,,,11.53,15.74,16.20,13.96,11.87,,,,,,,,69.31,9,1,41,min5.tye
148,4,04:34:05,2,74,11.6,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0,85,min5.tye
149,4,04:36:16,2,65,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0,28,min5.tye
150,4,04:37:52,2,53,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,48,min5.tye
151,1,04:38:28,2,71,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,1,77,min5.tye
152,4,04:39:24,2,55,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,3,min5.tye
153,4,04:39:31,2,57,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,36,min5.tye
154,3,04:39:35,2,68,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,1,36,min5.tye
155,1,04:41:27,2,60,21.4,,,,,,,,,,,7.93,12.26,,,,,,,,,,,20.19,5,1,40,min5.tye
156,1,04:42:16,2,70,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,1,65,min5.tye
157,1,04:42:47,2,65,23.5,,,,,,,,,,,10.32,15.49,,,,,,,,,,,25.81,5,1,6,min5.tye
158,4,04:43:55,2,74,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,9,min5.tye
159,4,04:44:29,5,66,13.0,4.0,4.6,5.6,,,,,,,,14.22,11.87,12.93,10.87,5.94,,,,,,,,55.82,7,0,65,min5.tye
160,3,04:44:45,2,78,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,1,57,min5.tye
161,4,04:44:46,2,62,10.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,2,min5.tye
162,4,04:45:23,2,71,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,17,min5.tye
163,1,04:45:27,2,66,14.1,,,,,,,,,,,4.89,5.63,,,,,,,,,,,10.52,5,1,76,min5.tye
164,4,04:45:40,2,68,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,28,min5.tye
165,4,04:46:16,2,54,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,55,min5.tye
166,1,04:47:42,5,62,16.5,4.5,29.3,4.1,,,,,,,,12.76,20.91,19.38,19.55,19.42,,,,,,,,92.02,9,1,34,min5.tye
167,4,04:48:34,2,61,7.3,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.93,2,0,65,min5.tye
168,4,04:50:26,2,63,11.7,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0,20,min5.tye
169,4,04:52:29,2,57,10.0,,,,,,,,,,,1.10,1.02,,,,,,,,,,,2.12,3,0,56,min5.tye
170,1,04:54:56,2,64,9.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,1,28,min5.tye
171,4,04:54:57,3,66,15.6,4.3,,,,,,,,,,8.39,16.80,15.68,,,,,,,,,,40.87,6,0,54,min5.tye
172,4,04:54:58,2,66,5.0,,,,,,,,,,,16.73,16.81,,,,,,,,,,,33.54,14,0,9,min5.tye
173,4,04:55:35,2,66,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,63,min5.tye
174,3,04:56:18,2,74,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,1,11,min5.tye
175,4,04:56:26,2,66,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,36,min5.tye
176,4,04:57:21,2,75,11.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0,28,min5.tye
177,4,04:58:33,2,64,9.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,62,min5.tye
178,1,04:59:18,2,60,10.1,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,1,82,min5.tye
179,3,04:59:39,2,71,9.2,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.77,2,1,32,min5.tye
180,4,04:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,34,min5.tye
181,1,04:59:57,2,62,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,1,53,min5.tye
182,4,05:01:14,2,67,10.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,33,min5.tye
183,4,05:02:35,2,67,12.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,84,min5.tye
184,4,05:03:11,2,75,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,67,min5.tye
185,4,05:04:19,2,76,10.3,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,3,0,53,min5.tye
186,1,05:04:59,2,68,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,1,50,min5.tye
187,4,05:08:14,2,70,12.3,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,60,min5.tye
188,4,05:09:16,2,70,11.8,,,,,,,,,,,4.08,7.26,,,,,,,,,,,11.35,5,0,79,min5.tye
189,1,05:09:41,2,66,9.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,2,1,38,min5.tye
190,1,05:09:49,2,65,14.9,,,,,,,,,,,3.45,9.05,,,,,,,,,,,12.50,5,1,85,min5.tye
191,3,05:11:38,2,76,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,1,24,min5.tye
192,1,05:11:52,2,69,14.3,,,,,,,,,,,5.68,6.15,,,,,,,,,,,11.83,5,1,20,min5.tye
193,4,05:12:06,2,69,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,91,min5.tye
194,4,05:13:14,2,73,8.0,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.98,2,0,15,min5.tye
195,4,05:13:28,2,69,8.3,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,31,min5.tye
196,4,05:13:48,2,71,8.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,55,min5.tye
197,1,05:14:34,2,71,13.3,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,1,2,min5.tye
198,2,05:14:38,1,845,,,,,,,,,,,,17.07,,,,,,,,,,,,17.07,15,3:19,0,min5.tye
199,2,05:14:39,5,72,16.1,4.4,33.0,4.1,,,,,,,,9.76,8.84,8.31,7.04,7.40,,,,,,,,41.34,9,0,57,min5.tye
200,1,05:15:22,5,63,15.1,4.4,33.4,4.1,,,,,,,,12.25,14.98,15.14,12.71,13.64,,,,,,,,68.71,9,1,74,min5.tye
201,1,05:15:41,2,67,8.7,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.90,2,1,70,min5.tye
202,4,05:15:53,2,70,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,41,min5.tye
203,1,05:16:27,2,69,9.2,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,1,15,min5.tye
204,4,05:16:52,2,71,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,42,min5.tye
205,4,05:17:49,2,63,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,51,min5.tye
206,1,05:17:57,2,72,11.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,1,1,min5.tye
207,3,05:18:21,2,75,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,1,6,min5.tye
208,2,05:18:31,3,67,10.0,14.4,,,,,,,,,,2.68,2.72,0.88,,,,,,,,,,6.29,3,0,93,min5.tye
209,4,05:18:34,2,67,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,31,min5.tye
210,3,05:19:22,2,69,9.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,1,14,min5.tye
211,4,05:19:27,2,68,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,90,min5.tye
212,4,05:19:43,2,68,9.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,30,min5.tye
213,1,05:19:46,2,63,22.9,,,,,,,,,,,10.78,17.97,,,,,,,,,,,28.75,5,1,44,min5.tye
214,4,05:20:14,2,77,9.9,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0,61,min5.tye
215,1,05:20:30,2,64,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,1,0,min5.tye
216,2,05:20:31,2,72,13.3,,,,,,,,,,,4.16,3.19,,,,,,,,,,,7.35,3,0,97,min5.tye
217,4,05:21:20,2,66,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,73,min5.tye
218,4,05:22:20,2,83,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,14,min5.tye
219,4,05:22:23,5,66,14.7,4.3,29.3,10.2,,,,,,,,12.09,13.49,12.84,13.03,12.62,,,,,,,,64.07,9,0,96,min5.tye
220,4,05:22:35,2,68,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,94,min5.tye
221,1,05:22:48,2,65,11.3,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.44,3,1,0,min5.tye
222,1,05:23:15,6,67,15.8,4.4,26.4,4.2,4.1,,,,,,,11.30,8.78,8.63,5.46,4.29,5.54,,,,,,,44.00,10,1,4,min5.tye
223,4,05:24:08,2,63,11.0,,,,,,,,,,,3.49,3.18,,,,,,,,,,,6.68,3,0,9,min5.tye
224,4,05:24:15,2,68,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,51,min5.tye
225,1,05:24:36,2,73,9.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,1,67,min5.tye
226,4,05:24:50,2,70,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,46,min5.tye
227,4,05:25:04,2,74,12.2,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,21,min5.tye
228,4,05:25:11,2,72,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,69,min5.tye
229,4,05:25:30,2,67,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,99,min5.tye
230,1,05:25:36,2,70,11.1,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,3,1,55,min5.tye
231,1,05:25:42,2,69,11.9,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,1,1,min5.tye
232,4,05:26:30,2,66,16.4,,,,,,,,,,,9.86,18.32,,,,,,,,,,,28.18,5,0,41,min5.tye
233,1,05:27:38,5,67,17.9,4.3,31.5,10.3,,,,,,,,10.64,6.63,6.40,3.29,2.76,,,,,,,,29.71,9,1,39,min5.tye
234,3,05:27:52,2,70,11.7,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.68,3,1,17,min5.tye
235,4,05:27:54,2,64,10.7,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0,85,min5.tye
236,4,05:29:02,2,65,8.6,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.87,2,0,15,min5.tye
237,4,05:29:16,2,58,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0,37,min5.tye
238,1,05:29:30,2,59,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,1,62,min5.tye
239,4,05:29:39,2,61,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0,36,min5.tye
240,4,05:30:16,2,69,12.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0,91,min5.tye
241,1,05:30:30,4,68,12.2,17.4,3.0,,,,,,,,,3.81,4.52,1.93,1.68,,,,,,,,,11.94,3,1,96,min5.tye
242,4,05:30:45,2,62,10.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,90,min5.tye
243,1,05:30:55,2,60,11.9,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.37,3,1,31,min5.tye
244,4,05:30:55,2,66,11.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0,30,min5.tye
245,1,05:31:10,2,62,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,1,56,min5.tye
246,4,05:31:30,2,73,9.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,86,min5.tye
247,1,05:31:36,2,66,11.4,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,1,32,min5.tye
248,4,05:31:37,2,72,14.1,,,,,,,,,,,4.59,3.14,,,,,,,,,,,7.73,5,0,94,min5.tye
249,1,05:31:58,5,65,16.9,4.7,35.3,4.2,,,,,,,,11.73,7.96,8.44,4.38,5.26,,,,,,,,37.77,9,1,89,min5.tye
250,1,05:32:06,2,72,16.4,,,,,,,,,,,5.41,6.88,,,,,,,,,,,12.29,5,1,18,min5.tye
251,4,05:32:08,2,67,9.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,37,min5.tye
252,4,05:32:24,2,87,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,28,min5.tye
253,1,05:32:28,4,61,13.7,19.4,3.1,,,,,,,,,3.95,9.76,3.09,2.83,,,,,,,,,19.63,3,1,65,min5.tye
254,1,05:33:30,2,74,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,1,55,min5.tye
255,1,05:33:51,2,55,9.1,,,,,,,,,,,2.27,2.46,,,,,,,,,,,4.73,2,1,68,min5.tye
256,1,05:33:57,2,58,9.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,1,94,min5.tye
257,1,05:34:06,2,63,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,1,82,min5.tye
258,1,05:34:08,2,71,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,1,27,min5.tye
259,1,05:34:25,2,70,10.1,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,1,12,min5.tye
260,1,05:35:04,2,65,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,1,96,min5.tye
261,4,05:35:08,2,68,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,53,min5.tye
262,1,05:35:18,2,55,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,87,min5.tye
263,4,05:35:20,2,70,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,84,min5.tye
264,1,05:36:08,2,71,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,1,53,min5.tye
265,4,05:36:16,2,67,8.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0,30,min5.tye
266,4,05:36:44,2,67,8.6,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0,99,min5.tye
267,4,05:36:51,2,76,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,61,min5.tye
268,1,05:37:32,2,65,9.8,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,2,1,96,min5.tye
269,1,05:37:49,2,67,10.2,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.76,3,1,31,min5.tye
270,4,05:38:20,2,67,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,98,min5.tye
271,1,05:38:33,2,67,9.1,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,1,27,min5.tye
272,4,05:38:33,2,69,10.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,13,min5.tye
273,1,05:39:51,2,73,11.9,,,,,,,,,,,4.30,4.79,,,,,,,,,,,9.09,3,1,44,min5.tye
274,1,05:40:01,2,59,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,1,57,min5.tye
275,4,05:40:25,2,73,8.9,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.49,2,0,61,min5.tye
276,1,05:40:36,2,62,9.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,1,25,min5.tye
277,1,05:40:43,2,61,11.9,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,1,83,min5.tye
278,1,05:40:59,2,70,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,1,37,min5.tye
279,4,05:41:03,2,65,12.1,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0,31,min5.tye
280,4,05:41:08,2,67,9.2,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.13,2,0,98,min5.tye
281,4,05:41:25,2,72,16.6,,,,,,,,,,,4.30,5.92,,,,,,,,,,,10.23,5,0,26,min5.tye
282,4,05:41:34,2,69,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,43,min5.tye
283,1,05:42:02,2,70,9.5,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,1,6,min5.tye
284,1,05:42:31,2,65,9.6,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.39,2,1,10,min5.tye
285,1,05:42:59,2,26,10.7,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,3,1,48,min5.tye
286,4,05:43:00,2,70,13.5,,,,,,,,,,,3.61,4.67,,,,,,,,,,,8.29,3,0,18,min5.tye
287,2,05:43:24,2,70,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,20,min5.tye
288,1,05:44:16,5,50,16.0,4.4,30.4,4.1,,,,,,,,14.00,18.42,17.61,19.33,16.16,,,,,,,,85.52,9,1,70,min5.tye
289,1,05:44:18,2,51,8.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,1,21,min5.tye
290,4,05:44:43,2,78,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,72,min5.tye
291,4,05:45:01,2,69,11.0,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0,16,min5.tye
292,1,05:45:30,2,68,13.2,,,,,,,,,,,3.66,4.10,,,,,,,,,,,7.76,3,1,81,min5.tye
293,4,05:45:42,2,71,11.8,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.04,3,0,12,min5.tye
294,1,05:45:51,5,66,15.9,4.4,28.4,4.1,,,,,,,,13.03,19.18,18.89,19.32,18.72,,,,,,,,89.15,9,1,16,min5.tye
295,1,05:46:07,2,69,11.0,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.38,3,1,23,min5.tye
296,4,05:46:42,2,66,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,80,min5.tye
297,4,05:46:49,2,71,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,4,min5.tye
298,3,05:47:03,2,71,12.2,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.95,3,1,39,min5.tye
299,4,05:47:05,2,53,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,7,min5.tye
300,4,05:47:18,2,68,9.8,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,16,min5.tye
301,3,05:47:26,2,70,11.1,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,1,41,min5.tye
302,4,05:47:26,2,57,10.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0,67,min5.tye
303,1,05:47:27,2,72,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,1,75,min5.tye
304,1,05:47:36,2,71,12.2,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,1,64,min5.tye
305,4,05:47:48,2,73,9.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,72,min5.tye