veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:45,2,68,12.2,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.80,3,0
2,1,00:03:38,3,70,11.5,13.9,,,,,,,,,,3.84,3.04,1.41,,,,,,,,,,8.29,3,0
3,4,00:04:25,5,55,19.6,4.4,30.5,3.9,,,,,,,,12.12,18.97,18.72,15.41,22.84,,,,,,,,88.07,9,0
4,4,00:06:13,2,68,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
5,1,00:06:51,2,64,9.2,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
6,4,00:07:40,2,67,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
7,4,00:09:02,2,66,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
8,1,00:10:37,2,69,8.3,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
9,1,00:10:47,2,74,9.0,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.04,2,0
10,1,00:12:17,2,60,9.5,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
11,2,00:12:18,5,70,13.5,4.4,33.6,4.2,,,,,,,,12.18,13.31,12.47,6.78,8.35,,,,,,,,53.08,9,0
12,1,00:12:20,2,61,9.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
13,1,00:12:46,2,70,10.0,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
14,1,00:13:20,4,70,12.7,18.8,4.0,,,,,,,,,4.50,3.85,3.22,2.67,,,,,,,,,14.24,3,0
15,1,00:17:20,2,70,11.1,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
16,1,00:20:49,2,73,9.5,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
17,1,00:20:58,2,66,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
18,1,00:21:38,2,65,8.9,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
19,4,00:23:39,2,68,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
20,1,00:25:30,2,68,8.9,,,,,,,,,,,2.66,1.30,,,,,,,,,,,3.96,2,0
21,1,00:25:47,2,76,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
22,4,00:27:11,2,70,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
23,1,00:31:32,2,67,9.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
24,4,00:32:49,2,69,13.0,,,,,,,,,,,3.94,4.75,,,,,,,,,,,8.69,3,0
25,1,00:33:47,2,70,9.4,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.09,2,0
26,1,00:34:03,2,77,9.4,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0
27,2,00:34:49,2,67,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
28,1,00:37:35,2,65,9.9,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,3,0
29,1,00:37:48,2,66,8.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
30,4,00:37:57,2,64,11.7,,,,,,,,,,,3.19,3.58,,,,,,,,,,,6.77,3,0
31,1,00:39:07,2,68,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
32,1,00:39:13,2,58,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
33,1,00:41:43,2,74,9.5,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.12,2,0
34,2,00:45:28,2,66,8.4,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
35,4,00:47:52,2,60,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
36,1,00:48:50,2,63,11.8,,,,,,,,,,,3.78,2.53,,,,,,,,,,,6.31,3,0
37,1,00:51:08,2,59,8.9,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0
38,1,00:51:53,2,63,8.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
39,1,00:52:35,2,63,9.2,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
40,1,00:53:56,2,75,11.6,,,,,,,,,,,4.94,6.54,,,,,,,,,,,11.48,5,0
41,1,00:56:48,2,67,9.5,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.80,2,0
42,1,00:58:05,2,68,9.6,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.18,2,0
43,1,00:58:23,2,71,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
44,1,00:58:42,2,66,9.3,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
45,1,01:03:49,5,63,17.0,4.3,31.2,4.0,,,,,,,,12.91,17.87,16.68,17.70,17.78,,,,,,,,82.95,9,0
46,4,01:05:16,5,70,16.4,4.2,29.6,4.0,,,,,,,,10.58,8.81,8.21,6.60,7.19,,,,,,,,41.39,9,0
47,1,01:05:28,2,65,9.5,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
48,1,01:06:36,2,76,11.5,,,,,,,,,,,3.87,2.60,,,,,,,,,,,6.47,3,0
49,4,01:09:43,2,61,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
50,4,01:18:21,2,71,9.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
51,4,01:19:15,2,65,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0
52,4,01:22:24,5,65,14.0,4.4,31.4,4.0,,,,,,,,9.25,5.37,5.09,3.19,4.23,,,,,,,,27.13,9,0
53,4,01:22:46,5,64,14.6,4.3,28.5,4.0,,,,,,,,9.14,5.52,5.50,4.17,4.06,,,,,,,,28.40,9,0
54,4,01:23:02,5,63,15.4,4.3,30.7,4.1,,,,,,,,10.01,8.83,8.57,6.78,6.31,,,,,,,,40.51,9,0
55,1,01:25:37,2,63,21.3,,,,,,,,,,,9.16,11.36,,,,,,,,,,,20.52,5,0
56,4,01:27:08,2,65,7.7,,,,,,,,,,,1.61,1.93,,,,,,,,,,,3.54,2,0
57,4,01:29:13,2,68,8.8,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
58,4,01:33:07,2,71,13.1,,,,,,,,,,,4.52,2.98,,,,,,,,,,,7.50,3,0
59,1,01:33:33,2,72,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
60,1,01:36:15,2,67,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
61,4,01:36:57,2,85,13.1,,,,,,,,,,,4.73,7.78,,,,,,,,,,,12.51,5,0
62,4,01:50:56,2,64,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
63,4,01:55:07,2,67,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
65,4,01:59:28,5,63,16.6,4.3,40.1,4.0,,,,,,,,10.30,8.21,8.43,4.51,4.98,,,,,,,,36.43,9,0
66,4,02:02:17,2,65,11.2,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
67,4,02:04:16,5,64,14.2,4.6,30.5,4.1,,,,,,,,8.90,5.42,5.70,3.84,3.76,,,,,,,,27.62,9,0
68,4,02:04:40,5,75,18.5,4.3,24.9,4.3,,,,,,,,10.01,6.76,6.61,4.74,5.43,,,,,,,,33.55,9,0
69,4,02:05:00,2,69,8.8,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
70,4,02:05:51,2,70,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
71,4,02:06:10,2,57,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
72,1,02:07:42,5,65,19.6,4.4,30.4,4.0,,,,,,,,11.67,7.40,6.84,4.36,5.24,,,,,,,,35.50,9,0
73,1,02:08:40,2,65,13.2,,,,,,,,,,,4.60,5.34,,,,,,,,,,,9.94,3,0
74,4,02:09:52,5,72,14.1,4.4,30.8,4.0,,,,,,,,8.87,5.07,4.90,4.35,5.37,,,,,,,,28.56,9,0
75,1,02:12:57,5,68,13.5,4.3,34.0,4.0,,,,,,,,11.64,13.94,13.56,10.88,11.91,,,,,,,,61.92,9,0
76,1,02:13:28,5,63,16.8,4.3,34.5,4.0,,,,,,,,12.62,15.85,15.69,17.63,17.47,,,,,,,,79.26,9,0
77,4,02:14:20,2,65,11.3,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
78,4,02:14:37,2,70,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
79,1,02:16:36,5,66,13.6,4.4,29.9,10.1,,,,,,,,12.08,17.91,17.95,20.60,21.13,,,,,,,,89.67,16,0
80,4,02:17:46,5,62,11.8,4.3,36.6,4.0,,,,,,,,9.65,8.01,8.09,6.07,5.62,,,,,,,,37.43,9,0
81,1,02:18:14,2,58,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
82,1,02:24:57,6,66,14.6,4.4,13.7,5.1,4.3,,,,,,,11.99,18.62,17.93,2.59,17.60,19.18,,,,,,,87.92,10,0
83,4,02:26:49,5,66,14.2,4.3,25.0,4.1,,,,,,,,8.99,5.71,4.92,3.12,4.06,,,,,,,,26.79,9,0
84,1,02:29:20,2,77,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
85,1,02:36:00,5,70,19.5,4.4,36.4,4.0,,,,,,,,13.28,17.65,18.08,19.16,20.11,,,,,,,,88.28,9,0
86,1,02:37:56,5,71,18.8,4.3,29.0,10.1,,,,,,,,14.05,17.75,18.96,21.25,21.36,,,,,,,,93.37,16,0
87,4,02:38:15,5,68,13.8,4.4,29.1,4.1,,,,,,,,9.00,5.61,5.14,4.83,4.15,,,,,,,,28.73,9,0
88,4,02:41:41,3,60,10.4,16.3,,,,,,,,,,2.82,6.31,2.57,,,,,,,,,,11.70,3,0
89,1,02:53:08,2,67,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
90,4,02:53:34,5,64,17.2,4.3,30.9,4.0,,,,,,,,8.81,5.60,5.81,4.22,4.49,,,,,,,,28.94,9,0
91,1,02:53:36,2,68,8.9,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
92,1,02:53:55,3,62,11.7,13.8,,,,,,,,,,4.76,3.64,1.39,,,,,,,,,,9.79,3,0
93,4,03:00:57,2,68,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
94,1,03:04:33,5,71,19.5,4.3,29.1,4.1,,,,,,,,13.33,18.37,18.34,17.05,16.82,,,,,,,,83.92,9,0
95,4,03:05:53,5,64,15.2,4.3,30.2,10.2,,,,,,,,10.14,5.96,5.18,3.66,2.90,,,,,,,,27.83,16,0
96,2,03:08:13,2,65,8.6,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0
97,1,03:08:26,2,76,13.2,,,,,,,,,,,5.24,7.81,,,,,,,,,,,13.04,5,0
98,1,03:14:48,2,56,11.3,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0
99,1,03:15:07,2,54,7.3,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
100,1,03:19:55,2,62,9.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
101,1,03:20:12,3,61,12.6,21.0,,,,,,,,,,12.22,15.49,11.40,,,,,,,,,,39.11,8,0
102,4,03:25:37,5,65,17.2,4.3,36.7,4.1,,,,,,,,9.84,7.63,8.05,6.03,6.53,,,,,,,,38.08,9,0
103,4,03:26:51,2,69,7.9,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
104,1,03:27:19,5,63,15.3,4.3,30.7,4.1,,,,,,,,13.42,18.05,17.44,16.47,17.16,,,,,,,,82.55,9,0
105,1,03:30:48,5,72,17.4,4.3,36.7,4.0,,,,,,,,12.82,13.59,12.73,13.19,12.23,,,,,,,,64.56,9,0
106,1,03:31:53,2,71,9.7,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,2,0
107,1,03:34:52,5,64,15.9,4.4,29.9,4.2,,,,,,,,13.07,19.41,18.09,20.69,19.59,,,,,,,,90.85,9,0
108,4,03:35:48,5,68,13.3,4.2,32.5,4.0,,,,,,,,9.02,7.67,7.74,5.22,5.58,,,,,,,,35.23,9,0
109,1,03:37:52,2,68,9.3,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.13,2,0
110,4,03:38:18,2,57,8.7,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
111,4,03:41:45,5,63,17.3,4.3,29.1,5.0,,,,,,,,10.88,19.14,20.00,18.33,19.51,,,,,,,,87.86,9,0
112,4,03:47:26,2,61,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
113,1,03:53:01,6,67,20.5,4.4,17.7,5.9,4.2,,,,,,,13.07,17.75,17.67,6.92,18.51,18.76,,,,,,,92.66,10,0
114,4,03:53:53,4,56,14.5,23.9,2.7,,,,,,,,,3.49,4.59,4.46,4.92,,,,,,,,,17.47,8,0
115,4,03:55:13,2,71,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
116,4,03:55:19,5,68,14.8,4.4,18.9,4.3,,,,,,,,8.90,6.16,6.56,5.77,5.59,,,,,,,,32.98,9,0
117,1,03:55:49,2,46,10.5,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
118,4,03:56:46,3,68,17.4,4.3,,,,,,,,,,10.57,4.26,4.12,,,,,,,,,,18.95,6,0
119,1,03:57:18,2,63,8.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
120,1,04:01:15,2,79,8.4,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
121,4,04:02:40,2,73,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
122,4,04:02:59,2,70,10.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
123,1,04:07:40,2,64,11.1,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
124,1,04:07:47,6,71,15.0,4.3,20.7,4.2,4.4,,,,,,,13.22,17.28,17.15,8.68,18.81,16.31,,,,,,,91.45,10,34
125,1,04:10:41,5,70,17.2,4.3,30.9,4.0,,,,,,,,12.74,10.27,9.71,7.92,10.05,,,,,,,,50.68,9,0
126,4,04:11:03,2,69,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
127,1,04:11:22,2,66,11.6,,,,,,,,,,,2.95,3.51,,,,,,,,,,,6.46,3,0
128,4,04:15:22,2,58,11.5,,,,,,,,,,,3.60,4.36,,,,,,,,,,,7.95,3,0
129,1,04:16:50,5,66,13.2,21.1,9.5,22.1,,,,,,,,10.51,13.98,10.34,12.71,11.28,,,,,,,,58.82,11,0
130,1,04:19:00,5,68,13.1,4.3,29.6,4.0,,,,,,,,12.22,17.30,17.12,16.05,17.61,,,,,,,,80.32,9,0
131,1,04:24:13,2,62,11.1,,,,,,,,,,,3.78,4.03,,,,,,,,,,,7.80,3,0
132,4,04:27:02,2,71,11.7,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
133,4,04:29:37,2,65,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
134,1,04:30:32,2,63,10.8,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
135,1,04:32:59,3,70,17.0,4.3,,,,,,,,,,12.38,8.12,8.92,,,,,,,,,,29.42,6,0
136,1,04:33:03,5,63,14.1,4.4,24.7,4.1,,,,,,,,11.69,19.03,17.87,15.89,17.11,,,,,,,,81.59,9,34
137,4,04:33:07,2,62,11.9,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
138,1,04:33:18,3,66,13.2,14.6,,,,,,,,,,3.33,2.90,1.52,,,,,,,,,,7.75,3,0
139,2,04:33:20,2,70,11.2,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,3,0
140,1,04:33:23,5,63,12.8,4.3,30.2,4.1,,,,,,,,11.25,15.92,15.94,11.01,11.83,,,,,,,,65.95,9,0
141,1,04:35:15,2,71,21.1,,,,,,,,,,,10.01,10.73,,,,,,,,,,,20.73,5,0
142,4,04:36:22,3,61,12.7,20.9,,,,,,,,,,10.43,10.49,6.38,,,,,,,,,,27.30,8,0
143,4,04:36:54,2,62,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
144,4,04:44:45,2,70,11.9,,,,,,,,,,,4.27,2.86,,,,,,,,,,,7.13,3,0
145,1,04:45:31,2,68,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
146,1,04:45:45,5,63,20.3,4.3,34.2,4.1,,,,,,,,12.26,10.85,10.54,10.68,10.31,,,,,,,,54.65,9,0
147,1,04:46:11,6,64,16.2,4.6,17.7,4.7,4.9,,,,,,,12.43,17.88,16.34,9.04,18.45,18.68,,,,,,,92.81,10,0
148,4,04:46:32,2,68,10.2,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.98,3,0
149,1,04:47:28,5,68,17.1,4.4,31.3,4.0,,,,,,,,13.25,14.96,14.03,8.09,8.92,,,,,,,,59.25,9,0
150,4,04:47:30,5,65,14.5,4.3,27.3,4.1,,,,,,,,12.35,16.96,18.29,16.75,16.36,,,,,,,,80.71,9,0
151,4,04:47:37,6,71,15.1,4.3,25.4,8.2,5.0,,,,,,,9.25,20.41,22.15,6.85,22.89,21.12,,,,,,,102.67,10,0
152,1,04:47:48,5,69,15.7,4.3,20.8,4.0,,,,,,,,10.88,19.14,17.82,18.71,22.56,,,,,,,,89.11,9,0
153,1,04:48:27,2,70,8.7,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
154,1,04:48:49,5,65,13.8,4.4,29.1,4.1,,,,,,,,12.94,17.09,16.79,18.46,19.60,,,,,,,,84.88,9,0
155,1,04:51:27,2,66,9.5,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,2,0
156,1,04:51:51,5,63,17.7,4.3,28.5,4.6,,,,,,,,11.94,17.82,16.29,17.76,18.47,,,,,,,,82.29,9,0
157,1,04:52:04,2,69,9.9,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
158,4,04:52:52,2,69,10.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
159,4,04:54:47,2,65,9.1,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
160,1,04:55:23,6,66,15.4,4.3,19.1,4.9,4.9,,,,,,,11.08,16.75,16.45,8.52,19.31,18.97,,,,,,,91.08,10,0
161,1,04:56:33,6,67,16.3,4.4,17.7,4.7,4.9,,,,,,,13.30,17.71,17.60,7.04,18.42,18.24,,,,,,,92.32,10,0
162,4,04:56:38,5,62,14.2,4.5,34.9,4.0,,,,,,,,11.02,16.00,16.38,14.54,14.68,,,,,,,,72.62,9,0
163,1,04:56:49,2,72,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
164,1,04:57:13,2,66,22.6,,,,,,,,,,,10.30,14.45,,,,,,,,,,,24.75,5,0
165,4,04:57:23,5,72,16.3,4.5,27.9,3.9,,,,,,,,9.35,8.48,8.43,5.85,9.32,,,,,,,,41.44,9,0
166,4,04:59:41,5,68,15.9,4.4,27.3,10.1,,,,,,,,10.67,15.25,16.66,18.03,18.49,,,,,,,,79.11,16,0
167,4,05:01:34,2,69,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
168,1,05:01:46,4,66,10.6,4.3,20.6,,,,,,,,,7.25,8.18,8.32,8.22,,,,,,,,,31.97,8,34
169,1,05:02:13,2,78,8.7,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
170,1,05:02:20,2,70,8.9,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.00,2,0
171,4,05:02:30,2,66,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
172,4,05:02:33,5,64,15.8,4.3,31.8,4.0,,,,,,,,9.29,7.95,7.48,5.36,4.57,,,,,,,,34.64,9,0
173,1,05:03:12,5,73,17.5,4.3,33.1,4.0,,,,,,,,14.36,19.82,17.47,17.66,15.68,,,,,,,,84.99,9,0
174,1,05:03:20,2,63,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
175,1,05:03:26,5,69,16.0,4.3,29.2,4.1,,,,,,,,13.23,11.19,10.70,9.37,9.88,,,,,,,,54.37,9,0
176,4,05:04:01,2,76,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
177,4,05:04:12,2,68,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
178,3,05:04:13,2,73,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
179,1,05:04:30,2,71,13.1,,,,,,,,,,,4.18,3.06,,,,,,,,,,,7.24,3,0
180,1,05:04:38,2,71,11.3,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.05,3,0
181,1,05:06:16,2,62,9.4,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
182,4,05:06:34,2,67,9.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
183,4,05:06:41,5,70,18.1,4.3,30.7,4.1,,,,,,,,9.89,6.28,6.21,3.19,3.91,,,,,,,,29.49,9,0
184,4,05:08:21,2,65,8.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
185,1,05:08:21,2,67,21.3,,,,,,,,,,,11.18,9.39,,,,,,,,,,,20.56,5,0
186,3,05:08:43,2,68,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
187,4,05:09:13,2,69,11.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
188,1,05:09:16,5,66,15.8,4.3,28.3,4.0,,,,,,,,13.31,16.67,17.13,17.17,16.84,,,,,,,,81.12,9,0
189,4,05:10:55,2,65,8.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
190,4,05:11:04,2,66,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
191,1,05:15:33,2,73,10.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
192,4,05:17:26,2,68,10.8,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.20,3,0
193,1,05:17:54,6,70,14.1,4.4,18.3,5.2,4.3,,,,,,,12.39,18.01,18.02,6.62,18.31,18.30,,,,,,,91.65,10,0
194,4,05:18:24,5,72,20.4,4.4,23.6,4.2,,,,,,,,10.36,6.74,6.55,5.28,6.15,,,,,,,,35.07,9,0
195,4,05:18:28,5,71,18.7,4.3,29.1,10.1,,,,,,,,10.54,6.21,5.58,3.30,5.97,,,,,,,,31.60,16,0
196,4,05:19:18,2,69,12.1,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
197,1,05:19:28,5,71,15.2,4.5,18.0,4.3,,,,,,,,10.62,18.81,19.52,20.14,19.35,,,,,,,,88.43,9,0
198,4,05:19:43,2,63,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
199,1,05:20:46,2,61,11.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,0
200,2,05:20:46,2,76,9.2,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,2,0
201,4,05:20:54,5,65,16.8,4.2,31.1,10.2,,,,,,,,8.16,10.41,10.82,12.95,12.67,,,,,,,,55.02,16,34
202,1,05:20:54,3,68,17.3,4.4,,,,,,,,,,13.42,4.32,4.30,,,,,,,,,,22.04,6,0
203,4,05:21:09,5,70,15.4,4.3,30.2,10.0,,,,,,,,10.67,15.20,13.92,17.65,16.95,,,,,,,,74.39,16,0
204,1,05:21:10,2,71,8.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
205,1,05:21:28,2,65,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
206,1,05:21:37,6,66,15.1,4.3,18.4,4.8,4.9,,,,,,,13.17,17.15,16.93,7.49,18.17,17.77,,,,,,,90.68,10,0
207,4,05:21:39,2,66,8.5,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
208,1,05:22:01,2,66,20.0,,,,,,,,,,,12.10,12.29,,,,,,,,,,,24.39,5,0
209,4,05:22:57,2,73,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
210,4,05:24:10,2,91,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
211,1,05:25:16,5,66,11.3,4.3,33.8,4.1,,,,,,,,11.10,8.40,8.70,10.88,10.16,,,,,,,,49.23,9,0
212,3,05:25:29,2,68,11.1,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,0
213,4,05:25:30,2,57,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
214,4,05:25:48,2,70,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
215,4,05:26:15,5,71,15.2,4.3,24.9,4.3,,,,,,,,10.01,6.45,6.57,5.47,5.77,,,,,,,,34.27,9,0
216,3,05:27:05,2,70,12.0,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.01,3,0
217,4,05:27:07,2,65,10.7,,,,,,,,,,,2.67,3.08,,,,,,,,,,,5.75,3,0
218,3,05:27:49,2,68,9.3,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0
219,4,05:28:00,2,63,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
220,4,05:28:13,2,72,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
221,4,05:28:21,2,66,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
222,4,05:28:29,2,64,9.6,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,0
223,1,05:28:36,5,64,13.5,4.3,30.8,4.0,,,,,,,,12.35,16.65,17.18,16.70,18.54,,,,,,,,81.42,9,0
224,1,05:28:40,2,68,13.0,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
225,1,05:30:00,2,63,21.1,,,,,,,,,,,11.33,15.64,,,,,,,,,,,26.97,5,0
226,1,05:30:05,2,64,19.6,,,,,,,,,,,12.15,18.73,,,,,,,,,,,30.88,5,0
227,4,05:31:31,2,67,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
228,4,05:32:14,2,66,9.6,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,0
229,1,05:32:23,2,63,21.2,,,,,,,,,,,10.66,18.11,,,,,,,,,,,28.77,5,0
230,1,05:32:36,2,65,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0
231,4,05:33:06,2,79,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
232,1,05:33:08,2,76,8.9,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
233,4,05:33:35,2,84,11.9,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
234,4,05:33:41,2,75,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
235,1,05:34:21,2,76,11.6,,,,,,,,,,,3.65,2.28,,,,,,,,,,,5.93,3,0
236,4,05:34:50,5,71,14.2,4.3,29.8,4.3,,,,,,,,9.54,6.06,5.23,4.53,4.80,,,,,,,,30.16,9,0
237,1,05:35:00,5,63,15.1,4.4,30.4,4.0,,,,,,,,12.39,19.92,19.43,16.92,18.52,,,,,,,,87.18,9,0
238,4,05:35:11,2,67,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
239,1,05:35:29,2,61,8.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
240,4,05:36:15,2,67,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
241,1,05:37:04,2,66,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
242,4,05:39:15,2,71,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
243,4,05:39:25,2,70,11.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
244,1,05:39:40,2,67,10.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
245,4,05:39:42,2,63,11.1,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
246,1,05:39:51,2,68,8.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
247,1,05:39:56,2,63,9.1,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
248,4,05:40:06,2,64,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
249,1,05:40:11,2,67,8.8,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,2,0
250,4,05:40:20,5,68,19.6,4.4,29.1,4.0,,,,,,,,10.07,6.84,6.44,3.36,5.11,,,,,,,,31.82,9,0
251,1,05:40:38,4,62,13.4,30.3,4.1,,,,,,,,,9.97,9.88,7.67,6.59,,,,,,,,,34.10,8,0
252,4,05:41:08,5,65,19.5,4.3,32.8,4.0,,,,,,,,12.34,17.24,18.31,15.46,14.55,,,,,,,,77.90,9,0
253,4,05:41:20,2,69,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
254,4,05:41:31,2,75,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
255,4,05:41:42,2,66,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
256,4,05:41:47,2,61,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
257,4,05:42:20,2,67,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
258,1,05:42:58,5,63,17.3,4.2,22.5,4.1,,,,,,,,12.30,9.64,9.65,5.35,4.90,,,,,,,,41.84,9,0
259,3,05:43:47,2,73,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
260,4,05:43:52,2,60,9.0,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,0
261,4,05:43:58,5,65,14.8,5.0,28.8,4.0,,,,,,,,12.48,18.22,18.79,15.78,17.54,,,,,,,,82.81,9,0
262,4,05:44:18,2,65,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
263,3,05:44:20,2,72,9.1,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
265,4,05:44:38,5,64,14.4,4.3,29.4,4.1,,,,,,,,8.19,5.60,5.41,4.20,4.05,,,,,,,,27.46,9,0
266,3,05:44:39,5,68,16.0,4.2,29.4,4.0,,,,,,,,9.67,6.39,6.56,5.62,3.46,,,,,,,,31.70,9,34
267,4,05:44:53,2,66,7.8,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
268,4,05:45:03,2,63,11.8,,,,,,,,,,,3.46,9.62,,,,,,,,,,,13.08,5,0
269,1,05:45:11,2,69,9.1,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
270,1,05:45:23,2,64,14.8,,,,,,,,,,,5.36,8.82,,,,,,,,,,,14.18,5,0
271,1,05:45:26,2,65,11.2,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
272,4,05:45:46,2,71,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
273,4,05:46:33,2,72,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
274,1,05:47:04,2,68,18.2,,,,,,,,,,,12.30,13.67,,,,,,,,,,,25.96,5,0
275,1,05:47:25,3,66,12.0,22.2,,,,,,,,,,11.39,17.09,14.27,,,,,,,,,,42.75,8,0
276,4,05:47:30,2,68,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
278,4,05:47:43,2,61,9.1,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
279,4,05:48:27,2,67,9.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
280,1,05:48:34,2,69,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
281,1,05:49:16,6,70,16.2,4.3,19.0,4.7,4.9,,,,,,,11.33,15.76,15.95,6.94,22.56,21.10,,,,,,,93.65,10,0
282,4,05:49:21,5,68,12.2,4.3,22.7,4.3,,,,,,,,8.14,6.72,6.81,5.53,4.97,,,,,,,,32.17,9,0
283,4,05:49:36,2,70,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
284,4,05:50:31,2,68,10.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0
285,4,05:50:36,2,69,9.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
286,3,05:50:37,2,77,11.5,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.09,3,0
287,4,05:50:57,2,68,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
288,1,05:51:01,2,65,13.3,,,,,,,,,,,5.57,3.50,,,,,,,,,,,9.07,3,0
289,2,05:51:48,2,69,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
290,1,05:51:49,5,62,18.0,4.3,28.2,4.1,,,,,,,,11.95,17.15,16.25,17.30,17.91,,,,,,,,80.57,9,0
291,4,05:51:57,2,63,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
292,3,05:51:58,2,68,9.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
293,3,05:51:59,2,66,11.8,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.14,3,0
294,4,05:52:17,2,71,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
295,4,05:52:27,2,71,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
296,1,05:53:10,2,65,10.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
297,1,05:53:25,3,70,16.6,4.3,,,,,,,,,,14.02,10.58,10.34,,,,,,,,,,34.94,6,0
298,1,05:54:16,2,62,9.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
299,1,05:54:33,4,69,10.6,4.3,19.6,,,,,,,,,11.39,11.23,11.94,12.67,,,,,,,,,47.23,8,0
300,1,05:55:42,2,68,21.1,,,,,,,,,,,9.97,14.35,,,,,,,,,,,24.32,5,0
301,1,05:56:12,2,75,11.6,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
302,4,05:56:14,2,73,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
303,1,05:56:19,2,72,8.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
304,4,05:56:39,2,65,8.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
305,1,05:56:48,2,66,9.3,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.15,2,0
306,4,05:56:54,2,69,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
307,4,05:57:08,2,62,11.1,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0
308,4,05:57:47,2,59,11.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
309,1,05:58:05,2,73,8.2,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
310,1,05:58:23,2,71,8.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
311,1,05:58:28,2,66,8.2,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
312,4,05:58:31,2,73,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
313,1,05:58:33,2,67,9.4,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.04,2,0
314,4,05:59:26,2,73,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
315,1,05:59:44,2,70,8.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
316,1,06:00:16,5,63,14.0,4.3,30.0,4.1,,,,,,,,14.04,18.34,18.57,17.66,18.08,,,,,,,,86.69,9,0
317,1,06:00:20,2,71,11.9,,,,,,,,,,,4.72,3.46,,,,,,,,,,,8.17,3,0
318,1,06:00:38,5,68,18.1,4.2,30.4,10.1,,,,,,,,12.16,16.56,17.26,17.58,16.99,,,,,,,,80.55,16,0
319,1,06:01:27,2,66,11.2,,,,,,,,,,,3.19,4.24,,,,,,,,,,,7.43,3,0
320,1,06:01:33,2,66,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
321,1,06:01:37,2,67,11.5,,,,,,,,,,,3.51,3.93,,,,,,,,,,,7.44,3,0
322,4,06:01:54,2,66,11.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
324,1,06:02:46,2,69,9.4,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0
325,1,06:02:50,2,75,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
326,4,06:03:00,2,68,10.8,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
327,1,06:03:03,2,65,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
328,1,06:03:10,2,65,7.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
329,4,06:03:19,2,65,11.8,,,,,,,,,,,3.63,2.99,,,,,,,,,,,6.62,3,0
330,4,06:03:47,2,68,8.3,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0
331,1,06:04:07,2,64,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
332,4,06:04:12,5,64,15.9,4.4,29.8,4.1,,,,,,,,9.11,6.40,6.25,3.92,3.54,,,,,,,,29.22,9,0
333,3,06:04:13,2,67,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
334,4,06:04:42,2,65,11.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
335,1,06:05:17,2,65,9.2,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,2,0