veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,2,67,8.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,91,min54.tye
2,4,00:00:36,2,67,8.8,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,36,min54.tye
3,1,00:00:53,2,56,21.3,,,,,,,,,,,4.57,6.56,,,,,,,,,,,11.13,5,0,17,min54.tye
4,1,00:01:02,2,56,11.0,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.47,3,0,34,min54.tye
5,1,00:01:25,2,73,11.6,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,30,min54.tye
6,1,00:02:03,2,65,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,42,min54.tye
7,1,00:02:44,2,83,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0,6,min54.tye
8,1,00:03:10,2,59,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,21,min54.tye
9,4,00:04:32,2,69,9.8,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,2,0,32,min54.tye
10,1,00:06:36,2,67,8.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,40,min54.tye
11,1,00:07:37,2,58,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,86,min54.tye
12,1,00:08:27,2,66,11.5,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,68,min54.tye
13,4,00:09:05,2,70,9.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,8,min54.tye
14,4,00:09:35,2,67,8.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,62,min54.tye
15,1,00:10:05,2,63,10.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0,6,min54.tye
16,1,00:10:58,2,64,11.6,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,83,min54.tye
17,1,00:11:50,2,73,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,46,min54.tye
18,1,00:13:41,2,60,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,8,min54.tye
19,1,00:14:16,2,71,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0,34,min54.tye
20,1,00:15:46,2,57,11.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0,53,min54.tye
21,1,00:15:52,2,54,9.0,,,,,,,,,,,0.85,0.43,,,,,,,,,,,1.28,2,0,8,min54.tye
22,1,00:17:38,2,68,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,41,min54.tye
23,1,00:18:54,2,66,13.1,,,,,,,,,,,4.55,2.99,,,,,,,,,,,7.54,3,0,98,min54.tye
24,1,00:21:24,2,66,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,93,min54.tye
25,4,00:22:35,2,65,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0,18,min54.tye
26,1,00:22:49,2,66,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,7,min54.tye
27,4,00:24:17,2,66,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,28,min54.tye
28,1,00:24:31,2,71,9.5,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0,12,min54.tye
29,1,00:24:46,2,70,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,1,min54.tye
30,1,00:25:27,2,66,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,75,min54.tye
31,1,00:26:24,2,72,10.1,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0,44,min54.tye
32,1,00:26:40,2,62,9.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,2,0,91,min54.tye
33,1,00:27:22,2,66,9.7,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,2,0,82,min54.tye
34,1,00:28:55,2,67,11.5,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,76,min54.tye
35,1,00:29:34,5,70,14.7,4.3,30.0,5.0,,,,,,,,10.53,6.08,6.03,7.11,6.40,,,,,,,,36.16,9,0,4,min54.tye
36,1,00:30:59,2,55,10.3,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,3,0,56,min54.tye
37,4,00:31:05,2,63,9.4,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,2,0,27,min54.tye
38,1,00:31:52,4,76,11.4,18.1,2.8,,,,,,,,,3.17,2.89,0.60,0.27,,,,,,,,,6.94,3,0,89,min54.tye
39,2,00:32:52,2,83,9.2,,,,,,,,,,,2.28,2.47,,,,,,,,,,,4.75,2,0,4,min54.tye
40,1,00:32:55,2,63,14.1,,,,,,,,,,,4.67,4.06,,,,,,,,,,,8.73,5,0,94,min54.tye
41,1,00:34:53,2,61,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,92,min54.tye
42,1,00:35:04,2,57,13.1,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0,75,min54.tye
43,4,00:35:26,2,63,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,99,min54.tye
44,1,00:36:59,2,67,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,48,min54.tye
45,1,00:37:51,2,68,9.3,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,2,0,39,min54.tye
46,1,00:38:01,2,65,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,93,min54.tye
47,4,00:38:39,2,62,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,56,min54.tye
48,2,00:39:15,2,63,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,37,min54.tye
49,1,00:40:38,2,69,8.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,86,min54.tye
50,1,00:42:07,2,65,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,45,min54.tye
51,1,00:42:49,2,70,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,41,min54.tye
52,1,00:46:26,2,62,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,26,min54.tye
53,1,00:50:14,2,63,9.4,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,59,min54.tye
54,1,00:50:31,2,68,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,12,min54.tye
55,1,00:52:21,2,67,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,68,min54.tye
56,4,00:52:34,2,66,9.6,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,2,0,98,min54.tye
57,1,00:54:43,2,63,10.1,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,50,min54.tye
58,2,00:54:46,2,58,8.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,52,min54.tye
59,1,00:55:11,2,65,10.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,62,min54.tye
60,1,01:00:29,2,70,13.2,,,,,,,,,,,4.74,6.47,,,,,,,,,,,11.20,5,0,70,min54.tye
61,4,01:02:29,2,65,12.9,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,3,0,10,min54.tye
62,1,01:03:04,2,64,9.7,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0,37,min54.tye
63,1,01:05:12,5,65,13.6,4.3,28.9,4.1,,,,,,,,10.80,15.59,13.82,14.84,15.49,,,,,,,,70.54,9,0,67,min54.tye
64,1,01:08:16,2,68,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,40,min54.tye
65,1,01:11:02,5,68,18.0,4.4,37.3,4.0,,,,,,,,10.73,15.84,16.29,18.04,17.46,,,,,,,,78.35,9,0,22,min54.tye
66,4,01:17:19,2,69,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,6,min54.tye
67,1,01:24:43,2,63,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0,19,min54.tye
68,4,01:25:22,5,68,14.2,4.3,29.4,4.3,,,,,,,,9.54,5.24,5.46,5.06,3.26,,,,,,,,28.55,9,0,79,min54.tye
69,1,01:27:44,2,69,9.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0,44,min54.tye
70,4,01:27:59,2,58,8.5,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0,66,min54.tye
71,1,01:29:43,2,68,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,63,min54.tye
72,1,01:31:37,2,63,21.4,,,,,,,,,,,9.54,10.10,,,,,,,,,,,19.64,5,0,5,min54.tye
73,1,01:34:02,2,76,9.0,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,66,min54.tye
74,4,01:34:32,2,71,9.4,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0,32,min54.tye
75,1,01:36:20,2,65,10.9,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,69,min54.tye
76,1,01:38:56,2,66,8.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,35,min54.tye
77,1,01:39:53,2,65,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,74,min54.tye
78,1,01:41:23,2,69,8.5,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,16,min54.tye
79,1,01:42:18,5,64,15.8,4.4,36.8,4.0,,,,,,,,13.53,16.40,16.22,19.64,19.75,,,,,,,,85.53,9,0,53,min54.tye
80,1,01:43:10,2,66,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,71,min54.tye
81,1,01:46:04,2,65,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,44,min54.tye
82,1,01:48:16,2,68,9.2,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0,15,min54.tye
83,1,01:55:40,2,65,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,6,min54.tye
84,4,01:55:50,2,65,9.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,22,min54.tye
85,1,01:57:19,2,74,12.6,,,,,,,,,,,3.57,2.31,,,,,,,,,,,5.87,3,0,64,min54.tye
86,4,02:00:37,2,61,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,86,min54.tye
87,1,02:07:05,2,66,8.8,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0,91,min54.tye
88,4,02:07:13,2,66,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0,98,min54.tye
89,4,02:07:44,2,60,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0,14,min54.tye
90,1,02:12:19,2,62,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0,26,min54.tye
91,1,02:12:44,2,68,9.5,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0,3,min54.tye
92,2,02:13:26,2,61,9.2,,,,,,,,,,,2.01,2.26,,,,,,,,,,,4.26,2,0,54,min54.tye
93,1,02:14:50,2,65,8.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,3,min54.tye
94,1,02:15:27,2,70,8.3,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,98,min54.tye
95,1,02:15:47,2,67,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,4,min54.tye
96,1,02:16:16,2,61,8.4,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,87,min54.tye
97,1,02:22:23,2,71,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0,72,min54.tye
98,4,02:25:01,2,66,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,96,min54.tye
99,4,02:27:04,2,73,11.2,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,93,min54.tye
100,1,02:27:39,2,50,9.5,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0,65,min54.tye
101,4,02:27:51,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,73,min54.tye
102,1,02:28:15,2,74,10.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,29,min54.tye
103,4,02:29:01,5,63,17.1,4.2,35.2,3.9,,,,,,,,10.97,7.45,7.79,8.11,8.15,,,,,,,,42.46,9,0,54,min54.tye
104,1,02:38:53,2,70,9.2,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,9,min54.tye
105,1,02:42:09,2,65,10.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,39,min54.tye
106,1,02:46:58,2,71,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,2,0,19,min54.tye
107,1,02:48:51,2,73,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,6,min54.tye
108,1,02:49:38,2,57,8.8,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.78,2,0,85,min54.tye
109,1,02:54:28,2,64,9.3,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,3,min54.tye
110,4,02:54:54,2,66,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,72,min54.tye
111,4,02:55:14,4,59,10.9,14.3,2.9,,,,,,,,,2.29,2.72,1.64,1.11,,,,,,,,,7.75,3,0,0,min54.tye
112,4,03:02:57,2,70,8.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,30,min54.tye
113,4,03:05:04,2,63,13.1,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.75,3,0,95,min54.tye
114,1,03:06:11,2,63,8.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,57,min54.tye
115,4,03:07:20,4,65,11.9,15.7,2.6,,,,,,,,,4.04,3.84,1.84,1.85,,,,,,,,,11.56,3,0,94,min54.tye
116,4,03:07:49,2,60,8.6,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0,34,min54.tye
117,1,03:08:28,2,65,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,1,min54.tye
118,4,03:09:38,2,63,21.4,,,,,,,,,,,9.31,9.19,,,,,,,,,,,18.50,5,0,31,min54.tye
119,1,03:16:03,2,70,12.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0,89,min54.tye
120,1,03:17:36,5,61,17.8,4.3,31.8,4.1,,,,,,,,10.65,12.06,11.83,7.02,8.91,,,,,,,,50.47,9,0,5,min54.tye
121,4,03:18:24,2,71,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,39,min54.tye
122,4,03:20:40,2,66,11.6,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0,82,min54.tye
123,1,03:22:05,2,62,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,90,min54.tye
124,4,03:23:34,2,67,11.6,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,72,min54.tye
125,3,03:24:05,2,66,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,69,min54.tye
126,1,03:24:20,5,69,12.2,4.3,34.7,4.0,,,,,,,,10.63,14.75,14.73,12.76,12.25,,,,,,,,65.13,9,0,3,min54.tye
127,1,03:28:57,2,79,13.3,,,,,,,,,,,3.58,2.21,,,,,,,,,,,5.79,3,0,68,min54.tye
128,4,03:30:07,2,69,10.0,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0,76,min54.tye
129,4,03:30:19,5,64,13.6,4.3,29.0,4.1,,,,,,,,9.43,5.64,5.21,3.32,3.55,,,,,,,,27.16,9,0,35,min54.tye
130,1,03:31:23,2,65,8.5,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,34,min54.tye
131,1,03:32:59,2,89,10.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0,29,min54.tye
132,1,03:33:18,2,80,12.9,,,,,,,,,,,4.64,2.84,,,,,,,,,,,7.47,3,0,13,min54.tye
133,4,03:36:29,2,71,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0,16,min54.tye
134,1,03:39:36,2,71,9.5,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,2,0,85,min54.tye
135,1,03:40:41,2,71,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0,88,min54.tye
136,4,03:45:33,2,76,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,4,min54.tye
137,1,03:46:11,2,72,12.1,,,,,,,,,,,3.14,1.87,,,,,,,,,,,5.00,3,0,43,min54.tye
138,4,03:54:52,2,66,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,62,min54.tye
139,1,03:59:26,5,58,19.7,4.3,34.4,4.0,,,,,,,,7.32,10.40,10.21,9.98,9.91,,,,,,,,47.83,9,0,75,min54.tye
140,1,03:59:48,2,60,11.9,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,3,0,34,min54.tye
141,4,04:05:44,3,60,10.9,12.3,,,,,,,,,,2.78,2.85,2.07,,,,,,,,,,7.69,3,0,20,min54.tye
142,1,04:10:47,6,68,17.0,4.3,40.8,4.5,4.6,,,,,,,11.26,13.34,14.26,8.42,9.58,9.21,,,,,,,66.06,12,0,28,min54.tye
143,4,04:13:35,2,75,10.8,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0,68,min54.tye
144,2,04:17:31,5,70,19.1,4.4,33.1,5.2,,,,,,,,9.70,7.71,8.19,5.92,5.08,,,,,,,,36.59,9,0,9,min54.tye
145,1,04:27:25,2,59,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,99,min54.tye
146,4,04:28:04,4,63,15.1,4.2,22.7,,,,,,,,,13.70,18.12,18.40,15.95,,,,,,,,,66.17,8,36,82,min54.tye
147,3,04:28:04,4,65,15.4,4.3,23.1,,,,,,,,,5.47,6.42,6.53,6.67,,,,,,,,,25.09,8,0,88,min54.tye
148,4,04:28:05,3,61,5.2,4.6,,,,,,,,,,15.04,15.06,15.58,,,,,,,,,,45.69,14,36,15,min54.tye
149,3,04:28:05,3,65,4.9,5.0,,,,,,,,,,6.13,6.04,6.39,,,,,,,,,,18.56,14,38,21,min54.tye
150,1,04:29:42,2,68,9.9,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0,75,min54.tye
151,1,04:31:06,5,66,17.2,4.3,32.0,4.0,,,,,,,,11.83,6.08,5.90,5.15,5.11,,,,,,,,34.07,9,0,2,min54.tye
152,1,04:33:55,5,69,11.7,4.3,36.5,4.1,,,,,,,,11.42,16.37,15.62,18.11,19.35,,,,,,,,80.87,9,0,19,min54.tye
153,4,04:39:36,2,81,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,77,min54.tye
154,4,04:41:41,2,68,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,29,min54.tye
155,1,04:47:33,2,66,9.5,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,47,min54.tye
156,1,04:52:53,2,69,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,69,min54.tye
157,1,04:58:02,2,73,9.6,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,64,min54.tye
158,1,05:00:31,2,66,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0,44,min54.tye
159,1,05:00:48,2,72,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,8,min54.tye
160,1,05:04:30,2,68,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,53,min54.tye
161,1,05:05:11,2,72,10.2,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,94,min54.tye
162,4,05:08:56,2,68,8.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,25,min54.tye
163,4,05:11:23,2,65,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,35,min54.tye
164,4,05:11:24,2,64,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,77,min54.tye
165,1,05:17:32,5,58,17.3,4.3,30.4,4.1,,,,,,,,7.76,6.60,6.16,5.08,5.13,,,,,,,,30.72,9,0,83,min54.tye
166,1,05:18:36,2,72,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0,71,min54.tye
167,4,05:18:49,2,64,14.3,,,,,,,,,,,4.33,3.21,,,,,,,,,,,7.54,5,0,23,min54.tye
168,1,05:19:42,5,60,19.7,4.3,30.7,4.1,,,,,,,,9.90,12.86,11.74,12.12,12.16,,,,,,,,58.78,9,0,62,min54.tye
169,4,05:20:45,2,69,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,73,min54.tye
170,1,05:20:54,5,70,11.5,4.3,34.6,4.0,,,,,,,,10.57,13.59,13.39,11.79,11.41,,,,,,,,60.74,9,0,19,min54.tye
171,1,05:22:35,2,68,11.9,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,3,0,47,min54.tye
172,4,05:23:32,2,69,13.1,,,,,,,,,,,4.83,3.47,,,,,,,,,,,8.31,3,0,26,min54.tye
173,1,05:24:04,2,74,9.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,78,min54.tye
174,4,05:24:27,3,65,16.8,4.4,,,,,,,,,,9.73,5.15,3.80,,,,,,,,,,18.67,6,0,8,min54.tye
175,1,05:25:16,2,66,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,13,min54.tye
176,1,05:25:32,2,58,13.2,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,60,min54.tye
177,1,05:28:11,2,66,9.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0,89,min54.tye
178,4,05:30:38,5,65,17.9,4.4,31.9,4.0,,,,,,,,11.34,8.16,8.33,5.92,7.86,,,,,,,,41.62,9,0,10,min54.tye
179,1,05:32:38,2,70,10.4,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.18,3,0,94,min54.tye
180,1,05:33:17,6,69,14.3,4.3,30.3,4.0,4.1,,,,,,,12.19,13.05,13.24,8.30,7.71,9.30,,,,,,,63.79,10,0,82,min54.tye
181,1,05:35:06,2,70,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,41,min54.tye
182,1,05:39:28,2,55,8.6,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.19,2,0,90,min54.tye
183,4,05:39:51,5,69,14.1,4.4,30.9,4.1,,,,,,,,10.50,5.98,6.00,4.73,2.87,,,,,,,,30.07,9,0,97,min54.tye
184,1,05:40:59,2,68,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,9,min54.tye
185,4,05:41:01,2,64,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,83,min54.tye
186,1,05:42:18,2,75,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,57,min54.tye
187,1,05:45:23,2,60,9.3,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,50,min54.tye
188,4,05:46:40,2,75,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,56,min54.tye
189,4,05:49:03,2,66,10.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,3,0,31,min54.tye
190,3,05:50:42,2,76,9.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,95,min54.tye
191,4,05:54:27,2,65,12.2,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,3,0,21,min54.tye
192,1,05:55:03,2,66,8.7,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0,2,min54.tye
193,1,05:57:29,2,71,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,56,min54.tye
194,1,05:57:35,2,73,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0,49,min54.tye
195,1,05:57:40,2,73,9.2,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0,49,min54.tye
196,1,05:58:50,2,73,9.4,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0,41,min54.tye
197,1,05:59:57,2,63,9.0,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,42,min54.tye
198,1,06:02:39,2,69,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0,67,min54.tye
199,1,06:03:03,6,70,16.3,4.4,19.0,4.8,4.8,,,,,,,10.08,16.81,14.79,6.94,18.17,17.56,,,,,,,84.35,10,0,62,min54.tye
200,1,06:03:08,6,72,15.4,4.3,18.7,4.9,4.8,,,,,,,11.96,16.37,16.02,8.68,14.55,13.78,,,,,,,81.36,10,0,12,min54.tye
201,4,06:03:37,2,69,9.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0,83,min54.tye
202,1,06:03:54,2,71,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,37,min54.tye
203,4,06:05:30,2,73,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,98,min54.tye
204,4,06:07:29,5,69,17.1,4.4,29.6,5.0,,,,,,,,9.27,8.33,5.76,5.81,4.32,,,,,,,,33.49,9,0,29,min54.tye
205,1,06:08:48,5,68,14.8,6.0,31.2,4.0,,,,,,,,10.57,12.32,11.80,11.63,11.30,,,,,,,,57.61,9,0,5,min54.tye
206,4,06:09:58,3,71,9.2,13.2,,,,,,,,,,2.53,2.81,1.60,,,,,,,,,,6.94,2,0,63,min54.tye
207,1,06:10:15,2,73,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,83,min54.tye
208,3,06:11:01,2,65,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,14,min54.tye
209,4,06:11:01,2,61,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,47,min54.tye
210,1,06:11:31,2,69,13.1,,,,,,,,,,,4.91,5.48,,,,,,,,,,,10.39,3,0,79,min54.tye
211,1,06:12:18,2,77,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,64,min54.tye
212,1,06:12:27,2,73,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,70,min54.tye
213,4,06:12:58,2,83,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,24,min54.tye
214,4,06:13:27,2,59,10.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,3,0,41,min54.tye
215,4,06:14:06,2,68,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,79,min54.tye
216,1,06:14:18,2,70,10.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,3,0,98,min54.tye
217,4,06:18:24,4,65,11.5,20.9,3.0,,,,,,,,,3.07,4.05,3.43,2.89,,,,,,,,,13.44,3,0,0,min54.tye
218,1,06:19:13,2,72,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,55,min54.tye
219,4,06:20:00,2,73,9.5,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,34,min54.tye
220,1,06:21:49,2,73,9.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,86,min54.tye
221,4,06:25:18,2,68,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,52,min54.tye
222,4,06:26:03,2,77,10.9,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0,51,min54.tye
223,4,06:26:07,2,77,9.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.94,2,0,2,min54.tye
224,1,06:27:00,2,68,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,19,min54.tye
225,3,06:29:20,2,65,13.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,3,min54.tye
226,1,06:31:20,5,68,15.9,4.4,28.5,5.0,,,,,,,,9.81,7.80,6.33,6.14,5.31,,,,,,,,35.39,9,0,37,min54.tye
227,1,06:32:19,2,67,13.4,,,,,,,,,,,3.16,4.82,,,,,,,,,,,7.98,3,0,25,min54.tye
228,1,06:32:52,2,68,11.8,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0,26,min54.tye
229,3,06:33:20,5,70,18.8,4.4,32.8,4.9,,,,,,,,9.78,15.59,15.53,14.96,14.40,,,,,,,,70.25,9,0,61,min54.tye
230,1,06:36:40,2,53,10.0,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.46,3,0,48,min54.tye
231,4,06:37:02,4,69,12.7,4.9,4.6,,,,,,,,,13.54,6.57,23.84,19.58,,,,,,,,,63.52,4,0,34,min54.tye
232,4,06:37:37,2,70,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,55,min54.tye
233,4,06:38:20,2,71,10.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,72,min54.tye
234,4,06:38:24,2,68,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,78,min54.tye
235,4,06:38:47,2,68,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,85,min54.tye
236,1,06:39:08,2,66,9.3,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0,83,min54.tye
237,4,06:41:05,2,63,8.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,11,min54.tye
238,4,06:41:23,3,66,9.1,12.5,,,,,,,,,,2.15,1.38,0.93,,,,,,,,,,4.46,2,0,51,min54.tye
239,1,06:41:48,2,70,8.8,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,83,min54.tye
240,1,06:45:14,2,55,11.0,,,,,,,,,,,1.56,1.73,,,,,,,,,,,3.30,3,0,42,min54.tye
241,1,06:45:41,2,66,11.1,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.68,3,0,0,min54.tye
242,4,06:45:48,2,66,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,42,min54.tye
243,1,06:45:50,2,71,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,28,min54.tye
244,1,06:48:03,2,69,11.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,86,min54.tye
245,4,06:49:11,2,61,11.4,,,,,,,,,,,2.80,3.31,,,,,,,,,,,6.11,3,0,42,min54.tye
246,4,06:50:22,2,66,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0,83,min54.tye
247,4,06:51:19,2,62,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,89,min54.tye
248,1,06:52:13,6,70,14.4,4.4,19.3,4.8,4.9,,,,,,,9.52,16.91,15.67,5.43,16.68,16.81,,,,,,,81.02,10,0,88,min54.tye
249,2,06:52:26,2,70,11.8,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,41,min54.tye
250,1,06:52:26,2,63,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,52,min54.tye
251,1,06:54:31,2,70,9.2,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,47,min54.tye
252,4,06:55:19,5,67,16.2,4.4,36.8,4.1,,,,,,,,9.97,6.93,6.59,4.82,2.91,,,,,,,,31.21,9,0,9,min54.tye
253,4,06:57:07,2,67,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0,51,min54.tye
254,1,06:58:02,2,58,9.4,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0,28,min54.tye
255,4,06:58:51,2,61,13.2,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,3,0,27,min54.tye
256,4,06:59:23,2,62,8.3,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,46,min54.tye
257,1,07:00:28,2,66,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,5,min54.tye
258,4,07:00:33,2,66,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,98,min54.tye
259,1,07:00:49,5,55,17.2,4.3,35.7,4.1,,,,,,,,5.38,2.80,2.80,2.51,2.11,,,,,,,,15.59,9,0,30,min54.tye
260,4,07:02:28,2,66,11.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,39,min54.tye
261,4,07:02:36,2,71,10.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,8,min54.tye
262,4,07:02:41,2,73,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,35,min54.tye
263,1,07:03:09,5,63,15.0,4.4,35.3,4.1,,,,,,,,11.38,12.67,11.94,12.34,13.27,,,,,,,,61.60,9,0,53,min54.tye
264,4,07:03:22,2,70,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0,27,min54.tye
265,1,07:03:35,2,68,11.8,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,3,0,18,min54.tye
266,1,07:05:04,2,68,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,60,min54.tye
267,1,07:05:30,2,62,10.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,80,min54.tye
268,1,07:05:41,2,75,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0,12,min54.tye
269,4,07:05:46,2,67,11.0,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0,40,min54.tye
270,4,07:07:00,2,71,8.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,11,min54.tye
271,4,07:07:56,2,68,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0,35,min54.tye
272,4,07:08:19,3,65,11.8,13.2,,,,,,,,,,2.31,1.88,1.34,,,,,,,,,,5.54,3,0,31,min54.tye
273,1,07:08:37,5,66,21.0,4.5,36.4,4.1,,,,,,,,12.35,15.91,15.81,21.07,18.10,,,,,,,,83.24,9,0,93,min54.tye
274,4,07:08:43,2,70,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,91,min54.tye
275,1,07:10:49,5,63,14.2,4.3,32.7,4.1,,,,,,,,10.90,13.47,13.52,6.70,7.54,,,,,,,,52.12,9,0,91,min54.tye
276,1,07:10:53,2,69,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,43,min54.tye
277,4,07:11:09,2,90,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,41,min54.tye
278,1,07:12:40,2,66,10.2,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0,4,min54.tye
279,4,07:13:29,3,67,12.0,13.7,,,,,,,,,,3.22,2.88,0.79,,,,,,,,,,6.89,3,0,58,min54.tye
280,1,07:13:51,2,70,14.1,,,,,,,,,,,3.84,3.30,,,,,,,,,,,7.15,5,0,66,min54.tye
281,4,07:14:09,2,53,12.0,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,3,0,62,min54.tye
282,4,07:15:54,2,59,8.7,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0,81,min54.tye
283,4,07:16:34,2,63,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,41,min54.tye
284,1,07:17:50,2,69,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,64,min54.tye
285,4,07:18:16,2,64,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,57,min54.tye
286,2,07:18:41,2,67,9.8,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0,40,min54.tye
287,4,07:19:11,2,67,11.2,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0,71,min54.tye
288,1,07:20:55,4,65,11.9,23.3,4.0,,,,,,,,,4.21,4.72,2.38,2.51,,,,,,,,,13.82,3,0,41,min54.tye
289,4,07:22:06,2,76,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,60,min54.tye
290,4,07:23:22,2,66,9.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,56,min54.tye
291,4,07:23:25,2,70,9.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,47,min54.tye
292,1,07:23:43,2,71,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,87,min54.tye
293,4,07:24:36,2,72,11.2,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0,38,min54.tye
294,1,07:24:52,2,71,8.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,97,min54.tye
295,1,07:26:08,2,66,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,76,min54.tye