veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,5,63,14.8,4.3,29.6,3.9,,,,,,,,10.77,14.91,14.68,14.37,13.87,,,,,,,,68.59,9,0
2,2,00:02:02,2,60,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
3,2,00:02:42,3,68,18.0,4.3,,,,,,,,,,10.13,4.15,4.00,,,,,,,,,,18.27,6,0
4,2,00:04:01,2,72,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0
5,1,00:08:25,5,65,16.9,4.3,32.3,4.0,,,,,,,,11.07,11.82,12.05,7.73,7.02,,,,,,,,49.69,9,0
6,2,00:14:22,2,61,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
7,2,00:15:01,2,58,8.7,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
8,1,00:17:12,2,62,8.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0
9,1,00:22:53,2,66,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
10,1,00:26:01,2,57,10.8,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0
11,1,00:26:59,2,61,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
12,2,00:30:49,2,60,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
13,1,00:31:22,2,63,11.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
14,1,00:31:41,5,55,17.5,4.2,30.3,10.1,,,,,,,,10.35,13.93,14.56,17.27,19.33,,,,,,,,75.43,16,0
15,1,00:35:12,2,63,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
16,2,00:42:42,2,61,9.3,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
17,1,00:56:37,5,60,17.7,4.2,32.9,4.0,,,,,,,,11.13,13.22,12.99,11.12,11.49,,,,,,,,59.95,9,0
18,1,01:08:28,5,68,18.5,4.3,29.8,4.1,,,,,,,,9.68,7.92,8.23,4.13,5.63,,,,,,,,35.59,9,0
19,2,01:10:19,5,68,19.7,4.3,34.1,10.1,,,,,,,,10.59,6.75,6.42,5.83,5.33,,,,,,,,34.92,16,0
20,2,01:15:28,2,60,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
21,1,01:16:44,2,60,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
22,2,01:16:52,2,64,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,0
23,1,01:18:55,2,62,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
24,1,01:19:08,2,62,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
25,1,01:22:28,5,63,15.7,4.3,35.5,4.1,,,,,,,,11.05,14.65,13.95,13.94,14.15,,,,,,,,67.73,9,0
26,2,01:27:10,2,64,9.4,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,2,0
27,2,01:39:07,2,61,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
28,2,01:44:18,2,59,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
29,2,01:51:27,5,57,16.0,4.3,33.0,4.1,,,,,,,,12.53,13.70,13.76,12.09,12.65,,,,,,,,64.73,9,0
30,1,01:56:42,2,57,8.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
31,1,01:58:21,2,57,9.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
32,1,02:21:03,5,57,20.2,4.3,35.0,10.0,,,,,,,,11.63,16.35,16.32,18.52,18.75,,,,,,,,81.57,16,0
33,1,02:25:18,2,69,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
34,2,02:38:04,2,51,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
35,1,02:44:39,2,63,10.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
37,1,02:49:46,5,66,17.5,4.3,34.3,10.0,,,,,,,,8.80,11.84,11.54,15.63,14.89,,,,,,,,62.70,16,0
39,1,02:50:22,2,60,10.1,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.84,3,0
40,2,02:56:08,5,63,12.4,4.2,30.9,4.1,,,,,,,,10.07,10.37,9.97,6.61,6.65,,,,,,,,43.66,9,0
41,1,03:13:04,2,57,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
42,2,03:16:51,5,63,19.6,4.4,33.4,4.1,,,,,,,,10.36,13.91,13.05,6.82,6.32,,,,,,,,50.45,9,0
43,1,03:18:26,2,60,9.2,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.00,2,0
44,1,03:29:03,4,60,13.1,21.2,2.9,,,,,,,,,4.42,6.05,3.97,5.36,,,,,,,,,19.79,3,0
45,1,03:29:16,4,62,12.8,19.2,3.1,,,,,,,,,4.25,7.27,4.68,4.31,,,,,,,,,20.51,3,0
46,2,03:38:39,2,61,21.4,,,,,,,,,,,8.38,12.43,,,,,,,,,,,20.81,5,0
47,2,03:42:28,6,60,17.6,4.2,21.4,9.8,22.9,,,,,,,10.25,8.76,8.48,9.91,11.23,8.45,,,,,,,57.08,12,0
48,1,03:51:19,2,69,9.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
49,2,04:02:49,5,63,12.7,22.5,9.1,21.8,,,,,,,,9.57,15.11,12.09,5.62,5.80,,,,,,,,48.20,11,0
50,2,04:04:37,2,57,10.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
51,2,04:07:27,5,57,10.8,4.3,35.6,4.1,,,,,,,,8.40,13.86,12.79,17.39,16.80,,,,,,,,69.24,9,0
52,2,04:07:48,2,57,8.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.26,2,0
53,2,04:11:34,2,58,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
54,1,04:14:05,2,57,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
55,1,04:21:08,2,70,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
56,1,04:28:49,2,53,9.4,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
57,1,04:29:47,2,80,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
58,1,04:29:59,2,61,7.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
59,2,04:36:27,5,58,18.4,4.2,32.5,5.1,,,,,,,,11.96,13.37,13.35,13.41,13.96,,,,,,,,66.04,9,0
60,2,04:36:39,2,58,11.1,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
61,2,04:36:49,5,59,15.5,4.3,34.7,4.1,,,,,,,,10.37,7.13,7.32,6.64,6.12,,,,,,,,37.57,9,0
62,2,04:41:35,2,65,20.7,,,,,,,,,,,9.03,7.54,,,,,,,,,,,16.57,5,0
63,1,04:42:06,2,57,11.9,,,,,,,,,,,2.83,3.13,,,,,,,,,,,5.97,3,0
64,1,04:43:22,2,59,10.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
65,2,04:43:22,3,63,13.1,16.1,,,,,,,,,,3.72,4.43,1.05,,,,,,,,,,9.20,3,0
66,2,04:43:50,5,62,14.7,4.3,32.2,4.0,,,,,,,,10.84,9.43,9.59,9.85,10.21,,,,,,,,49.92,9,0
67,1,04:48:32,2,53,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
68,2,04:52:37,2,60,21.2,,,,,,,,,,,8.86,11.72,,,,,,,,,,,20.58,5,0
69,2,04:57:40,5,62,15.5,4.3,23.4,9.0,,,,,,,,7.14,3.74,4.40,4.02,4.11,,,,,,,,23.40,16,0
70,2,05:00:48,5,60,14.7,4.3,28.0,4.1,,,,,,,,10.52,6.30,6.07,6.32,6.16,,,,,,,,35.38,9,0
71,2,05:00:52,5,60,16.3,4.3,27.7,4.1,,,,,,,,11.89,8.67,8.58,10.30,9.62,,,,,,,,49.06,9,0
72,1,05:01:56,2,70,8.8,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
73,1,05:02:22,2,60,11.9,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0
74,2,05:05:04,4,66,11.6,27.6,3.5,,,,,,,,,4.28,4.34,2.73,2.75,,,,,,,,,14.11,3,0
75,2,05:05:25,2,63,8.7,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.75,2,0
76,1,05:05:30,2,63,19.6,,,,,,,,,,,8.45,11.56,,,,,,,,,,,20.01,5,0
77,1,05:07:38,5,58,17.4,4.2,31.7,10.1,,,,,,,,11.00,15.35,15.68,16.39,16.79,,,,,,,,75.21,16,0
78,2,05:08:05,2,57,12.0,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0
79,2,05:08:35,5,62,13.3,4.3,29.8,4.1,,,,,,,,10.61,17.08,17.03,16.47,16.45,,,,,,,,77.64,9,0
80,1,05:09:09,4,60,13.9,20.2,4.1,,,,,,,,,4.09,3.89,2.36,2.57,,,,,,,,,12.91,3,0
81,1,05:12:11,2,55,10.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
82,1,05:16:58,2,59,8.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
83,2,05:20:08,2,60,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
84,2,05:21:58,2,56,9.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
85,1,05:25:40,5,60,13.8,4.3,27.6,4.0,,,,,,,,9.41,6.64,6.66,8.46,8.17,,,,,,,,39.34,9,0
86,2,05:26:00,2,62,11.6,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
87,1,05:27:04,2,63,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
88,2,05:28:13,2,57,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
89,1,05:28:16,2,55,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
90,2,05:28:55,2,64,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
91,1,05:30:19,2,61,11.7,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
92,1,05:30:21,2,61,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
93,1,05:31:39,2,57,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
94,2,05:32:09,2,66,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
95,2,05:33:15,2,61,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
96,1,05:34:18,2,59,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
97,2,05:37:12,2,66,8.8,,,,,,,,,,,3.68,2.21,,,,,,,,,,,5.90,2,0
98,1,05:37:38,2,63,11.0,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
99,2,05:38:48,2,73,11.5,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
100,1,05:39:54,2,68,12.8,,,,,,,,,,,4.21,2.59,,,,,,,,,,,6.79,3,0
101,1,05:39:58,2,70,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
102,2,05:40:52,2,58,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
103,2,05:41:45,2,60,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
104,2,05:42:28,2,62,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
105,2,05:45:18,2,68,11.9,,,,,,,,,,,3.82,3.00,,,,,,,,,,,6.82,3,0
106,1,05:46:18,2,57,8.1,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
107,1,05:48:09,5,58,15.2,4.3,32.9,4.0,,,,,,,,11.26,12.14,12.07,11.31,11.09,,,,,,,,57.86,9,0
108,1,05:49:34,2,53,9.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
109,2,05:49:52,2,64,9.3,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,2,0
110,1,05:49:55,2,61,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
111,1,05:52:25,2,60,13.0,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.90,3,0
112,1,05:53:22,2,60,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
113,1,05:54:03,2,60,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
114,2,05:54:21,2,63,8.9,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0
115,1,05:55:32,2,61,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
116,2,05:56:11,2,64,12.1,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
117,2,05:56:34,2,60,10.9,,,,,,,,,,,3.48,3.15,,,,,,,,,,,6.63,3,0
118,2,05:56:37,2,61,8.7,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
119,1,05:57:18,2,71,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
120,1,05:59:46,2,60,9.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
121,2,06:01:34,5,62,19.2,4.5,16.0,19.0,,,,,,,,14.25,9.27,8.38,7.60,6.08,,,,,,,,45.59,16,0
122,2,06:03:31,2,60,12.1,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.30,3,0
123,1,06:05:08,2,54,8.6,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
124,1,06:09:22,2,61,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
125,2,06:11:05,2,59,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
126,1,06:11:05,2,63,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
127,1,06:11:13,2,57,11.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
128,2,06:11:36,2,68,8.8,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
129,2,06:11:44,4,60,12.9,18.9,2.9,,,,,,,,,3.36,6.19,6.64,6.94,,,,,,,,,23.13,3,0
130,1,06:12:06,2,58,9.2,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
131,2,06:12:23,2,58,11.8,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.43,3,0
132,2,06:12:33,2,62,11.4,,,,,,,,,,,3.63,3.35,,,,,,,,,,,6.97,3,0
133,1,06:12:54,2,66,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
134,2,06:13:23,2,49,11.6,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.61,3,0
135,1,06:13:31,5,58,19.8,4.3,34.7,4.0,,,,,,,,11.08,10.83,10.77,4.21,4.59,,,,,,,,41.49,9,0
136,1,06:14:18,2,54,9.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
137,2,06:14:38,5,63,14.2,4.4,30.5,4.1,,,,,,,,12.37,17.53,16.58,16.91,16.51,,,,,,,,79.90,9,0
138,1,06:16:16,2,53,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
139,2,06:17:11,2,62,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
140,2,06:17:46,2,63,9.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
141,2,06:18:26,2,54,11.5,,,,,,,,,,,4.11,6.04,,,,,,,,,,,10.15,3,0
142,2,06:18:37,5,60,16.7,4.2,33.7,4.1,,,,,,,,11.29,12.76,12.18,13.21,13.10,,,,,,,,62.54,9,0
143,1,06:18:45,2,64,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
144,2,06:19:08,2,63,12.7,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0
145,2,06:19:36,2,63,9.5,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
146,1,06:19:53,2,59,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
147,1,06:20:26,2,60,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
148,2,06:20:41,2,60,9.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0
149,2,06:20:53,2,66,10.7,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
150,2,06:21:45,2,63,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
151,2,06:25:28,2,56,9.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
152,1,06:25:46,2,61,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
153,2,06:28:35,5,64,19.2,4.3,32.9,10.1,,,,,,,,11.00,16.65,16.31,16.91,17.03,,,,,,,,77.90,16,0
154,2,06:29:08,2,62,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
155,1,06:29:24,2,54,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
156,1,06:29:27,5,58,17.0,4.3,34.4,4.0,,,,,,,,11.18,13.89,14.04,11.71,13.53,,,,,,,,64.34,9,0
157,1,06:31:39,2,60,9.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
158,2,06:32:03,2,55,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,2,0
159,2,06:33:22,2,58,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
160,2,06:33:26,2,58,10.8,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
161,1,06:34:37,5,62,17.8,4.3,30.8,10.0,,,,,,,,10.65,8.00,8.92,8.58,9.07,,,,,,,,45.22,16,0
162,1,06:35:52,2,78,10.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
163,1,06:35:56,2,65,12.9,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
164,2,06:35:57,5,61,14.7,4.4,31.7,4.0,,,,,,,,11.42,13.93,12.80,12.09,12.26,,,,,,,,62.50,9,0
165,2,06:36:22,2,58,9.3,,,,,,,,,,,1.42,1.98,,,,,,,,,,,3.40,2,0
166,1,06:37:10,2,60,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
167,1,06:37:50,2,60,11.0,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
168,2,06:37:54,2,61,12.0,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0
169,1,06:37:59,2,62,10.8,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
170,2,06:38:04,2,65,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
171,1,06:38:23,2,48,8.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
172,2,06:39:04,2,57,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
173,1,06:39:26,2,50,9.0,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
174,2,06:40:13,2,65,11.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0
175,2,06:41:41,2,61,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
176,1,06:41:57,2,59,8.7,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.25,2,0
177,2,06:44:46,2,62,12.0,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.80,3,0
178,2,06:45:02,2,59,11.5,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.18,3,0
179,1,06:45:28,2,60,9.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,2,0
180,1,06:45:38,2,65,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
181,1,06:45:53,2,65,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
182,2,06:46:04,2,61,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
183,1,06:46:15,2,62,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
184,1,06:48:21,2,65,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
185,2,06:48:31,2,63,22.8,,,,,,,,,,,6.61,8.82,,,,,,,,,,,15.43,5,0
186,1,06:49:02,2,59,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
187,2,06:49:15,2,58,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
188,1,06:49:24,2,55,10.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,3,0
191,2,06:50:24,2,62,9.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
192,1,06:50:24,2,54,11.2,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0
193,2,06:50:31,2,55,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
194,2,06:50:33,5,60,11.5,4.3,30.9,4.1,,,,,,,,7.67,12.68,12.48,11.91,12.17,,,,,,,,56.92,9,0
195,1,06:51:17,2,61,8.9,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
196,1,06:51:34,5,59,20.2,4.3,30.8,10.1,,,,,,,,10.69,13.50,14.00,14.44,14.11,,,,,,,,66.75,16,0
197,1,06:52:35,2,58,10.8,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,3,0
198,2,06:52:37,5,57,15.0,4.3,18.0,4.2,,,,,,,,10.05,6.75,6.51,6.36,6.17,,,,,,,,35.85,9,0
199,1,06:52:48,5,57,11.8,4.3,30.0,4.0,,,,,,,,9.32,5.71,6.05,4.61,5.33,,,,,,,,31.02,9,0
200,1,06:52:56,2,60,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
201,2,06:53:25,4,61,12.4,27.5,4.0,,,,,,,,,8.68,14.34,13.15,14.15,,,,,,,,,50.31,8,0
202,1,06:53:51,2,57,9.4,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.00,2,0
203,2,06:53:54,4,65,14.5,24.4,3.0,,,,,,,,,4.69,8.34,7.66,7.60,,,,,,,,,28.30,8,0
204,2,06:54:00,2,62,12.1,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
205,1,06:55:13,2,60,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
206,1,06:55:19,2,64,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
207,1,06:56:19,2,61,9.9,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,3,0
208,1,06:58:16,2,57,13.1,,,,,,,,,,,4.80,3.90,,,,,,,,,,,8.70,3,0
209,2,06:58:35,5,62,19.3,4.2,28.4,4.0,,,,,,,,10.19,5.14,5.65,3.56,3.28,,,,,,,,27.82,9,0
210,1,07:00:10,2,62,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
211,2,07:00:21,5,60,12.8,4.3,31.1,4.0,,,,,,,,8.51,7.89,8.99,6.90,7.07,,,,,,,,39.35,9,0
212,2,07:00:25,2,60,10.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
213,2,07:00:36,5,62,17.4,4.4,33.2,4.0,,,,,,,,11.40,8.61,8.06,6.23,5.49,,,,,,,,39.80,9,0
214,1,07:00:37,2,56,22.6,,,,,,,,,,,7.28,11.48,,,,,,,,,,,18.75,5,0
215,1,07:00:50,2,58,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
216,1,07:01:07,2,61,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
217,1,07:01:38,2,62,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
218,2,07:02:31,5,62,19.3,4.2,33.1,4.1,,,,,,,,10.82,11.68,10.77,4.58,4.24,,,,,,,,42.09,9,0
219,2,07:02:55,3,63,19.2,4.3,,,,,,,,,,11.25,9.56,9.37,,,,,,,,,,30.19,6,0
220,2,07:03:12,2,57,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
221,1,07:03:17,5,61,19.9,4.3,31.0,4.0,,,,,,,,11.13,7.63,7.60,6.26,6.70,,,,,,,,39.32,9,0
222,1,07:06:03,2,63,11.5,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.12,3,0
223,2,07:06:21,2,60,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
224,1,07:06:22,2,63,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
225,2,07:06:49,2,62,10.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,3,0
226,2,07:07:14,2,60,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
227,1,07:09:00,2,57,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
228,1,07:09:08,2,61,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
229,2,07:09:31,2,61,12.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
230,2,07:09:46,2,62,8.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
232,1,07:10:29,2,53,20.5,,,,,,,,,,,11.77,25.94,,,,,,,,,,,37.70,5,0
234,2,07:11:19,2,62,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
235,1,07:11:40,2,62,11.5,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
236,1,07:12:40,5,55,17.0,4.2,34.0,4.0,,,,,,,,11.81,17.48,17.66,15.87,15.98,,,,,,,,78.80,9,0
237,1,07:12:48,2,56,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
238,2,07:13:03,5,63,18.8,4.3,28.6,4.0,,,,,,,,9.37,5.30,5.59,3.53,3.13,,,,,,,,26.91,9,0
239,1,07:13:53,2,58,9.5,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
240,1,07:14:05,2,59,10.8,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
241,1,07:14:26,2,62,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
242,1,07:15:02,2,64,9.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
243,1,07:15:04,2,62,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
244,1,07:15:31,2,62,11.8,,,,,,,,,,,3.80,3.38,,,,,,,,,,,7.18,3,0
245,2,07:16:12,2,63,9.3,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
246,2,07:16:29,2,60,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
247,2,07:16:37,2,62,9.5,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
248,2,07:18:17,2,59,11.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
249,1,07:18:49,5,60,12.6,4.3,30.8,4.0,,,,,,,,8.47,7.71,8.94,7.24,6.85,,,,,,,,39.21,9,0
250,2,07:18:55,2,63,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
251,2,07:19:03,2,61,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
252,1,07:19:21,2,62,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
253,2,07:20:03,2,63,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
254,2,07:20:18,2,63,11.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
255,1,07:21:04,2,60,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
256,1,07:21:35,2,59,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
257,2,07:22:05,2,58,10.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
258,2,07:22:09,2,58,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
259,2,07:22:10,2,57,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
260,1,07:22:18,2,55,9.8,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
261,1,07:22:19,2,55,7.4,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,2,0
262,1,07:22:28,2,59,11.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
263,2,07:22:30,2,60,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
264,1,07:22:40,2,60,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
265,2,07:23:27,2,62,12.0,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0
266,1,07:24:31,2,62,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
267,2,07:25:01,2,52,7.7,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0
268,2,07:25:58,5,60,13.4,4.3,29.8,4.1,,,,,,,,10.69,10.87,10.82,5.86,6.58,,,,,,,,44.81,9,0
269,2,07:26:00,2,62,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
270,1,07:26:15,2,62,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
271,2,07:26:27,5,65,17.0,4.3,28.7,4.0,,,,,,,,11.28,10.14,9.68,7.88,7.92,,,,,,,,46.90,9,0
272,2,07:26:29,2,64,10.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,3,0
273,2,07:26:45,2,65,9.4,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
274,1,07:27:23,2,63,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
275,1,07:27:28,2,60,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,2,0
276,1,07:27:33,2,60,12.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
277,2,07:28:24,2,63,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0
278,1,07:29:01,2,64,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
279,2,07:29:03,2,59,12.0,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0
280,2,07:29:05,2,60,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
281,2,07:29:34,2,60,10.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,3,0
282,1,07:29:56,2,60,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
283,1,07:30:31,5,59,17.4,4.3,32.5,4.0,,,,,,,,11.09,10.98,11.28,12.72,12.88,,,,,,,,58.94,9,0
284,2,07:31:03,4,61,11.1,14.3,2.7,,,,,,,,,3.42,3.94,0.70,0.72,,,,,,,,,8.78,3,0
285,1,07:31:32,2,61,11.5,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
286,2,07:31:52,5,60,14.6,4.3,31.5,4.0,,,,,,,,11.27,15.44,14.23,12.61,11.94,,,,,,,,65.49,9,0
287,2,07:31:56,2,59,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
288,1,07:32:17,2,61,10.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
289,2,07:32:27,2,62,9.9,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
290,2,07:32:50,4,55,13.1,20.3,2.8,,,,,,,,,5.09,6.72,4.79,4.60,,,,,,,,,21.21,3,0
291,2,07:34:01,4,57,11.9,19.1,2.8,,,,,,,,,4.24,5.51,3.25,3.40,,,,,,,,,16.39,3,0
292,2,07:34:03,2,57,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
293,1,07:34:46,2,60,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
294,1,07:35:02,2,62,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
295,2,07:35:38,2,60,9.5,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.21,2,0
296,1,07:35:58,2,63,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
297,2,07:36:00,2,63,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
298,1,07:36:34,2,60,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
299,2,07:37:32,2,59,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
300,1,07:37:49,2,61,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
301,1,07:37:58,5,62,15.5,4.3,29.2,4.0,,,,,,,,10.41,5.90,5.56,3.68,3.62,,,,,,,,29.17,9,0
302,1,07:38:04,2,61,11.5,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
303,1,07:38:13,5,62,16.6,4.2,28.8,10.0,,,,,,,,10.81,6.54,6.54,4.44,4.54,,,,,,,,32.87,16,0
304,2,07:38:28,2,62,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
305,2,07:38:33,2,61,18.3,,,,,,,,,,,6.79,7.81,,,,,,,,,,,14.60,5,0
306,2,07:38:55,2,59,10.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,3,0
307,2,07:39:04,2,58,9.5,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
308,1,07:39:50,2,63,10.4,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.74,3,0
309,2,07:40:04,2,68,9.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
310,2,07:40:20,5,62,19.2,4.3,32.3,10.1,,,,,,,,11.99,15.20,14.57,13.67,13.34,,,,,,,,68.77,16,0
311,2,07:40:21,2,61,11.2,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0
312,1,07:40:22,2,61,8.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
313,2,07:40:31,2,59,11.0,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
314,2,07:40:39,2,60,11.3,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,3,0
315,1,07:40:58,2,63,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
316,2,07:41:15,2,63,8.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
317,1,07:41:16,2,61,11.5,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
318,2,07:41:39,2,60,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
319,1,07:42:13,2,61,9.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
320,2,07:42:27,2,62,9.6,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,2,0
321,1,07:42:33,2,52,11.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
322,1,07:43:03,2,63,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
323,1,07:43:30,2,59,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
324,1,07:43:35,4,56,13.2,17.8,2.9,,,,,,,,,4.42,3.73,1.14,0.90,,,,,,,,,10.19,3,0
325,2,07:43:47,5,58,16.7,4.4,34.2,4.0,,,,,,,,11.54,17.22,16.48,17.00,17.87,,,,,,,,80.10,9,0
326,1,07:44:22,2,60,8.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
327,2,07:44:38,4,63,12.0,18.5,2.7,,,,,,,,,2.72,2.88,1.04,1.07,,,,,,,,,7.72,3,0
328,2,07:45:00,4,56,15.8,19.4,8.1,,,,,,,,,4.59,9.62,1.30,0.78,,,,,,,,,16.29,8,0
329,2,07:45:20,2,63,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
330,2,07:45:33,2,57,10.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
331,2,07:45:37,2,67,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
332,2,07:45:38,2,68,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
333,1,07:45:39,2,62,9.3,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
334,1,07:45:57,2,59,8.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
335,1,07:45:59,2,62,9.3,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.93,2,0
336,1,07:46:44,2,60,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
337,1,07:46:56,2,60,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
338,1,07:47:09,2,65,8.8,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
339,2,07:47:14,5,65,17.0,4.3,37.0,4.1,,,,,,,,10.85,17.21,16.63,15.41,15.14,,,,,,,,75.22,9,0
340,2,07:47:40,2,58,10.1,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
341,1,07:48:14,2,56,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
342,2,07:48:29,2,58,8.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
343,1,07:48:55,2,56,10.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
344,2,07:49:06,2,60,8.2,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.22,2,0
345,1,07:49:11,2,61,17.8,,,,,,,,,,,7.58,11.65,,,,,,,,,,,19.23,5,0
346,2,07:49:34,2,57,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
347,1,07:49:39,2,58,10.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
348,1,07:49:44,5,57,13.2,4.3,30.8,4.0,,,,,,,,10.72,17.64,17.95,15.80,15.96,,,,,,,,78.08,9,0