veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:17,2,61,8.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,80,min54.tye
2,4,00:01:06,2,61,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,29,min54.tye
3,1,00:01:51,2,66,10.2,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0,38,min54.tye
4,4,00:02:13,2,63,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,5,min54.tye
5,4,00:04:56,2,71,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,79,min54.tye
6,1,00:05:24,2,60,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,2,0,84,min54.tye
7,1,00:05:34,2,65,11.9,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0,55,min54.tye
8,1,00:07:07,2,65,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,23,min54.tye
9,4,00:09:15,2,58,9.4,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,89,min54.tye
10,4,00:09:22,2,72,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,54,min54.tye
11,1,00:10:57,2,64,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,3,0,93,min54.tye
12,1,00:11:45,2,63,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,81,min54.tye
13,4,00:11:49,2,66,11.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,76,min54.tye
14,1,00:13:45,2,65,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,38,min54.tye
15,2,00:13:48,2,71,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,60,min54.tye
16,1,00:17:12,2,59,9.3,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0,32,min54.tye
17,1,00:18:16,2,66,8.7,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,69,min54.tye
18,1,00:18:22,2,67,9.9,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.69,3,0,19,min54.tye
19,1,00:19:15,2,67,7.4,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,14,0,39,min54.tye
20,1,00:19:30,2,80,9.2,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0,24,min54.tye
21,1,00:20:22,2,68,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,54,min54.tye
22,1,00:21:50,2,62,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,2,0,70,min54.tye
23,4,00:23:02,2,65,9.9,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,10,min54.tye
24,4,00:23:42,2,68,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,54,min54.tye
25,4,00:24:51,2,64,10.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,1,min54.tye
26,4,00:24:58,2,62,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,48,min54.tye
27,2,00:25:15,2,80,11.7,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0,36,min54.tye
28,1,00:25:15,2,81,9.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0,70,min54.tye
29,2,00:25:46,2,68,7.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,14,0,52,min54.tye
30,4,00:26:41,2,64,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,51,min54.tye
31,1,00:27:02,2,64,9.8,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.40,3,0,22,min54.tye
32,4,00:28:05,2,67,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,86,min54.tye
33,1,00:29:28,2,64,10.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0,2,min54.tye
34,4,00:29:46,2,62,10.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,3,0,59,min54.tye
35,4,00:30:12,2,66,8.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,3,min54.tye
36,4,00:30:16,2,82,9.3,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,21,min54.tye
37,4,00:30:39,2,63,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,94,min54.tye
38,1,00:32:54,5,67,17.1,4.2,31.9,4.0,,,,,,,,10.63,5.93,5.75,2.97,3.45,,,,,,,,28.74,9,0,18,min54.tye
39,4,00:33:40,2,68,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,3,min54.tye
40,2,00:34:04,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,48,min54.tye
41,1,00:34:21,2,71,9.3,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0,63,min54.tye
42,1,00:34:39,2,69,9.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,2,0,40,min54.tye
43,1,00:34:46,2,65,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,31,min54.tye
44,4,00:34:55,2,66,8.8,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.71,2,0,15,min54.tye
45,1,00:35:05,2,64,9.6,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0,62,min54.tye
46,4,00:35:48,2,68,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,31,min54.tye
47,1,00:39:41,2,68,12.0,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,3,0,11,min54.tye
48,4,00:39:50,2,49,11.2,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0,43,min54.tye
49,4,00:39:53,2,64,8.8,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,0,65,min54.tye
50,3,00:39:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
51,4,00:40:19,2,61,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,48,min54.tye
52,2,00:42:27,2,66,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,25,min54.tye
53,4,00:43:29,2,57,8.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,61,min54.tye
54,4,00:46:49,2,61,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,18,min54.tye
55,1,00:47:45,2,62,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,35,min54.tye
56,1,00:52:11,2,63,11.6,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0,89,min54.tye
57,3,00:53:32,2,65,8.9,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0,79,min54.tye
58,4,00:53:38,2,60,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,12,min54.tye
59,1,00:54:14,2,65,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,42,min54.tye
60,4,00:54:45,2,68,8.8,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,11,min54.tye
61,4,00:58:27,4,68,12.8,27.2,3.0,,,,,,,,,3.92,6.34,4.84,5.72,,,,,,,,,20.83,3,0,62,min54.tye
62,4,00:58:33,2,66,9.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,2,0,58,min54.tye
63,1,00:59:43,2,78,8.8,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,13,min54.tye
64,4,01:01:25,2,65,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,73,min54.tye
65,4,01:01:32,2,61,8.7,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,23,min54.tye
66,2,01:01:49,2,60,9.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,63,min54.tye
67,3,01:01:58,2,72,9.8,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.12,3,0,39,min54.tye
68,4,01:01:59,2,73,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,21,min54.tye
69,4,01:02:14,2,68,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,45,min54.tye
70,1,01:07:22,2,68,9.6,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.10,2,0,21,min54.tye
71,4,01:08:27,2,64,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,99,min54.tye
72,1,01:09:16,2,61,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,25,min54.tye
73,2,01:10:33,2,63,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,69,min54.tye
74,4,01:12:41,2,70,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,34,min54.tye
75,4,01:12:57,2,68,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0,84,min54.tye
76,1,01:15:37,2,65,9.7,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0,17,min54.tye
77,1,01:15:44,2,63,9.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,52,min54.tye
78,1,01:15:46,2,66,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,26,min54.tye
79,4,01:15:57,2,57,8.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,9,min54.tye
80,1,01:17:05,2,71,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,46,min54.tye
81,1,01:18:23,2,52,9.4,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.66,2,0,18,min54.tye
82,3,01:20:58,2,65,11.3,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0,8,min54.tye
83,1,01:21:13,2,58,8.7,,,,,,,,,,,1.87,0.86,,,,,,,,,,,2.72,2,0,76,min54.tye
84,1,01:21:42,2,58,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,93,min54.tye
85,1,01:22:24,2,66,13.1,,,,,,,,,,,5.14,3.51,,,,,,,,,,,8.65,3,0,59,min54.tye
86,1,01:23:27,2,55,10.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,56,min54.tye
87,3,01:23:38,2,63,9.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,2,0,28,min54.tye
88,1,01:23:49,2,65,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,20,min54.tye
89,4,01:24:18,2,65,9.4,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.11,2,0,74,min54.tye
90,1,01:26:11,2,62,9.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,29,min54.tye
91,1,01:27:04,2,65,9.9,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0,41,min54.tye
92,1,01:27:09,2,62,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,59,min54.tye
93,1,01:27:14,2,66,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0,65,min54.tye
94,4,01:27:23,2,65,11.6,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,11,min54.tye
95,4,01:28:18,2,54,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,2,min54.tye
96,4,01:28:25,2,67,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,7,min54.tye
97,4,01:29:11,2,50,12.9,,,,,,,,,,,3.37,3.73,,,,,,,,,,,7.10,3,0,33,min54.tye
98,4,01:29:20,2,61,9.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,0,67,min54.tye
99,1,01:29:36,2,66,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0,57,min54.tye
100,4,01:29:41,2,66,13.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0,63,min54.tye
101,4,01:32:09,2,57,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,67,min54.tye
102,3,01:32:11,2,65,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0,61,min54.tye
103,2,01:34:39,2,63,9.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,66,min54.tye
104,4,01:35:11,5,64,17.2,4.3,34.1,4.1,,,,,,,,11.86,16.65,16.81,15.32,17.62,,,,,,,,78.25,9,0,72,min54.tye
105,4,01:35:51,2,65,9.7,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,2,0,31,min54.tye
106,4,01:36:29,2,57,8.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,15,min54.tye
107,4,01:38:24,2,65,10.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0,3,min54.tye
108,4,01:39:22,2,66,14.0,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,5,0,16,min54.tye
109,1,01:41:11,2,65,10.8,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,28,min54.tye
110,1,01:42:09,2,58,11.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0,13,min54.tye
111,4,01:42:36,2,57,10.9,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0,99,min54.tye
112,2,01:43:14,2,73,9.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,17,min54.tye
113,1,01:47:29,2,66,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,17,min54.tye
114,1,01:49:42,2,66,11.7,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,3,0,22,min54.tye
115,2,01:49:44,2,68,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,43,min54.tye
116,1,01:52:13,2,71,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,53,min54.tye
117,4,01:54:05,2,60,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0,13,min54.tye
118,4,01:54:27,2,68,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,67,min54.tye
119,4,01:57:14,2,66,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,59,min54.tye
120,1,01:57:59,2,65,13.9,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,5,0,25,min54.tye
121,4,01:59:29,2,64,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,45,min54.tye
122,4,02:00:13,2,68,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,83,min54.tye
123,4,02:01:51,2,60,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,34,min54.tye
124,1,02:04:43,2,56,10.9,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0,8,min54.tye
125,4,02:07:06,2,58,8.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,74,min54.tye
126,3,02:07:10,2,59,9.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,34,min54.tye
127,2,02:07:43,2,64,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,22,min54.tye
128,1,02:08:14,2,64,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0,10,min54.tye
129,1,02:08:20,2,73,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,59,min54.tye
130,1,02:14:33,2,75,9.9,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,36,min54.tye
131,2,02:16:00,2,66,12.0,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.10,3,0,8,min54.tye
132,1,02:17:18,2,66,10.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0,60,min54.tye
133,1,02:20:00,2,66,9.4,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,2,0,13,min54.tye
134,4,02:26:03,2,73,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,67,min54.tye
135,4,02:27:20,2,65,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,76,min54.tye
136,1,02:28:17,2,70,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,72,min54.tye
137,1,02:30:04,2,68,8.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,45,min54.tye
138,1,02:32:04,2,65,12.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,23,min54.tye
139,3,02:34:30,2,68,9.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,61,min54.tye
140,4,02:39:25,2,69,9.6,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.58,2,0,45,min54.tye
141,1,02:39:49,2,75,9.5,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,84,min54.tye
142,1,02:40:18,2,62,11.5,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,74,min54.tye
143,1,02:41:46,2,67,8.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,34,min54.tye
144,4,02:54:30,2,65,9.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,98,min54.tye
145,1,03:05:55,2,69,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0,55,min54.tye
146,4,03:15:33,2,53,9.3,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,32,min54.tye
147,1,03:17:36,2,50,8.6,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.60,2,0,65,min54.tye
148,4,03:18:37,5,68,13.0,24.3,3.1,3.2,,,,,,,,4.25,6.55,2.63,3.06,3.01,,,,,,,,19.50,3,0,95,min54.tye
149,1,03:18:49,2,70,8.4,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.27,2,0,41,min54.tye
150,3,03:19:03,4,70,11.5,17.5,3.0,,,,,,,,,2.63,3.55,1.90,2.40,,,,,,,,,10.49,3,0,17,min54.tye
151,4,03:19:05,2,57,10.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0,90,min54.tye
152,1,03:42:20,2,63,8.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,2,0,54,min54.tye
153,2,03:43:03,2,75,9.6,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0,67,min54.tye
154,4,03:47:14,2,66,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,27,min54.tye
155,3,03:47:27,2,72,9.6,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0,81,min54.tye
156,4,03:49:35,2,65,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,35,min54.tye
157,1,03:55:42,2,70,21.1,,,,,,,,,,,7.90,10.68,,,,,,,,,,,18.58,5,0,14,min54.tye
158,1,04:03:19,5,63,12.1,4.3,31.0,4.0,,,,,,,,12.21,20.56,20.36,16.88,18.13,,,,,,,,88.13,9,0,4,min54.tye
159,1,04:05:11,2,60,10.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,69,min54.tye
160,1,04:07:33,2,60,8.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,93,min54.tye
161,4,04:17:43,2,68,10.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0,95,min54.tye
162,1,04:18:35,2,61,11.5,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0,25,min54.tye
163,1,04:19:33,5,64,15.9,4.2,33.2,4.0,,,,,,,,11.64,11.55,10.83,13.28,14.81,,,,,,,,62.12,9,0,96,min54.tye
164,4,04:21:51,5,62,16.1,4.3,29.5,8.2,,,,,,,,8.85,18.40,18.83,14.65,14.57,,,,,,,,75.30,16,0,36,min54.tye
165,4,04:24:43,2,43,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,26,min54.tye
166,1,04:32:39,2,65,13.2,,,,,,,,,,,4.55,3.73,,,,,,,,,,,8.28,3,0,35,min54.tye
167,1,04:43:12,2,69,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,18,min54.tye
168,4,04:43:27,2,67,10.9,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.21,3,0,76,min54.tye
169,1,04:44:04,2,30,8.7,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0,20,min54.tye
170,1,04:48:19,2,70,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0,91,min54.tye
171,1,04:52:17,2,70,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,4,min54.tye
172,4,04:57:32,5,64,12.2,4.3,32.1,4.0,,,,,,,,9.94,7.91,7.69,5.84,6.31,,,,,,,,37.70,9,0,33,min54.tye
173,3,04:59:08,2,70,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,38,min54.tye
174,4,05:01:18,2,55,10.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0,47,min54.tye
175,4,05:01:58,5,61,13.9,31.6,2.9,2.9,,,,,,,,4.07,7.22,4.16,3.69,2.97,,,,,,,,22.11,3,0,16,min54.tye
176,1,05:02:48,2,62,11.5,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.47,3,0,72,min54.tye
177,1,05:16:00,2,65,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,11,min54.tye
178,4,05:16:22,2,62,8.5,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.84,2,0,88,min54.tye
179,4,05:19:39,2,65,13.4,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.46,3,0,37,min54.tye
180,1,05:22:27,2,81,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0,42,min54.tye
181,2,05:23:15,2,83,7.8,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,14,0,2,min54.tye
182,1,05:28:50,2,67,9.4,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,4,min54.tye
183,4,05:28:52,2,70,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,56,min54.tye
184,4,05:30:28,2,59,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0,27,min54.tye
185,4,05:32:38,2,66,11.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,3,min54.tye
186,4,05:34:45,2,65,8.7,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0,74,min54.tye
187,2,05:40:13,2,70,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,27,min54.tye
188,4,05:40:22,2,70,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,5,min54.tye
189,4,05:40:39,3,71,11.1,15.6,,,,,,,,,,3.90,3.33,1.54,,,,,,,,,,8.77,3,0,17,min54.tye
190,4,05:40:47,2,59,12.0,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0,50,min54.tye
191,1,05:41:15,2,71,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,52,min54.tye
192,1,05:41:24,2,69,11.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,65,min54.tye
193,1,05:41:42,2,64,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,65,min54.tye
194,4,05:42:13,2,68,7.8,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,14,0,97,min54.tye
195,4,05:43:29,2,68,8.5,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.56,2,0,10,min54.tye
196,1,05:44:02,2,66,9.2,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,2,0,3,min54.tye
197,4,05:44:24,2,76,8.6,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,5,min54.tye
198,1,05:44:56,2,70,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,20,min54.tye
199,1,05:45:35,2,65,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0,72,min54.tye
200,1,05:45:45,2,54,8.8,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0,58,min54.tye
201,4,05:46:05,2,67,9.6,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0,15,min54.tye
202,4,05:46:29,2,66,12.0,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0,19,min54.tye
203,4,05:46:51,2,70,9.7,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.05,2,0,76,min54.tye
204,1,05:47:52,2,70,8.4,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.16,2,0,16,min54.tye
205,4,05:48:49,2,63,8.3,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,29,min54.tye
206,1,05:48:59,2,64,9.2,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0,93,min54.tye
207,1,05:50:33,2,70,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0,43,min54.tye
208,4,05:53:21,2,73,10.0,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0,42,min54.tye
209,4,05:53:48,2,64,9.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,21,min54.tye
210,1,05:54:07,2,60,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0,51,min54.tye
211,3,05:55:26,2,68,8.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,51,min54.tye
212,4,05:55:29,2,71,10.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,77,min54.tye
213,4,05:56:20,2,67,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,74,min54.tye
214,1,05:57:06,2,62,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0,16,min54.tye
215,4,05:58:18,2,66,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,46,min54.tye
216,1,05:59:51,2,55,8.5,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,33,min54.tye
217,1,06:03:49,2,71,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,5,min54.tye
218,4,06:04:48,2,59,21.1,,,,,,,,,,,8.54,14.63,,,,,,,,,,,23.16,5,0,10,min54.tye
219,2,06:07:03,2,76,10.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,3,0,7,min54.tye
220,4,06:07:36,2,66,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,88,min54.tye
221,3,06:07:46,2,44,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.39,2,0,11,min54.tye
222,1,06:08:28,2,64,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0,50,min54.tye
223,4,06:10:08,2,71,9.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,25,min54.tye
224,1,06:10:10,2,71,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,2,0,76,min54.tye
225,1,06:12:52,2,58,12.8,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.63,3,0,49,min54.tye
226,4,06:13:24,2,68,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,54,min54.tye
227,1,06:13:25,2,69,12.9,,,,,,,,,,,3.69,3.52,,,,,,,,,,,7.21,3,0,12,min54.tye
228,2,06:13:44,2,65,8.6,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,51,min54.tye
229,4,06:13:57,5,66,19.6,4.3,34.4,4.1,,,,,,,,9.61,6.90,6.76,3.84,4.33,,,,,,,,31.44,9,0,39,min54.tye
230,1,06:15:06,2,63,8.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,83,min54.tye
231,1,06:15:25,5,64,19.6,4.3,37.8,4.2,,,,,,,,11.66,7.94,7.69,4.74,4.59,,,,,,,,36.62,9,0,43,min54.tye
232,4,06:17:15,2,63,10.9,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.79,3,0,9,min54.tye
233,4,06:17:52,2,66,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,32,min54.tye
234,4,06:18:20,4,60,12.8,17.8,2.9,,,,,,,,,4.21,3.48,0.79,0.88,,,,,,,,,9.36,3,0,11,min54.tye
235,1,06:18:27,2,59,9.2,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,2,0,2,min54.tye
236,4,06:20:36,2,60,9.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,92,min54.tye
237,1,06:21:20,5,66,13.3,4.4,28.9,10.0,,,,,,,,9.67,5.64,5.38,3.47,4.00,,,,,,,,28.16,16,0,56,min54.tye
238,4,06:22:38,2,61,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,15,min54.tye
239,4,06:25:33,2,65,13.3,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.85,3,0,3,min54.tye
240,1,06:25:40,2,66,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,67,min54.tye
241,1,06:26:12,2,66,7.8,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,14,0,77,min54.tye
242,4,06:28:46,2,68,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,59,min54.tye
243,4,06:29:02,2,69,9.2,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,4,min54.tye
244,4,06:30:03,2,70,8.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,71,min54.tye
245,4,06:30:29,2,73,10.8,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0,61,min54.tye
246,4,06:30:47,2,76,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,72,min54.tye
247,4,06:32:16,2,73,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,30,min54.tye
248,4,06:32:25,2,75,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,9,min54.tye
249,4,06:32:48,2,69,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,42,min54.tye
250,4,06:33:05,2,69,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,1,min54.tye
251,1,06:33:45,2,65,9.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,56,min54.tye
252,4,06:34:33,2,65,11.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,18,min54.tye
253,4,06:35:24,2,62,9.6,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.09,2,0,17,min54.tye
254,1,06:35:28,2,55,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,40,min54.tye
255,4,06:36:09,2,70,10.8,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0,78,min54.tye
256,3,06:36:51,5,71,12.7,25.8,3.0,3.0,,,,,,,,4.24,4.40,0.78,1.34,1.74,,,,,,,,12.50,3,0,27,min54.tye
257,4,06:38:14,2,73,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,86,min54.tye
258,4,06:39:21,3,67,11.5,15.8,,,,,,,,,,3.22,2.70,0.89,,,,,,,,,,6.81,3,0,95,min54.tye
259,4,06:40:02,2,55,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0,34,min54.tye
260,1,06:40:08,2,69,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0,98,min54.tye
261,4,06:40:35,5,65,15.9,4.3,36.8,4.1,,,,,,,,11.50,8.58,8.55,7.61,7.52,,,,,,,,43.78,9,0,60,min54.tye
262,1,06:41:07,2,70,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,81,min54.tye
263,4,06:41:30,2,67,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,45,min54.tye
264,4,06:41:48,2,68,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,6,min54.tye
265,4,06:42:19,2,66,9.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,52,min54.tye
266,1,06:43:44,2,73,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,54,min54.tye
267,3,06:44:13,2,69,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,12,min54.tye
268,4,06:44:16,2,66,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0,34,min54.tye
269,4,06:44:40,2,70,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,6,min54.tye
270,1,06:45:21,2,64,11.8,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.87,3,0,88,min54.tye
271,4,06:45:29,2,65,9.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0,82,min54.tye
272,4,06:45:44,6,65,18.2,4.6,32.5,5.1,5.1,,,,,,,11.64,14.56,14.01,10.05,9.74,9.99,,,,,,,69.99,10,0,24,min54.tye
273,4,06:46:11,2,64,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0,27,min54.tye
274,4,06:46:55,2,75,11.6,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,75,min54.tye
275,1,06:48:55,2,38,11.6,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,90,min54.tye
276,3,06:50:11,2,42,11.7,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0,59,min54.tye
277,1,06:50:20,3,65,18.9,25.1,,,,,,,,,,9.46,13.29,22.09,,,,,,,,,,44.85,8,0,23,min54.tye
278,1,06:50:59,2,73,11.9,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0,81,min54.tye
279,4,06:51:12,2,69,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0,35,min54.tye
280,1,06:52:35,2,40,11.6,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,8,min54.tye
281,3,06:53:26,2,72,9.4,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.42,2,0,13,min54.tye
282,4,06:54:06,2,71,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,17,min54.tye
283,4,06:55:58,2,68,10.8,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,78,min54.tye
284,1,06:57:34,2,66,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,32,min54.tye
285,4,06:57:43,2,66,10.5,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0,83,min54.tye
286,1,06:58:06,2,63,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,76,min54.tye
287,4,06:59:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
288,3,06:59:07,2,70,9.6,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,4,min54.tye
289,4,06:59:08,2,61,14.9,,,,,,,,,,,4.40,4.90,,,,,,,,,,,9.29,5,0,58,min54.tye
290,1,06:59:53,2,68,11.8,,,,,,,,,,,3.17,3.33,,,,,,,,,,,6.51,3,0,32,min54.tye
291,4,07:00:54,2,68,12.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0,30,min54.tye
292,4,07:01:12,2,70,9.7,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0,71,min54.tye
293,4,07:01:18,2,64,13.2,,,,,,,,,,,3.72,2.35,,,,,,,,,,,6.07,3,0,73,min54.tye
294,4,07:03:29,2,73,5.3,,,,,,,,,,,0.43,0.82,,,,,,,,,,,1.25,14,0,91,min54.tye
295,4,07:06:27,2,69,8.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0,24,min54.tye
296,4,07:06:42,2,62,9.0,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,13,min54.tye
297,1,07:06:44,2,63,8.6,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,44,min54.tye
298,4,07:08:08,2,65,12.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,43,min54.tye
299,3,07:08:20,2,72,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,29,min54.tye
300,1,07:08:29,2,65,9.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,81,min54.tye
301,4,07:08:45,2,63,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,17,min54.tye
302,2,07:09:12,2,70,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,90,min54.tye
303,4,07:09:27,2,70,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0,10,min54.tye
304,2,07:09:46,2,53,9.4,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.42,2,0,98,min54.tye