veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:59,2,67,11.9,,,,,,,,,,,3.38,3.35,,,,,,,,,,,6.72,3,0,3,min54.tye
2,1,00:03:59,2,59,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,86,min54.tye
3,1,00:04:03,2,67,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0,90,min54.tye
4,1,00:05:09,2,64,7.4,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,14,0,59,min54.tye
5,4,00:07:16,2,63,8.6,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,47,min54.tye
6,4,00:07:45,2,58,9.3,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0,8,min54.tye
7,1,00:07:51,2,62,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,76,min54.tye
8,1,00:07:57,2,61,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,19,min54.tye
9,4,00:15:47,2,65,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,80,min54.tye
10,4,00:15:50,2,69,10.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,36,min54.tye
11,4,00:16:08,2,63,11.3,,,,,,,,,,,3.87,3.24,,,,,,,,,,,7.10,3,0,17,min54.tye
12,4,00:19:30,2,66,11.5,,,,,,,,,,,3.70,3.49,,,,,,,,,,,7.19,3,0,71,min54.tye
13,4,00:20:05,2,65,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0,0,min54.tye
14,4,00:20:06,2,67,9.0,,,,,,,,,,,2.11,2.21,,,,,,,,,,,4.32,2,0,58,min54.tye
15,4,00:20:08,2,65,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,83,min54.tye
16,1,00:20:34,2,63,9.6,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0,96,min54.tye
17,1,00:20:38,2,63,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,58,min54.tye
18,1,00:22:46,2,65,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,10,min54.tye
19,1,00:22:48,2,64,10.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,79,min54.tye
20,4,00:24:11,2,68,9.3,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0,97,min54.tye
21,4,00:24:14,2,66,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,12,min54.tye
22,4,00:24:25,2,67,9.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,34,min54.tye
23,1,00:26:51,2,65,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,28,min54.tye
24,1,00:26:52,2,63,9.1,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0,93,min54.tye
25,1,00:26:57,2,66,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,8,min54.tye
26,1,00:27:28,2,68,11.5,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0,71,min54.tye
27,4,00:27:39,2,65,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,11,min54.tye
28,4,00:29:48,2,70,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0,57,min54.tye
29,4,00:30:38,2,66,8.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,26,min54.tye
30,4,00:39:07,2,67,11.6,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,69,min54.tye
31,4,00:40:20,2,59,12.1,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.21,3,0,93,min54.tye
32,4,00:40:26,2,64,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,22,min54.tye
33,4,00:41:50,2,63,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,24,min54.tye
34,4,00:43:01,2,64,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,55,min54.tye
35,1,00:44:53,2,67,8.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,28,min54.tye
36,1,00:53:22,2,66,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,35,min54.tye
37,1,00:53:57,2,71,8.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,35,min54.tye
38,4,00:54:14,2,71,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0,60,min54.tye
39,4,00:56:56,2,64,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,19,min54.tye
40,4,01:00:42,2,69,11.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,1,min54.tye
41,4,01:05:47,2,68,9.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,10,min54.tye
42,4,01:08:22,2,71,11.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,3,0,8,min54.tye
43,1,01:10:47,2,63,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,99,min54.tye
44,1,01:12:30,2,65,9.2,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,93,min54.tye
45,1,01:13:41,2,57,11.5,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,61,min54.tye
46,1,01:15:05,2,72,8.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,45,min54.tye
47,4,01:16:23,2,63,9.6,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.22,2,0,78,min54.tye
48,1,01:23:04,2,55,10.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,95,min54.tye
49,1,01:23:44,2,62,9.5,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.71,2,0,53,min54.tye
50,4,01:26:45,2,69,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,85,min54.tye
51,1,01:28:11,2,74,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,35,min54.tye
52,1,01:30:14,2,65,10.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,4,min54.tye
53,1,01:47:18,2,66,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0,63,min54.tye
54,1,01:49:19,2,65,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,29,min54.tye
55,4,01:49:38,2,66,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,56,min54.tye
56,1,01:50:37,2,67,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,49,min54.tye
57,4,01:56:27,2,73,10.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,54,min54.tye
58,4,01:57:49,4,70,11.9,14.5,2.8,,,,,,,,,2.55,2.26,1.50,1.40,,,,,,,,,7.71,3,0,29,min54.tye
59,1,02:03:52,2,68,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,31,min54.tye
60,4,02:03:53,2,63,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,10,min54.tye
61,4,02:08:54,5,65,17.2,4.3,33.1,4.1,,,,,,,,11.59,15.72,16.07,15.99,15.03,,,,,,,,74.40,9,0,47,min54.tye
62,1,02:14:22,2,63,9.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0,95,min54.tye
63,2,02:21:10,3,65,17.3,4.3,,,,,,,,,,13.22,4.01,3.10,,,,,,,,,,20.33,6,0,6,min54.tye
64,4,02:29:40,2,62,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0,54,min54.tye
65,4,02:31:33,2,70,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,9,min54.tye
66,4,02:32:32,3,66,12.8,14.4,,,,,,,,,,4.60,3.76,1.74,,,,,,,,,,10.10,3,0,31,min54.tye
67,2,02:37:50,2,82,12.7,,,,,,,,,,,4.49,3.77,,,,,,,,,,,8.26,3,0,36,min54.tye
68,2,02:38:19,5,70,17.0,4.4,31.3,4.0,,,,,,,,6.65,8.62,9.00,9.68,9.09,,,,,,,,43.05,9,0,86,min54.tye
69,1,02:38:19,5,68,16.7,4.2,31.1,4.0,,,,,,,,11.26,19.84,20.30,19.24,16.94,,,,,,,,87.58,9,0,88,min54.tye
70,1,02:47:02,5,63,12.4,4.2,31.0,4.0,,,,,,,,11.56,17.79,17.54,8.71,9.42,,,,,,,,65.02,9,0,55,min54.tye
71,4,02:50:25,2,70,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,9,min54.tye
72,1,02:53:23,2,72,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,8,min54.tye
73,1,03:04:04,2,78,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,8,min54.tye
74,1,03:09:32,2,69,11.9,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.70,3,0,89,min54.tye
75,1,03:09:41,2,68,10.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,54,min54.tye
76,2,03:10:00,2,69,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,92,min54.tye
77,1,03:10:08,2,62,8.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,10,min54.tye
78,1,03:11:06,2,62,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,60,min54.tye
79,1,03:12:42,2,65,7.9,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,14,0,90,min54.tye
80,2,03:13:16,2,53,8.8,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0,42,min54.tye
81,1,03:13:29,5,67,18.6,4.3,29.1,4.0,,,,,,,,12.31,18.59,19.20,17.57,20.15,,,,,,,,87.83,9,0,23,min54.tye
82,1,03:13:41,2,55,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,13,min54.tye
83,1,03:14:42,2,49,9.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,63,min54.tye
84,1,03:14:53,5,71,13.3,4.3,32.2,4.1,,,,,,,,8.50,5.74,5.80,5.55,5.03,,,,,,,,30.61,9,0,95,min54.tye
85,1,03:27:24,2,56,8.8,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,57,min54.tye
86,4,03:27:54,2,66,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,85,min54.tye
87,1,03:34:13,3,61,9.4,1.5,,,,,,,,,,4.76,0.41,4.39,,,,,,,,,,9.56,14,0,42,min54.tye
88,4,03:35:31,6,69,15.3,4.3,25.5,4.0,4.1,,,,,,,10.48,16.23,17.88,11.19,11.78,14.36,,,,,,,81.92,10,0,77,min54.tye
89,4,03:40:08,2,63,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,43,min54.tye
90,4,03:45:57,2,65,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,21,min54.tye
91,4,03:48:03,5,50,17.5,4.3,33.6,4.0,,,,,,,,7.70,11.14,11.37,13.98,15.22,,,,,,,,59.41,9,0,50,min54.tye
92,4,03:49:37,6,42,16.4,4.3,33.0,4.1,4.1,,,,,,,10.99,8.22,9.20,4.99,5.82,6.21,,,,,,,45.43,10,0,55,min54.tye
93,2,03:51:01,2,65,11.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.88,3,0,27,min54.tye
94,1,04:12:50,2,68,10.1,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0,64,min54.tye
95,4,04:18:49,5,47,15.7,4.3,29.9,10.2,,,,,,,,9.10,6.10,5.81,5.35,5.21,,,,,,,,31.57,16,0,88,min54.tye
96,1,04:20:23,2,64,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0,38,min54.tye
97,1,04:26:23,2,70,21.1,,,,,,,,,,,7.92,10.15,,,,,,,,,,,18.07,5,0,41,min54.tye
98,1,04:28:28,4,63,12.9,23.2,4.1,,,,,,,,,10.64,14.77,7.98,7.86,,,,,,,,,41.25,8,0,67,min54.tye
99,4,04:28:52,2,42,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,84,min54.tye
100,1,04:29:15,2,52,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,87,min54.tye
101,1,04:33:59,2,52,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,96,min54.tye
102,4,04:35:27,6,65,17.1,4.2,36.9,4.8,5.0,,,,,,,10.67,11.36,11.21,8.87,9.50,10.02,,,,,,,61.64,10,0,39,min54.tye
103,4,04:40:59,2,65,9.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,17,min54.tye
104,1,04:41:03,2,66,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,33,min54.tye
105,4,04:42:08,2,57,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,0,min54.tye
106,4,04:45:35,2,63,11.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,24,min54.tye
107,1,04:48:49,2,67,8.8,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0,31,min54.tye
108,4,04:49:01,2,66,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,9,min54.tye
109,1,04:49:19,5,62,19.4,4.3,32.5,4.0,,,,,,,,11.42,8.96,9.10,7.02,7.17,,,,,,,,43.66,9,0,31,min54.tye
110,4,04:49:43,3,64,12.6,21.2,,,,,,,,,,6.59,14.33,11.63,,,,,,,,,,32.56,8,0,1,min54.tye
111,1,04:50:35,2,71,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,2,min54.tye
112,4,04:55:02,2,63,8.9,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0,15,min54.tye
113,4,04:56:39,2,58,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,10,min54.tye
114,4,04:56:52,4,63,13.6,17.9,2.8,,,,,,,,,3.88,10.12,3.52,2.99,,,,,,,,,20.52,3,0,63,min54.tye
115,4,05:03:38,2,62,9.2,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.65,2,0,58,min54.tye
116,4,05:04:30,2,66,9.6,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0,12,min54.tye
117,4,05:05:33,2,67,8.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0,72,min54.tye
118,4,05:06:27,2,66,8.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,13,min54.tye
119,1,05:09:06,2,68,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,3,min54.tye
120,4,05:09:50,2,68,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,57,min54.tye
121,1,05:11:45,2,72,9.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,86,min54.tye
122,4,05:14:49,2,66,9.7,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0,20,min54.tye
123,4,05:16:12,2,65,9.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,3,0,81,min54.tye
124,1,05:16:34,2,66,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0,13,min54.tye
125,1,05:17:06,2,61,9.2,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0,26,min54.tye
126,1,05:18:13,2,64,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0,99,min54.tye
127,1,05:18:36,2,56,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,91,min54.tye
128,1,05:21:21,2,63,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0,97,min54.tye
129,1,05:21:43,2,68,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,53,min54.tye
130,1,05:22:37,2,62,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,17,min54.tye
131,1,05:25:08,2,66,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,2,min54.tye
132,1,05:26:25,4,55,13.1,32.5,2.9,,,,,,,,,3.91,6.45,2.35,3.42,,,,,,,,,16.12,3,0,5,min54.tye
133,1,05:27:12,2,48,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,53,min54.tye
134,4,05:28:00,2,66,11.9,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0,46,min54.tye
135,1,05:28:09,2,75,11.4,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,89,min54.tye
136,1,05:28:37,2,57,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0,14,min54.tye
137,4,05:28:48,2,72,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,10,min54.tye
138,1,05:28:59,2,63,9.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,2,0,25,min54.tye
139,1,05:29:18,2,69,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,20,min54.tye
140,1,05:29:40,2,65,8.7,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0,95,min54.tye
141,4,05:29:45,2,53,9.1,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0,67,min54.tye
142,4,05:30:31,2,68,13.1,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,3,0,16,min54.tye
143,1,05:32:02,2,68,13.0,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,0,26,min54.tye
144,4,05:32:29,5,64,12.2,4.3,32.6,3.9,,,,,,,,9.60,7.45,6.42,5.57,7.51,,,,,,,,36.53,9,0,93,min54.tye
145,4,05:32:41,2,65,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0,3,min54.tye
146,1,05:32:45,2,76,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.76,2,0,41,min54.tye
147,4,05:33:26,5,66,15.7,4.3,36.0,4.1,,,,,,,,11.55,8.67,8.12,5.82,5.37,,,,,,,,39.53,9,0,49,min54.tye
148,4,05:33:58,2,66,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,99,min54.tye
149,1,05:34:36,2,72,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,48,min54.tye
150,1,05:34:58,2,63,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,19,min54.tye
151,1,05:35:25,5,64,19.5,4.2,35.9,4.0,,,,,,,,11.07,9.31,9.01,5.00,7.49,,,,,,,,41.88,9,0,89,min54.tye
152,1,05:35:31,2,58,11.9,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.18,3,0,27,min54.tye
153,4,05:36:03,2,64,11.6,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.41,3,0,37,min54.tye
154,4,05:36:27,5,66,16.8,4.2,30.2,4.0,,,,,,,,10.60,7.91,8.10,9.15,8.86,,,,,,,,44.62,9,0,41,min54.tye
155,1,05:36:54,2,65,8.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0,21,min54.tye
156,4,05:36:55,2,68,11.1,,,,,,,,,,,4.35,4.87,,,,,,,,,,,9.22,3,0,85,min54.tye
157,3,05:37:44,2,71,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,42,min54.tye
158,1,05:37:47,2,68,8.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,0,min54.tye
159,1,05:38:46,2,72,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,89,min54.tye
160,4,05:38:55,2,65,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,35,min54.tye
161,4,05:40:04,2,65,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,44,min54.tye
162,4,05:41:10,2,66,9.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,8,min54.tye
163,1,05:41:46,2,72,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0,72,min54.tye
164,1,05:41:57,5,68,13.6,4.3,33.3,4.0,,,,,,,,12.34,16.92,16.38,16.26,16.84,,,,,,,,78.73,9,0,72,min54.tye
165,1,05:42:45,2,66,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,31,min54.tye
166,4,05:43:19,2,69,9.3,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,29,min54.tye
167,4,05:43:44,2,72,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,30,min54.tye
168,3,05:43:59,2,69,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,63,min54.tye
169,4,05:44:09,2,58,10.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,97,min54.tye
170,3,05:44:58,2,57,8.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,45,min54.tye
171,4,05:45:41,2,65,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,8,min54.tye
172,4,05:45:56,2,65,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,6,min54.tye
173,4,05:46:06,2,65,11.8,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,81,min54.tye
174,2,05:46:56,2,71,8.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,9,min54.tye
175,4,05:47:18,2,64,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,75,min54.tye
176,4,05:48:18,2,64,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,50,min54.tye
177,4,05:48:21,2,70,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,88,min54.tye
178,4,05:48:53,2,72,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0,22,min54.tye
179,1,05:49:02,2,67,11.7,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0,28,min54.tye
180,1,05:49:25,2,63,9.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0,29,min54.tye
181,4,05:49:28,2,63,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0,37,min54.tye
182,4,05:50:00,2,68,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,3,0,69,min54.tye
183,3,05:50:01,2,69,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,44,min54.tye
184,4,05:50:35,2,70,8.5,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,20,min54.tye
185,4,05:50:55,2,76,9.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0,91,min54.tye
186,4,05:51:17,2,66,11.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,97,min54.tye
187,4,05:51:31,2,65,10.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,0,58,min54.tye
188,4,05:51:49,2,59,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,75,min54.tye
189,1,05:51:50,2,71,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,28,min54.tye
190,4,05:52:21,2,73,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,15,min54.tye
191,4,05:52:56,2,80,8.6,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.38,2,0,8,min54.tye
192,4,05:54:14,2,53,8.8,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,38,min54.tye
193,4,05:56:03,2,63,12.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,18,min54.tye
194,1,05:56:41,2,66,12.8,,,,,,,,,,,5.07,4.21,,,,,,,,,,,9.28,3,0,9,min54.tye
195,1,05:59:15,2,80,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,6,min54.tye
196,1,05:59:39,2,69,8.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,75,min54.tye
197,1,06:00:09,2,56,8.9,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,2,0,21,min54.tye
198,2,06:01:21,2,70,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0,60,min54.tye
199,3,06:01:53,2,69,14.8,,,,,,,,,,,4.03,5.97,,,,,,,,,,,10.00,5,0,48,min54.tye
200,4,06:01:55,2,67,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,41,min54.tye
201,4,06:02:10,2,63,9.4,,,,,,,,,,,4.44,2.67,,,,,,,,,,,7.11,2,0,66,min54.tye
202,3,06:02:51,2,71,9.1,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0,97,min54.tye
203,4,06:03:04,2,55,21.2,,,,,,,,,,,8.14,13.06,,,,,,,,,,,21.21,5,0,15,min54.tye
204,2,06:04:43,2,68,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,46,min54.tye
205,1,06:04:46,2,65,7.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,14,0,99,min54.tye
206,1,06:08:15,2,65,11.9,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0,56,min54.tye
207,4,06:08:56,2,65,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,33,min54.tye
208,3,06:09:07,2,68,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,43,min54.tye
209,4,06:09:11,2,66,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,17,min54.tye
210,1,06:09:42,2,62,11.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,98,min54.tye
211,4,06:10:00,2,58,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,61,min54.tye
212,1,06:10:55,2,71,9.1,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,7,min54.tye
213,1,06:10:58,2,59,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,63,min54.tye
214,1,06:11:09,2,69,12.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,4,min54.tye
215,1,06:11:19,2,70,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,14,min54.tye
216,4,06:11:29,2,60,10.8,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0,94,min54.tye
217,1,06:12:13,2,68,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,7,min54.tye
218,4,06:13:28,2,65,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,54,min54.tye
219,3,06:13:28,2,68,9.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,96,min54.tye
220,4,06:14:33,2,62,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,12,min54.tye
221,4,06:15:38,2,71,11.5,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.59,3,0,82,min54.tye
222,1,06:15:50,2,57,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,91,min54.tye
223,1,06:16:13,2,63,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,13,min54.tye
224,1,06:16:24,5,63,12.1,4.2,31.6,4.0,,,,,,,,11.25,15.92,15.58,7.79,8.38,,,,,,,,58.92,9,0,32,min54.tye
225,1,06:16:32,2,63,11.7,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,99,min54.tye
226,4,06:17:30,2,59,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,72,min54.tye
227,4,06:19:55,2,59,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,25,min54.tye
228,2,06:20:02,2,65,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,35,min54.tye
229,1,06:21:29,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,15,min54.tye
230,1,06:21:38,2,68,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,34,min54.tye
231,1,06:21:46,2,71,12.7,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.42,3,0,27,min54.tye
232,1,06:22:46,2,66,9.1,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0,74,min54.tye
233,2,06:22:56,2,72,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,19,min54.tye
234,1,06:23:27,2,62,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,99,min54.tye
235,4,06:23:28,2,70,9.6,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.77,2,0,69,min54.tye
236,4,06:23:36,2,68,11.9,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0,87,min54.tye
237,1,06:23:58,2,68,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0,70,min54.tye
238,2,06:24:32,2,70,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,39,min54.tye
239,1,06:24:38,2,65,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,54,min54.tye
240,1,06:24:42,2,71,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,59,min54.tye
241,1,06:25:49,2,65,10.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,50,min54.tye
242,2,06:25:50,2,60,9.3,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,2,0,10,min54.tye
243,2,06:27:15,2,69,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,21,min54.tye
244,4,06:27:39,2,64,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,98,min54.tye
245,4,06:27:43,2,63,9.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,27,min54.tye
246,4,06:27:48,2,65,10.2,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0,74,min54.tye
247,1,06:27:52,2,60,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,17,min54.tye
248,1,06:27:58,2,75,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,45,min54.tye
249,2,06:27:59,2,70,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0,72,min54.tye
250,4,06:29:03,2,53,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,38,min54.tye
251,1,06:29:29,2,70,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,37,min54.tye
252,1,06:29:38,2,68,11.9,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0,39,min54.tye
253,1,06:29:45,2,69,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,18,min54.tye
254,3,06:30:22,3,64,12.0,29.3,,,,,,,,,,8.36,11.23,11.19,,,,,,,,,,30.79,8,0,1,min54.tye
255,4,06:30:28,2,62,9.3,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,14,min54.tye
256,1,06:30:40,2,73,9.9,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0,31,min54.tye
257,4,06:30:54,2,65,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0,64,min54.tye
258,1,06:31:23,2,52,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0,59,min54.tye
259,4,06:32:13,2,66,11.9,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0,61,min54.tye
260,1,06:32:36,2,62,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,36,min54.tye
261,1,06:32:54,2,44,11.0,,,,,,,,,,,3.76,4.03,,,,,,,,,,,7.79,3,0,42,min54.tye
262,4,06:33:52,2,70,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,95,min54.tye
263,1,06:34:07,2,66,11.5,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.30,3,0,2,min54.tye
264,4,06:34:15,3,69,10.8,12.0,,,,,,,,,,3.23,2.99,0.51,,,,,,,,,,6.73,3,0,15,min54.tye
265,1,06:34:15,2,66,11.0,,,,,,,,,,,4.05,5.17,,,,,,,,,,,9.22,3,0,87,min54.tye
266,1,06:34:25,2,68,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,85,min54.tye
267,1,06:34:29,2,66,8.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0,79,min54.tye
268,4,06:34:45,2,69,8.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,35,min54.tye
269,1,06:35:04,2,75,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,4,min54.tye
270,4,06:35:29,2,61,11.0,,,,,,,,,,,2.36,2.87,,,,,,,,,,,5.22,3,0,66,min54.tye
271,1,06:35:33,2,70,11.1,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,3,0,57,min54.tye
272,4,06:35:50,2,71,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,50,min54.tye
273,3,06:35:57,2,54,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0,39,min54.tye
274,1,06:35:57,2,67,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,52,min54.tye
275,4,06:36:44,2,70,9.1,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,64,min54.tye
276,1,06:36:49,2,73,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,35,min54.tye
277,4,06:37:05,2,68,11.6,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.27,3,0,54,min54.tye
278,4,06:37:11,2,66,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,42,min54.tye
279,2,06:37:29,2,66,11.5,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0,14,min54.tye
280,1,06:37:45,2,62,12.8,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0,92,min54.tye
281,1,06:37:49,2,64,19.4,,,,,,,,,,,7.11,9.39,,,,,,,,,,,16.50,5,0,78,min54.tye
282,4,06:38:30,2,53,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,65,min54.tye
283,4,06:38:42,2,75,8.5,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0,44,min54.tye
284,1,06:39:01,2,67,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0,6,min54.tye
285,1,06:39:04,2,68,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.10,2,0,9,min54.tye
286,1,06:39:12,2,67,11.9,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0,35,min54.tye
287,1,06:39:22,2,62,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,29,min54.tye
288,4,06:39:29,2,61,11.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0,47,min54.tye
289,1,06:39:35,2,67,11.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0,39,min54.tye
290,4,06:40:02,2,71,12.0,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0,70,min54.tye
291,3,06:40:02,2,63,11.1,,,,,,,,,,,2.94,3.73,,,,,,,,,,,6.67,3,0,82,min54.tye
292,3,06:40:18,2,65,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,46,min54.tye
293,1,06:40:24,5,63,12.4,4.3,19.0,4.2,,,,,,,,10.55,9.20,8.90,6.56,6.89,,,,,,,,42.10,9,0,84,min54.tye
294,4,06:40:43,2,66,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,25,min54.tye
295,1,06:40:46,2,73,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,8,min54.tye
296,1,06:41:10,2,65,8.2,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0,33,min54.tye
297,4,06:41:48,2,66,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,43,min54.tye
298,4,06:44:19,2,63,9.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,9,min54.tye
299,1,06:44:33,2,65,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,50,min54.tye
300,4,06:44:46,2,60,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,0,min54.tye
301,3,06:45:15,2,65,9.6,,,,,,,,,,,2.98,3.16,,,,,,,,,,,6.14,2,0,25,min54.tye