veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:09,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.64,17.73,17.62,12.30,14.55,13.48,,,,,,,88.32,10,0,66,min54.tye
2,2,00:01:15,2,61,13.0,,,,,,,,,,,3.98,2.72,,,,,,,,,,,6.70,3,0,26,min54.tye
3,2,00:01:56,2,52,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,51,min54.tye
4,2,00:04:09,2,58,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,53,min54.tye
5,2,00:04:54,2,55,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,98,min54.tye
6,2,00:04:57,2,55,9.5,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0,76,min54.tye
7,2,00:06:07,6,60,12.1,4.3,22.7,4.0,4.0,,,,,,,11.72,16.54,15.51,11.79,11.30,11.56,,,,,,,78.43,10,0,18,min54.tye
8,2,00:06:28,5,60,16.8,4.2,34.4,4.0,,,,,,,,12.33,13.23,13.72,13.33,13.44,,,,,,,,66.06,9,0,66,min54.tye
9,1,00:06:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
10,1,00:07:32,2,70,8.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,2,0,10,min54.tye
11,2,00:08:33,2,58,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,74,min54.tye
12,1,00:09:34,5,59,16.3,4.2,30.2,4.0,,,,,,,,10.90,6.53,6.69,4.59,4.54,,,,,,,,33.25,9,0,6,min54.tye
13,1,00:10:20,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.91,5.02,5.02,2.08,3.02,3.28,,,,,,,27.34,10,0,95,min54.tye
14,2,00:11:10,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,11.51,16.79,16.33,9.61,13.99,14.83,,,,,,,83.05,10,0,4,min54.tye
15,1,00:13:18,5,56,16.9,4.2,36.4,4.0,,,,,,,,11.65,10.95,10.79,9.49,9.55,,,,,,,,52.43,9,0,76,min54.tye
16,2,00:13:24,5,60,18.7,4.3,29.4,4.8,,,,,,,,13.58,15.86,16.82,16.49,20.58,,,,,,,,83.33,9,0,61,min54.tye
17,1,00:15:16,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.44,5.11,4.93,2.48,3.56,3.85,,,,,,,29.39,10,0,58,min54.tye
18,1,00:15:56,2,52,10.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0,96,min54.tye
19,1,00:20:32,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.88,4.93,4.21,2.57,2.75,2.89,,,,,,,26.24,10,0,70,min54.tye
20,1,00:24:10,2,62,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0,61,min54.tye
21,1,00:24:13,2,54,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,98,min54.tye
22,1,00:25:21,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.23,5.49,5.33,2.82,3.90,3.20,,,,,,,29.95,10,0,46,min54.tye
23,2,00:25:31,2,58,11.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,3,0,42,min54.tye
24,1,00:27:54,2,59,8.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,96,min54.tye
25,2,00:28:07,2,55,8.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0,72,min54.tye
26,1,00:29:40,6,63,15.9,4.3,24.8,5.0,4.8,,,,,,,11.36,5.66,5.19,2.00,2.59,4.22,,,,,,,31.03,10,0,84,min54.tye
27,1,00:31:06,2,60,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0,77,min54.tye
28,2,00:34:00,2,52,8.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,83,min54.tye
29,1,00:34:28,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,7.25,4.37,4.17,2.63,3.22,3.88,,,,,,,25.52,10,0,72,min54.tye
30,1,00:35:38,6,56,12.0,4.2,22.5,4.0,4.0,,,,,,,8.94,5.13,5.20,2.85,3.12,4.52,,,,,,,29.76,10,0,83,min54.tye
31,2,00:41:35,2,56,8.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,2,0,24,min54.tye
32,1,00:42:28,6,60,11.9,4.2,22.4,3.9,3.9,,,,,,,9.10,4.71,4.63,2.91,2.54,2.77,,,,,,,26.66,10,0,23,min54.tye
33,2,00:42:33,5,58,16.3,4.3,30.3,4.0,,,,,,,,12.30,18.64,19.32,18.93,18.47,,,,,,,,87.67,9,0,1,min54.tye
34,1,00:43:40,2,55,8.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,59,min54.tye
35,2,00:44:19,2,57,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,79,min54.tye
36,2,00:45:25,6,59,12.0,4.3,22.8,4.0,4.1,,,,,,,12.81,17.75,16.73,12.42,13.44,12.52,,,,,,,85.66,10,0,13,min54.tye
37,2,00:47:04,2,55,9.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,48,min54.tye
38,2,00:47:18,2,58,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,0,min54.tye
39,1,00:47:48,2,69,9.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,35,min54.tye
40,1,00:48:12,6,59,12.1,4.3,21.9,4.0,4.0,,,,,,,9.35,5.57,4.86,2.69,3.50,4.79,,,,,,,30.75,10,0,92,min54.tye
41,2,00:49:28,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.04,17.63,17.61,9.38,13.92,15.95,,,,,,,86.53,10,0,63,min54.tye
42,2,00:50:07,2,55,11.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,6,min54.tye
43,2,00:50:14,2,57,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,11,min54.tye
44,1,00:50:55,5,62,18.6,4.2,29.2,4.8,,,,,,,,10.54,6.00,7.36,3.12,5.66,,,,,,,,32.68,9,0,3,min54.tye
45,1,00:53:43,2,62,9.2,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,40,min54.tye
46,2,00:54:12,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,11.48,15.48,14.73,11.04,11.44,11.82,,,,,,,75.98,10,0,18,min54.tye
47,2,00:58:15,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.48,17.58,17.10,12.95,14.19,13.19,,,,,,,87.49,10,0,81,min54.tye
48,1,00:58:33,2,62,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,20,min54.tye
49,2,00:59:08,2,63,9.4,,,,,,,,,,,4.20,4.03,,,,,,,,,,,8.24,2,0,66,min54.tye
50,2,01:00:38,6,60,15.8,4.3,24.9,5.0,4.8,,,,,,,12.57,15.52,15.42,13.12,11.96,17.44,,,,,,,86.03,10,0,32,min54.tye
51,1,01:01:32,2,58,11.9,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.06,3,0,56,min54.tye
52,1,01:02:12,2,60,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,11,min54.tye
53,2,01:05:02,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.44,17.42,17.24,12.75,13.57,13.28,,,,,,,86.69,10,0,14,min54.tye
54,1,01:06:00,2,56,9.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,53,min54.tye
55,2,01:08:18,6,60,12.0,4.3,22.6,4.0,4.1,,,,,,,11.56,17.09,16.77,10.89,13.09,15.61,,,,,,,85.01,10,0,33,min54.tye
56,1,01:12:35,2,57,9.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,28,min54.tye
57,2,01:13:36,6,59,12.1,4.3,22.7,4.0,3.9,,,,,,,11.38,15.80,15.33,11.95,11.88,12.11,,,,,,,78.45,10,0,78,min54.tye
58,1,01:15:44,2,64,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0,84,min54.tye
59,1,01:18:13,2,57,8.8,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0,63,min54.tye
60,1,01:18:20,2,55,9.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,21,min54.tye
61,2,01:19:27,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,11.28,17.14,16.54,10.80,14.21,14.74,,,,,,,84.72,10,0,52,min54.tye
62,1,01:21:28,2,60,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0,29,min54.tye
63,1,01:25:00,2,57,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0,72,min54.tye
64,1,01:25:36,6,47,12.1,4.2,22.5,4.0,4.0,,,,,,,9.01,4.57,5.01,2.20,3.47,3.33,,,,,,,27.59,10,0,46,min54.tye
65,2,01:25:59,5,59,18.8,4.3,29.4,4.8,,,,,,,,13.70,15.57,17.24,15.81,20.51,,,,,,,,82.84,9,0,0,min54.tye
66,1,01:26:01,5,58,16.3,4.2,30.6,3.5,,,,,,,,10.36,6.44,6.73,4.33,4.80,,,,,,,,32.66,9,0,33,min54.tye
67,2,01:27:40,2,57,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,32,min54.tye
68,1,01:28:31,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.30,5.28,5.01,1.91,3.51,4.39,,,,,,,29.40,10,0,46,min54.tye
69,1,01:31:54,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.05,4.90,4.79,2.62,2.85,2.78,,,,,,,26.99,10,0,59,min54.tye
70,2,01:34:02,2,57,9.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,2,0,96,min54.tye
71,2,01:34:13,2,55,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0,8,min54.tye
72,1,01:37:10,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.89,5.14,5.04,3.37,3.33,3.29,,,,,,,29.05,10,0,77,min54.tye
73,1,01:38:03,6,60,15.9,4.3,24.9,5.0,4.9,,,,,,,10.82,5.01,5.31,1.96,3.28,4.13,,,,,,,30.51,10,0,11,min54.tye
74,1,01:39:50,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.91,5.09,5.07,2.92,3.64,3.57,,,,,,,29.20,10,0,61,min54.tye
75,1,01:43:06,2,60,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,82,min54.tye
76,1,01:44:07,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,9.32,5.21,4.98,2.59,3.44,3.99,,,,,,,29.54,10,0,0,min54.tye
77,2,01:45:03,2,59,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,61,min54.tye
78,2,01:46:08,5,50,17.1,4.2,29.9,4.1,,,,,,,,10.25,18.64,17.98,16.87,16.97,,,,,,,,80.71,9,0,6,min54.tye
79,2,01:46:11,2,51,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0,81,min54.tye
80,1,01:49:14,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.96,4.68,4.95,3.08,3.04,2.90,,,,,,,27.60,10,0,43,min54.tye
81,1,01:52:37,2,60,8.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0,51,min54.tye
82,2,01:53:49,2,62,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,93,min54.tye
83,2,01:55:37,2,48,8.4,,,,,,,,,,,4.04,3.87,,,,,,,,,,,7.91,2,0,61,min54.tye
84,1,01:55:49,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.18,5.28,4.79,2.17,3.21,4.20,,,,,,,28.83,10,0,27,min54.tye
85,2,02:01:15,5,56,16.4,4.3,30.2,4.0,,,,,,,,13.11,18.70,18.66,17.72,17.36,,,,,,,,85.55,9,0,35,min54.tye
86,1,02:02:07,5,61,18.7,4.3,29.1,4.8,,,,,,,,11.25,6.97,7.17,3.82,5.94,,,,,,,,35.16,9,0,64,min54.tye
87,2,02:04:08,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.78,17.71,17.76,9.44,14.32,15.84,,,,,,,87.86,10,0,57,min54.tye
88,2,02:09:28,6,58,12.1,4.3,22.6,4.0,3.9,,,,,,,11.55,15.24,15.22,10.63,11.02,11.20,,,,,,,74.86,10,0,67,min54.tye
89,2,02:12:22,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.34,17.50,16.99,12.98,14.12,13.73,,,,,,,87.66,10,0,79,min54.tye
90,2,02:12:49,3,61,11.5,15.1,,,,,,,,,,3.75,3.57,2.61,,,,,,,,,,9.93,3,0,12,min54.tye
91,2,02:13:34,2,60,8.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,63,min54.tye
92,2,02:14:35,2,52,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,73,min54.tye
93,2,02:15:09,6,63,15.9,4.3,25.0,5.0,4.8,,,,,,,11.31,14.54,14.76,11.13,11.74,17.85,,,,,,,81.33,10,0,89,min54.tye
94,1,02:16:12,2,62,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,83,min54.tye
95,2,02:20:05,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.98,16.86,16.83,12.36,13.57,13.73,,,,,,,85.34,10,0,94,min54.tye
96,2,02:23:09,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.51,15.78,14.87,11.95,11.62,11.76,,,,,,,77.50,10,0,22,min54.tye
97,2,02:25:02,2,57,10.9,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,7,min54.tye
98,2,02:29:23,6,56,12.0,4.2,22.6,4.0,4.1,,,,,,,11.62,16.06,15.91,10.92,12.43,14.36,,,,,,,81.31,10,0,49,min54.tye
99,2,02:33:23,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,11.75,16.49,16.01,10.04,13.81,14.50,,,,,,,82.59,10,0,68,min54.tye
100,1,02:34:27,5,52,14.1,4.2,33.1,4.0,,,,,,,,12.08,16.76,17.18,13.68,15.47,,,,,,,,75.16,9,0,89,min54.tye
101,2,02:35:29,2,62,11.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,97,min54.tye
102,2,02:36:06,5,60,18.7,4.3,29.3,4.7,,,,,,,,13.78,18.45,17.26,15.51,22.20,,,,,,,,87.19,9,0,20,min54.tye
103,2,02:41:10,2,54,10.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0,16,min54.tye
104,1,02:43:12,5,59,16.4,4.2,30.2,4.0,,,,,,,,10.47,6.45,6.14,4.43,4.66,,,,,,,,32.15,9,0,55,min54.tye
105,1,02:43:41,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.92,5.14,5.00,1.58,3.99,3.80,,,,,,,28.43,10,0,30,min54.tye
106,2,02:45:50,6,57,12.1,4.2,22.8,4.0,4.0,,,,,,,11.66,16.96,16.52,12.61,13.12,13.32,,,,,,,84.18,10,0,62,min54.tye
107,1,02:46:45,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,8.99,4.96,3.84,2.63,2.73,2.74,,,,,,,25.89,10,0,61,min54.tye
108,1,02:50:30,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,9.01,5.17,4.44,2.69,2.99,2.77,,,,,,,27.06,10,0,43,min54.tye
109,2,02:50:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
110,1,02:54:33,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.94,4.88,5.33,3.31,3.85,3.67,,,,,,,29.98,10,0,30,min54.tye
111,2,02:56:26,2,50,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,83,min54.tye
112,1,02:58:48,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,8.78,4.75,4.37,3.11,2.69,2.80,,,,,,,26.49,10,0,58,min54.tye
113,1,02:59:57,2,58,11.6,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,5,min54.tye
114,1,03:09:38,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,8.94,4.85,4.66,2.44,3.18,4.51,,,,,,,28.60,10,0,14,min54.tye
115,2,03:11:04,5,60,17.6,4.3,31.6,4.0,,,,,,,,12.11,6.08,5.43,4.40,3.47,,,,,,,,31.48,9,0,82,min54.tye
116,1,03:13:33,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.23,5.16,5.41,3.58,4.12,2.96,,,,,,,30.47,10,0,63,min54.tye
117,2,03:16:15,5,56,16.4,4.3,30.3,4.1,,,,,,,,12.77,18.91,18.87,18.40,17.91,,,,,,,,86.85,9,0,79,min54.tye
118,2,03:16:50,2,63,10.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,67,min54.tye
119,2,03:19:14,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.59,17.84,17.37,9.50,13.90,15.41,,,,,,,86.61,10,0,38,min54.tye
120,1,03:22:09,2,54,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,19,min54.tye
121,2,03:22:22,2,58,9.6,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0,26,min54.tye
122,1,03:24:01,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,8.99,5.16,4.75,1.31,3.03,4.53,,,,,,,27.77,10,0,21,min54.tye
123,2,03:24:10,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,11.83,15.79,15.30,10.91,11.39,11.81,,,,,,,77.03,10,0,77,min54.tye
124,2,03:25:02,2,58,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0,34,min54.tye
125,2,03:26:17,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.32,17.53,17.00,12.73,13.49,13.85,,,,,,,86.92,10,0,4,min54.tye
126,2,03:29:06,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.50,16.92,17.30,12.82,13.86,13.53,,,,,,,86.93,10,0,9,min54.tye
127,2,03:32:04,2,60,7.7,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.44,14,0,30,min54.tye
128,2,03:33:24,6,58,12.1,4.3,22.7,4.0,3.9,,,,,,,10.83,14.91,14.63,11.09,10.90,11.05,,,,,,,73.42,10,0,7,min54.tye
129,2,03:39:31,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,12.43,17.45,16.62,10.13,13.87,15.74,,,,,,,86.24,10,0,32,min54.tye
130,1,03:39:48,2,56,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,23,min54.tye
131,2,03:40:10,2,59,9.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,79,min54.tye
132,1,03:40:11,2,61,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,54,min54.tye
133,1,03:40:34,2,60,7.7,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,14,0,59,min54.tye
134,2,03:44:25,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,12.42,17.33,16.79,13.49,15.19,11.55,,,,,,,86.77,10,0,15,min54.tye
135,1,03:47:01,2,71,11.8,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0,71,min54.tye
136,2,03:49:51,2,58,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,5,min54.tye
137,1,03:53:15,2,53,9.4,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,2,0,49,min54.tye
138,2,03:53:31,2,61,11.6,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,3,0,80,min54.tye
139,2,03:53:46,6,57,12.1,4.3,22.1,4.0,4.1,,,,,,,12.34,18.38,17.86,9.50,13.53,17.36,,,,,,,88.96,10,0,23,min54.tye
140,2,03:54:39,2,55,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,88,min54.tye
141,1,03:55:02,2,61,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,13,min54.tye
142,2,03:56:31,2,59,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,37,min54.tye
143,2,04:01:21,2,61,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,62,min54.tye
144,1,04:01:42,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,9.10,4.61,4.62,2.33,2.61,2.76,,,,,,,26.04,10,0,82,min54.tye
145,1,04:02:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.69,4.81,5.07,2.84,3.40,3.08,,,,,,,27.89,10,0,91,min54.tye
146,1,04:03:35,2,60,10.8,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0,84,min54.tye
147,2,04:06:05,2,61,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0,16,min54.tye
148,1,04:06:07,2,55,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,63,min54.tye
149,1,04:08:49,2,56,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,34,min54.tye
150,2,04:09:07,3,62,16.9,4.5,,,,,,,,,,10.72,3.77,4.60,,,,,,,,,,19.09,6,0,9,min54.tye
151,2,04:10:29,2,62,8.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,17,min54.tye
152,2,04:15:18,2,54,11.5,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0,33,min54.tye
153,1,04:16:23,5,61,17.0,4.2,33.4,4.0,,,,,,,,11.83,15.71,15.74,15.21,16.09,,,,,,,,74.56,9,0,55,min54.tye
154,1,04:21:23,2,36,10.1,,,,,,,,,,,0.62,1.42,,,,,,,,,,,2.04,3,0,75,min54.tye
155,2,04:22:08,2,57,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0,6,min54.tye
156,1,04:24:48,5,61,18.5,4.3,32.3,4.0,,,,,,,,10.39,10.44,10.14,10.33,10.65,,,,,,,,51.95,9,0,35,min54.tye
157,1,04:25:11,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,9.40,5.54,4.20,3.43,4.03,2.72,,,,,,,29.33,10,0,55,min54.tye
158,2,04:25:39,2,57,10.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0,85,min54.tye
159,2,04:28:08,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.62,9.24,8.75,5.44,8.19,,,,,,,,42.24,9,0,32,min54.tye
160,1,04:29:04,6,60,12.0,4.2,22.6,4.0,3.9,,,,,,,9.34,4.83,4.46,3.18,2.46,2.82,,,,,,,27.08,10,0,55,min54.tye
161,2,04:32:29,2,61,9.2,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0,4,min54.tye
162,1,04:32:49,6,53,12.1,4.2,21.9,3.9,4.1,,,,,,,9.06,5.46,5.25,1.43,3.88,5.20,,,,,,,30.27,10,0,90,min54.tye
163,2,04:33:23,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.04,15.77,15.43,11.22,11.45,11.74,,,,,,,77.65,10,0,14,min54.tye
164,2,04:33:46,2,58,10.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0,16,min54.tye
165,2,04:34:28,2,57,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,34,min54.tye
166,2,04:35:28,2,61,11.5,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,18,min54.tye
167,2,04:36:13,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.14,17.49,16.90,12.88,13.57,12.91,,,,,,,85.89,10,0,26,min54.tye
168,2,04:37:18,2,65,8.7,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,2,0,56,min54.tye
169,2,04:37:21,2,63,10.1,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0,76,min54.tye
170,2,04:38:21,2,56,11.0,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,3,0,64,min54.tye
171,1,04:39:44,5,63,13.5,4.1,33.7,4.0,,,,,,,,10.45,6.25,5.63,4.09,3.97,,,,,,,,30.38,9,0,11,min54.tye
172,2,04:39:48,2,58,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,55,min54.tye
173,1,04:40:13,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.86,5.57,5.21,3.67,3.64,3.55,,,,,,,31.50,10,0,20,min54.tye
174,1,04:42:18,2,63,9.8,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0,98,min54.tye
175,2,04:42:57,2,60,11.7,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0,28,min54.tye
176,1,04:43:33,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.29,5.02,4.88,1.95,3.37,4.37,,,,,,,28.88,10,0,38,min54.tye
177,1,04:44:39,2,62,11.4,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0,28,min54.tye
178,2,04:44:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
179,2,04:46:37,2,58,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,72,min54.tye
180,2,04:49:17,5,62,18.7,4.3,29.8,4.0,,,,,,,,12.24,19.17,18.79,16.66,16.60,,,,,,,,83.44,9,0,56,min54.tye
181,2,04:52:26,3,55,11.9,12.3,,,,,,,,,,3.16,2.91,0.54,,,,,,,,,,6.61,3,0,14,min54.tye
182,2,04:54:14,2,59,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,77,min54.tye
183,2,04:54:18,2,55,10.9,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0,18,min54.tye
184,2,04:54:21,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.37,17.37,16.95,13.37,14.61,11.52,,,,,,,86.19,10,0,38,min54.tye
185,2,04:55:06,2,55,9.4,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0,88,min54.tye
186,1,04:59:01,2,62,11.4,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,47,min54.tye
187,2,04:59:32,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,11.95,15.94,15.52,11.79,11.77,11.80,,,,,,,78.76,10,0,25,min54.tye
188,2,04:59:50,2,63,13.1,,,,,,,,,,,3.80,3.51,,,,,,,,,,,7.31,3,0,9,min54.tye
189,1,05:00:27,2,62,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,89,min54.tye
190,2,05:00:52,5,62,12.7,4.2,30.6,4.0,,,,,,,,9.48,9.66,9.05,8.09,8.41,,,,,,,,44.68,9,0,31,min54.tye
191,2,05:02:45,2,55,10.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,3,0,32,min54.tye
192,1,05:03:04,2,59,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,13,min54.tye
193,2,05:03:14,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,12.45,17.20,17.84,9.73,13.36,17.45,,,,,,,88.03,10,0,87,min54.tye
194,2,05:06:07,3,43,19.6,4.3,,,,,,,,,,10.00,4.89,4.37,,,,,,,,,,19.26,6,0,92,min54.tye
195,1,05:08:54,2,64,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,5,min54.tye
196,2,05:09:55,2,67,11.8,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.17,3,0,12,min54.tye
197,2,05:10:16,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,12.52,17.65,16.85,12.49,13.69,13.26,,,,,,,86.45,10,0,1,min54.tye
198,2,05:10:21,2,55,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,56,min54.tye
199,2,05:10:32,2,65,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,66,min54.tye
200,2,05:10:36,4,67,12.6,29.4,2.9,,,,,,,,,3.27,3.90,2.37,1.70,,,,,,,,,11.23,3,0,51,min54.tye
201,1,05:12:04,2,68,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0,79,min54.tye
202,2,05:12:15,4,60,15.6,37.1,4.1,,,,,,,,,10.08,13.83,8.10,7.67,,,,,,,,,39.67,8,0,10,min54.tye
203,2,05:13:27,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,12.36,18.07,17.77,11.01,13.43,15.71,,,,,,,88.36,10,0,48,min54.tye
204,2,05:13:53,2,62,9.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,41,min54.tye
205,1,05:14:18,5,63,13.8,4.2,31.3,4.0,,,,,,,,9.18,5.60,5.69,2.74,2.19,,,,,,,,25.40,9,0,16,min54.tye
206,2,05:15:19,2,62,8.9,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,42,min54.tye
207,2,05:19:04,2,57,9.1,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0,84,min54.tye
208,2,05:19:06,2,55,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0,30,min54.tye
209,2,05:20:12,5,58,12.8,4.2,29.7,4.0,,,,,,,,11.01,11.68,12.07,8.37,10.52,,,,,,,,53.64,9,0,22,min54.tye
210,1,05:22:46,5,68,18.7,4.3,29.6,4.0,,,,,,,,10.45,5.96,6.20,3.36,3.69,,,,,,,,29.65,9,0,36,min54.tye
211,2,05:25:09,2,58,9.3,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.01,2,0,52,min54.tye
212,2,05:25:59,2,57,11.8,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0,28,min54.tye
213,2,05:26:01,2,56,11.5,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0,56,min54.tye
214,2,05:26:03,2,56,8.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0,44,min54.tye
215,2,05:26:13,2,60,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,40,min54.tye
216,1,05:26:48,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,9.10,5.10,5.09,2.21,3.34,3.99,,,,,,,28.82,10,0,45,min54.tye
217,1,05:28:32,2,63,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0,57,min54.tye
218,2,05:29:02,2,60,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,32,min54.tye
219,2,05:29:04,2,62,11.5,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.86,3,0,76,min54.tye
220,2,05:29:14,4,60,12.7,14.9,2.8,,,,,,,,,3.25,3.66,1.63,1.37,,,,,,,,,9.90,3,0,77,min54.tye
221,1,05:30:14,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.98,4.87,4.81,3.02,3.62,2.35,,,,,,,27.66,10,0,69,min54.tye
222,1,05:30:54,2,58,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0,28,min54.tye
223,2,05:31:14,2,58,13.9,,,,,,,,,,,5.01,4.70,,,,,,,,,,,9.71,5,0,17,min54.tye
224,1,05:31:52,2,55,9.8,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,2,0,93,min54.tye
225,2,05:32:18,2,56,9.7,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.39,2,0,35,min54.tye
226,1,05:33:05,2,57,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,89,min54.tye
227,2,05:33:10,2,52,13.1,,,,,,,,,,,4.33,3.82,,,,,,,,,,,8.15,3,0,97,min54.tye
228,2,05:33:54,2,60,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,52,min54.tye
229,2,05:34:53,2,48,11.7,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0,85,min54.tye
230,1,05:35:03,2,60,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,55,min54.tye
231,1,05:35:24,6,61,12.1,4.2,22.7,4.0,4.0,,,,,,,9.43,4.78,4.74,3.00,2.94,2.75,,,,,,,27.64,10,0,66,min54.tye
232,2,05:36:08,2,61,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,62,min54.tye
233,1,05:38:25,2,63,11.5,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,21,min54.tye
234,1,05:38:46,2,58,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,73,min54.tye
235,2,05:39:42,2,59,12.1,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,3,0,39,min54.tye
236,1,05:39:57,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,9.15,5.81,4.66,2.14,3.21,4.92,,,,,,,29.90,10,0,3,min54.tye
237,2,05:40:51,2,65,13.1,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.78,3,0,50,min54.tye
238,1,05:40:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,71,min54.tye
239,2,05:40:52,2,76,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,81,min54.tye
240,2,05:40:54,2,60,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,38,min54.tye
241,1,05:40:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
242,1,05:41:44,5,60,16.3,4.2,30.2,4.0,,,,,,,,11.33,6.54,6.79,4.40,4.46,,,,,,,,33.53,9,0,51,min54.tye
243,1,05:41:50,2,66,8.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,65,min54.tye
244,2,05:43:26,2,54,10.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0,96,min54.tye
245,2,05:44:45,2,64,9.8,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.09,3,0,9,min54.tye
246,2,05:44:48,2,63,11.5,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0,89,min54.tye
247,2,05:46:11,2,60,8.8,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0,4,min54.tye
248,2,05:46:56,2,55,9.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,2,0,96,min54.tye
249,1,05:47:43,6,59,12.2,4.3,21.9,4.0,4.1,,,,,,,8.94,4.94,4.80,2.31,3.42,3.71,,,,,,,28.12,10,0,39,min54.tye
250,1,05:48:19,2,51,10.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,60,min54.tye
251,2,05:48:54,2,52,11.9,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0,8,min54.tye
252,2,05:49:11,2,57,10.8,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,0,59,min54.tye
253,2,05:52:11,2,58,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,14,min54.tye
254,2,05:52:41,2,58,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,17,min54.tye
255,1,05:53:52,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.24,5.09,4.97,2.54,3.62,3.47,,,,,,,28.92,10,0,97,min54.tye
256,2,05:54:15,2,52,11.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,99,min54.tye
257,1,05:54:40,2,58,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,21,min54.tye
258,1,05:54:52,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,8.83,5.17,4.72,1.90,3.17,3.86,,,,,,,27.64,10,0,9,min54.tye
259,2,05:55:10,3,63,21.0,11.0,,,,,,,,,,4.43,3.44,0.80,,,,,,,,,,8.67,8,0,94,min54.tye
260,2,05:55:32,2,50,8.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,2,0,25,min54.tye
261,2,05:55:39,2,65,11.5,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.28,3,0,95,min54.tye
262,2,05:58:31,2,52,8.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,76,min54.tye
263,2,05:58:34,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,12.69,17.08,16.11,11.26,13.12,13.32,,,,,,,83.60,10,0,84,min54.tye
264,2,05:59:16,2,58,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0,98,min54.tye
265,2,05:59:25,5,57,17.1,4.2,31.6,4.0,,,,,,,,11.92,6.11,6.37,7.04,6.34,,,,,,,,37.79,9,0,29,min54.tye