veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,68,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
2,2,00:00:12,2,78,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
3,1,00:00:12,6,63,20.6,4.3,36.6,4.1,5.5,,,,,,,11.10,11.76,12.27,9.68,9.90,1.31,,,,,,,56.01,10,0
4,4,00:00:20,2,70,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
5,1,00:00:46,2,73,11.6,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
6,3,00:01:11,2,77,4.6,,,,,,,,,,,0.27,0.45,,,,,,,,,,,0.71,1,0
7,4,00:01:21,5,73,20.1,4.5,33.9,4.1,,,,,,,,9.66,6.57,8.06,8.25,7.43,,,,,,,,39.97,9,0
9,1,00:01:36,2,76,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
10,1,00:01:39,2,71,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
11,4,00:02:17,2,91,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
12,1,00:02:36,7,69,16.6,1.3,1.1,1.7,32.6,4.1,,,,,,11.26,12.34,1.32,6.88,14.48,15.31,14.34,,,,,,75.93,14,0
13,1,00:03:06,5,71,18.7,4.2,30.9,10.1,,,,,,,,10.14,11.96,13.52,13.56,13.31,,,,,,,,62.49,16,0
14,1,00:03:18,5,66,16.5,4.3,32.8,4.0,,,,,,,,11.28,13.81,14.64,11.87,11.76,,,,,,,,63.35,9,0
15,2,00:03:34,2,70,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
16,4,00:03:40,2,76,10.1,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
17,4,00:04:05,2,68,10.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0
18,2,00:04:08,6,66,12.0,4.3,20.9,8.9,23.1,,,,,,,8.71,7.71,7.77,12.23,10.51,9.69,,,,,,,56.61,12,0
19,4,00:04:08,2,73,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
20,3,00:04:09,2,81,9.6,,,,,,,,,,,2.45,2.86,,,,,,,,,,,5.32,2,0
21,2,00:04:10,2,66,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
22,1,00:04:10,5,71,17.5,4.4,32.8,4.1,,,,,,,,13.06,16.78,15.60,17.19,17.09,,,,,,,,79.73,9,36
23,3,00:04:22,2,76,11.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
24,2,00:04:23,2,77,8.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
25,1,00:04:26,5,66,16.0,4.3,30.2,4.0,,,,,,,,10.24,13.51,13.80,11.19,12.38,,,,,,,,61.12,9,0
26,3,00:04:45,2,71,9.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
27,4,00:04:45,5,70,19.8,4.3,32.3,4.1,,,,,,,,11.03,13.58,13.73,13.88,14.74,,,,,,,,66.96,9,0
28,1,00:04:47,5,69,17.4,4.2,32.9,4.0,,,,,,,,11.49,15.28,16.09,14.57,14.35,,,,,,,,71.77,9,0
29,1,00:04:55,2,55,8.7,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
31,2,00:05:05,5,78,21.1,4.9,40.2,4.6,,,,,,,,11.04,9.34,9.51,7.99,7.98,,,,,,,,45.86,9,0
32,1,00:05:07,5,60,12.7,21.1,9.8,21.8,,,,,,,,9.99,11.67,19.71,8.35,8.92,,,,,,,,58.64,11,0
33,2,00:05:07,2,70,9.3,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.57,2,0
34,4,00:05:09,2,80,9.6,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
35,1,00:05:22,2,71,8.7,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0
36,3,00:05:26,5,65,12.0,4.1,36.3,4.0,,,,,,,,11.21,7.89,11.49,8.40,9.64,,,,,,,,48.63,9,0
37,4,00:05:42,2,70,8.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
38,4,00:05:58,4,62,9.0,9.3,8.2,,,,,,,,,2.33,1.83,1.35,1.00,,,,,,,,,6.51,2,0
39,1,00:06:19,2,70,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
40,1,00:06:56,5,65,18.1,4.2,32.5,4.4,,,,,,,,7.68,10.55,10.32,8.30,8.54,,,,,,,,45.39,9,0
41,3,00:07:13,2,80,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
42,3,00:07:23,2,68,17.8,,,,,,,,,,,5.61,6.98,,,,,,,,,,,12.59,5,0
43,3,00:07:23,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,3,00:07:23,2,62,3.6,,,,,,,,,,,7.99,7.21,,,,,,,,,,,15.20,14,38
47,4,00:07:30,5,54,15.1,4.4,27.3,10.4,,,,,,,,15.82,20.08,20.03,24.80,22.54,,,,,,,,103.26,16,0
48,2,00:08:02,2,74,9.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
49,1,00:08:43,2,70,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,3,0
50,1,00:08:52,2,73,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
51,4,00:08:57,6,71,11.8,4.4,19.9,9.6,22.5,,,,,,,10.18,7.40,7.92,11.01,14.55,9.45,,,,,,,60.52,12,0
52,1,00:09:08,3,71,10.6,10.6,,,,,,,,,,4.82,7.14,1.10,,,,,,,,,,13.06,8,0
53,4,00:09:12,5,65,12.4,21.5,9.4,22.3,,,,,,,,9.09,14.13,9.96,13.66,9.40,,,,,,,,56.25,11,0
54,4,00:09:14,2,63,21.6,,,,,,,,,,,8.28,13.86,,,,,,,,,,,22.14,5,0
55,2,00:09:15,5,67,15.4,4.3,30.6,10.1,,,,,,,,9.99,11.36,11.08,12.61,12.55,,,,,,,,57.58,16,0
56,4,00:09:15,2,68,10.2,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.10,3,0
57,1,00:09:19,5,67,16.3,4.4,39.0,4.1,,,,,,,,13.21,17.78,18.13,14.62,14.43,,,,,,,,78.16,9,36
58,4,00:09:20,2,80,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
59,2,00:09:23,5,68,20.0,4.3,36.7,4.1,,,,,,,,10.15,8.99,9.05,5.93,6.96,,,,,,,,41.08,9,0
60,1,00:09:25,5,65,14.4,4.2,34.0,4.0,,,,,,,,13.41,5.47,5.20,4.47,5.28,,,,,,,,33.82,9,0
61,2,00:09:38,2,82,8.6,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.43,2,0
62,1,00:09:46,5,65,16.0,4.2,28.9,9.9,,,,,,,,10.54,11.96,12.60,13.40,13.82,,,,,,,,62.31,16,0
63,2,00:09:46,2,75,14.4,,,,,,,,,,,4.09,3.59,,,,,,,,,,,7.68,5,0
64,1,00:09:50,2,73,8.8,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
65,1,00:10:04,5,74,15.7,4.2,28.9,4.0,,,,,,,,10.08,13.40,14.64,13.25,13.30,,,,,,,,64.67,9,0
66,1,00:10:06,5,71,16.5,4.2,36.1,4.1,,,,,,,,11.85,13.04,15.36,13.85,14.01,,,,,,,,68.11,9,0
67,1,00:10:30,2,69,8.9,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
68,4,00:11:26,5,65,13.4,22.1,9.9,23.4,,,,,,,,11.28,17.76,13.48,15.27,10.90,,,,,,,,68.70,11,0
69,1,00:11:32,5,65,20.3,4.3,34.7,4.0,,,,,,,,11.03,12.49,13.72,11.62,12.42,,,,,,,,61.28,9,0
70,3,00:11:50,2,71,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
71,4,00:12:36,5,68,12.4,4.3,33.6,4.1,,,,,,,,10.75,9.17,9.09,11.63,10.19,,,,,,,,50.83,9,0
72,3,00:12:38,5,76,11.5,4.4,41.2,4.1,,,,,,,,8.53,11.91,13.17,8.94,8.56,,,,,,,,51.11,9,0
73,1,00:12:42,5,68,13.1,21.0,9.4,22.1,,,,,,,,8.93,13.86,11.23,9.94,7.83,,,,,,,,51.79,11,0
74,4,00:13:01,2,76,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
75,4,00:13:13,4,71,13.1,25.8,4.2,,,,,,,,,8.31,10.71,6.72,6.75,,,,,,,,,32.49,8,0
76,1,00:13:46,5,66,15.6,4.2,34.2,4.1,,,,,,,,10.36,7.34,7.36,5.68,5.12,,,,,,,,35.87,9,0
77,1,00:13:50,2,72,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
78,1,00:14:33,2,71,21.6,,,,,,,,,,,6.96,11.41,,,,,,,,,,,18.37,5,0
79,3,00:15:19,2,78,12.0,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.21,3,0
80,4,00:15:37,2,70,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
81,4,00:15:52,6,71,11.4,4.3,20.0,9.7,22.2,,,,,,,7.40,8.78,8.16,9.46,3.00,4.39,,,,,,,41.19,12,0
82,4,00:15:53,2,71,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0
83,4,00:15:58,2,71,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
84,1,00:16:21,5,63,17.6,4.3,34.7,4.1,,,,,,,,11.15,13.48,13.61,11.67,11.35,,,,,,,,61.26,9,0
85,4,00:16:37,5,65,12.6,21.6,10.1,22.7,,,,,,,,8.06,13.19,11.53,12.40,11.69,,,,,,,,56.88,11,0
86,4,00:16:52,2,75,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
87,1,00:16:58,2,70,10.2,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
88,4,00:17:04,2,76,9.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,2,0
89,1,00:17:05,5,70,17.5,4.4,32.8,4.0,,,,,,,,9.39,4.54,4.53,5.62,4.22,,,,,,,,28.31,9,0
90,1,00:17:16,5,71,16.2,4.3,30.6,4.0,,,,,,,,10.26,11.45,10.61,9.63,11.62,,,,,,,,53.56,9,0
91,3,00:17:35,2,78,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
92,4,00:17:36,2,65,9.6,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
93,3,00:17:37,2,81,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
94,4,00:17:48,2,76,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
95,1,00:17:50,2,68,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
96,4,00:18:04,2,67,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0
97,1,00:18:17,5,63,20.1,4.3,32.8,4.1,,,,,,,,10.97,11.50,12.54,10.44,11.31,,,,,,,,56.76,9,0
98,4,00:19:11,2,76,9.0,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,2,0
99,4,00:19:44,2,73,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
100,1,00:19:45,5,72,19.1,4.3,33.7,4.1,,,,,,,,9.86,5.54,5.53,3.83,4.38,,,,,,,,29.15,9,0
101,4,00:20:10,2,73,12.1,,,,,,,,,,,3.39,2.03,,,,,,,,,,,5.42,3,0
102,1,00:20:51,5,67,13.0,8.2,33.3,4.0,,,,,,,,11.70,21.57,13.80,12.23,13.74,,,,,,,,73.02,9,0
103,4,00:20:56,3,66,19.8,4.3,,,,,,,,,,9.38,14.70,12.64,,,,,,,,,,36.71,6,0
104,4,00:20:57,2,67,4.2,,,,,,,,,,,12.55,13.06,,,,,,,,,,,25.61,14,38
105,1,00:21:08,2,72,13.0,,,,,,,,,,,3.76,3.45,,,,,,,,,,,7.21,3,0
106,1,00:21:18,5,63,17.3,4.2,32.7,4.0,,,,,,,,10.97,8.76,8.04,7.57,9.74,,,,,,,,45.08,9,0
107,4,00:21:26,2,70,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
108,4,00:21:58,2,67,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
109,4,00:22:01,5,71,21.0,4.4,30.1,11.3,,,,,,,,11.14,11.20,12.67,10.28,10.90,,,,,,,,56.19,16,0
110,1,00:22:33,5,73,19.1,4.3,33.5,4.0,,,,,,,,9.42,12.06,13.43,12.50,14.68,,,,,,,,62.08,9,0
111,1,00:22:56,5,72,19.8,4.2,33.4,4.0,,,,,,,,10.90,12.91,14.10,12.35,13.88,,,,,,,,64.14,9,0
112,4,00:23:11,2,75,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
113,4,00:23:37,5,66,18.0,4.4,34.4,4.3,,,,,,,,11.68,14.79,14.21,15.70,14.67,,,,,,,,71.04,9,0
114,2,00:24:04,4,67,15.7,36.2,4.1,,,,,,,,,8.92,9.50,5.29,5.71,,,,,,,,,29.41,8,0
115,1,00:24:09,5,56,17.1,4.2,18.6,4.2,,,,,,,,12.96,13.13,13.60,18.93,8.53,,,,,,,,67.14,9,0
116,4,00:24:21,2,73,10.3,,,,,,,,,,,2.85,1.45,,,,,,,,,,,4.30,3,0
117,4,00:24:45,2,73,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0
118,1,00:24:50,2,75,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
119,4,00:25:22,2,75,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
120,2,00:25:22,2,80,9.5,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,2,0
121,4,00:25:31,2,76,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
122,1,00:25:34,2,80,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
123,4,00:26:02,2,71,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
124,3,00:26:38,2,78,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
125,4,00:27:17,2,73,9.7,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,2,0
126,1,00:27:30,7,68,15.6,1.3,4.4,4.0,33.1,4.0,,,,,,10.86,15.52,13.07,8.67,13.24,11.98,13.80,,,,,,87.15,13,0
127,1,00:28:21,4,75,12.3,11.8,8.8,,,,,,,,,2.29,1.32,1.48,0.85,,,,,,,,,5.95,3,0
128,1,00:28:22,2,73,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
129,2,00:28:23,2,73,10.2,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.24,3,0
130,1,00:28:26,5,64,10.8,4.4,32.8,4.0,,,,,,,,8.93,10.15,10.00,7.66,7.38,,,,,,,,44.12,9,0
132,1,00:28:34,2,68,11.5,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
133,2,00:28:51,2,72,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
134,1,00:28:59,2,74,8.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
135,4,00:29:09,2,78,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
136,2,00:29:19,5,71,15.6,4.3,37.2,4.1,,,,,,,,10.49,10.71,10.14,8.39,8.45,,,,,,,,48.18,9,0
137,4,00:29:28,3,70,20.3,4.4,,,,,,,,,,10.16,5.76,5.10,,,,,,,,,,21.01,6,0
138,4,00:29:28,2,71,4.3,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,14,38
140,2,00:30:04,2,68,10.2,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
141,1,00:30:22,5,64,17.7,4.3,34.8,4.0,,,,,,,,11.76,14.24,14.53,12.28,13.45,,,,,,,,66.25,9,0
142,4,00:30:30,2,60,15.2,,,,,,,,,,,4.09,7.57,,,,,,,,,,,11.66,5,0
143,1,00:30:33,7,68,17.3,4.2,21.6,9.7,18.4,4.1,,,,,,10.62,8.82,9.00,9.95,8.88,4.60,3.41,,,,,,55.27,13,36
144,4,00:31:14,2,73,12.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
145,1,00:31:19,2,69,9.4,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
146,4,00:31:36,2,73,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
147,4,00:31:42,2,70,9.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,2,0
148,2,00:32:09,2,88,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
149,2,00:32:16,2,71,9.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
150,4,00:32:20,5,71,16.2,4.4,36.2,4.1,,,,,,,,11.55,5.88,5.47,4.59,4.66,,,,,,,,32.14,9,0
151,4,00:32:48,2,80,8.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
152,2,00:32:55,2,75,12.0,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
153,2,00:33:31,5,71,20.4,4.3,34.2,4.0,,,,,,,,10.56,12.19,12.80,11.24,11.95,,,,,,,,58.75,9,0
154,4,00:33:38,2,68,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
155,4,00:33:49,2,71,9.8,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
156,2,00:34:09,2,72,8.7,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
157,3,00:34:16,2,76,9.8,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0
158,2,00:34:21,5,68,18.7,4.2,31.4,4.1,,,,,,,,8.96,4.87,6.87,2.55,3.57,,,,,,,,26.82,9,0
159,4,00:34:32,2,68,9.7,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
160,4,00:35:21,2,82,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
161,2,00:35:31,5,74,17.4,4.2,34.1,4.0,,,,,,,,10.60,9.91,9.90,6.61,8.08,,,,,,,,45.10,9,0
162,2,00:35:33,2,77,8.4,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0
163,1,00:35:33,2,55,5.8,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0
164,1,00:35:35,5,66,16.3,4.3,32.1,4.1,,,,,,,,10.50,7.25,7.79,4.00,5.28,,,,,,,,34.82,9,0
165,2,00:35:40,5,74,20.6,4.3,34.6,10.2,,,,,,,,10.14,8.93,9.18,4.72,3.10,,,,,,,,36.07,16,0
166,4,00:35:59,2,73,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
167,3,00:36:20,5,68,20.8,4.4,35.2,4.1,,,,,,,,11.62,13.97,13.94,14.34,14.00,,,,,,,,67.86,9,0
168,2,00:36:35,2,70,12.8,,,,,,,,,,,3.69,4.37,,,,,,,,,,,8.06,3,0
169,2,00:36:38,2,70,10.7,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
171,4,00:36:56,2,75,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
172,4,00:37:44,2,71,9.4,,,,,,,,,,,2.57,2.99,,,,,,,,,,,5.56,2,0
173,4,00:37:47,5,65,11.5,4.3,35.4,4.1,,,,,,,,9.39,6.75,7.19,6.17,8.02,,,,,,,,37.52,9,0
174,2,00:38:13,2,71,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
175,1,00:38:14,5,66,17.8,4.3,32.9,4.1,,,,,,,,13.08,6.50,6.66,3.94,3.23,,,,,,,,33.40,9,36
176,1,00:38:18,2,68,10.6,,,,,,,,,,,2.59,4.01,,,,,,,,,,,6.61,3,0
177,4,00:38:30,2,78,9.7,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,2,0
179,4,00:38:42,2,75,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
180,3,00:38:53,5,75,11.5,4.4,36.5,4.0,,,,,,,,10.56,10.81,10.26,10.33,12.01,,,,,,,,53.98,9,0
181,4,00:39:09,2,71,9.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
182,1,00:39:16,2,76,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
183,4,00:39:19,2,75,10.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
184,1,00:39:35,5,70,21.6,4.3,35.0,4.0,,,,,,,,9.96,13.22,13.83,12.00,12.73,,,,,,,,61.74,9,0
185,1,00:39:41,7,70,18.7,4.3,33.8,0.8,3.2,1.0,,,,,,13.52,12.56,14.63,12.21,3.40,12.63,8.05,,,,,,77.01,10,0
187,4,00:40:44,2,70,12.4,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.09,3,0
188,4,00:40:47,2,75,11.1,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
189,4,00:40:53,2,75,9.0,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,0
190,1,00:40:56,5,62,12.1,20.6,9.4,21.7,,,,,,,,9.16,7.51,4.96,5.45,4.50,,,,,,,,31.58,11,0
191,3,00:41:20,5,67,19.6,4.3,32.1,4.0,,,,,,,,11.28,9.61,9.81,13.34,13.89,,,,,,,,57.93,9,0
192,4,00:41:31,5,76,17.8,4.4,31.6,4.2,,,,,,,,10.44,6.96,6.49,8.70,9.02,,,,,,,,41.60,9,0
193,1,00:41:38,5,60,17.6,21.9,8.9,22.4,,,,,,,,11.28,15.22,10.27,6.44,4.03,,,,,,,,47.23,11,0
194,1,00:42:12,2,68,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
195,3,00:42:21,2,78,8.0,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
196,3,00:42:31,2,80,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
197,2,00:42:32,6,67,15.5,4.4,19.8,9.3,22.3,,,,,,,9.28,7.36,7.02,8.78,7.67,6.07,,,,,,,46.18,12,0
198,4,00:42:44,2,66,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
199,1,00:43:14,5,66,16.8,4.3,31.4,4.1,,,,,,,,10.26,7.00,7.24,7.14,7.64,,,,,,,,39.28,9,0
200,1,00:43:38,5,63,15.1,4.3,35.2,4.0,,,,,,,,12.14,17.99,17.24,14.71,15.08,,,,,,,,77.17,9,36
201,2,00:43:42,5,68,13.2,4.3,30.8,4.0,,,,,,,,11.46,12.94,12.39,12.60,13.36,,,,,,,,62.74,9,0
202,4,00:43:50,5,65,15.7,4.3,36.4,4.1,,,,,,,,9.13,9.40,8.05,11.08,10.28,,,,,,,,47.94,9,0
203,2,00:43:58,5,72,18.4,4.2,36.5,4.0,,,,,,,,9.63,11.38,11.84,8.53,8.29,,,,,,,,49.67,9,0
205,4,00:44:10,5,68,12.4,4.5,37.6,4.3,,,,,,,,11.31,12.47,12.83,10.00,11.61,,,,,,,,58.22,9,0
206,1,00:44:35,2,70,12.0,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
207,4,00:44:56,3,71,26.7,4.1,,,,,,,,,,14.99,18.81,12.09,,,,,,,,,,45.88,4,0
208,4,00:45:16,2,71,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
209,4,00:45:22,2,73,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
210,2,00:46:12,5,68,16.1,4.3,37.0,3.9,,,,,,,,8.33,9.91,10.24,8.28,10.41,,,,,,,,47.17,9,0
211,3,00:46:16,2,81,9.4,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
212,1,00:46:17,2,74,9.6,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
213,1,00:46:35,2,73,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
214,2,00:47:00,5,69,18.8,4.3,36.3,4.0,,,,,,,,11.67,11.03,11.44,5.29,5.72,,,,,,,,45.14,9,0
215,4,00:47:10,2,73,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
216,4,00:47:22,2,76,11.0,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
217,4,00:47:44,2,76,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0
218,3,00:47:46,2,80,9.5,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,2,0
219,1,00:47:50,5,67,17.5,4.2,37.3,4.0,,,,,,,,10.48,12.06,13.43,8.67,8.64,,,,,,,,53.28,9,0
220,4,00:49:21,5,67,15.3,4.3,35.7,4.1,,,,,,,,10.08,12.27,12.65,12.01,11.72,,,,,,,,58.73,9,0
221,4,00:50:15,2,80,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
222,4,00:50:16,2,76,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
223,4,00:50:21,6,70,12.8,4.4,20.6,9.7,22.7,,,,,,,8.70,8.75,9.26,11.53,12.26,10.27,,,,,,,60.78,12,0
224,3,00:50:23,2,76,10.4,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,0
225,4,00:50:23,5,68,17.1,4.2,33.3,4.0,,,,,,,,10.64,13.88,13.73,13.00,14.39,,,,,,,,65.64,9,0
226,2,00:50:50,5,70,19.9,4.3,38.0,4.0,,,,,,,,10.03,8.34,8.46,6.41,6.77,,,,,,,,40.00,9,0
227,2,00:50:53,2,67,8.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
228,2,00:50:58,2,70,10.8,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0
229,1,00:51:06,2,72,8.6,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.52,2,0
230,4,00:51:23,2,71,21.6,,,,,,,,,,,6.77,12.40,,,,,,,,,,,19.17,5,0
231,4,00:51:48,2,44,5.3,,,,,,,,,,,0.91,1.48,,,,,,,,,,,2.39,2,0
232,1,00:52:21,2,71,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
233,4,00:52:43,5,69,16.5,4.4,35.2,4.2,,,,,,,,11.87,7.88,8.22,6.19,5.62,,,,,,,,39.78,9,0
234,4,00:52:44,2,67,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
235,4,00:53:00,2,65,9.6,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
236,4,00:53:22,2,76,11.0,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
237,1,00:53:22,5,64,17.2,4.3,36.5,4.1,,,,,,,,9.66,9.20,9.22,4.03,4.05,,,,,,,,36.16,9,0
238,4,00:53:25,2,70,12.2,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.22,3,0
239,2,00:53:29,2,84,12.8,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.59,3,0
240,3,00:53:34,6,76,21.2,4.5,23.0,9.3,24.5,,,,,,,10.50,9.87,8.59,12.32,12.51,11.98,,,,,,,65.77,12,0
241,4,00:53:44,5,73,20.8,4.5,34.2,4.3,,,,,,,,10.03,12.61,12.23,7.62,7.86,,,,,,,,50.35,9,0
242,4,00:54:17,2,75,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
243,4,00:54:24,2,71,11.5,,,,,,,,,,,3.87,3.74,,,,,,,,,,,7.61,3,0
244,4,00:54:31,5,71,20.4,4.5,31.9,10.6,,,,,,,,10.54,14.50,13.96,13.79,13.93,,,,,,,,66.73,16,0
245,1,00:54:39,5,64,17.3,4.2,33.0,4.0,,,,,,,,10.54,9.80,9.33,8.14,9.31,,,,,,,,47.13,9,0
246,4,00:54:57,5,66,11.2,4.4,35.9,4.1,,,,,,,,9.58,10.60,9.72,7.29,7.92,,,,,,,,45.11,9,0
247,2,00:55:02,2,80,7.8,,,,,,,,,,,1.18,1.84,,,,,,,,,,,3.02,2,0
248,1,00:55:06,5,64,11.7,4.0,32.6,4.1,,,,,,,,10.09,12.24,11.75,8.63,10.13,,,,,,,,52.85,9,0
249,4,00:56:20,2,73,9.7,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,2,0
250,1,00:56:23,5,68,17.0,4.3,31.6,3.9,,,,,,,,10.17,9.07,8.08,6.39,6.36,,,,,,,,40.07,9,0
251,1,00:56:24,2,68,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
252,4,00:56:42,5,67,12.7,21.5,9.6,22.1,,,,,,,,10.03,15.09,15.08,12.93,10.45,,,,,,,,63.57,11,0
253,1,00:56:45,2,74,8.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
254,4,00:56:51,2,75,9.6,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,2,0
255,4,00:56:59,2,75,11.7,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
256,2,00:57:07,2,75,8.3,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
257,4,00:57:11,2,71,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
258,1,00:57:23,5,69,17.5,4.3,35.7,4.0,,,,,,,,13.13,14.04,14.55,11.58,12.88,,,,,,,,66.18,9,36
259,4,00:57:25,2,75,8.4,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
260,1,00:57:44,2,68,9.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
261,4,00:58:46,2,76,9.2,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
262,3,00:58:48,2,76,8.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
263,4,00:58:53,2,68,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
264,4,00:58:55,2,71,9.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
265,3,00:58:56,2,80,10.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
266,4,00:58:59,5,70,12.9,21.5,9.8,22.7,,,,,,,,8.40,12.41,6.41,11.55,7.50,,,,,,,,46.28,11,0
267,1,00:59:38,5,66,13.1,4.3,29.8,4.0,,,,,,,,11.23,8.16,8.88,7.35,8.80,,,,,,,,44.42,9,36
268,4,00:59:41,5,70,13.4,22.2,10.3,22.7,,,,,,,,8.67,12.50,6.64,10.23,6.68,,,,,,,,44.72,11,0
269,4,00:59:51,5,71,15.1,4.5,30.3,10.4,,,,,,,,9.68,9.79,9.98,13.74,13.32,,,,,,,,56.51,16,0
270,1,00:59:55,2,72,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
271,3,01:00:00,2,83,10.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
272,1,01:00:06,5,48,17.1,4.2,33.6,4.0,,,,,,,,14.04,10.75,11.23,10.26,11.07,,,,,,,,57.35,9,0
273,4,01:00:09,2,73,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
274,4,01:00:22,2,71,8.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
275,4,01:01:27,2,76,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
276,1,01:01:41,2,67,11.5,,,,,,,,,,,15.80,8.44,,,,,,,,,,,24.24,5,0
277,1,01:02:28,2,70,22.8,,,,,,,,,,,8.39,9.55,,,,,,,,,,,17.94,5,0
278,1,01:02:50,3,82,17.5,3.9,,,,,,,,,,4.10,4.05,3.49,,,,,,,,,,11.63,6,0
279,1,01:03:34,3,56,11.6,20.1,,,,,,,,,,3.53,2.88,2.30,,,,,,,,,,8.71,3,0
280,3,01:03:48,2,81,10.0,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,3,0
281,4,01:03:53,5,67,15.3,4.3,30.8,4.0,,,,,,,,10.55,9.83,9.85,5.59,5.99,,,,,,,,41.81,9,0
282,3,01:04:04,2,78,9.5,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
283,4,01:04:04,2,73,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
284,4,01:04:41,2,67,9.1,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.83,2,0
285,3,01:04:59,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,4,01:04:59,2,73,19.3,,,,,,,,,,,9.56,4.73,,,,,,,,,,,14.29,5,0
290,4,01:05:03,2,65,8.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
291,3,01:05:04,5,68,16.5,4.3,29.8,4.0,,,,,,,,9.38,4.81,4.82,2.90,2.97,,,,,,,,24.88,9,0
292,2,01:05:09,5,64,17.3,4.3,32.0,4.0,,,,,,,,11.10,12.92,13.58,11.24,13.62,,,,,,,,62.46,9,0
293,2,01:05:29,2,64,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
294,4,01:05:35,2,70,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
295,3,01:05:35,2,83,9.6,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
296,3,01:05:46,2,80,9.0,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.30,2,0
297,4,01:06:04,5,67,12.0,4.2,32.0,3.9,,,,,,,,8.01,7.55,8.21,8.27,9.88,,,,,,,,41.93,9,0
298,1,01:06:37,2,69,8.8,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
299,4,01:07:03,5,69,18.0,4.4,38.4,4.2,,,,,,,,10.66,13.68,13.59,10.03,10.55,,,,,,,,58.51,9,0
300,1,01:07:16,5,68,16.2,5.0,36.7,4.0,,,,,,,,10.37,12.99,14.32,13.37,14.21,,,,,,,,65.25,9,0
301,4,01:07:18,2,71,9.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
302,4,01:07:29,5,67,13.1,21.8,10.4,23.1,,,,,,,,10.56,16.90,11.46,14.47,13.45,,,,,,,,66.84,11,0
303,3,01:07:34,2,78,13.6,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.35,3,0
304,4,01:07:56,2,75,11.1,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.64,3,0
305,1,01:08:17,2,71,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
306,1,01:08:28,2,71,13.1,,,,,,,,,,,3.59,3.85,,,,,,,,,,,7.44,3,0
307,1,01:09:04,5,62,17.0,4.2,32.7,3.9,,,,,,,,10.03,11.57,12.12,8.91,8.83,,,,,,,,51.46,9,0
308,4,01:09:13,5,75,21.3,4.6,35.8,4.4,,,,,,,,11.90,15.80,15.02,14.95,13.52,,,,,,,,71.19,9,0
309,4,01:09:28,5,67,17.2,4.3,35.3,4.1,,,,,,,,11.04,14.48,13.19,11.53,11.72,,,,,,,,61.96,9,0
310,4,01:09:34,6,63,11.3,4.3,20.5,9.7,22.2,,,,,,,9.12,7.71,7.67,14.10,10.64,9.40,,,,,,,58.64,12,0
311,1,01:09:48,4,71,13.1,17.1,2.8,,,,,,,,,4.02,4.05,1.00,1.18,,,,,,,,,10.25,3,36
312,4,01:09:56,2,73,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
313,4,01:10:03,5,66,12.0,4.4,36.9,4.3,,,,,,,,8.19,12.62,4.51,7.28,3.48,,,,,,,,36.08,9,0
314,2,01:10:25,2,73,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
315,1,01:10:31,2,71,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
316,1,01:11:15,2,73,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
317,4,01:11:19,2,71,10.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,3,0
318,1,01:11:28,3,69,11.4,16.0,,,,,,,,,,10.93,3.39,1.45,,,,,,,,,,15.77,8,0
319,4,01:11:34,2,75,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
320,1,01:11:41,2,75,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
321,4,01:12:06,2,73,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,2,0
322,4,01:12:35,5,69,17.9,4.5,37.1,4.3,,,,,,,,10.50,5.93,5.68,6.58,5.72,,,,,,,,34.42,9,0
323,3,01:12:39,2,70,9.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,3,0
324,1,01:12:44,5,86,17.8,4.3,47.1,6.0,,,,,,,,10.79,8.21,8.42,6.67,6.49,,,,,,,,40.58,9,34
325,2,01:12:51,2,70,9.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
326,1,01:12:52,5,66,18.7,4.3,33.7,4.1,,,,,,,,10.48,12.98,13.98,14.51,15.11,,,,,,,,67.07,9,0
327,1,01:13:02,2,70,8.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0
329,4,01:14:37,5,66,18.5,4.5,29.7,10.4,,,,,,,,9.53,14.51,13.72,17.52,18.20,,,,,,,,73.48,16,0
330,4,01:14:47,2,76,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
331,4,01:15:12,5,66,17.2,4.3,36.3,4.2,,,,,,,,10.41,13.70,13.45,12.72,13.55,,,,,,,,63.82,9,0
332,4,01:15:27,2,71,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0