veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:33,2,57,10.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,24,min5.tye
2,2,00:02:15,2,58,9.2,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.12,2,0,65,min5.tye
3,2,00:02:21,2,58,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,58,min5.tye
4,2,00:03:53,2,61,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,70,min5.tye
5,2,00:05:04,2,47,9.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,50,min5.tye
6,3,00:06:15,2,65,10.0,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,3,1,26,min5.tye
7,1,00:08:31,2,60,11.4,,,,,,,,,,,4.84,2.42,,,,,,,,,,,7.26,3,0,86,min5.tye
8,2,00:08:50,2,55,10.1,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,3,0,8,min5.tye
9,4,00:09:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
10,3,00:09:52,2,71,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,1,29,min5.tye
11,2,00:10:17,2,73,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,62,min5.tye
12,1,00:12:50,2,62,9.4,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0,0,min5.tye
13,2,00:13:40,2,52,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,5,min5.tye
14,3,00:13:52,2,59,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,1,2,min5.tye
15,3,00:15:58,2,64,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,1,89,min5.tye
16,3,00:16:12,2,61,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.46,2,1,70,min5.tye
17,3,00:17:26,2,65,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,1,40,min5.tye
18,1,00:17:34,2,64,11.6,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0,11,min5.tye
19,1,00:19:16,2,72,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,77,min5.tye
20,1,00:19:19,2,62,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0,99,min5.tye
21,2,00:21:06,2,66,9.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0,13,min5.tye
22,1,00:21:57,2,56,8.8,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.97,2,0,4,min5.tye
23,2,00:22:01,2,67,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,19,min5.tye
24,1,00:22:35,2,68,12.3,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0,71,min5.tye
25,3,00:23:48,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,1,67,min5.tye
26,2,00:24:24,2,64,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,27,min5.tye
27,1,00:26:23,2,64,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,51,min5.tye
28,3,00:26:36,2,69,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,1,91,min5.tye
29,3,00:26:46,2,62,10.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,1,93,min5.tye
30,4,00:30:00,5,65,19.4,4.3,32.3,4.1,,,,,,,,3.35,1.18,1.28,0.66,0.53,,,,,,,,7.00,9,3,91,min5.tye
31,3,00:30:01,5,65,19.4,4.4,32.2,4.1,,,,,,,,5.29,3.51,3.59,2.56,2.78,,,,,,,,17.72,9,1,90,min5.tye
32,2,00:30:35,2,56,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,20,min5.tye
33,2,00:31:47,2,66,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,38,min5.tye
34,2,00:32:21,2,65,9.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,2,0,78,min5.tye
35,2,00:32:44,2,68,9.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,71,min5.tye
36,2,00:36:01,2,66,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,38,min5.tye
37,3,00:40:15,2,59,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,1,49,min5.tye
38,4,00:40:19,2,53,8.7,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.41,2,0,43,min5.tye
39,1,00:42:11,2,64,12.3,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,5,min5.tye
40,1,00:43:23,2,66,9.5,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0,80,min5.tye
41,2,00:45:19,2,58,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,67,min5.tye
42,3,00:46:09,2,67,8.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,1,23,min5.tye
43,1,00:46:22,2,33,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,69,min5.tye
44,3,00:46:31,2,57,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,1,57,min5.tye
45,3,00:46:54,2,65,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,1,93,min5.tye
46,2,00:49:32,3,60,9.8,14.5,,,,,,,,,,2.48,2.47,0.99,,,,,,,,,,5.95,2,0,95,min5.tye
47,2,00:49:55,2,65,10.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,3,0,62,min5.tye
48,4,00:54:05,5,67,18.1,4.3,33.8,4.2,,,,,,,,8.10,5.23,5.67,4.51,4.55,,,,,,,,28.07,9,0,65,min5.tye
49,1,00:54:56,2,71,10.1,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,13,min5.tye
50,3,00:58:29,2,62,11.4,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,1,73,min5.tye
51,2,01:00:17,2,64,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,88,min5.tye
52,2,01:01:37,2,64,10.0,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.27,3,0,58,min5.tye
53,2,01:03:57,2,69,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,1,min5.tye
54,1,01:07:46,2,49,11.8,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0,22,min5.tye
55,2,01:08:52,2,66,9.5,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,0,33,min5.tye
56,1,01:08:53,2,67,9.7,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,2,3,33,min5.tye
57,1,01:12:36,2,62,14.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,14,0,79,min5.tye
58,2,01:12:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
59,2,01:14:29,2,64,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,89,min5.tye
60,3,01:18:36,2,67,14.3,,,,,,,,,,,3.83,4.40,,,,,,,,,,,8.23,5,1,86,min5.tye
61,2,01:21:21,2,69,9.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,86,min5.tye
62,1,01:22:18,2,47,10.3,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,0,15,min5.tye
63,1,01:22:19,2,50,14.6,,,,,,,,,,,2.47,2.83,,,,,,,,,,,5.30,14,0,18,min5.tye
64,3,01:25:05,2,66,10.1,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,1,41,min5.tye
65,2,01:26:03,2,62,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,11,min5.tye
66,1,01:26:32,2,66,12.2,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.73,3,0,15,min5.tye
67,3,01:28:02,5,59,15.4,4.3,36.0,4.1,,,,,,,,11.18,6.68,7.06,5.23,5.57,,,,,,,,35.73,9,1,57,min5.tye
68,1,01:31:42,2,62,9.1,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,61,min5.tye
69,1,01:33:28,5,63,16.3,4.4,33.6,4.2,,,,,,,,9.77,8.61,8.40,6.21,6.40,,,,,,,,39.39,9,0,49,min5.tye
70,3,01:33:43,2,55,9.6,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,2,1,86,min5.tye
71,3,01:34:21,2,65,13.3,,,,,,,,,,,2.51,2.97,,,,,,,,,,,5.48,3,1,66,min5.tye
72,4,01:34:21,2,66,13.7,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.81,3,3,68,min5.tye
73,1,01:36:57,2,65,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,39,min5.tye
74,2,01:37:02,2,52,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,73,min5.tye
75,2,01:37:06,2,51,8.8,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.93,2,0,11,min5.tye
76,1,01:40:22,2,64,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,38,min5.tye
77,2,01:41:02,2,60,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,69,min5.tye
78,3,01:42:00,2,54,8.7,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,1,49,min5.tye
79,2,01:45:36,2,61,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,69,min5.tye
80,2,01:46:52,3,68,13.3,13.7,,,,,,,,,,4.04,5.36,1.71,,,,,,,,,,11.11,3,0,14,min5.tye
81,1,01:49:44,6,60,12.4,4.6,28.2,6.0,6.1,,,,,,,9.59,10.26,10.57,11.53,10.00,10.90,,,,,,,62.86,10,2,21,min5.tye
82,1,01:49:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,01:57:01,2,45,11.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0,60,min5.tye
84,2,02:05:32,2,65,9.2,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,7,min5.tye
85,1,02:10:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,2,02:10:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,02:10:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,3,02:10:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,3,02:16:20,2,48,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,1,20,min5.tye
90,1,02:22:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
91,2,02:22:34,2,72,11.6,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,3,0,5,min5.tye
92,1,02:28:36,2,49,11.1,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0,62,min5.tye
93,3,02:29:32,2,75,12.0,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,1,45,min5.tye
94,4,02:32:30,2,50,8.9,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.66,2,0,67,min5.tye
95,2,02:33:24,2,60,8.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,17,min5.tye
96,2,02:35:21,2,52,10.1,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,3,0,4,min5.tye
97,2,02:36:42,2,66,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,30,min5.tye
98,4,02:38:05,2,68,13.3,,,,,,,,,,,3.38,4.62,,,,,,,,,,,8.00,3,0,33,min5.tye
99,2,02:50:27,2,53,10.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,92,min5.tye
100,2,02:53:39,2,66,13.3,,,,,,,,,,,4.71,5.84,,,,,,,,,,,10.55,3,0,53,min5.tye
101,2,02:53:51,2,69,11.0,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,3,0,8,min5.tye
102,4,03:04:02,2,78,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,97,min5.tye
103,2,03:08:43,2,67,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,19,min5.tye
104,3,03:13:25,2,50,8.1,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.57,2,1,8,min5.tye
105,4,03:14:45,2,58,9.4,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,91,min5.tye
106,2,03:18:26,2,65,14.3,,,,,,,,,,,3.43,4.39,,,,,,,,,,,7.82,5,0,34,min5.tye
107,3,03:22:41,2,53,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,1,93,min5.tye
108,2,03:31:45,2,52,9.5,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0,90,min5.tye
109,1,03:33:13,2,87,12.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,83,min5.tye
110,3,03:33:24,2,52,9.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,1,68,min5.tye
111,2,03:34:39,2,67,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,6,min5.tye
112,3,03:36:18,2,62,9.3,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.25,2,1,56,min5.tye
113,2,03:37:32,2,64,9.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,22,min5.tye
114,2,03:38:35,2,64,12.2,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.07,3,0,79,min5.tye
115,4,03:40:13,2,63,9.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,67,min5.tye
116,2,03:42:01,2,56,10.1,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.50,3,0,27,min5.tye
117,1,03:43:26,2,66,12.2,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,89,min5.tye
118,4,03:51:05,2,68,9.1,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0,3,min5.tye
119,3,03:54:13,5,64,16.2,4.4,33.2,4.1,,,,,,,,10.72,7.85,8.00,6.45,5.94,,,,,,,,38.96,9,1,67,min5.tye
120,1,04:01:37,2,73,8.9,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,2,min5.tye
121,2,04:01:37,2,72,8.9,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.96,2,0,2,min5.tye
122,2,04:07:05,2,68,11.8,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0,49,min5.tye
123,1,04:08:35,2,72,10.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,24,min5.tye
124,3,04:11:54,2,58,10.4,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,1,59,min5.tye
125,3,04:26:50,2,55,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,1,29,min5.tye
126,3,04:27:32,2,63,8.2,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,1,84,min5.tye
127,4,04:27:32,2,63,8.3,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,3,85,min5.tye
128,1,04:27:42,2,73,9.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,22,min5.tye
129,1,04:31:12,2,66,11.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0,38,min5.tye
130,2,04:33:57,2,61,13.1,,,,,,,,,,,8.89,18.92,,,,,,,,,,,27.81,5,0,28,min5.tye
131,1,04:39:36,2,60,12.3,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,82,min5.tye
132,3,04:40:16,2,59,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,1,68,min5.tye
133,3,04:40:23,2,62,11.1,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,1,25,min5.tye
134,3,04:41:27,2,64,8.7,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.37,2,1,87,min5.tye
135,2,04:42:13,2,58,8.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,68,min5.tye
136,4,04:48:43,2,54,12.0,,,,,,,,,,,3.84,3.70,,,,,,,,,,,7.54,3,0,22,min5.tye
137,4,04:50:56,2,52,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,51,min5.tye
138,1,04:57:53,2,73,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,83,min5.tye
139,3,04:58:42,2,60,12.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,1,50,min5.tye
140,1,05:00:30,2,62,23.4,,,,,,,,,,,8.58,12.99,,,,,,,,,,,21.57,5,0,33,min5.tye
141,2,05:02:35,2,53,12.9,,,,,,,,,,,4.09,3.02,,,,,,,,,,,7.10,3,0,88,min5.tye
142,3,05:02:35,2,59,9.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,1,3,min5.tye
143,1,05:02:56,5,63,12.5,4.4,31.5,4.2,,,,,,,,8.42,10.62,9.03,6.04,5.78,,,,,,,,39.89,9,0,52,min5.tye
144,1,05:04:38,3,56,27.0,4.1,,,,,,,,,,4.44,4.14,3.85,,,,,,,,,,12.43,4,3,44,min5.tye
145,2,05:04:38,3,55,26.5,4.1,,,,,,,,,,4.80,9.55,4.84,,,,,,,,,,19.20,4,0,44,min5.tye
146,3,05:06:38,2,54,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,1,77,min5.tye
147,3,05:08:56,2,73,8.4,,,,,,,,,,,1.97,2.02,,,,,,,,,,,4.00,2,1,54,min5.tye
148,2,05:09:39,2,58,12.2,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,43,min5.tye
149,3,05:09:51,2,53,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,1,33,min5.tye
150,3,05:10:29,2,57,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,1,8,min5.tye
151,3,05:19:54,2,49,11.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,3,1,73,min5.tye
152,4,05:19:54,2,49,11.3,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,3,0,75,min5.tye
153,3,05:20:08,2,65,9.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,1,34,min5.tye
154,1,05:21:28,2,57,9.2,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,92,min5.tye
155,2,05:21:28,2,56,9.1,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,3,91,min5.tye
156,3,05:22:23,2,68,11.6,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,1,73,min5.tye
157,2,05:22:34,2,66,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,46,min5.tye
158,1,05:24:33,2,66,12.2,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.29,3,0,39,min5.tye
159,3,05:25:17,2,71,9.9,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.41,3,1,92,min5.tye
160,4,05:25:17,2,71,10.0,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.20,3,0,93,min5.tye
161,2,05:25:58,2,58,11.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.58,3,0,40,min5.tye
162,3,05:28:02,2,64,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,1,82,min5.tye
163,3,05:29:17,2,73,11.9,,,,,,,,,,,4.06,3.31,,,,,,,,,,,7.37,3,1,93,min5.tye
164,1,05:30:40,2,61,8.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,36,min5.tye
165,3,05:30:48,2,73,12.9,,,,,,,,,,,3.89,3.23,,,,,,,,,,,7.11,3,1,65,min5.tye
166,4,05:31:05,2,58,14.7,,,,,,,,,,,4.10,4.25,,,,,,,,,,,8.35,5,0,32,min5.tye
167,2,05:31:32,2,62,11.9,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0,99,min5.tye
168,3,05:32:19,2,60,11.8,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,1,71,min5.tye
169,4,05:33:15,2,59,12.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0,19,min5.tye
170,2,05:34:09,2,60,14.8,,,,,,,,,,,3.02,6.33,,,,,,,,,,,9.35,5,0,64,min5.tye
171,2,05:34:51,2,66,11.6,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.04,3,0,44,min5.tye
172,3,05:37:29,2,57,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,1,74,min5.tye
173,4,05:37:32,2,45,8.1,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,70,min5.tye
174,3,05:37:37,2,59,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,1,79,min5.tye
175,3,05:40:09,2,56,8.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,1,73,min5.tye
176,2,05:40:55,2,63,12.2,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.61,3,0,28,min5.tye
177,4,05:41:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
178,4,05:41:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,1,05:41:47,2,61,12.2,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0,84,min5.tye
180,2,05:41:55,2,64,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,15,min5.tye
181,1,05:42:05,2,23,10.7,,,,,,,,,,,2.13,2.72,,,,,,,,,,,4.85,3,0,59,min5.tye
182,4,05:42:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
183,4,05:42:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
184,3,05:42:19,2,65,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,1,37,min5.tye
185,2,05:43:58,2,59,22.7,,,,,,,,,,,4.54,8.87,,,,,,,,,,,13.41,5,0,95,min5.tye
186,1,05:43:59,2,59,22.9,,,,,,,,,,,4.57,8.38,,,,,,,,,,,12.95,5,3,95,min5.tye
187,1,05:44:30,2,56,13.4,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.46,3,0,60,min5.tye
188,2,05:45:07,2,56,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,73,min5.tye
189,3,05:46:37,2,63,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,1,12,min5.tye
190,3,05:46:48,2,64,11.7,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.34,3,1,9,min5.tye
191,2,05:48:57,2,60,9.6,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0,70,min5.tye
192,3,05:49:30,2,63,12.0,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,1,26,min5.tye
193,3,05:49:36,2,58,10.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,1,21,min5.tye
194,3,05:50:56,2,59,10.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,3,1,58,min5.tye
195,2,05:51:54,2,48,9.4,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0,22,min5.tye
196,3,05:53:04,2,58,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,1,82,min5.tye
197,3,05:53:44,2,66,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.02,2,1,68,min5.tye
198,4,05:54:15,2,68,13.0,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0,0,min5.tye
199,3,05:55:57,2,68,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,1,68,min5.tye
200,2,05:57:27,2,64,12.2,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0,96,min5.tye
201,3,05:59:30,5,66,12.3,4.3,31.3,4.2,,,,,,,,4.56,6.48,5.98,2.49,3.33,,,,,,,,22.85,9,1,58,min5.tye
202,4,05:59:30,4,66,12.5,4.3,31.2,,,,,,,,,3.43,1.08,0.98,0.38,,,,,,,,,5.87,8,3,59,min5.tye
203,3,05:59:37,2,64,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,1,97,min5.tye
204,2,06:00:21,2,55,9.1,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0,3,min5.tye
205,2,06:01:41,2,55,9.1,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,49,min5.tye
206,3,06:02:17,2,62,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,1,70,min5.tye
207,2,06:03:15,5,73,12.2,4.5,31.1,5.1,,,,,,,,9.08,5.28,5.38,4.46,4.86,,,,,,,,29.06,9,0,86,min5.tye
208,1,06:03:41,2,51,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,81,min5.tye
209,2,06:03:44,2,69,9.5,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0,55,min5.tye
210,3,06:04:33,2,61,9.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,1,52,min5.tye
211,2,06:05:44,5,65,14.3,4.4,31.1,4.1,,,,,,,,9.11,6.12,6.12,5.13,5.10,,,,,,,,31.58,9,0,64,min5.tye
212,3,06:05:53,2,67,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,1,77,min5.tye
213,3,06:07:16,2,64,10.6,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,1,93,min5.tye
214,1,06:08:07,2,62,12.2,,,,,,,,,,,3.59,3.61,,,,,,,,,,,7.20,3,0,34,min5.tye
215,2,06:10:49,2,68,9.5,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0,37,min5.tye
216,3,06:10:51,2,70,9.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.13,2,1,34,min5.tye
217,3,06:11:17,2,65,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,1,76,min5.tye
218,2,06:11:18,2,61,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,78,min5.tye
219,3,06:12:05,2,50,12.1,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,1,67,min5.tye
220,3,06:12:11,2,66,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,1,53,min5.tye
221,1,06:12:13,2,61,11.2,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,3,0,41,min5.tye
222,3,06:12:54,2,68,8.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,1,44,min5.tye
223,3,06:12:57,2,60,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,1,96,min5.tye
224,3,06:13:07,2,67,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,1,4,min5.tye
225,1,06:14:18,2,52,8.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,97,min5.tye
226,2,06:14:26,2,70,14.9,,,,,,,,,,,5.73,10.16,,,,,,,,,,,15.89,5,0,5,min5.tye
227,1,06:14:33,2,58,9.0,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,58,min5.tye
228,2,06:15:01,2,69,12.1,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,82,min5.tye
229,2,06:15:23,2,69,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,4,min5.tye
230,3,06:16:34,2,59,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,1,63,min5.tye
231,3,06:17:25,2,63,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,1,35,min5.tye
232,3,06:18:16,2,64,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,1,97,min5.tye
233,1,06:18:42,2,58,13.3,,,,,,,,,,,4.81,5.66,,,,,,,,,,,10.46,3,0,96,min5.tye
234,2,06:19:28,2,68,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,60,min5.tye
235,3,06:19:34,2,58,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,1,25,min5.tye
236,3,06:19:42,2,59,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,1,55,min5.tye
237,2,06:19:55,2,65,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,9,min5.tye
238,3,06:20:11,3,53,26.5,4.0,,,,,,,,,,13.33,18.31,11.51,,,,,,,,,,43.15,4,1,68,min5.tye
239,4,06:20:51,2,51,10.1,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,3,0,10,min5.tye
240,3,06:21:02,2,51,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,1,39,min5.tye
241,2,06:21:19,2,54,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,53,min5.tye
242,3,06:21:49,2,62,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,1,16,min5.tye
243,3,06:21:51,2,58,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,1,75,min5.tye
244,3,06:21:59,2,53,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,1,44,min5.tye
245,2,06:22:24,2,57,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0,39,min5.tye
246,3,06:23:00,2,66,14.2,,,,,,,,,,,3.76,4.37,,,,,,,,,,,8.13,5,1,39,min5.tye
247,3,06:24:10,2,65,8.9,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,1,47,min5.tye
248,1,06:24:13,2,51,9.6,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,64,min5.tye
249,2,06:24:15,2,67,12.2,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.64,3,0,28,min5.tye
250,3,06:24:23,2,57,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,1,61,min5.tye
251,2,06:24:25,2,71,12.1,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.73,3,0,51,min5.tye
252,4,06:24:35,2,52,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,9,min5.tye
253,3,06:24:50,2,66,13.2,,,,,,,,,,,4.69,5.74,,,,,,,,,,,10.42,3,1,66,min5.tye
254,1,06:24:58,2,64,10.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0,15,min5.tye
255,3,06:25:05,2,59,9.5,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.44,2,1,71,min5.tye
256,4,06:25:13,2,47,8.5,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,68,min5.tye
257,3,06:25:34,2,68,13.3,,,,,,,,,,,5.19,6.06,,,,,,,,,,,11.25,5,1,51,min5.tye
258,3,06:25:45,2,56,10.0,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,1,46,min5.tye
259,3,06:26:09,2,58,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,1,84,min5.tye
260,3,06:26:15,2,72,7.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,1,86,min5.tye
261,3,06:26:31,2,71,9.7,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.09,2,1,5,min5.tye
262,3,06:27:14,2,62,10.3,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,1,83,min5.tye
263,2,06:27:44,2,65,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,65,min5.tye
264,3,06:27:56,2,67,12.1,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,1,53,min5.tye
265,2,06:28:52,2,68,10.1,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,65,min5.tye
266,3,06:28:57,2,62,10.2,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,3,1,96,min5.tye
267,4,06:29:00,2,46,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,14,min5.tye
268,1,06:29:21,2,54,10.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0,96,min5.tye
269,1,06:29:27,2,75,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,78,min5.tye
270,1,06:29:34,3,59,13.8,21.5,,,,,,,,,,9.02,17.49,10.11,,,,,,,,,,36.62,8,0,70,min5.tye
271,4,06:30:06,2,41,9.0,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0,67,min5.tye
272,1,06:30:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
273,2,06:30:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
274,4,06:30:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
275,3,06:30:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
276,3,06:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,3,06:32:31,2,69,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,1,16,min5.tye
278,4,06:33:10,2,64,9.4,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,0,85,min5.tye
279,3,06:33:31,2,64,9.5,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.45,2,3,84,min5.tye
280,3,06:33:32,2,70,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,1,82,min5.tye
281,1,06:33:57,2,64,9.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,56,min5.tye
282,3,06:34:34,2,65,9.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,1,33,min5.tye
283,3,06:36:30,2,56,8.8,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,1,31,min5.tye
284,2,06:36:32,2,65,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,36,min5.tye
285,2,06:36:44,2,81,11.8,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,87,min5.tye
286,2,06:36:49,2,78,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,46,min5.tye
287,4,06:38:51,2,47,11.3,,,,,,,,,,,2.22,2.78,,,,,,,,,,,5.00,3,0,21,min5.tye
288,2,06:39:07,5,63,14.9,4.3,28.5,4.1,,,,,,,,11.86,17.28,17.66,17.96,17.76,,,,,,,,82.51,9,0,49,min5.tye
289,4,06:39:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
290,2,06:39:18,2,61,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,66,min5.tye
291,2,06:39:23,2,62,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,38,min5.tye
292,2,06:39:37,2,65,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,53,min5.tye
293,3,06:39:46,2,74,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,1,61,min5.tye
294,2,06:40:40,2,73,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,23,min5.tye
295,3,06:41:55,2,70,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,1,49,min5.tye
296,1,06:42:05,2,78,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,45,min5.tye
297,3,06:42:30,2,57,11.4,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,1,75,min5.tye
298,3,06:42:35,2,70,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,1,89,min5.tye
299,2,06:42:45,2,55,11.9,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,52,min5.tye
300,3,06:42:47,2,54,13.3,,,,,,,,,,,5.12,5.94,,,,,,,,,,,11.06,5,1,1,min5.tye
301,3,06:42:50,2,55,14.5,,,,,,,,,,,4.45,4.93,,,,,,,,,,,9.37,5,1,37,min5.tye
302,4,06:43:41,3,59,17.2,4.5,,,,,,,,,,12.47,20.52,19.09,,,,,,,,,,52.08,6,0,39,min5.tye
303,3,06:43:43,3,70,15.3,4.3,,,,,,,,,,4.81,7.71,7.43,,,,,,,,,,19.95,6,1,98,min5.tye
304,3,06:43:44,2,70,5.0,,,,,,,,,,,5.50,6.24,,,,,,,,,,,11.74,14,1,46,min5.tye
305,4,06:43:44,4,70,15.4,4.3,35.0,,,,,,,,,1.31,1.00,1.02,0.58,,,,,,,,,3.91,14,3,99,min5.tye
306,2,06:44:44,2,54,12.2,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.91,3,0,85,min5.tye
307,3,06:45:58,2,63,8.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,1,23,min5.tye
308,3,06:46:11,2,65,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,1,8,min5.tye
309,4,06:46:21,2,61,9.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,48,min5.tye
310,2,06:46:40,2,67,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,47,min5.tye