veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:14,2,52,8.2,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,64,min5.tye,,,59.4
2,1,00:00:26,2,63,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,34,min5.tye,,,59.4
3,4,00:00:49,2,66,9.4,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0,75,min5.tye,,,59.4
4,1,00:01:52,2,57,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,33,min5.tye,,,59.5
5,1,00:01:54,2,54,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,1,min5.tye,,,59.4
6,2,00:01:55,2,69,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,69,min5.tye,,,59.4
7,4,00:02:35,2,50,8.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,100,min5.tye,,,59.4
8,1,00:04:33,2,66,9.8,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0,41,min5.tye,,,59.5
9,1,00:05:07,2,59,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0,96,min5.tye,,,59.3
10,2,00:05:37,3,64,12.1,18.8,,,,,,,,,,3.33,2.73,0.93,,,,,,,,,,6.99,3,0,29,min5.tye,,,59.4
11,3,00:06:21,2,53,8.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,1,87,min5.tye,,,59.5
12,1,00:06:26,2,47,8.7,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,53,min5.tye,,,59.5
13,1,00:06:36,2,67,8.9,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,43,min5.tye,,,59.4
14,4,00:09:22,2,68,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,26,min5.tye,,,59.4
15,1,00:09:55,2,57,8.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,7,min5.tye,,,59.4
16,4,00:12:01,2,66,7.9,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,55,min5.tye,,,59.4
17,4,00:12:38,2,55,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,62,min5.tye,,,59.2
18,3,00:12:39,2,59,9.3,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,1,60,min5.tye,,,59.2
19,4,00:13:32,2,69,9.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,58,min5.tye,,,59.3
20,4,00:14:24,2,59,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,36,min5.tye,,,59.5
21,2,00:14:57,2,68,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0,2,min5.tye,,,59.4
22,1,00:15:49,2,70,10.1,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.60,3,0,35,min5.tye,,,59.4
23,2,00:16:45,2,67,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,94,min5.tye,,,59.3
24,4,00:18:23,2,61,12.6,,,,,,,,,,,4.87,3.39,,,,,,,,,,,8.25,3,0,9,min5.tye,,,59.4
25,4,00:19:14,2,59,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,1,min5.tye,,,59.3
26,4,00:20:00,2,65,9.1,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0,30,min5.tye,,,59.3
27,1,00:20:31,2,58,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,72,min5.tye,,,59.2
28,2,00:20:34,2,64,8.7,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0,19,min5.tye,,,59.1
29,4,00:22:14,2,62,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,45,min5.tye,,,59.3
30,4,00:26:33,2,53,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,45,min5.tye,,,59.2
31,4,00:27:44,2,58,10.2,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,3,0,93,min5.tye,,,59.4
32,1,00:29:09,2,61,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,15,min5.tye,,,59.2
33,4,00:29:44,2,57,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,15,min5.tye,,,59.5
34,1,00:33:30,2,67,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,20,min5.tye,,,59.2
35,4,00:36:06,2,37,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,74,min5.tye,,,59.3
36,1,00:36:41,2,63,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,76,min5.tye,,,59.2
37,4,00:37:08,2,57,8.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0,58,min5.tye,,,59.2
38,1,00:39:36,2,59,8.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,19,min5.tye,,,59.1
39,3,00:39:47,2,66,12.1,,,,,,,,,,,1.50,1.59,,,,,,,,,,,3.08,3,1,11,min5.tye,,,59.1
40,4,00:39:47,2,65,11.9,,,,,,,,,,,1.26,1.53,,,,,,,,,,,2.79,3,3:9,24,min5.tye,,,59.1
41,1,00:40:45,2,70,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,44,min5.tye,,,59.1
42,3,00:42:21,2,71,9.7,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,1,43,min5.tye,,,59.2
43,4,00:42:57,2,62,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,50,min5.tye,,,59.1
44,4,00:43:14,2,66,12.1,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.76,3,0,33,min5.tye,,,59.1
45,1,00:45:07,2,60,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,24,min5.tye,,,58.9
46,4,00:45:32,2,45,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,15,min5.tye,,,59.0
47,1,00:45:35,2,68,9.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,72,min5.tye,,,59.1
48,1,00:46:00,2,64,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,98,min5.tye,,,59.1
49,1,00:48:16,2,69,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,57,min5.tye,,,59.2
50,1,00:50:04,2,61,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,34,min5.tye,,,59.2
51,4,00:50:08,2,64,9.4,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,51,min5.tye,,,59.2
52,1,00:52:15,2,70,9.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.44,2,0,4,min5.tye,,,59.1
53,1,00:54:34,2,69,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,98,min5.tye,,,59.2
54,4,00:55:19,2,53,9.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,2,0,61,min5.tye,,,59.1
55,4,00:55:26,2,55,10.9,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0,53,min5.tye,,,59.1
56,1,00:57:49,2,61,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,90,min5.tye,,,59.1
57,1,00:58:13,2,65,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,45,min5.tye,,,59.0
58,1,00:58:29,2,65,10.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0,90,min5.tye,,,59.0
59,4,00:59:45,2,57,10.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,34,min5.tye,,,59.0
60,1,01:03:39,2,66,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,60,min5.tye,,,58.8
61,3,01:04:16,2,67,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,1,6,min5.tye,,,58.9
62,2,01:04:36,2,59,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0,48,min5.tye,,,59.1
63,1,01:05:22,2,66,11.8,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,72,min5.tye,,,59.1
64,4,01:06:14,2,60,11.6,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,11,min5.tye,,,59.0
65,1,01:08:04,2,64,9.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,86,min5.tye,,,58.9
66,1,01:09:23,2,67,9.2,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.46,2,0,90,min5.tye,,,58.9
67,4,01:10:16,2,67,13.2,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0,6,min5.tye,,,58.9
68,1,01:11:39,2,71,8.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,78,min5.tye,,,58.6
69,1,01:13:07,2,57,11.8,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0,59,min5.tye,,,58.5
70,4,01:13:22,4,53,9.9,14.9,2.9,,,,,,,,,2.95,3.85,1.10,1.13,,,,,,,,,9.03,3,0,47,min5.tye,,,58.6
71,4,01:13:49,2,51,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,38,min5.tye,,,58.5
72,4,01:14:20,2,67,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.64,3,0,82,min5.tye,,,58.5
73,4,01:14:58,2,72,11.8,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0,27,min5.tye,,,58.4
74,2,01:15:20,2,68,11.6,,,,,,,,,,,3.27,4.35,,,,,,,,,,,7.62,3,0,6,min5.tye,,,58.1
75,1,01:15:32,2,67,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,44,min5.tye,,,58.4
76,1,01:16:11,2,56,8.8,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,0,80,min5.tye,,,58.4
77,3,01:18:58,2,60,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,1,18,min5.tye,,,57.8
78,4,01:21:00,2,63,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,21,min5.tye,,,58.2
79,2,01:21:06,2,43,8.9,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.47,2,0,73,min5.tye,,,58.4
80,1,01:23:17,2,63,8.1,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,60,min5.tye,,,58.0
81,2,01:25:54,2,60,8.5,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,72,min5.tye,,,58.1
82,2,01:27:58,2,73,10.1,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0,49,min5.tye,,,57.5
83,1,01:28:18,2,51,9.7,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,2,0,22,min5.tye,,,57.4
84,4,01:29:56,2,74,8.5,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,46,min5.tye,,,57.9
85,1,01:39:13,2,50,8.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,6,min5.tye,,,54.0
86,1,01:41:52,2,53,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0,31,min5.tye,,,55.0
87,4,01:43:02,2,52,9.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,29,min5.tye,,,54.8
88,2,01:44:15,2,64,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,2,min5.tye,,,55.3
89,1,01:44:17,2,54,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,67,min5.tye,,,55.2
90,1,01:48:42,2,50,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,98,min5.tye,,,56.1
91,4,01:48:42,2,37,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,5,min5.tye,,,56.1
92,1,01:49:47,3,34,12.2,9.0,,,,,,,,,,3.60,4.10,0.28,,,,,,,,,,7.98,3,0,34,min5.tye,,,55.7
93,1,01:51:48,2,55,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,3,min5.tye,,,55.3
94,1,02:01:30,5,61,15.0,4.3,29.5,4.2,,,,,,,,10.96,16.41,16.72,17.18,16.92,,,,,,,,78.19,9,0,12,min5.tye,,,55.5
95,2,02:07:19,2,54,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,53,min5.tye,,,55.7
96,1,02:07:23,2,55,9.0,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0,18,min5.tye,,,55.7
97,2,02:10:29,2,65,15.1,,,,,,,,,,,6.00,8.24,,,,,,,,,,,14.24,5,0,9,min5.tye,,,55.8
98,3,02:14:07,2,40,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,1,57,min5.tye,,,55.5
99,4,02:16:14,2,71,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,7,min5.tye,,,57.0
100,4,02:16:19,2,70,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,15,min5.tye,,,56.6
101,1,02:16:54,2,61,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0,41,min5.tye,,,56.4
102,1,02:17:37,2,62,22.9,,,,,,,,,,,4.20,9.94,,,,,,,,,,,14.13,5,0,13,min5.tye,,,56.1
103,4,02:18:14,2,68,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,2,min5.tye,,,56.2
104,1,02:19:36,2,55,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,74,min5.tye,,,56.7
105,4,02:20:15,2,76,14.7,,,,,,,,,,,5.52,8.27,,,,,,,,,,,13.79,5,0,67,min5.tye,,,56.7
106,2,02:23:17,2,42,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,30,min5.tye,,,56.7
107,1,02:25:36,2,62,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,59,min5.tye,,,56.8
108,4,02:27:31,2,33,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,39,min5.tye,,,56.9
109,4,02:27:52,2,64,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,82,min5.tye,,,56.6
110,4,02:28:08,2,61,10.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,62,min5.tye,,,56.5
111,1,02:29:30,2,58,10.0,,,,,,,,,,,2.86,3.13,,,,,,,,,,,5.99,3,0,16,min5.tye,,,56.8
112,1,02:31:28,2,68,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,54,min5.tye,,,57.3
113,1,02:33:39,2,65,13.3,,,,,,,,,,,4.35,3.12,,,,,,,,,,,7.47,3,0,33,min5.tye,,,56.6
114,1,02:35:50,2,65,8.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,52,min5.tye,,,57.1
115,1,02:37:31,2,55,8.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,54,min5.tye,,,56.8
116,1,02:37:42,5,63,15.6,4.3,36.2,4.1,,,,,,,,9.26,14.07,13.55,9.24,10.02,,,,,,,,56.14,9,0,98,min5.tye,,,56.9
117,1,02:42:10,2,64,11.0,,,,,,,,,,,2.89,3.21,,,,,,,,,,,6.10,3,0,1,min5.tye,,,57.3
118,4,02:42:14,2,70,11.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,30,min5.tye,,,57.3
119,4,02:45:37,2,62,13.2,,,,,,,,,,,3.73,7.12,,,,,,,,,,,10.85,5,0,23,min5.tye,,,57.1
120,3,02:45:38,2,65,9.9,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,1,97,min5.tye,,,57.2
121,1,02:46:28,3,64,12.1,20.4,,,,,,,,,,3.18,3.87,2.24,,,,,,,,,,9.29,3,0,14,min5.tye,,,57.3
122,4,02:47:29,2,62,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,8,min5.tye,,,57.3
123,1,02:52:33,2,68,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.10,3,0,58,min5.tye,,,57.3
124,2,02:54:21,2,66,12.3,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,74,min5.tye,,,57.1
125,1,02:54:45,2,61,8.2,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0,36,min5.tye,,,57.2
126,4,02:57:38,5,65,15.0,4.3,29.1,4.1,,,,,,,,9.84,4.50,4.37,3.66,3.41,,,,,,,,25.77,9,0,39,min5.tye,,,57.1
127,1,03:01:02,2,53,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,80,min5.tye,,,57.3
128,4,03:14:44,2,65,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,93,min5.tye,,,57.3
129,1,03:18:12,2,71,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,38,min5.tye,,,57.3
130,1,03:30:20,2,67,10.1,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,45,min5.tye,,,57.2
131,4,03:31:56,2,66,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0,38,min5.tye,,,57.3
132,4,03:33:57,2,66,8.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,48,min5.tye,,,57.2
133,1,03:38:47,2,68,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,74,min5.tye,,,57.3
134,1,03:39:46,5,68,12.3,4.5,31.1,4.2,,,,,,,,8.84,6.65,6.42,6.18,4.84,,,,,,,,32.94,9,0,81,min5.tye,,,57.4
135,1,03:44:26,3,70,8.9,12.3,,,,,,,,,,1.76,1.99,1.45,,,,,,,,,,5.20,2,0,23,min5.tye,,,57.3
136,1,03:46:50,2,59,13.5,,,,,,,,,,,4.11,7.55,,,,,,,,,,,11.66,5,0,8,min5.tye,,,57.3
137,4,03:48:41,2,53,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,21,min5.tye,,,57.4
138,1,03:49:52,2,53,7.9,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.27,2,0,1,min5.tye,,,57.4
139,1,03:54:48,2,67,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,48,min5.tye,,,57.4
140,1,03:55:05,2,65,9.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0,37,min5.tye,,,57.4
141,1,04:05:57,5,63,14.8,4.3,28.6,4.2,,,,,,,,10.43,18.87,18.82,16.89,16.00,,,,,,,,81.00,9,0,43,min5.tye,,,57.3
142,1,04:06:47,2,70,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,65,min5.tye,,,57.4
143,4,04:07:50,2,72,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,73,min5.tye,,,57.4
144,1,04:11:25,2,69,11.2,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.51,3,0,95,min5.tye,,,57.3
145,4,04:12:16,2,70,8.7,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,6,min5.tye,,,57.5
146,2,04:12:58,2,69,9.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,74,min5.tye,,,57.4
147,1,04:19:36,2,61,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0,40,min5.tye,,,57.4
148,1,04:22:18,2,56,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,96,min5.tye,,,57.2
149,1,04:26:28,2,61,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0,13,min5.tye,,,57.5
150,1,04:30:29,2,67,8.0,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0,44,min5.tye,,,57.5
151,4,04:34:03,2,68,9.8,,,,,,,,,,,2.69,3.37,,,,,,,,,,,6.06,2,0,32,min5.tye,,,57.5
152,4,04:34:11,2,70,9.2,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,91,min5.tye,,,57.5
153,4,04:34:41,5,66,14.9,4.2,28.6,4.1,,,,,,,,10.03,4.35,4.99,3.35,3.48,,,,,,,,26.21,9,0,57,min5.tye,,,57.5
154,4,04:34:56,5,70,12.0,4.4,30.7,4.1,,,,,,,,11.40,17.44,16.83,18.95,18.48,,,,,,,,83.11,9,0,6,min5.tye,,,57.6
155,1,04:36:59,2,69,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,89,min5.tye,,,57.6
156,4,04:37:44,2,58,8.1,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,81,min5.tye,,,57.5
157,1,04:39:08,2,63,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,64,min5.tye,,,57.5
158,4,04:39:30,2,59,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0,44,min5.tye,,,57.5
159,1,04:39:42,2,64,10.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0,82,min5.tye,,,57.5
160,4,04:40:28,3,71,11.9,20.0,,,,,,,,,,3.32,4.41,2.33,,,,,,,,,,10.06,3,0,32,min5.tye,,,57.4
161,1,04:40:43,2,72,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,69,min5.tye,,,57.5
162,4,04:43:23,2,55,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,5,min5.tye,,,57.4
163,4,04:43:49,2,73,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0,26,min5.tye,,,57.3
164,2,04:50:15,2,63,9.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,54,min5.tye,,,57.4
165,1,04:50:19,3,57,12.1,19.1,,,,,,,,,,2.84,2.75,2.15,,,,,,,,,,7.74,3,0,37,min5.tye,,,57.5
166,1,04:54:02,2,70,12.0,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0,15,min5.tye,,,57.6
167,4,04:54:48,2,59,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,83,min5.tye,,,57.6
168,4,04:55:24,2,67,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,97,min5.tye,,,57.6
169,4,04:56:57,2,48,10.9,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0,97,min5.tye,,,57.5
170,4,04:58:02,2,72,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,2,min5.tye,,,57.6
171,4,05:00:39,2,73,12.0,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0,33,min5.tye,,,57.4
172,1,05:01:36,2,68,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,10,min5.tye,,,57.5
173,4,05:02:02,2,70,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,25,min5.tye,,,57.3
174,4,05:02:49,2,59,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,86,min5.tye,,,57.3
175,4,05:06:48,2,72,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,58,min5.tye,,,57.3
176,1,05:06:49,2,64,12.3,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,27,min5.tye,,,57.3
177,1,05:08:08,2,69,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,94,min5.tye,,,57.3
178,4,05:10:50,2,67,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,68,min5.tye,,,57.3
179,4,05:13:41,2,56,10.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,3,0,13,min5.tye,,,57.4
180,4,05:14:07,2,64,8.8,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,2,0,27,min5.tye,,,57.4
181,4,05:14:11,2,63,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,61,min5.tye,,,57.4
182,4,05:19:13,2,67,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,28,min5.tye,,,57.4
183,4,05:20:46,2,73,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,10,min5.tye,,,57.3
184,1,05:21:27,5,70,12.4,4.4,32.3,4.1,,,,,,,,8.81,11.63,12.14,6.43,5.94,,,,,,,,44.94,9,0,37,min5.tye,,,57.3
185,4,05:22:03,2,58,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,21,min5.tye,,,57.5
186,4,05:24:37,2,67,12.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0,86,min5.tye,,,57.4
187,4,05:25:10,2,68,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0,22,min5.tye,,,57.3
188,4,05:25:13,2,71,9.2,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,13,min5.tye,,,57.3
189,4,05:26:52,2,72,9.1,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,31,min5.tye,,,57.3
190,1,05:27:58,2,69,9.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0,85,min5.tye,,,57.4
191,4,05:29:04,2,61,9.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,2,0,25,min5.tye,,,57.4
192,1,05:30:53,2,70,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,33,min5.tye,,,57.3
193,1,05:31:08,3,69,10.4,16.8,,,,,,,,,,2.32,2.05,1.16,,,,,,,,,,5.53,3,0,53,min5.tye,,,57.4
194,1,05:31:15,2,69,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,91,min5.tye,,,57.4
195,1,05:31:21,2,67,9.8,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0,79,min5.tye,,,57.4
196,4,05:31:39,2,77,8.6,,,,,,,,,,,1.86,2.00,,,,,,,,,,,3.86,2,0,63,min5.tye,,,57.3
197,2,05:32:56,2,72,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,1,min5.tye,,,57.4
198,4,05:33:21,2,62,13.2,,,,,,,,,,,4.30,2.93,,,,,,,,,,,7.23,3,0,20,min5.tye,,,57.3
199,1,05:33:44,2,66,12.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,30,min5.tye,,,57.4
200,4,05:34:35,2,58,8.3,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,99,min5.tye,,,57.3
201,1,05:35:22,5,67,14.5,4.4,31.3,4.1,,,,,,,,10.74,17.98,18.23,16.73,17.08,,,,,,,,80.75,9,0,36,min5.tye,,,57.2
202,4,05:40:05,2,70,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,77,min5.tye,,,57.4
203,1,05:41:42,2,68,10.2,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0,43,min5.tye,,,57.4
204,2,05:42:02,2,66,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,61,min5.tye,,,57.4
205,1,05:42:06,2,61,8.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,82,min5.tye,,,57.4
206,4,05:42:14,2,69,10.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,3,0,3,min5.tye,,,57.5
207,2,05:42:35,2,74,11.0,,,,,,,,,,,3.32,4.02,,,,,,,,,,,7.34,3,0,93,min5.tye,,,57.6
208,1,05:47:44,2,80,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,54,min5.tye,,,57.4
209,3,05:49:21,2,68,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,1,44,min5.tye,,,57.5
210,4,05:49:21,2,62,9.3,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0,74,min5.tye,,,57.5
211,2,05:49:26,2,74,9.3,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.28,2,0,24,min5.tye,,,57.5
212,1,05:49:52,2,70,10.2,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,3,min5.tye,,,57.5
213,1,05:50:09,2,66,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,17,min5.tye,,,57.4
214,4,05:50:12,2,73,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,75,min5.tye,,,57.4
215,1,05:50:19,2,66,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0,14,min5.tye,,,57.4
216,4,05:54:02,2,65,12.4,,,,,,,,,,,4.12,4.01,,,,,,,,,,,8.13,3,0,32,min5.tye,,,57.4
217,4,05:56:22,2,57,7.8,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.24,2,0,80,min5.tye,,,57.5
218,1,05:57:25,5,64,17.8,4.3,29.3,4.1,,,,,,,,10.87,7.53,7.31,6.78,6.27,,,,,,,,38.75,9,0,90,min5.tye,,,57.4
219,4,05:57:50,2,70,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,3,min5.tye,,,57.4
220,3,05:58:43,2,80,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,1,89,min5.tye,,,57.6
221,1,05:59:02,2,74,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,44,min5.tye,,,57.5
222,4,05:59:05,2,68,11.9,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0,99,min5.tye,,,57.5
223,3,05:59:40,2,69,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,1,12,min5.tye,,,57.5
224,4,05:59:46,2,65,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,23,min5.tye,,,57.5
225,1,06:00:54,6,65,18.8,4.4,18.5,5.0,4.2,,,,,,,8.31,15.35,14.85,3.66,12.37,14.13,,,,,,,68.67,10,0,15,min5.tye,,,57.4
226,2,06:00:54,6,65,15.1,4.4,19.2,4.8,4.9,,,,,,,9.00,15.23,15.22,8.46,16.03,17.15,,,,,,,81.10,10,0,12,min5.tye,,,57.4
227,4,06:00:54,2,71,9.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,24,min5.tye,,,57.4
228,4,06:02:46,2,64,9.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,50,min5.tye,,,57.5
229,4,06:03:29,2,52,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,38,min5.tye,,,57.5
230,4,06:03:44,2,66,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0,31,min5.tye,,,57.4
231,4,06:04:17,2,69,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,31,min5.tye,,,57.5
232,4,06:05:33,2,70,9.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0,69,min5.tye,,,57.5
233,1,06:06:04,6,68,16.9,4.4,18.7,5.0,4.9,,,,,,,9.25,14.34,13.49,12.68,13.13,14.63,,,,,,,77.53,10,0,60,min5.tye,,,57.5
234,1,06:06:27,2,63,13.5,,,,,,,,,,,4.10,4.20,,,,,,,,,,,8.31,3,0,68,min5.tye,,,57.7
235,4,06:08:36,2,63,9.9,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,13,min5.tye,,,57.6
236,4,06:09:09,2,73,8.4,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,22,min5.tye,,,57.5
237,4,06:10:20,2,67,11.2,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,72,min5.tye,,,57.4
238,1,06:11:05,3,57,13.2,14.6,,,,,,,,,,4.43,4.18,1.05,,,,,,,,,,9.66,3,0,59,min5.tye,,,57.5
239,4,06:12:00,2,66,9.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,67,min5.tye,,,57.4
240,4,06:12:25,2,67,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,51,min5.tye,,,57.5
241,2,06:12:53,2,58,9.1,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,74,min5.tye,,,57.5
242,4,06:15:00,3,72,14.5,16.6,,,,,,,,,,5.21,4.02,1.35,,,,,,,,,,10.58,8,0,53,min5.tye,,,57.5
243,1,06:15:46,2,65,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,15,min5.tye,,,57.6
244,4,06:16:26,2,69,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,61,min5.tye,,,57.7
245,4,06:16:27,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,34,min5.tye,,,57.6
246,1,06:18:34,2,73,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,40,min5.tye,,,57.7
247,4,06:18:40,5,71,12.3,4.3,31.8,4.0,,,,,,,,9.98,8.35,7.32,5.82,5.85,,,,,,,,37.33,9,0,5,min5.tye,,,57.8
248,4,06:19:51,2,70,8.7,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,10,min5.tye,,,57.8
249,4,06:20:14,2,67,10.0,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,3,0,18,min5.tye,,,57.8
250,4,06:20:30,2,69,9.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,60,min5.tye,,,57.8
251,4,06:20:33,2,75,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,93,min5.tye,,,57.8
252,1,06:20:40,2,70,12.2,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0,1,min5.tye,,,57.8
253,4,06:21:14,2,70,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,21,min5.tye,,,57.8
254,4,06:21:20,2,76,9.7,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,2,0,53,min5.tye,,,57.8
255,4,06:21:29,2,72,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,1,min5.tye,,,57.8
256,1,06:21:54,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,22,min5.tye,,,57.9
257,1,06:22:25,2,64,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,88,min5.tye,,,57.8
258,4,06:22:50,2,67,13.0,,,,,,,,,,,4.63,3.17,,,,,,,,,,,7.81,3,0,20,min5.tye,,,57.8
259,4,06:23:02,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,18,min5.tye,,,57.9
260,4,06:23:45,2,72,9.5,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.44,2,0,7,min5.tye,,,57.8
261,4,06:25:04,2,75,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,12,min5.tye,,,57.8
262,1,06:25:26,2,71,8.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0,9,min5.tye,,,57.8
263,1,06:25:48,2,65,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,98,min5.tye,,,57.9
264,1,06:25:51,2,65,8.3,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.08,2,0,60,min5.tye,,,57.8
265,4,06:27:00,3,70,14.2,13.5,,,,,,,,,,5.00,3.29,1.26,,,,,,,,,,9.55,8,0,25,min5.tye,,,57.9
266,1,06:27:05,2,70,11.0,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0,65,min5.tye,,,57.9
267,4,06:28:54,2,72,9.7,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,2,0,85,min5.tye,,,57.9
268,2,06:30:40,2,72,10.1,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,25,min5.tye,,,57.8
269,1,06:30:58,3,62,11.0,21.0,,,,,,,,,,3.06,3.53,1.45,,,,,,,,,,8.04,3,0,54,min5.tye,,,57.9
270,1,06:31:31,2,72,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,90,min5.tye,,,57.9
271,4,06:32:09,2,70,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,80,min5.tye,,,57.9
272,4,06:32:22,2,71,9.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0,52,min5.tye,,,57.9
273,4,06:33:10,2,66,9.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.25,2,0,9,min5.tye,,,57.9
274,4,06:33:18,2,69,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,92,min5.tye,,,58.0
275,4,06:33:20,2,68,8.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,14,min5.tye,,,57.9
276,1,06:33:39,2,67,10.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0,56,min5.tye,,,57.8
277,1,06:34:00,2,56,12.5,,,,,,,,,,,5.08,6.87,,,,,,,,,,,11.94,5,0,73,min5.tye,,,57.8
278,1,06:34:02,4,57,11.8,16.3,3.0,,,,,,,,,2.65,3.36,0.79,0.80,,,,,,,,,7.61,3,0,52,min5.tye,,,57.8
279,1,06:34:09,5,67,12.2,4.5,31.2,4.2,,,,,,,,8.75,6.79,6.83,4.98,5.05,,,,,,,,32.40,9,0,94,min5.tye,,,57.9
280,4,06:35:15,2,69,8.1,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.47,2,0,38,min5.tye,,,57.9