veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:38,2,71,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,3,27,min5.tye,,,44.9
2,1,00:02:15,2,70,8.8,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,3,13,min5.tye,,,44.5
3,1,00:04:12,2,65,8.7,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,2,3,81,min5.tye,,,44.8
4,1,00:06:46,2,64,9.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,3,56,min5.tye,,,45.0
5,1,00:08:37,2,70,8.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,3,53,min5.tye,,,44.7
6,1,00:12:07,2,63,10.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,3,5,min5.tye,,,45.1
7,1,00:13:45,2,69,13.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,3,20,min5.tye,,,44.9
8,4,00:14:07,2,62,8.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,89,min5.tye,,,45.0
9,4,00:14:18,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,11.78,9.43,8.98,6.08,5.37,5.26,,,,,,,46.90,10,0,56,min5.tye,,,44.8
10,1,00:18:37,2,57,8.4,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,3,31,min5.tye,,,44.9
11,1,00:24:15,2,66,10.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,3,66,min5.tye,,,44.7
12,1,00:27:58,2,58,23.4,,,,,,,,,,,10.72,19.42,,,,,,,,,,,30.14,5,3,2,min5.tye,,,45.2
13,1,00:28:45,2,66,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,3,24,min5.tye,,,44.9
14,1,00:31:45,5,68,19.8,4.4,30.7,10.2,,,,,,,,9.72,16.53,16.00,16.06,15.31,,,,,,,,73.63,9,3,22,min5.tye,,,44.8
15,4,00:31:50,2,62,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0,40,min5.tye,,,44.7
16,2,00:32:04,2,67,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,3,96,min5.tye,,,44.7
17,4,00:32:45,5,55,19.6,4.4,31.2,4.1,,,,,,,,11.06,5.53,5.46,2.84,3.18,,,,,,,,28.06,9,0,48,min5.tye,,,44.8
18,1,00:36:39,2,65,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,3,93,min5.tye,,,45.1
19,4,00:38:02,5,67,15.4,4.3,29.9,4.1,,,,,,,,11.21,5.56,5.21,3.69,3.80,,,,,,,,29.48,9,0,70,min5.tye,,,44.7
20,1,00:40:10,2,58,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,3,0,min5.tye,,,44.9
21,2,00:40:12,2,58,9.8,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,2,3,31,min5.tye,,,45.0
22,1,00:41:17,2,58,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,3,86,min5.tye,,,44.6
23,4,00:44:34,2,66,8.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,97,min5.tye,,,44.6
24,4,00:44:44,2,49,9.7,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.17,2,0,79,min5.tye,,,44.6
25,1,00:52:53,2,72,9.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,3,52,min5.tye,,,44.4
26,1,01:00:24,2,68,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,3,71,min5.tye,,,44.7
27,4,01:02:08,2,72,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,41,min5.tye,,,44.7
28,4,01:07:26,2,67,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0,30,min5.tye,,,44.8
29,4,01:10:13,6,63,12.4,4.6,27.8,6.1,6.0,,,,,,,11.35,7.36,6.15,5.01,5.07,4.69,,,,,,,39.62,10,0,32,min5.tye,,,44.2
30,1,01:22:03,2,51,9.4,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,3,28,min5.tye,,,44.0
31,4,01:29:07,2,67,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,82,min5.tye,,,44.2
32,1,01:39:13,2,70,9.5,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,3,34,min5.tye,,,44.4
33,4,01:44:23,2,67,9.3,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,30,min5.tye,,,44.7
34,1,01:49:00,2,66,9.2,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,3,42,min5.tye,,,44.0
35,1,01:51:21,2,55,11.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,3,37,min5.tye,,,43.5
36,1,01:51:33,2,70,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,27,min5.tye,,,43.3
37,1,01:55:45,2,70,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,3,15,min5.tye,,,43.9
38,4,02:09:22,2,67,9.0,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,50,min5.tye,,,44.5
39,4,02:14:17,2,73,10.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,50,min5.tye,,,44.5
40,4,02:28:42,2,53,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,29,min5.tye,,,43.9
41,4,02:32:52,2,63,12.8,,,,,,,,,,,3.74,3.19,,,,,,,,,,,6.93,3,0,88,min5.tye,,,44.2
42,1,02:37:53,2,64,8.8,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,3,29,min5.tye,,,44.5
43,4,02:42:02,2,57,10.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0,80,min5.tye,,,44.6
44,1,02:43:24,2,59,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,3,29,min5.tye,,,43.8
45,1,02:43:47,2,63,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,3,71,min5.tye,,,44.0
46,4,02:44:33,2,65,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,92,min5.tye,,,44.1
47,1,02:45:43,5,62,14.2,4.4,29.0,4.0,,,,,,,,10.20,16.49,15.68,15.61,19.33,,,,,,,,77.30,9,3,38,min5.tye,,,44.5
48,1,02:58:48,2,60,19.3,,,,,,,,,,,2.21,4.97,,,,,,,,,,,7.18,14,3:8,91,min5.tye,,,44.3
49,1,02:58:49,1,60,,,,,,,,,,,,5.38,,,,,,,,,,,,5.38,15,3:9:19,36,min5.tye,,,44.3
50,4,03:11:07,2,66,12.1,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,11,min5.tye,,,44.0
51,1,03:13:15,2,66,9.0,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,3,50,min5.tye,,,44.0
52,4,03:16:09,2,71,8.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,11,min5.tye,,,44.1
53,1,03:22:52,2,69,8.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,3,96,min5.tye,,,43.8
54,4,03:24:38,2,64,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,31,min5.tye,,,44.0
55,1,03:24:54,5,67,17.4,4.4,36.4,4.1,,,,,,,,8.66,11.84,12.40,6.67,5.35,,,,,,,,44.92,9,3,47,min5.tye,,,44.2
56,4,03:27:25,6,71,15.3,4.3,26.3,5.5,5.0,,,,,,,11.15,16.21,14.82,12.35,14.54,12.63,,,,,,,81.71,10,0,21,min5.tye,,,43.9
57,4,03:30:32,2,69,12.1,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.79,3,0,96,min5.tye,,,44.1
58,4,03:31:12,2,68,10.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,32,min5.tye,,,44.2
59,4,03:34:35,2,69,11.6,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,41,min5.tye,,,44.3
60,1,03:37:33,2,71,9.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,3,5,min5.tye,,,43.5
61,1,03:38:28,2,69,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,3,24,min5.tye,,,43.7
62,1,03:38:59,2,63,9.8,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,3,97,min5.tye,,,43.8
63,1,03:39:07,2,65,11.8,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,3,57,min5.tye,,,44.0
64,4,03:42:50,2,66,9.2,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,11,min5.tye,,,43.3
65,1,03:44:34,2,61,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,3,34,min5.tye,,,43.4
66,4,03:44:53,6,71,17.7,4.5,26.6,5.3,5.0,,,,,,,10.79,21.13,20.59,9.46,17.80,15.63,,,,,,,95.40,10,0,56,min5.tye,,,43.6
67,4,03:45:47,2,55,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,56,min5.tye,,,43.6
68,4,03:48:44,2,68,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0,53,min5.tye,,,43.8
69,4,03:50:07,2,77,9.4,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.38,2,0,54,min5.tye,,,44.4
70,4,03:50:10,2,69,9.5,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.50,2,0,97,min5.tye,,,44.4
71,1,03:51:20,5,67,15.8,4.3,32.1,10.4,,,,,,,,8.69,5.96,5.63,3.56,3.60,,,,,,,,27.44,9,3,46,min5.tye,,,44.6
72,1,03:54:20,5,63,13.4,4.4,30.5,4.1,,,,,,,,9.38,16.42,15.47,17.50,17.37,,,,,,,,76.14,9,3,31,min5.tye,,,43.8
73,4,03:59:40,2,67,36.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,14,3:9,82,min5.tye,,,43.3
74,1,04:00:21,6,60,19.0,5.0,28.0,4.8,4.8,,,,,,,10.44,22.29,23.86,20.43,9.13,20.33,,,,,,,106.47,10,3,22,min5.tye,,,43.2
75,1,04:09:23,2,71,12.2,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.29,3,3,30,min5.tye,,,43.6
76,1,04:11:12,2,53,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,3,67,min5.tye,,,43.8
77,4,04:18:09,2,68,9.4,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,2,0,51,min5.tye,,,43.9
78,1,04:18:19,2,65,9.4,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,3,69,min5.tye,,,43.7
79,1,04:20:08,5,67,12.6,4.3,34.2,4.1,,,,,,,,9.00,9.28,9.41,6.52,6.53,,,,,,,,40.73,9,3,40,min5.tye,,,43.3
80,1,04:23:09,2,70,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,3,8,min5.tye,,,43.6
81,1,04:24:51,2,66,14.9,,,,,,,,,,,4.58,8.51,,,,,,,,,,,13.09,5,3,98,min5.tye,,,43.7
82,4,04:24:56,2,76,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,91,min5.tye,,,43.9
83,1,04:25:48,2,68,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,3,55,min5.tye,,,43.6
84,1,04:27:06,2,69,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,3,2,min5.tye,,,43.9
85,4,04:27:25,2,61,9.8,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,59,min5.tye,,,43.8
86,1,04:28:07,2,75,11.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,3,88,min5.tye,,,43.9
87,1,04:28:13,2,69,8.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,3,48,min5.tye,,,43.9
88,1,04:28:45,2,69,9.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,3,100,min5.tye,,,43.6
89,1,04:29:27,2,55,10.7,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,3,60,min5.tye,,,43.6
90,4,04:33:00,2,69,8.7,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,2,0,93,min5.tye,,,43.9
91,4,04:33:24,2,55,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,27,min5.tye,,,43.9
92,4,04:34:08,2,44,8.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,95,min5.tye,,,43.3
93,4,04:34:32,2,73,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,71,min5.tye,,,43.4
94,4,04:36:06,2,72,8.4,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,52,min5.tye,,,43.5
95,1,04:37:58,2,70,9.6,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,3,85,min5.tye,,,44.1
96,1,04:39:00,2,57,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,3,63,min5.tye,,,44.1
97,4,04:41:02,2,71,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,72,min5.tye,,,43.8
98,4,04:43:15,2,67,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,75,min5.tye,,,43.6
99,4,04:43:34,2,69,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,15,min5.tye,,,43.3
100,1,04:43:42,2,63,8.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,3,99,min5.tye,,,43.4
101,4,04:44:08,2,68,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,80,min5.tye,,,43.8
102,4,04:44:33,2,69,8.5,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,34,min5.tye,,,43.6
103,1,04:45:59,2,71,8.4,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,3,26,min5.tye,,,43.3
104,1,04:46:28,2,68,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,3,44,min5.tye,,,43.5
105,4,04:46:46,4,66,12.8,4.0,4.6,,,,,,,,,10.27,11.35,20.47,17.99,,,,,,,,,60.07,7,0,58,min5.tye,,,43.6
106,4,04:47:07,2,77,9.0,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,67,min5.tye,,,43.5
107,4,04:47:24,2,61,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.87,2,0,92,min5.tye,,,43.6
108,4,04:47:32,2,72,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.34,2,0,85,min5.tye,,,43.4
109,1,04:48:35,5,63,13.6,4.4,31.0,4.2,,,,,,,,8.52,8.24,8.96,9.38,9.46,,,,,,,,44.56,9,3,83,min5.tye,,,43.5
110,4,04:50:40,2,74,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,79,min5.tye,,,43.8
111,1,04:50:50,2,65,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,3,36,min5.tye,,,44.0
112,2,04:51:51,2,64,13.2,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,3,23,min5.tye,,,43.9
113,4,04:51:53,2,73,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,42,min5.tye,,,43.8
114,4,04:52:05,2,72,9.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,85,min5.tye,,,43.7
115,4,04:52:53,2,73,10.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,4,min5.tye,,,43.5
116,1,04:53:00,2,66,11.3,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,3,76,min5.tye,,,43.7
117,1,04:53:13,2,68,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,3,81,min5.tye,,,43.7
118,1,04:54:09,2,69,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,3,65,min5.tye,,,44.1
119,4,04:54:30,2,71,8.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,28,min5.tye,,,43.8
120,1,04:55:03,2,77,9.8,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.33,3,3,17,min5.tye,,,43.9
121,1,04:55:06,2,64,8.7,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,3,71,min5.tye,,,44.0
122,2,04:55:24,2,82,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,3,27,min5.tye,,,43.9
123,4,04:57:04,2,79,8.7,,,,,,,,,,,1.95,0.89,,,,,,,,,,,2.84,2,0,36,min5.tye,,,43.5
124,4,04:57:21,5,71,17.1,4.4,35.7,4.0,,,,,,,,10.10,6.77,6.56,4.29,1.99,,,,,,,,29.72,9,0,44,min5.tye,,,43.7
125,4,04:57:43,2,73,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,35,min5.tye,,,43.6
126,2,04:59:03,2,78,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,3,31,min5.tye,,,43.6
127,4,05:01:42,2,74,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,91,min5.tye,,,43.7
128,4,05:01:56,2,75,10.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,93,min5.tye,,,43.9
129,4,05:02:32,2,67,13.9,,,,,,,,,,,3.92,3.92,,,,,,,,,,,7.84,5,0,61,min5.tye,,,43.7
130,4,05:03:17,3,63,8.9,12.1,,,,,,,,,,2.20,2.11,0.57,,,,,,,,,,4.88,2,0,91,min5.tye,,,43.7
131,1,05:03:23,2,70,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,3,91,min5.tye,,,43.5
132,1,05:03:48,2,75,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,3,3,min5.tye,,,43.3
133,4,05:04:01,2,69,9.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,14,min5.tye,,,43.7
134,1,05:04:27,2,82,8.7,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,3,65,min5.tye,,,43.7
135,4,05:04:27,2,73,11.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,3,0,32,min5.tye,,,43.7
136,1,05:04:43,4,65,12.0,17.8,3.0,,,,,,,,,3.67,5.67,4.24,2.45,,,,,,,,,16.02,3,3,31,min5.tye,,,43.8
137,4,05:04:52,2,68,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.62,3,0,72,min5.tye,,,44.0
138,1,05:05:01,2,66,14.8,,,,,,,,,,,4.36,5.45,,,,,,,,,,,9.81,5,3,93,min5.tye,,,43.9
139,4,05:05:09,2,62,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,80,min5.tye,,,43.7
140,4,05:05:37,2,59,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,56,min5.tye,,,43.7
141,4,05:05:42,2,59,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,93,min5.tye,,,43.6
142,4,05:06:21,2,73,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,86,min5.tye,,,43.9
143,1,05:07:07,2,66,9.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,3,40,min5.tye,,,44.1
144,4,05:07:16,2,70,12.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.69,3,0,15,min5.tye,,,43.9
145,4,05:07:24,6,69,14.9,4.6,24.6,5.0,5.1,,,,,,,9.92,20.43,18.62,10.58,18.96,20.05,,,,,,,98.56,10,0,58,min5.tye,,,43.8
146,3,05:07:25,2,78,9.7,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.54,2,1,28,min5.tye,,,43.9
147,3,05:07:38,2,70,10.9,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,1,94,min5.tye,,,44.0
148,1,05:07:58,2,70,9.2,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,3,96,min5.tye,,,43.8
149,4,05:09:07,2,66,9.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,71,min5.tye,,,43.8
150,4,05:09:59,2,68,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0,47,min5.tye,,,43.9
151,1,05:10:27,5,65,17.4,4.4,25.0,4.4,,,,,,,,9.29,5.39,5.78,4.13,4.44,,,,,,,,29.04,9,3,39,min5.tye,,,43.5
152,4,05:11:17,2,65,12.1,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.52,3,0,84,min5.tye,,,43.5
153,4,05:11:42,5,71,12.4,4.2,33.7,4.1,,,,,,,,10.03,8.54,8.17,5.27,5.42,,,,,,,,37.43,9,0,95,min5.tye,,,43.5
154,1,05:12:23,2,66,23.5,,,,,,,,,,,8.42,10.56,,,,,,,,,,,18.98,5,3,7,min5.tye,,,44.0
155,4,05:12:53,2,57,8.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,8,min5.tye,,,43.6
156,4,05:13:30,2,73,16.5,,,,,,,,,,,4.39,6.25,,,,,,,,,,,10.64,5,0,17,min5.tye,,,43.7
157,1,05:13:49,2,75,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,3,57,min5.tye,,,43.8
158,4,05:13:49,2,64,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,86,min5.tye,,,43.8
159,4,05:14:17,2,60,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,66,min5.tye,,,43.6
160,1,05:14:47,2,70,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,3,96,min5.tye,,,43.7
161,1,05:14:50,2,72,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,3,90,min5.tye,,,43.7
162,4,05:15:32,6,67,16.2,4.7,22.0,8.1,4.4,,,,,,,9.86,22.08,19.63,13.41,18.45,18.33,,,,,,,101.75,10,0,81,min5.tye,,,43.6
163,4,05:16:34,2,73,8.6,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,53,min5.tye,,,43.9
164,4,05:16:40,2,65,8.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,40,min5.tye,,,44.0
165,1,05:17:24,2,67,11.3,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,3,49,min5.tye,,,44.1
166,1,05:17:37,2,73,12.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,3,55,min5.tye,,,44.0
167,2,05:17:52,2,70,11.7,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,3,92,min5.tye,,,43.9
168,1,05:17:54,5,60,15.3,4.4,29.3,4.1,,,,,,,,10.37,16.67,16.45,17.01,16.69,,,,,,,,77.19,9,3,47,min5.tye,,,44.1
169,4,05:18:30,2,66,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,17,min5.tye,,,44.2
170,4,05:18:37,2,62,9.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,57,min5.tye,,,44.3
171,4,05:19:12,2,74,9.4,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,45,min5.tye,,,44.2
172,1,05:19:23,2,78,11.3,,,,,,,,,,,2.86,3.34,,,,,,,,,,,6.20,3,3,46,min5.tye,,,43.9
173,4,05:19:30,2,62,8.3,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0,67,min5.tye,,,43.8
174,4,05:19:32,2,70,13.2,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,42,min5.tye,,,43.8
175,4,05:19:45,2,66,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,74,min5.tye,,,43.9
176,4,05:19:52,2,69,9.5,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0,92,min5.tye,,,44.0
177,4,05:19:53,2,66,11.1,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0,36,min5.tye,,,43.8
178,3,05:19:54,2,74,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,1,13,min5.tye,,,43.8
179,1,05:20:03,2,53,11.8,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.15,3,3,29,min5.tye,,,43.9
180,4,05:21:29,2,65,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,3,0,18,min5.tye,,,44.4
181,4,05:21:44,2,68,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,88,min5.tye,,,44.3
182,1,05:21:48,2,67,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,3,18,min5.tye,,,44.4
183,4,05:22:20,2,68,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,32,min5.tye,,,44.3
184,1,05:22:35,2,76,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,3,30,min5.tye,,,44.4
185,4,05:22:40,2,67,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,73,min5.tye,,,44.3
186,1,05:23:10,2,65,9.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,3,11,min5.tye,,,44.1
187,4,05:23:28,2,65,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,0,min5.tye,,,44.1
188,1,05:23:30,2,68,13.0,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.92,3,3,46,min5.tye,,,44.1
189,1,05:24:40,5,60,15.8,4.4,35.6,4.3,,,,,,,,9.11,7.12,6.49,5.35,4.71,,,,,,,,32.78,9,3,1,min5.tye,,,44.1
190,1,05:24:47,2,69,12.2,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.67,3,3,1,min5.tye,,,44.0
191,4,05:25:03,2,72,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0,9,min5.tye,,,43.8
192,1,05:25:15,2,65,8.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,3,88,min5.tye,,,44.1
193,1,05:25:38,2,62,9.7,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,3,84,min5.tye,,,43.9
194,4,05:26:16,2,65,9.1,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,45,min5.tye,,,43.9
195,1,05:26:30,2,75,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,3,54,min5.tye,,,44.0
196,1,05:26:43,2,69,12.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,3,41,min5.tye,,,44.0
197,4,05:28:04,2,69,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,3,min5.tye,,,44.0
198,1,05:28:17,2,71,12.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,3,77,min5.tye,,,44.0
199,4,05:28:25,2,67,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,53,min5.tye,,,43.9
200,2,05:28:59,2,65,12.2,,,,,,,,,,,3.11,3.42,,,,,,,,,,,6.53,3,3,97,min5.tye,,,44.1
201,1,05:29:35,2,60,18.5,,,,,,,,,,,2.40,3.93,,,,,,,,,,,6.33,14,3:8,88,min5.tye,,,44.2
202,1,05:29:36,1,60,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,3:9:19,31,min5.tye,,,44.3
203,1,05:31:37,2,65,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,3,2,min5.tye,,,43.7
204,2,05:31:38,2,57,11.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,3,92,min5.tye,,,43.7
205,1,05:32:06,2,68,13.0,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.98,3,3,89,min5.tye,,,43.9
206,1,05:33:09,2,67,10.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,3,81,min5.tye,,,43.8
207,4,05:33:20,2,64,11.8,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,27,min5.tye,,,43.9
208,4,05:33:39,2,70,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,7,min5.tye,,,43.5
209,4,05:33:59,2,65,10.7,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,11,min5.tye,,,43.6
210,1,05:34:55,3,65,23.9,4.3,,,,,,,,,,11.62,7.42,8.07,,,,,,,,,,27.11,6,3,15,min5.tye,,,43.8
211,1,05:35:08,2,63,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,3,5,min5.tye,,,43.9
212,1,05:35:50,2,67,8.9,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,3,38,min5.tye,,,43.8
213,4,05:36:08,2,72,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,95,min5.tye,,,43.7
214,1,05:36:36,5,60,15.2,4.4,24.1,4.9,,,,,,,,8.35,5.72,5.35,4.11,4.04,,,,,,,,27.57,9,3,59,min5.tye,,,43.6
215,2,05:36:39,5,67,12.7,4.3,28.3,4.1,,,,,,,,11.49,10.60,10.15,9.41,8.98,,,,,,,,50.62,9,3,50,min5.tye,,,43.7
216,4,05:36:42,2,70,9.1,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,44,min5.tye,,,43.6
217,4,05:37:16,2,72,10.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,2,min5.tye,,,44.1
218,4,05:37:41,2,64,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,52,min5.tye,,,43.8
219,1,05:37:46,2,62,11.4,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,3,89,min5.tye,,,44.0
220,4,05:38:16,2,63,10.7,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.44,3,0,88,min5.tye,,,43.7
221,1,05:38:44,2,72,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,3,95,min5.tye,,,44.0
222,2,05:39:00,2,52,9.0,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,3,70,min5.tye,,,43.8
223,1,05:39:54,2,63,14.9,,,,,,,,,,,2.69,6.62,,,,,,,,,,,9.31,14,3,96,min5.tye,,,44.0
224,4,05:39:55,2,69,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,3,0,36,min5.tye,,,44.0
225,4,05:40:10,2,63,9.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,83,min5.tye,,,44.1
226,1,05:40:52,2,70,9.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,3,7,min5.tye,,,44.1
227,4,05:40:57,2,54,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0,72,min5.tye,,,43.8
228,4,05:41:21,2,65,10.9,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0,24,min5.tye,,,43.4
229,1,05:41:36,2,64,12.2,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.74,3,3,23,min5.tye,,,43.5
230,1,05:41:56,2,69,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,3,18,min5.tye,,,44.0
231,1,05:42:15,5,64,17.8,4.4,32.4,4.2,,,,,,,,7.87,10.84,11.57,11.26,10.60,,,,,,,,52.14,9,3,86,min5.tye,,,44.1
232,2,05:42:45,2,70,9.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,3,27,min5.tye,,,44.0
233,1,05:42:47,2,66,11.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,3,86,min5.tye,,,43.9
234,4,05:42:51,2,71,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,71,min5.tye,,,43.8
235,1,05:43:05,2,66,9.6,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.66,2,3,26,min5.tye,,,44.1
236,4,05:43:12,2,73,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,22,min5.tye,,,44.1
237,2,05:43:32,2,74,12.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,3,63,min5.tye,,,44.1
238,1,05:43:48,3,61,26.6,4.1,,,,,,,,,,9.03,15.61,9.86,,,,,,,,,,34.51,4,3,36,min5.tye,,,44.2
239,1,05:44:00,2,68,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,3,27,min5.tye,,,44.2
240,1,05:44:20,2,70,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,3,99,min5.tye,,,44.1
241,4,05:44:21,2,72,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,33,min5.tye,,,44.2
242,4,05:44:44,5,67,17.4,4.4,30.0,4.1,,,,,,,,11.46,20.61,19.61,20.37,20.12,,,,,,,,92.17,9,0,79,min5.tye,,,44.2
243,4,05:44:51,2,64,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,40,min5.tye,,,44.0
244,4,05:45:07,5,68,15.1,4.5,18.0,11.4,,,,,,,,16.48,16.24,15.23,17.63,17.45,,,,,,,,83.03,9,0,61,min5.tye,,,43.9
245,2,05:45:19,2,76,11.7,,,,,,,,,,,4.54,3.10,,,,,,,,,,,7.64,3,3,69,min5.tye,,,44.0
246,4,05:45:47,2,68,12.9,,,,,,,,,,,3.77,4.05,,,,,,,,,,,7.82,3,0,14,min5.tye,,,44.0
247,1,05:45:58,2,65,21.4,,,,,,,,,,,6.78,9.61,,,,,,,,,,,16.39,5,3,27,min5.tye,,,44.1
248,4,05:46:05,2,71,8.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,20,min5.tye,,,44.1
249,1,05:46:23,2,65,21.4,,,,,,,,,,,7.07,10.45,,,,,,,,,,,17.52,5,3,27,min5.tye,,,44.2
250,1,05:46:59,2,67,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,3,32,min5.tye,,,44.0
251,1,05:47:00,2,70,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,3,30,min5.tye,,,43.9
252,1,05:47:01,2,71,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,3,50,min5.tye,,,43.9
253,1,05:47:09,2,73,12.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,3,3,51,min5.tye,,,43.7
254,1,05:47:20,2,76,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,3,50,min5.tye,,,43.9
255,1,05:47:21,2,77,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,3,38,min5.tye,,,43.9
256,4,05:47:37,2,65,11.7,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,51,min5.tye,,,44.2
257,4,05:47:47,2,65,10.0,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,3,0,75,min5.tye,,,44.2
258,4,05:48:03,2,70,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,73,min5.tye,,,44.2
259,4,05:48:29,2,69,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,40,min5.tye,,,44.1
260,4,05:48:34,2,72,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,54,min5.tye,,,44.0
261,1,05:49:49,2,71,12.3,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,3,49,min5.tye,,,43.7
262,1,05:50:26,2,71,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,3,52,min5.tye,,,44.0
263,4,05:51:04,2,70,9.4,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.06,2,0,23,min5.tye,,,44.1
264,4,05:51:21,2,69,9.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,47,min5.tye,,,43.8
265,4,05:51:54,5,65,17.3,4.4,30.3,10.2,,,,,,,,11.97,17.07,15.96,19.26,18.59,,,,,,,,82.85,9,0,9,min5.tye,,,43.7
266,4,05:52:20,2,74,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,42,min5.tye,,,43.8
267,4,05:53:01,2,78,8.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,57,min5.tye,,,44.0
268,4,05:53:32,2,68,12.1,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,4,min5.tye,,,44.1
269,4,05:53:53,2,68,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,18,min5.tye,,,44.0
270,4,05:54:04,2,71,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,76,min5.tye,,,44.2
271,1,05:54:10,2,69,9.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,3,50,min5.tye,,,44.3
272,1,05:54:29,2,73,9.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,3,98,min5.tye,,,43.8
273,1,05:54:36,5,70,15.6,4.3,32.1,5.1,,,,,,,,9.69,7.38,7.17,6.93,4.41,,,,,,,,35.57,9,3,52,min5.tye,,,43.8
274,1,05:54:54,2,65,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,3,99,min5.tye,,,44.0
275,1,05:55:22,5,70,12.2,4.5,31.3,4.1,,,,,,,,8.52,5.77,5.96,5.22,4.88,,,,,,,,30.36,9,3,17,min5.tye,,,43.7
276,4,05:55:29,2,70,11.9,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,70,min5.tye,,,43.8