veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:14,2,47,11.9,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.35,3,0
2,2,00:05:25,2,56,12.8,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.27,3,0
3,2,00:06:17,2,52,9.5,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,2,0
4,2,00:07:24,2,60,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
5,1,00:07:57,2,60,8.6,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,2,0
6,1,00:08:28,2,59,9.5,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,2,0
7,1,00:08:39,2,61,9.3,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,2,0
8,1,00:14:28,2,62,11.5,,,,,,,,,,,5.00,3.83,,,,,,,,,,,8.83,3,0
9,1,00:16:12,2,62,11.6,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0
10,2,00:17:26,2,56,9.3,,,,,,,,,,,4.91,3.83,,,,,,,,,,,8.75,2,0
11,2,00:24:16,2,57,9.4,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
12,2,00:28:54,2,58,11.9,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
13,1,00:31:42,2,63,11.6,,,,,,,,,,,4.76,3.54,,,,,,,,,,,8.29,3,0
14,2,00:33:49,2,62,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,2,0
15,2,00:34:16,2,60,11.6,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
16,2,00:34:25,2,59,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
17,2,00:34:36,2,62,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
18,1,00:35:18,2,58,8.6,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,2,0
19,1,00:35:27,2,52,9.3,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,2,0
20,1,00:35:31,2,47,9.9,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
21,1,00:35:55,2,63,9.4,,,,,,,,,,,3.52,3.51,,,,,,,,,,,7.03,2,0
22,2,00:36:33,2,57,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
23,1,00:37:46,2,60,9.9,,,,,,,,,,,3.25,3.38,,,,,,,,,,,6.63,3,0
24,2,00:39:52,2,60,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
25,1,00:40:07,2,54,9.2,,,,,,,,,,,3.12,1.67,,,,,,,,,,,4.79,2,0
26,1,00:41:48,2,57,11.5,,,,,,,,,,,4.31,3.07,,,,,,,,,,,7.37,3,0
27,2,00:44:55,2,60,11.8,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
28,1,00:45:41,2,54,11.6,,,,,,,,,,,5.99,4.70,,,,,,,,,,,10.69,3,0
29,2,00:46:28,2,55,11.7,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,3,0
30,1,00:47:41,2,63,10.2,,,,,,,,,,,3.93,2.61,,,,,,,,,,,6.54,3,0
31,2,00:50:52,2,59,9.3,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
32,1,00:53:20,2,57,9.2,,,,,,,,,,,3.03,1.49,,,,,,,,,,,4.52,2,0
33,2,00:54:05,2,55,12.7,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0
34,2,00:54:30,2,53,11.7,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0
35,1,00:54:49,2,57,11.9,,,,,,,,,,,4.75,3.17,,,,,,,,,,,7.92,3,0
36,1,00:55:19,2,55,8.7,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,2,0
37,2,00:58:31,2,62,11.6,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.89,3,0
38,2,00:58:35,2,61,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
39,2,00:58:43,2,58,9.0,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0
40,1,01:00:15,2,63,9.1,,,,,,,,,,,3.23,1.81,,,,,,,,,,,5.04,2,0
41,2,01:05:22,2,60,10.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
42,2,01:05:49,2,60,9.5,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,2,0
43,2,01:07:53,2,57,9.9,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,3,0
44,2,01:13:45,2,58,8.8,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
45,2,01:15:18,5,57,15.2,4.3,35.3,4.1,,,,,,,,11.85,6.04,5.51,3.57,3.05,,,,,,,,30.02,9,0
46,1,01:15:29,2,53,9.3,,,,,,,,,,,3.68,2.42,,,,,,,,,,,6.10,2,0
47,1,01:17:43,2,59,8.9,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
48,1,01:21:09,2,52,9.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
49,2,01:23:41,2,59,9.5,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0
50,2,01:24:27,2,54,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
51,1,01:29:03,2,58,9.9,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0
52,2,01:30:51,2,61,9.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
53,2,01:36:00,2,52,9.8,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0
54,2,01:44:52,2,62,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
55,2,01:51:27,2,64,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
56,2,01:52:52,2,56,9.4,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.84,2,0
57,1,01:58:37,2,55,9.4,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.33,2,0
58,2,01:59:29,2,60,8.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
59,1,02:00:26,2,61,9.3,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,2,0
60,1,02:01:07,2,60,9.2,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,2,0
61,2,02:03:51,2,54,9.4,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0
62,1,02:12:35,5,64,18.5,4.3,29.9,4.0,,,,,,,,13.72,8.70,8.63,4.42,4.34,,,,,,,,39.82,9,0
63,1,02:23:58,2,66,8.9,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0
64,2,02:32:57,2,60,11.5,,,,,,,,,,,3.77,3.33,,,,,,,,,,,7.09,3,0
65,1,02:42:09,2,58,8.5,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,2,0
66,2,02:43:41,2,65,9.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,2,0
67,2,03:02:54,2,61,8.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
68,1,03:13:02,5,61,15.0,4.3,35.2,4.0,,,,,,,,16.92,23.27,22.63,23.17,23.21,,,,,,,,109.20,9,0
69,2,03:16:48,2,55,9.6,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,2,0
70,2,03:21:57,2,60,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
71,1,03:27:35,2,62,8.3,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,2,0
72,2,03:39:49,2,55,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
73,1,03:41:00,2,63,11.5,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,0
74,1,03:46:51,2,57,8.8,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,2,0
75,2,03:47:23,2,62,10.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
76,1,03:47:51,2,57,8.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
77,1,03:59:03,2,60,11.5,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0
78,1,03:59:34,2,43,9.2,,,,,,,,,,,3.39,1.96,,,,,,,,,,,5.35,2,0
79,2,04:02:27,2,51,9.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,2,0
80,2,04:20:04,2,65,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
81,1,04:38:42,2,66,9.0,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.22,2,0
82,2,04:40:30,2,56,11.5,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0
83,1,04:49:21,2,59,8.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
84,2,04:50:01,2,58,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
85,1,05:02:14,2,53,8.7,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
86,2,05:06:32,2,54,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
87,1,05:11:39,2,55,9.3,,,,,,,,,,,3.87,3.39,,,,,,,,,,,7.26,2,0
88,2,05:14:15,2,53,9.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
89,2,05:26:33,2,60,8.8,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
90,1,05:34:26,2,60,8.9,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,2,0
91,2,05:37:11,2,51,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
92,2,05:48:08,2,62,8.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
93,2,05:48:28,2,57,9.4,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
94,2,05:59:05,2,50,9.3,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
95,2,05:59:51,2,62,8.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
96,2,06:00:24,2,62,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
97,1,06:01:23,4,57,12.9,14.2,2.7,,,,,,,,,5.95,5.56,2.82,2.90,,,,,,,,,17.22,3,0
98,2,06:10:01,2,68,12.0,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0
99,2,06:20:58,2,62,9.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
100,2,06:24:40,2,59,8.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
101,2,06:27:35,2,60,11.5,,,,,,,,,,,3.63,3.38,,,,,,,,,,,7.01,3,0
102,2,06:27:42,2,58,13.0,,,,,,,,,,,5.67,4.41,,,,,,,,,,,10.08,3,0
103,2,06:31:41,2,65,10.9,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
104,2,06:32:03,2,72,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
105,1,06:36:47,5,50,15.0,4.3,28.8,4.1,,,,,,,,15.87,23.66,22.21,22.59,23.38,,,,,,,,107.71,9,0
106,1,06:38:07,2,58,8.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.83,2,0
107,1,06:41:20,5,62,16.9,4.2,27.1,4.1,,,,,,,,16.18,22.79,23.63,22.69,23.91,,,,,,,,109.19,9,0
108,2,06:42:39,2,46,8.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
109,1,06:42:51,2,56,8.9,,,,,,,,,,,2.87,1.54,,,,,,,,,,,4.41,2,0
110,1,06:45:10,5,59,13.2,4.2,29.5,4.0,,,,,,,,16.55,23.69,22.90,23.17,22.67,,,,,,,,108.98,9,0
111,1,06:45:25,2,57,10.8,,,,,,,,,,,4.05,2.73,,,,,,,,,,,6.78,3,0
112,1,06:49:48,2,52,10.4,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0
113,1,06:50:44,2,62,9.2,,,,,,,,,,,3.15,1.70,,,,,,,,,,,4.85,2,0
114,2,06:53:12,2,55,9.2,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.66,2,0
115,1,06:53:27,2,54,9.2,,,,,,,,,,,3.24,1.83,,,,,,,,,,,5.07,2,0
116,1,06:56:57,2,58,9.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
117,1,06:57:41,2,55,9.6,,,,,,,,,,,3.94,3.31,,,,,,,,,,,7.26,2,0
118,2,06:57:44,2,37,9.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
119,1,07:01:58,2,57,10.8,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,3,0
120,1,07:05:01,2,54,9.1,,,,,,,,,,,2.85,1.48,,,,,,,,,,,4.33,2,0
121,1,07:06:26,2,60,9.2,,,,,,,,,,,3.38,2.01,,,,,,,,,,,5.39,2,0
122,1,07:07:22,2,62,8.7,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,2,0
123,2,07:09:06,2,57,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
124,1,07:09:45,2,54,8.2,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
125,1,07:11:24,2,57,9.3,,,,,,,,,,,3.36,2.06,,,,,,,,,,,5.42,2,0
126,2,07:13:05,2,62,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
127,1,07:15:12,2,66,9.8,,,,,,,,,,,3.97,3.88,,,,,,,,,,,7.85,2,0
128,1,07:16:59,2,46,9.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,2,0
129,2,07:17:15,3,53,11.2,13.4,,,,,,,,,,3.03,3.11,0.99,,,,,,,,,,7.13,3,0
130,1,07:17:25,2,66,9.3,,,,,,,,,,,3.55,3.53,,,,,,,,,,,7.08,2,0
131,2,07:18:43,2,55,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
132,1,07:19:12,2,55,11.2,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0
133,2,07:22:15,2,61,9.3,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
134,2,07:22:58,2,54,12.0,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.66,3,0
135,1,07:23:21,2,49,13.3,,,,,,,,,,,5.03,6.12,,,,,,,,,,,11.15,5,0
136,1,07:23:25,2,53,8.3,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
137,1,07:23:51,2,62,9.3,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,0
138,2,07:25:04,2,58,10.9,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
139,2,07:25:28,2,58,11.0,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
140,2,07:29:12,2,40,8.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
141,2,07:30:31,2,62,11.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,3,0
142,1,07:31:23,2,57,9.2,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.22,2,0
143,2,07:31:24,5,61,16.5,4.3,31.4,4.0,,,,,,,,11.99,19.06,18.98,16.85,19.65,,,,,,,,86.53,9,0
144,1,07:31:49,2,65,8.8,,,,,,,,,,,2.96,1.61,,,,,,,,,,,4.57,2,0
145,2,07:33:27,2,59,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
146,1,07:34:06,3,59,12.0,20.9,,,,,,,,,,13.34,10.34,8.39,,,,,,,,,,32.07,8,0
147,1,07:34:29,2,58,8.8,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,2,0
148,2,07:36:33,2,58,14.4,,,,,,,,,,,5.14,3.92,,,,,,,,,,,9.06,5,0
149,1,07:37:41,2,55,11.7,,,,,,,,,,,4.23,3.54,,,,,,,,,,,7.78,3,0
150,1,07:37:44,2,58,9.0,,,,,,,,,,,3.30,1.99,,,,,,,,,,,5.29,2,0
151,1,07:37:46,2,60,8.7,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,2,0
152,1,07:38:46,2,58,9.8,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,2,0
153,2,07:39:41,3,47,11.7,13.8,,,,,,,,,,2.99,2.65,1.13,,,,,,,,,,6.77,3,0
154,2,07:39:53,2,55,13.0,,,,,,,,,,,5.36,4.17,,,,,,,,,,,9.53,3,0
155,2,07:40:40,2,60,13.1,,,,,,,,,,,4.62,9.68,,,,,,,,,,,14.30,5,0
156,1,07:41:00,2,58,8.8,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0
157,2,07:41:21,2,56,10.4,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
158,1,07:42:14,2,51,8.8,,,,,,,,,,,2.82,1.45,,,,,,,,,,,4.27,2,0
159,2,07:44:43,2,50,8.8,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
160,2,07:46:14,2,76,11.5,,,,,,,,,,,3.54,2.89,,,,,,,,,,,6.44,3,0
161,1,07:48:20,2,65,11.2,,,,,,,,,,,4.52,3.96,,,,,,,,,,,8.47,3,0
162,2,07:52:07,2,58,9.8,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,2,0
163,1,07:53:14,2,58,11.5,,,,,,,,,,,5.03,3.55,,,,,,,,,,,8.58,3,0
164,2,07:54:54,2,52,11.7,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
165,1,08:01:09,2,58,9.2,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.63,2,0
166,1,08:01:14,2,55,9.3,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,2,0
167,2,08:01:22,2,67,11.5,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
168,1,08:02:43,2,60,8.0,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.04,2,0
169,2,08:03:39,2,61,10.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
170,1,08:03:41,2,62,9.9,,,,,,,,,,,3.73,2.99,,,,,,,,,,,6.72,3,0
171,2,08:04:39,2,58,9.2,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
172,2,08:05:51,2,58,10.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.41,3,0
173,2,08:05:56,2,62,11.5,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
174,1,08:06:05,2,54,8.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
175,1,08:08:19,2,60,10.1,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.12,3,0
176,1,08:08:39,2,64,11.9,,,,,,,,,,,5.06,4.76,,,,,,,,,,,9.82,3,0
177,2,08:09:06,2,58,9.6,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,2,0
178,2,08:10:16,2,62,10.7,,,,,,,,,,,3.51,3.62,,,,,,,,,,,7.13,3,0
179,1,08:11:06,2,63,9.6,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,2,0
180,1,08:12:04,2,61,13.1,,,,,,,,,,,6.24,11.79,,,,,,,,,,,18.02,5,0
181,1,08:12:34,2,69,9.9,,,,,,,,,,,3.67,3.20,,,,,,,,,,,6.87,3,0
182,2,08:13:17,2,65,11.5,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0
183,1,08:15:08,2,62,9.9,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
184,2,08:15:09,2,58,8.9,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,2,0
185,2,08:15:15,2,60,11.6,,,,,,,,,,,5.46,4.08,,,,,,,,,,,9.53,3,0
186,2,08:17:26,2,60,10.4,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
187,2,08:19:44,2,59,10.6,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.54,3,0
188,1,08:20:05,2,63,11.4,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.70,3,0
189,1,08:20:17,2,58,9.4,,,,,,,,,,,3.65,2.17,,,,,,,,,,,5.82,2,0
190,1,08:21:38,2,62,9.1,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.93,2,0
191,2,08:22:11,2,62,13.1,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,3,0
192,1,08:23:17,2,57,10.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
193,1,08:23:21,2,60,9.9,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.87,3,0
194,1,08:23:31,2,68,9.5,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,2,0
195,2,08:24:00,2,59,10.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,0
196,2,08:25:03,2,55,8.7,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
197,2,08:25:06,2,58,8.8,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
198,2,08:25:49,2,57,10.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.15,3,0
199,2,08:25:51,2,64,9.3,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.31,2,0
200,1,08:26:17,2,62,9.2,,,,,,,,,,,3.25,1.73,,,,,,,,,,,4.98,2,0
201,1,08:26:43,2,59,9.6,,,,,,,,,,,4.10,3.83,,,,,,,,,,,7.92,2,0
202,1,08:27:31,2,52,9.1,,,,,,,,,,,3.34,1.88,,,,,,,,,,,5.21,2,0
203,1,08:28:18,2,53,9.9,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
204,1,08:28:39,2,48,8.5,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,2,0
205,2,08:28:50,2,58,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
206,1,08:28:54,2,58,8.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,2,0
207,1,08:28:57,3,62,11.9,15.5,,,,,,,,,,5.74,3.99,1.30,,,,,,,,,,11.03,3,0
208,1,08:29:28,2,60,12.0,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.83,3,0
209,2,08:30:00,2,55,9.3,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
210,1,08:30:10,2,61,9.3,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,2,0
211,2,08:31:19,2,59,12.0,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.02,3,0
212,2,08:32:11,2,53,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
213,1,08:32:50,2,58,8.1,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
214,1,08:32:55,2,56,8.6,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
215,2,08:33:34,2,64,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
216,2,08:34:15,2,52,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
217,1,08:35:14,2,48,10.9,,,,,,,,,,,4.14,4.26,,,,,,,,,,,8.40,3,0
218,2,08:35:44,2,61,9.6,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,2,0
219,2,08:36:03,2,61,8.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
220,1,08:36:37,2,58,9.0,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.50,2,0
221,2,08:38:21,2,53,9.4,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
222,2,08:38:52,2,60,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
223,2,08:39:00,2,65,11.9,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
224,1,08:39:29,2,47,9.3,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,2,0
225,1,08:39:47,2,51,8.4,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,2,0
226,1,08:40:54,2,59,9.6,,,,,,,,,,,4.18,4.16,,,,,,,,,,,8.35,2,0
227,1,08:41:26,2,57,12.0,,,,,,,,,,,4.89,3.26,,,,,,,,,,,8.15,3,0
228,1,08:41:41,2,55,9.3,,,,,,,,,,,3.12,1.83,,,,,,,,,,,4.94,2,0
229,2,08:41:48,2,56,8.1,,,,,,,,,,,3.44,2.15,,,,,,,,,,,5.59,2,0
230,2,08:42:07,2,56,8.9,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,2,0
231,1,08:42:16,2,59,9.4,,,,,,,,,,,3.84,3.54,,,,,,,,,,,7.38,2,0
232,1,08:43:03,2,52,10.2,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
233,2,08:44:07,2,67,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
234,2,08:44:09,2,59,12.0,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
235,1,08:44:27,2,57,8.7,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0
236,1,08:44:45,2,60,8.8,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,2,0
237,2,08:45:05,2,55,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
238,2,08:45:11,5,53,15.1,4.4,29.1,4.1,,,,,,,,11.66,6.34,5.56,4.59,4.59,,,,,,,,32.75,9,0
239,2,08:45:12,2,54,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0
240,2,08:45:13,2,53,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.31,2,0
241,2,08:45:17,5,53,15.1,4.3,28.8,4.0,,,,,,,,10.24,5.30,5.21,3.69,4.59,,,,,,,,29.03,9,0
242,1,08:46:26,2,58,9.0,,,,,,,,,,,3.37,1.93,,,,,,,,,,,5.30,2,0
243,1,08:47:54,2,58,8.7,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,2,0
244,1,08:47:55,2,57,11.5,,,,,,,,,,,4.83,3.77,,,,,,,,,,,8.60,3,0
245,1,08:48:25,2,59,8.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
246,1,08:48:54,2,54,9.4,,,,,,,,,,,3.57,3.29,,,,,,,,,,,6.87,2,0
247,2,08:49:17,2,62,9.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
248,2,08:49:19,2,60,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
249,2,08:50:16,2,57,9.9,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
250,2,08:50:19,2,60,9.8,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,2,0
251,2,08:50:53,2,52,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
252,1,08:51:30,2,60,8.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
253,1,08:51:32,2,62,9.8,,,,,,,,,,,4.24,4.41,,,,,,,,,,,8.65,2,0
254,1,08:52:26,2,59,8.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
255,2,08:52:56,2,60,9.4,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,2,0
256,1,08:53:30,2,63,10.8,,,,,,,,,,,4.79,4.37,,,,,,,,,,,9.16,3,0
257,2,08:53:52,2,58,9.4,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0
258,2,08:55:51,2,57,8.7,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
259,2,08:55:53,2,63,9.9,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.52,3,0
260,2,08:56:35,3,59,10.9,15.2,,,,,,,,,,2.98,3.15,1.55,,,,,,,,,,7.68,3,0
261,1,08:56:39,2,57,11.9,,,,,,,,,,,4.33,3.29,,,,,,,,,,,7.62,3,0
262,1,08:58:21,2,60,11.9,,,,,,,,,,,4.46,3.21,,,,,,,,,,,7.67,3,0
263,2,08:59:44,2,62,9.6,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,2,0
264,2,09:00:19,2,58,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
265,1,09:00:35,2,60,11.5,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
266,1,09:00:55,2,62,8.6,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,2,0
267,1,09:01:35,2,46,8.9,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,2,0
268,1,09:01:41,5,58,15.0,4.2,26.9,4.0,,,,,,,,15.08,14.67,14.79,11.77,13.58,,,,,,,,69.89,9,0
269,1,09:01:50,2,60,7.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
270,1,09:02:05,2,67,19.8,,,,,,,,,,,10.46,13.59,,,,,,,,,,,24.05,5,0
271,2,09:02:06,5,60,15.2,4.3,29.2,4.1,,,,,,,,10.66,6.08,5.73,4.33,4.33,,,,,,,,31.14,9,0
272,2,09:02:12,2,61,8.6,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
273,1,09:02:16,2,60,9.4,,,,,,,,,,,3.67,3.06,,,,,,,,,,,6.73,2,0
274,2,09:02:16,2,58,8.9,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
275,2,09:02:19,2,63,11.5,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
276,2,09:02:31,2,58,11.8,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
277,1,09:02:48,2,52,8.5,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
278,1,09:03:59,2,58,9.2,,,,,,,,,,,3.76,3.12,,,,,,,,,,,6.88,2,0
279,1,09:04:02,2,60,9.4,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,2,0
280,2,09:04:39,2,60,9.6,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.27,2,0
281,1,09:06:01,2,61,9.9,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,0
282,2,09:06:02,2,55,9.3,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,2,0
283,2,09:06:10,2,61,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
284,2,09:06:44,2,60,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
285,1,09:09:23,2,58,8.8,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,2,0
286,2,09:10:30,2,53,10.8,,,,,,,,,,,3.60,3.24,,,,,,,,,,,6.84,3,0
287,1,09:10:38,2,65,9.4,,,,,,,,,,,3.43,2.03,,,,,,,,,,,5.46,2,0
288,2,09:11:32,2,58,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
289,2,09:11:42,2,61,11.5,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,0
290,2,09:11:45,2,59,7.5,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0
291,2,09:11:46,2,61,9.9,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,3,0
292,1,09:14:28,2,60,9.9,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0
293,2,09:14:34,2,57,10.1,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,3,0
294,1,09:14:41,2,56,8.6,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.29,2,0
295,1,09:14:52,2,60,9.2,,,,,,,,,,,3.27,1.99,,,,,,,,,,,5.26,2,0
296,2,09:16:24,2,55,8.8,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
297,1,09:16:24,5,58,14.8,4.2,30.3,4.1,,,,,,,,12.69,25.27,24.73,24.36,24.72,,,,,,,,111.77,9,0
298,2,09:16:50,2,61,8.6,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
299,2,09:16:51,2,60,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
300,1,09:17:29,2,58,8.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
301,2,09:17:35,2,62,11.6,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
302,1,09:17:59,2,63,11.9,,,,,,,,,,,5.09,4.21,,,,,,,,,,,9.30,3,0
303,1,09:20:32,2,59,10.0,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.26,3,0
304,1,09:21:25,2,60,12.7,,,,,,,,,,,6.08,4.55,,,,,,,,,,,10.63,5,0
305,1,09:21:59,2,59,9.3,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,2,0
306,1,09:22:13,2,55,9.5,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.31,2,0
307,2,09:23:01,2,57,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
308,1,09:25:29,2,66,9.3,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,2,0
309,2,09:26:40,2,59,9.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
310,1,09:27:11,2,58,10.7,,,,,,,,,,,4.42,4.14,,,,,,,,,,,8.56,3,0
311,1,09:27:28,2,56,9.2,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,2,0
312,1,09:27:47,2,52,8.6,,,,,,,,,,,2.91,1.47,,,,,,,,,,,4.38,2,0
313,1,09:27:48,2,52,9.2,,,,,,,,,,,3.41,2.00,,,,,,,,,,,5.41,2,0
314,2,09:27:56,2,60,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
315,1,09:27:59,2,66,11.9,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.56,3,0
316,2,09:29:27,2,59,9.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
317,1,09:29:30,2,60,10.8,,,,,,,,,,,4.06,2.80,,,,,,,,,,,6.86,3,0
318,2,09:29:39,2,62,8.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
319,1,09:29:50,2,54,8.7,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
320,1,09:30:22,2,52,9.8,,,,,,,,,,,4.41,4.42,,,,,,,,,,,8.83,3,0
321,2,09:30:35,2,55,9.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
322,1,09:31:29,2,63,9.3,,,,,,,,,,,3.67,3.35,,,,,,,,,,,7.02,2,0
323,2,09:33:51,2,63,13.2,,,,,,,,,,,3.89,3.17,,,,,,,,,,,7.06,3,0
324,2,09:33:53,2,63,9.7,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,2,0
325,2,09:34:48,2,63,11.5,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.06,3,0
326,1,09:35:13,2,55,9.9,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.73,3,0
327,1,09:35:13,2,55,11.9,,,,,,,,,,,6.05,4.49,,,,,,,,,,,10.54,5,0
328,2,09:35:41,2,58,10.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.89,3,0
329,1,09:37:08,2,55,8.9,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.73,2,0
330,1,09:37:18,2,52,8.6,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,2,0
331,2,09:37:29,2,57,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
332,2,09:37:29,2,58,12.0,,,,,,,,,,,4.11,2.88,,,,,,,,,,,7.00,3,0
333,2,09:37:44,2,58,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
334,2,09:37:52,2,65,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
335,2,09:38:50,2,63,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
336,2,09:38:55,2,60,10.0,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
337,1,09:39:24,2,48,9.0,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0
338,2,09:40:44,2,49,8.7,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,2,0
339,1,09:40:58,2,58,9.4,,,,,,,,,,,3.54,2.13,,,,,,,,,,,5.66,2,0
340,2,09:41:06,2,61,9.9,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
341,1,09:41:18,2,58,9.9,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.13,3,0
342,2,09:43:41,2,53,9.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
343,2,09:43:53,4,47,11.9,15.7,2.9,,,,,,,,,3.58,4.10,1.87,1.47,,,,,,,,,11.01,3,0
344,2,09:43:55,2,50,11.9,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0
345,1,09:44:52,2,60,9.3,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,2,0
346,2,09:45:33,2,55,9.0,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
347,2,09:45:41,2,60,9.3,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.54,2,0
348,2,09:45:43,2,61,8.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
349,1,09:45:45,2,59,9.3,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,2,0
350,1,09:45:50,2,58,8.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,2,0
351,1,09:46:13,2,63,11.7,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.89,3,0
352,2,09:46:14,2,60,9.7,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,2,0
353,2,09:47:02,2,63,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
354,2,09:47:04,2,61,9.1,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,2,0
355,2,09:47:22,2,63,10.2,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0
356,2,09:47:39,2,63,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
357,1,09:47:44,2,54,8.6,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
358,2,09:48:36,2,60,10.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
359,2,09:49:01,2,59,10.8,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.85,3,0
360,1,09:49:51,2,55,10.0,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.55,3,0
361,1,09:49:52,2,59,9.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
362,1,09:50:16,2,66,12.7,,,,,,,,,,,6.57,5.56,,,,,,,,,,,12.13,5,0
363,2,09:50:33,2,58,9.4,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,2,0