veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:18,2,61,8.3,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,9,95,min5,,,35.8,1.00
1,4,00:03:55,2,75,9.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,99,min5,,,36.0,1.00
2,1,00:04:18,2,65,8.9,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.11,2,0,61,min5,,,35.9,1.00
3,4,00:05:08,6,57,13.0,4.6,27.5,6.0,6.0,,,,,,,4.83,3.98,4.74,3.87,3.62,3.83,,,,,,,24.87,10,0,13,min5,,,36.0,1.00
4,4,00:06:03,6,63,11.9,4.6,27.9,6.0,6.0,,,,,,,7.53,8.40,8.48,5.67,5.97,6.60,,,,,,,42.65,10,0,27,min5,,,35.8,1.00
5,4,00:06:39,2,56,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,31,min5,,,35.8,1.00
6,1,00:06:41,2,58,9.8,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,54,min5,,,35.8,1.00
7,4,00:09:21,2,66,8.8,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,39,min5,,,35.8,1.00
8,1,00:10:22,2,65,9.3,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.59,2,0,91,min5,,,35.9,1.00
9,1,00:11:32,2,59,8.9,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0,79,min5,,,35.9,1.00
10,1,00:11:58,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,99,min5,,,36.0,1.00
11,1,00:14:51,2,76,12.0,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.00,3,0,26,min5,,,35.9,1.00
12,1,00:17:43,2,71,12.0,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.97,3,0,93,min5,,,35.5,1.00
13,1,00:21:49,2,65,9.1,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,6,min5,,,35.7,1.00
14,1,00:23:10,2,66,11.6,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,3,0,61,min5,,,35.7,1.00
15,4,00:23:35,2,58,8.2,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,71,min5,,,35.7,1.00
16,1,00:24:04,2,67,9.5,,,,,,,,,,,0.91,1.12,,,,,,,,,,,2.03,2,0,49,min5,,,35.7,1.00
17,1,00:25:51,2,60,9.2,,,,,,,,,,,0.72,0.72,,,,,,,,,,,1.44,2,0,7,min5,,,35.4,1.00
18,2,00:26:37,2,66,8.7,,,,,,,,,,,1.15,1.31,,,,,,,,,,,2.46,2,0,51,min5,,,35.7,1.00
19,1,00:28:17,2,63,9.3,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,26,min5,,,35.4,1.00
20,1,00:31:10,2,63,7.7,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,8,78,min5,,,35.5,1.00
21,4,00:40:16,2,68,11.7,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,3,9,36,min5,,,35.4,1.00
22,1,00:44:31,2,64,9.3,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,66,min5,,,35.7,1.00
23,1,00:47:50,2,61,8.6,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.27,2,0,50,min5,,,35.3,1.00
24,1,00:47:56,2,58,9.3,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,35,min5,,,35.3,1.00
25,1,00:48:42,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,39,min5,,,35.3,1.00
26,1,00:49:08,2,58,8.6,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,9,min5,,,35.3,1.00
27,4,00:49:42,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,82,min5,,,35.5,1.00
28,4,00:49:43,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,6,min5,,,35.5,1.00
29,1,00:51:07,2,68,10.7,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,3,0,0,min5,,,35.4,1.00
30,1,00:53:44,2,60,9.7,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0,1,min5,,,35.9,1.00
31,1,00:53:49,2,55,8.7,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.87,2,0,90,min5,,,35.8,1.00
32,1,00:53:51,2,51,8.6,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0,21,min5,,,35.8,1.00
33,4,00:58:15,2,64,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,85,min5,,,35.5,1.00
34,4,00:58:59,2,68,10.0,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.61,3,9,42,min5,,,35.4,1.00
35,4,00:59:48,2,72,9.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,55,min5,,,35.1,1.00
36,1,01:02:15,2,67,9.0,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.96,2,0,10,min5,,,35.2,1.00
37,1,01:03:48,2,60,11.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,3,0,84,min5,,,35.3,1.00
38,1,01:08:42,2,65,8.9,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,7,min5,,,35.0,1.00
39,1,01:09:22,2,78,8.9,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,92,min5,,,34.8,1.00
40,1,01:14:46,5,67,15.3,4.3,31.6,5.0,,,,,,,,6.89,3.87,4.38,2.79,3.26,,,,,,,,21.20,9,0,54,min5,,,35.5,1.00
41,1,01:16:58,2,72,11.4,,,,,,,,,,,1.67,2.03,,,,,,,,,,,3.69,3,0,30,min5,,,35.3,1.00
42,1,01:17:49,2,67,9.0,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.63,2,0,67,min5,,,35.5,1.00
43,1,01:18:08,2,60,9.3,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,28,min5,,,35.6,1.00
44,4,01:19:26,2,63,11.6,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,34,min5,,,35.5,1.00
45,4,01:22:19,2,67,9.3,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,92,min5,,,35.9,1.00
46,4,01:29:19,2,66,8.2,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,28,min5,,,35.4,1.00
47,1,01:33:36,2,54,13.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,3,0,13,min5,,,35.4,1.00
48,4,01:35:39,2,72,9.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,3,min5,,,35.8,1.00
49,4,01:46:37,2,70,10.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,45,min5,,,35.7,1.00
50,4,01:47:49,2,70,8.4,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,1,min5,,,35.9,1.00
51,2,01:49:26,2,65,12.1,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,3,0,68,min5,,,36.0,1.00
52,4,01:56:33,6,64,19.2,5.0,23.2,8.6,5.0,,,,,,,5.32,10.33,10.90,4.07,8.90,8.37,,,,,,,47.90,10,0,21,min5,,,35.7,1.00
53,4,01:57:06,2,68,10.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,9,30,min5,,,35.6,1.00
54,1,01:57:58,2,67,9.2,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.60,2,0,26,min5,,,35.7,1.00
55,4,02:07:51,3,56,15.3,4.6,,,,,,,,,,8.71,10.99,11.50,,,,,,,,,,31.19,6,0,78,min5,,,35.7,1.00
56,2,02:08:01,2,57,9.9,,,,,,,,,,,1.28,1.65,,,,,,,,,,,2.93,3,0,66,min5,,,35.7,1.00
57,1,02:20:12,2,66,10.9,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,3,0,49,min5,,,35.7,1.00
58,1,02:24:01,2,65,11.6,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.47,3,0,37,min5,,,35.5,1.00
59,1,02:24:40,2,66,8.6,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,42,min5,,,35.4,1.00
60,4,02:34:19,2,64,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0,43,min5,,,35.6,1.00
61,4,02:36:06,1,63,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,77,min5,,,35.3,1.00
62,4,02:36:07,1,68,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,4,min5,,,35.3,1.00
63,4,02:37:54,2,77,9.7,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,0,35,min5,,,35.3,1.00
64,1,02:45:21,2,65,8.3,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,8,28,min5,,,35.5,1.00
65,1,02:50:26,2,66,12.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,3,0,68,min5,,,35.4,1.00
66,1,02:51:23,2,63,8.9,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.23,2,0,100,min5,,,35.5,1.00
67,1,02:55:35,2,70,12.0,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,0,32,min5,,,35.9,1.00
68,4,03:01:08,2,71,10.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0,59,min5,,,35.4,1.00
69,1,03:03:19,3,56,15.1,4.5,,,,,,,,,,9.29,10.05,9.94,,,,,,,,,,29.28,6,0,40,min5,,,35.3,1.00
70,1,03:10:12,5,65,13.2,4.4,30.2,4.1,,,,,,,,6.58,8.78,8.10,9.62,9.60,,,,,,,,42.67,9,0,8,min5,,,35.5,1.00
71,4,03:11:45,2,66,13.0,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.70,3,0,27,min5,,,35.5,1.00
72,1,03:18:18,2,62,16.7,,,,,,,,,,,2.44,3.41,,,,,,,,,,,5.86,14,0,98,min5,,,35.3,1.00
73,4,03:19:52,2,61,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,86,min5,,,35.4,1.00
74,4,03:32:37,2,71,10.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,3,0,67,min5,,,34.6,1.00
75,1,03:34:06,2,73,8.8,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.84,2,0,60,min5,,,34.8,1.00
76,4,03:39:23,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,7,min5,,,34.6,1.00
77,4,03:39:24,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,31,min5,,,34.6,1.00
78,4,03:39:42,2,50,8.5,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,0,96,min5,,,34.6,1.00
79,1,03:41:01,2,62,12.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,24,min5,,,34.6,1.00
80,4,03:45:19,2,67,12.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,3,0,80,min5,,,34.1,1.00
81,4,03:49:13,2,69,10.0,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,3,0,57,min5,,,33.4,1.00
82,3,03:50:52,2,68,24.8,,,,,,,,,,,0.44,0.70,,,,,,,,,,,1.14,14,8,90,min5,,,33.6,1.00
83,3,03:50:53,1,66,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,48,min5,,,33.5,1.00
84,4,04:04:03,2,66,29.1,,,,,,,,,,,5.42,5.47,,,,,,,,,,,10.89,4,9,78,min5,,,32.7,1.00
85,1,04:05:28,5,60,15.9,4.4,32.6,4.0,,,,,,,,5.26,4.44,4.05,2.42,2.68,,,,,,,,18.85,9,0,7,min5,,,32.8,1.00
86,4,04:11:06,2,52,9.0,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.28,2,0,36,min5,,,32.8,1.00
87,4,04:12:53,2,55,10.0,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.87,3,0,78,min5,,,32.8,1.00
88,3,04:13:37,2,66,9.5,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,8,3,min5,,,32.8,1.00
89,4,04:13:37,6,61,18.6,4.3,24.9,5.0,5.0,,,,,,,4.26,9.09,9.22,5.81,6.39,6.32,,,,,,,41.08,10,0,56,min5,,,32.8,1.00
90,1,04:13:54,2,68,12.5,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,3,0,48,min5,,,32.8,1.00
91,4,04:14:09,5,58,17.8,5.1,31.8,5.0,,,,,,,,5.45,11.93,12.64,10.76,11.06,,,,,,,,51.84,9,0,75,min5,,,32.8,1.00
92,1,04:16:30,2,57,9.3,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,0,86,min5,,,32.8,1.00
93,1,04:18:31,5,60,18.1,4.4,35.6,4.5,,,,,,,,7.08,5.97,5.55,3.91,4.46,,,,,,,,26.97,9,0,56,min5,,,32.8,1.00
94,1,04:19:17,2,53,21.1,,,,,,,,,,,4.28,5.11,,,,,,,,,,,9.39,5,0,86,min5,,,32.7,1.00
95,1,04:20:14,2,64,10.8,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.56,3,0,2,min5,,,32.7,1.00
96,4,04:20:58,2,56,10.5,,,,,,,,,,,1.20,1.23,,,,,,,,,,,2.43,3,0,1,min5,,,32.8,1.00
97,4,04:23:58,5,70,13.4,4.4,30.3,4.1,,,,,,,,5.82,3.49,3.32,1.92,1.90,,,,,,,,16.44,9,0,18,min5,,,32.8,1.00
98,4,04:24:10,3,65,17.8,4.3,,,,,,,,,,6.26,2.65,3.48,,,,,,,,,,12.39,6,0,1,min5,,,32.8,1.00
99,1,04:24:29,2,58,9.2,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.32,2,0,59,min5,,,32.7,1.00
100,4,04:25:59,2,59,8.7,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.63,2,0,70,min5,,,32.7,1.00
101,1,04:26:07,2,51,9.2,,,,,,,,,,,1.20,0.53,,,,,,,,,,,1.73,2,0,79,min5,,,32.7,1.00
102,4,04:27:34,2,61,10.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0,21,min5,,,32.8,1.00
103,3,04:27:41,2,65,8.8,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,9,min5,,,32.8,1.00
104,4,04:27:49,2,65,14.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,14,9,17,min5,,,32.8,1.00
105,4,04:27:57,2,52,9.5,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,8,min5,,,32.8,1.00
106,4,04:30:49,2,65,9.1,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,9,34,min5,,,32.7,1.00
107,4,04:31:22,2,59,8.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,6,min5,,,32.8,1.00
108,1,04:31:44,2,56,8.7,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.69,2,0,53,min5,,,32.7,1.00
109,1,04:32:14,2,56,8.5,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.87,2,8,68,min5,,,32.7,1.00
110,4,04:33:35,2,47,9.5,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0,64,min5,,,32.8,1.00
111,1,04:35:32,2,71,13.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0,83,min5,,,32.8,1.00
112,1,04:36:16,2,62,8.4,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,97,min5,,,32.8,1.00
113,1,04:38:35,2,59,9.2,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,0,82,min5,,,32.7,1.00
114,4,04:39:36,2,59,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,34,min5,,,32.8,1.00
115,1,04:40:11,5,52,13.1,4.3,32.8,4.0,,,,,,,,5.26,6.30,5.77,3.68,3.51,,,,,,,,24.53,9,0,30,min5,,,32.8,1.00
116,1,04:40:27,2,65,10.8,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,3,0,75,min5,,,32.8,1.00
117,1,04:40:41,6,56,19.0,4.9,23.1,8.5,5.0,,,,,,,4.26,8.78,8.16,2.66,6.59,6.21,,,,,,,36.66,10,0,67,min5,,,32.8,1.00
118,4,04:42:13,2,54,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,67,min5,,,32.8,1.00
119,4,04:42:19,2,36,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,21,min5,,,32.8,1.00
120,4,04:43:04,2,65,11.4,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.73,3,9,19,min5,,,32.8,1.00
121,1,04:44:15,2,50,8.3,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,7,min5,,,32.8,1.00
122,4,04:45:15,2,55,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0,99,min5,,,32.7,1.00
123,3,04:45:23,2,60,22.2,,,,,,,,,,,0.05,0.02,,,,,,,,,,,0.07,14,9,50,min5,,,32.7,1.00
124,4,04:45:23,2,60,22.1,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,14,9,45,min5,,,32.7,1.00
125,1,04:45:49,5,62,12.7,4.3,30.1,4.1,,,,,,,,6.38,5.83,5.46,3.47,3.75,,,,,,,,24.90,9,0,22,min5,,,32.7,1.00
126,1,04:46:20,2,54,12.2,,,,,,,,,,,1.42,0.68,,,,,,,,,,,2.09,3,0,18,min5,,,32.7,1.00
127,1,04:47:52,2,49,11.2,,,,,,,,,,,0.66,0.17,,,,,,,,,,,0.82,3,0,62,min5,,,32.8,1.00
128,4,04:50:42,2,50,8.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,95,min5,,,32.8,1.00
129,1,04:50:50,2,60,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.26,2,0,4,min5,,,32.8,1.00
130,4,04:51:10,2,54,12.0,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,3,0,38,min5,,,32.8,1.00
131,1,04:51:15,2,59,9.8,,,,,,,,,,,1.02,1.15,,,,,,,,,,,2.17,2,0,93,min5,,,32.8,1.00
132,1,04:51:38,2,56,9.1,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,2,min5,,,32.8,1.00
133,1,04:52:47,2,53,9.5,,,,,,,,,,,0.70,0.31,,,,,,,,,,,1.00,2,0,68,min5,,,32.8,1.00
134,4,04:52:54,2,64,8.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.66,2,0,68,min5,,,32.8,1.00
135,4,04:53:28,2,60,11.8,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,18,min5,,,32.8,1.00
136,4,04:56:16,2,60,9.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,57,min5,,,32.7,1.00
137,1,04:56:36,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,48,min5,,,32.7,1.00
138,1,04:56:59,2,50,9.0,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.67,2,0,62,min5,,,32.7,1.00
139,4,04:59:37,3,56,16.9,4.7,,,,,,,,,,6.88,9.52,9.25,,,,,,,,,,25.64,6,0,86,min5,,,32.8,1.00
140,4,04:59:56,2,58,8.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,62,min5,,,32.8,1.00
141,4,05:00:30,2,60,10.5,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,3,9,14,min5,,,32.8,1.00
142,1,05:00:52,2,53,16.4,,,,,,,,,,,1.90,2.99,,,,,,,,,,,4.89,14,0,90,min5,,,32.8,1.00
143,4,05:02:55,2,55,9.3,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0,21,min5,,,32.8,1.00
144,4,05:03:31,2,60,8.3,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.71,2,0,14,min5,,,32.8,1.00
145,4,05:04:36,6,63,15.3,4.3,26.6,5.3,5.0,,,,,,,6.87,10.59,10.82,6.08,10.49,10.47,,,,,,,55.32,10,0,4,min5,,,32.8,1.00
146,4,05:05:34,5,59,16.0,4.4,32.7,4.1,,,,,,,,4.89,4.93,4.41,3.61,3.66,,,,,,,,21.50,9,0,98,min5,,,32.7,1.00
147,1,05:06:16,2,55,12.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,3,0,31,min5,,,32.7,1.00
148,4,05:06:20,2,48,8.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,67,min5,,,32.7,1.00
149,1,05:06:41,2,55,7.2,,,,,,,,,,,0.30,0.21,,,,,,,,,,,0.51,2,8,78,min5,,,32.7,1.00
150,1,05:07:09,4,53,13.1,22.2,2.7,,,,,,,,,1.99,2.07,0.51,0.66,,,,,,,,,5.23,3,0,26,min5,,,32.7,1.00
151,4,05:08:11,2,55,8.5,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,0,70,min5,,,32.7,1.00
152,4,05:10:03,2,49,8.7,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,32,min5,,,32.7,1.00
153,4,05:10:22,1,60,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,92,min5,,,32.7,1.00
154,4,05:10:57,2,61,10.9,,,,,,,,,,,2.24,2.56,,,,,,,,,,,4.81,3,0,12,min5,,,32.8,1.00
155,4,05:11:04,2,43,12.3,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0,90,min5,,,32.7,1.00
156,1,05:11:06,2,53,9.0,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,43,min5,,,32.7,1.00
157,4,05:11:35,2,51,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,51,min5,,,32.8,1.00
158,4,05:13:16,1,60,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,11,min5,,,32.8,1.00
159,4,05:13:23,1,60,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,97,min5,,,32.8,1.00
160,4,05:13:24,1,60,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,23,min5,,,32.8,1.00
161,4,05:13:32,2,51,9.5,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,61,min5,,,32.8,1.00
162,4,05:13:44,2,56,24.4,,,,,,,,,,,2.90,1.33,,,,,,,,,,,4.24,14,8:8,9,min5,,,32.8,1.00
163,4,05:13:45,1,60,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,81,min5,,,32.8,1.00
164,4,05:14:20,2,47,11.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,3,min5,,,32.8,1.00
165,1,05:16:29,2,48,12.0,,,,,,,,,,,1.21,0.48,,,,,,,,,,,1.70,3,0,7,min5,,,32.8,1.00
166,4,05:17:01,2,54,10.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,3,0,7,min5,,,32.8,1.00
167,4,05:18:03,2,60,10.0,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,9,35,min5,,,32.8,1.00
168,1,05:19:41,2,51,14.9,,,,,,,,,,,0.71,0.91,,,,,,,,,,,1.62,14,8,8,min5,,,32.8,1.00
169,4,05:20:00,2,66,13.5,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,63,min5,,,32.8,1.00
170,4,05:21:18,2,62,10.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,3,0,28,min5,,,32.8,1.00
171,1,05:22:41,2,58,9.4,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0,88,min5,,,32.8,1.00
172,1,05:23:40,2,34,8.4,,,,,,,,,,,0.63,0.33,,,,,,,,,,,0.96,2,0,66,min5,,,32.8,1.00
173,2,05:23:45,2,49,12.1,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,3,0,93,min5,,,32.8,1.00
174,4,05:24:59,2,43,9.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,35,min5,,,32.8,1.00
175,4,05:25:18,2,48,9.9,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,3,0,3,min5,,,32.8,1.00
176,4,05:25:43,2,55,9.0,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.89,2,0,12,min5,,,32.8,1.00
177,4,05:25:58,2,52,9.4,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,93,min5,,,32.8,1.00
178,1,05:25:59,2,44,57.9,,,,,,,,,,,4.35,9.09,,,,,,,,,,,13.44,14,8:8,12,min5,,,32.8,1.00
179,1,05:26:00,1,55,,,,,,,,,,,,12.14,,,,,,,,,,,,12.14,15,9:19,51,min5,,,32.8,1.00
180,4,05:26:08,2,43,8.9,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0,61,min5,,,32.8,1.00
181,4,05:26:48,2,37,9.0,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0,32,min5,,,32.8,1.00
182,4,05:27:21,2,50,8.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0,65,min5,,,32.8,1.00
183,4,05:27:59,2,57,11.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0,94,min5,,,32.8,1.00
184,4,05:28:14,2,41,11.5,,,,,,,,,,,2.17,2.72,,,,,,,,,,,4.89,3,0,65,min5,,,32.8,1.00
185,4,05:28:17,1,46,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,44,min5,,,32.8,1.00
186,4,05:28:18,1,60,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,77,min5,,,32.8,1.00
187,4,05:29:11,2,63,12.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0,97,min5,,,32.8,1.00
188,4,05:29:49,6,52,18.7,4.4,28.1,4.1,3.9,,,,,,,5.51,9.70,9.44,7.95,7.54,7.18,,,,,,,47.33,10,0,70,min5,,,32.8,1.00
189,4,05:29:58,2,51,8.7,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,3,min5,,,32.8,1.00
190,4,05:30:07,2,38,9.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,97,min5,,,32.8,1.00
191,4,05:30:10,2,39,8.6,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,35,min5,,,32.8,1.00
192,2,05:30:39,2,55,17.3,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,14,8,85,min5,,,32.8,1.00
193,1,05:30:40,5,57,18.3,4.3,30.5,4.0,,,,,,,,2.42,3.44,2.76,3.37,3.55,,,,,,,,15.54,14,0,15,min5,,,32.8,1.00
194,2,05:30:40,1,56,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,62,min5,,,32.8,1.00
195,4,05:30:47,2,39,9.6,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,23,min5,,,32.8,1.00
196,4,05:31:39,2,59,13.1,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,3,0,32,min5,,,32.8,1.00
197,1,05:31:40,2,56,12.5,,,,,,,,,,,0.20,0.20,,,,,,,,,,,0.41,3,9,1,min5,,,32.8,1.00
198,4,05:32:30,2,50,28.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,14,8:8,56,min5,,,32.8,1.00
199,4,05:32:31,1,60,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,46,min5,,,32.8,1.00
200,4,05:34:24,2,61,8.3,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,96,min5,,,32.8,1.00
201,1,05:34:49,2,48,11.1,,,,,,,,,,,0.86,1.42,,,,,,,,,,,2.28,3,0,98,min5,,,32.8,1.00
202,1,05:34:57,1,56,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,33,min5,,,32.8,1.00
203,1,05:35:03,1,56,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,15,min5,,,32.8,1.00
204,1,05:36:01,5,51,12.1,4.3,31.0,4.1,,,,,,,,2.31,2.44,2.06,3.48,3.04,,,,,,,,13.32,14,0,58,min5,,,32.8,1.00
205,1,05:36:14,1,53,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,79,min5,,,32.8,1.00
206,4,05:36:14,2,56,9.3,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,81,min5,,,32.8,1.00
207,4,05:36:23,2,42,9.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,24,min5,,,32.8,1.00
208,4,05:37:52,2,56,8.9,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,8,min5,,,32.8,1.00
209,3,05:37:57,2,60,26.4,,,,,,,,,,,1.05,1.41,,,,,,,,,,,2.46,14,8,43,min5,,,32.8,1.00
210,3,05:37:58,1,53,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,5,min5,,,32.8,1.00
211,4,05:38:18,2,53,10.0,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,3,0,64,min5,,,32.8,1.00
212,1,05:38:44,1,53,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,73,min5,,,32.8,1.00
213,1,05:38:45,1,56,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,5,min5,,,32.8,1.00
214,1,05:39:00,2,54,13.6,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,3,0,33,min5,,,32.8,1.00
215,4,05:40:49,2,51,9.0,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,28,min5,,,32.8,1.00
216,4,05:41:14,2,48,9.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,6,min5,,,32.8,1.00
217,4,05:41:38,2,56,10.9,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.69,3,0,21,min5,,,32.8,1.00
218,4,05:43:03,2,54,9.3,,,,,,,,,,,1.50,0.73,,,,,,,,,,,2.24,2,0,54,min5,,,32.7,1.00
219,1,05:43:28,2,55,17.1,,,,,,,,,,,1.06,1.26,,,,,,,,,,,2.32,14,8,38,min5,,,32.7,1.00
220,1,05:43:29,1,56,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,86,min5,,,32.7,1.00
221,1,05:43:54,2,36,9.0,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.05,2,0,46,min5,,,32.7,1.00
222,1,05:45:05,2,54,11.5,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,3,0,39,min5,,,32.7,1.00
223,4,05:45:15,2,51,10.0,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,3,0,67,min5,,,32.7,1.00
224,4,05:47:06,2,51,12.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,3,0,76,min5,,,32.7,1.00
225,4,05:47:26,2,55,16.6,,,,,,,,,,,2.18,4.45,,,,,,,,,,,6.63,14,0,38,min5,,,32.7,1.00
226,4,05:47:30,2,62,13.0,,,,,,,,,,,2.39,3.03,,,,,,,,,,,5.43,3,0,4,min5,,,32.8,1.00
227,4,05:47:37,2,51,8.9,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,71,min5,,,32.7,1.00
228,4,05:47:44,2,53,11.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0,33,min5,,,32.7,1.00
229,4,05:48:03,2,56,9.2,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,68,min5,,,32.8,1.00
230,1,05:48:13,2,54,12.8,,,,,,,,,,,0.39,0.47,,,,,,,,,,,0.86,3,0,77,min5,,,32.7,1.00
231,1,05:48:41,2,47,14.6,,,,,,,,,,,0.48,0.98,,,,,,,,,,,1.46,14,0,41,min5,,,32.7,1.00
232,1,05:49:10,2,56,11.2,,,,,,,,,,,0.52,0.25,,,,,,,,,,,0.76,3,12,19,min5,,,32.8,1.00
233,1,05:49:26,2,44,12.0,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,3,0,72,min5,,,32.8,1.00
234,1,05:49:30,2,42,13.5,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,3,0,48,min5,,,32.8,1.00
235,1,05:49:48,2,39,11.7,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,3,0,70,min5,,,32.8,1.00
236,1,05:49:51,2,43,13.1,,,,,,,,,,,0.55,0.62,,,,,,,,,,,1.17,3,0,98,min5,,,32.8,1.00
237,1,05:49:59,6,45,16.4,4.3,26.2,3.9,4.0,,,,,,,2.29,4.26,3.97,1.90,2.00,1.66,,,,,,,16.08,14,0,64,min5,,,32.8,1.00
238,1,05:50:02,1,56,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,62,min5,,,32.8,1.00
239,1,05:50:14,6,52,16.6,4.3,23.8,4.1,4.1,,,,,,,6.05,8.23,8.14,6.30,6.61,6.62,,,,,,,41.95,10,0,28,min5,,,32.8,1.00
240,1,05:50:47,2,56,11.4,,,,,,,,,,,0.49,0.52,,,,,,,,,,,1.01,3,12,43,min5,,,32.8,1.00
241,1,05:51:12,2,57,7.9,,,,,,,,,,,0.59,0.69,,,,,,,,,,,1.28,2,0,23,min5,,,32.8,1.00
242,4,05:51:16,2,47,8.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,24,min5,,,32.8,1.00
243,1,05:51:40,2,56,12.8,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.77,3,0,26,min5,,,32.8,1.00
244,1,05:51:47,2,61,11.6,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,3,0,94,min5,,,32.8,1.00
245,4,05:52:59,2,40,9.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.25,2,0,53,min5,,,32.8,1.00
246,1,05:53:44,2,52,20.8,,,,,,,,,,,3.24,6.01,,,,,,,,,,,9.26,5,0,32,min5,,,32.8,1.00
247,4,05:54:20,2,43,8.7,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,24,min5,,,32.8,1.00
248,1,05:54:50,1,56,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,15,min5,,,32.8,1.00
249,4,05:54:59,2,52,10.0,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.86,3,0,77,min5,,,32.8,1.00
250,1,05:55:26,1,56,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,64,min5,,,32.8,1.00
251,1,05:55:33,2,60,12.0,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,3,0,84,min5,,,32.8,1.00
252,3,05:55:56,6,53,15.0,4.7,25.7,5.0,5.1,,,,,,,5.59,9.58,10.16,8.61,8.02,7.27,,,,,,,49.24,10,0,63,min5,,,32.8,1.00
253,4,05:55:57,2,38,9.5,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0,83,min5,,,32.7,1.00
254,3,05:56:01,6,54,17.2,4.3,25.3,4.3,10.3,,,,,,,3.26,5.58,4.90,1.34,5.57,5.09,,,,,,,25.74,10,0,44,min5,,,32.8,1.00
255,4,05:56:01,1,54,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,78,min5,,,32.8,1.00
256,4,05:56:02,4,54,25.1,3.9,10.4,,,,,,,,,0.02,0.02,0.65,0.04,,,,,,,,,0.73,14,9,83,min5,,,32.8,1.00
257,4,05:56:15,1,54,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,35,min5,,,32.8,1.00
258,3,05:56:40,2,59,9.4,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,1,min5,,,32.8,1.00
259,3,05:57:37,2,47,11.0,,,,,,,,,,,0.44,0.56,,,,,,,,,,,1.00,3,0,53,min5,,,32.8,1.00
260,3,05:57:42,2,51,29.8,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,14,8:8,39,min5,,,32.8,1.00
261,3,05:57:43,1,54,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,24,min5,,,32.8,1.00
262,3,05:57:58,2,54,13.7,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,3,9,70,min5,,,32.8,1.00
263,4,05:57:59,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,51,min5,,,32.8,1.00
264,3,05:58:05,2,54,27.5,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,14,12,8,min5,,,32.8,1.00
265,4,05:58:06,1,54,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,12:19,0,min5,,,32.8,1.00
266,3,05:58:40,1,54,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,18,min5,,,32.7,1.00
267,3,05:58:41,1,54,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,45,min5,,,32.8,1.00
268,3,05:59:39,1,54,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,19,15,min5,,,32.8,1.00
269,1,05:59:47,4,57,14.4,22.2,2.8,,,,,,,,,1.21,1.90,0.93,0.81,,,,,,,,,4.84,14,0,93,min5,,,32.8,1.00
270,1,05:59:55,2,57,12.7,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,3,0,49,min5,,,32.7,1.00
271,1,06:01:04,2,57,11.4,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,3,0,54,min5,,,32.7,1.00
272,3,06:01:13,2,52,13.5,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,3,0,65,min5,,,32.7,1.00
273,4,06:01:13,2,51,13.3,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.27,3,0,62,min5,,,32.7,1.00
274,4,06:01:18,2,54,9.0,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,2,min5,,,32.7,1.00
275,3,06:01:39,2,53,13.0,,,,,,,,,,,0.27,0.36,,,,,,,,,,,0.63,3,8,14,min5,,,32.7,1.00