veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,75,23.9,4.3,32.3,4.0,,,,,,,,13.75,7.61,7.76,4.71,7.04,,,,,,,,40.86,9,0
2,4,00:00:16,2,71,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
3,4,00:00:18,3,70,20.1,28.3,,,,,,,,,,6.82,15.87,2.12,,,,,,,,,,24.82,8,0
4,3,00:00:22,2,73,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
5,4,00:00:23,5,69,17.5,4.3,36.4,4.1,,,,,,,,12.56,12.83,12.30,11.65,13.35,,,,,,,,62.70,9,0
6,4,00:00:28,5,67,16.5,4.3,36.4,4.1,,,,,,,,11.42,12.67,11.86,10.26,10.09,,,,,,,,56.30,9,0
7,1,00:00:28,6,66,16.6,4.3,18.6,9.9,21.7,,,,,,,12.67,10.18,10.21,16.63,14.37,12.48,,,,,,,76.54,12,0
10,4,00:01:38,2,40,5.2,,,,,,,,,,,1.63,2.61,,,,,,,,,,,4.24,2,0
11,1,00:01:39,2,69,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
12,1,00:01:42,2,69,9.3,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
13,4,00:01:44,2,70,9.9,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.10,3,0
14,4,00:01:47,2,78,9.2,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,2,0
15,4,00:02:02,5,62,17.9,4.3,32.8,4.1,,,,,,,,13.29,16.61,16.36,16.79,17.04,,,,,,,,80.08,9,0
16,1,00:02:12,2,81,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
17,4,00:02:25,2,71,8.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
18,2,00:02:41,2,70,11.2,,,,,,,,,,,3.58,3.48,,,,,,,,,,,7.06,3,0
19,1,00:02:48,2,75,10.9,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
20,4,00:02:48,2,68,8.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
21,1,00:02:52,2,68,11.3,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
22,4,00:02:54,2,76,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
23,4,00:03:11,5,68,17.1,4.3,32.8,4.1,,,,,,,,12.22,15.30,15.60,15.79,16.19,,,,,,,,75.12,9,0
24,3,00:03:12,2,68,23.0,,,,,,,,,,,8.56,14.54,,,,,,,,,,,23.10,5,0
25,4,00:03:20,5,62,11.7,4.1,34.2,4.0,,,,,,,,11.05,12.90,11.27,9.52,12.49,,,,,,,,57.23,9,0
26,1,00:03:55,2,71,11.4,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,3,0
27,4,00:03:57,2,71,11.8,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
28,4,00:04:00,2,69,10.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
29,1,00:04:03,4,64,10.8,17.4,3.0,,,,,,,,,3.23,3.74,2.38,2.63,,,,,,,,,11.99,3,0
30,4,00:04:08,2,70,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
31,1,00:04:12,5,66,12.2,20.8,9.4,21.8,,,,,,,,11.04,15.41,13.21,12.19,9.27,,,,,,,,61.12,11,0
32,1,00:04:14,2,66,8.9,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
33,4,00:04:20,5,70,17.5,4.3,29.0,3.5,,,,,,,,12.20,8.69,8.85,17.84,16.52,,,,,,,,64.09,9,0
34,4,00:04:25,2,73,9.5,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
35,4,00:04:32,2,71,9.4,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
36,1,00:04:38,2,71,10.1,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
37,4,00:04:38,2,73,10.0,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.12,3,0
38,1,00:05:00,5,63,16.9,4.3,33.8,4.0,,,,,,,,12.16,14.01,14.83,13.56,14.97,,,,,,,,69.52,9,0
39,4,00:05:09,2,68,8.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
40,1,00:05:10,2,66,13.7,,,,,,,,,,,5.17,11.33,,,,,,,,,,,16.50,5,0
41,3,00:05:10,2,74,9.3,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,2,0
43,4,00:05:14,5,67,18.2,4.5,36.5,4.1,,,,,,,,10.78,9.44,6.93,4.25,4.25,,,,,,,,35.65,9,0
44,4,00:05:15,2,70,10.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
45,4,00:05:35,5,66,19.6,4.4,33.7,4.1,,,,,,,,11.47,12.75,12.71,6.08,5.59,,,,,,,,48.61,9,0
46,1,00:05:56,5,64,11.6,4.2,34.5,4.0,,,,,,,,10.19,11.83,8.69,4.72,4.33,,,,,,,,39.76,9,0
47,4,00:06:00,5,65,11.6,4.2,33.6,4.1,,,,,,,,9.37,9.53,9.17,6.86,7.96,,,,,,,,42.89,9,0
48,1,00:06:05,2,70,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0
50,4,00:06:19,5,73,19.5,4.3,35.9,4.1,,,,,,,,13.14,17.94,17.34,17.18,17.71,,,,,,,,83.30,9,0
51,3,00:06:39,2,72,14.3,,,,,,,,,,,4.82,3.18,,,,,,,,,,,8.00,5,0
52,4,00:06:41,5,69,17.9,4.3,30.3,10.2,,,,,,,,12.61,16.30,15.65,17.10,17.90,,,,,,,,79.55,16,0
53,4,00:06:58,5,75,11.4,4.4,35.6,4.0,,,,,,,,10.60,12.92,10.56,11.51,15.62,,,,,,,,61.22,9,0
54,4,00:07:05,5,68,18.4,4.5,35.3,4.0,,,,,,,,12.93,17.95,17.94,17.71,17.17,,,,,,,,83.70,9,0
55,1,00:07:25,5,68,16.6,4.3,34.1,4.2,,,,,,,,12.27,15.70,14.47,12.96,13.79,,,,,,,,69.20,9,0
56,1,00:07:31,2,78,8.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
57,4,00:07:32,2,73,10.2,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
58,4,00:07:44,5,68,18.8,4.3,35.7,4.2,,,,,,,,13.30,15.88,15.46,15.00,14.65,,,,,,,,74.28,9,0
59,1,00:07:44,2,75,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
60,3,00:07:48,2,70,11.7,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
61,4,00:07:51,2,66,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
62,4,00:08:04,2,72,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
63,1,00:08:09,2,68,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
64,4,00:08:10,5,61,20.2,4.3,29.7,10.3,,,,,,,,12.25,7.78,7.16,6.34,5.44,,,,,,,,38.98,16,0
65,4,00:08:13,2,68,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.03,2,0
66,3,00:08:13,5,71,16.9,4.3,21.4,8.6,,,,,,,,11.12,10.16,10.13,13.06,3.32,,,,,,,,47.79,16,0
67,4,00:08:23,2,71,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
68,1,00:08:24,5,63,17.4,4.2,29.8,10.0,,,,,,,,12.22,15.16,15.56,14.74,15.16,,,,,,,,72.83,16,0
69,4,00:08:41,2,71,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
70,3,00:08:45,2,77,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
71,4,00:08:46,2,73,10.0,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.12,3,0
72,1,00:08:55,2,73,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
73,2,00:09:10,2,80,11.4,,,,,,,,,,,3.46,5.06,,,,,,,,,,,8.52,3,0
74,1,00:09:11,2,75,9.2,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,2,0
75,4,00:09:11,2,70,14.1,,,,,,,,,,,4.42,4.65,,,,,,,,,,,9.06,5,0
76,1,00:09:15,2,70,10.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
77,4,00:09:18,2,71,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
78,4,00:09:25,2,70,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
79,2,00:09:33,2,75,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
80,1,00:09:57,5,70,20.5,4.3,31.4,4.0,,,,,,,,12.05,8.08,8.43,5.32,5.43,,,,,,,,39.31,9,0
81,1,00:10:06,2,71,9.7,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
82,4,00:10:11,5,71,17.0,4.3,33.9,4.0,,,,,,,,10.92,13.79,13.15,12.46,12.94,,,,,,,,63.26,9,0
83,1,00:10:35,2,67,12.0,,,,,,,,,,,3.21,4.12,,,,,,,,,,,7.33,3,0
84,1,00:10:37,2,65,8.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
85,1,00:10:39,2,75,10.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
86,4,00:10:40,2,72,9.5,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
87,4,00:10:47,2,70,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.75,3,0
88,1,00:11:12,3,67,18.0,4.2,,,,,,,,,,5.97,9.82,10.45,,,,,,,,,,26.24,6,0
89,4,00:11:13,2,73,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
91,4,00:11:18,2,71,9.4,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0
92,4,00:11:28,5,70,17.0,4.3,36.5,4.2,,,,,,,,12.16,11.19,11.57,12.17,11.22,,,,,,,,58.30,9,0
93,3,00:11:31,2,92,9.8,,,,,,,,,,,3.12,4.37,,,,,,,,,,,7.49,3,0
96,4,00:12:27,2,76,11.6,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
97,1,00:12:34,2,69,8.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0
98,1,00:12:55,5,68,15.3,4.3,36.3,4.1,,,,,,,,12.51,13.08,12.32,5.95,5.21,,,,,,,,49.07,9,0
99,4,00:13:19,5,67,17.1,4.3,34.6,4.1,,,,,,,,12.30,14.89,14.52,12.70,12.89,,,,,,,,67.30,9,0
100,4,00:13:25,2,70,10.1,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
101,4,00:13:43,2,68,13.0,,,,,,,,,,,3.89,3.97,,,,,,,,,,,7.86,3,0
102,4,00:13:59,5,70,17.2,4.4,32.4,4.1,,,,,,,,12.84,7.38,6.89,5.20,5.56,,,,,,,,37.87,9,0
103,4,00:14:07,3,68,12.8,21.4,,,,,,,,,,9.60,12.93,9.09,,,,,,,,,,31.62,8,0
104,4,00:14:13,5,62,12.8,21.1,9.4,21.9,,,,,,,,9.86,15.27,10.77,10.56,9.43,,,,,,,,55.89,11,0
105,2,00:14:17,4,9,1.6,0.6,4.4,,,,,,,,,1.50,0.91,0.94,1.20,,,,,,,,,4.57,0,0
107,4,00:14:44,5,63,17.9,4.3,32.7,4.0,,,,,,,,12.15,11.75,11.54,11.08,11.84,,,,,,,,58.36,9,0
108,4,00:14:54,2,72,7.8,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
109,4,00:15:19,2,71,9.3,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
110,3,00:15:20,5,43,5.1,10.3,2.5,21.2,,,,,,,,3.90,4.31,5.39,5.41,4.21,,,,,,,,23.21,14,0
112,4,00:15:26,2,70,9.0,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
113,3,00:15:28,2,81,9.7,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,2,0
114,4,00:15:29,2,75,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
115,4,00:15:31,2,75,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
116,4,00:15:37,2,73,11.6,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
117,1,00:15:48,2,76,8.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
118,3,00:15:54,2,73,11.9,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0
119,3,00:16:00,2,74,8.8,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
120,4,00:16:01,2,70,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
121,1,00:16:10,2,71,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
122,4,00:16:10,2,72,12.1,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,3,0
123,1,00:16:13,2,71,8.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
124,4,00:16:16,2,72,8.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
125,1,00:16:21,5,70,15.6,4.3,27.6,4.1,,,,,,,,10.70,6.96,7.36,5.34,5.97,,,,,,,,36.32,9,0
126,1,00:16:22,5,69,16.7,4.3,35.0,4.0,,,,,,,,12.80,13.36,14.36,9.67,12.35,,,,,,,,62.54,9,0
127,2,00:16:22,2,76,8.6,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
128,1,00:16:36,5,71,17.0,4.3,35.4,4.1,,,,,,,,12.38,7.19,7.11,4.54,4.20,,,,,,,,35.41,9,0
129,4,00:16:40,5,68,15.0,4.3,37.9,4.0,,,,,,,,10.31,17.76,17.08,16.87,18.94,,,,,,,,80.97,9,0
130,1,00:16:59,2,72,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
131,4,00:17:12,5,71,16.7,4.3,32.7,4.1,,,,,,,,12.00,8.83,8.79,5.45,6.31,,,,,,,,41.38,9,0
132,4,00:17:14,2,82,12.2,,,,,,,,,,,4.02,2.80,,,,,,,,,,,6.82,3,0
133,4,00:18:02,3,71,21.6,4.3,,,,,,,,,,11.12,7.81,11.07,,,,,,,,,,30.00,6,0
134,4,00:18:04,2,72,9.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
135,1,00:18:32,5,62,12.7,21.0,9.8,22.1,,,,,,,,11.10,11.82,5.53,8.19,6.53,,,,,,,,43.17,11,0
136,4,00:18:46,2,66,10.1,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,3,0
137,4,00:19:09,2,71,11.2,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
138,1,00:19:27,2,55,8.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,2,0
139,1,00:19:39,5,62,12.8,4.3,30.6,4.1,,,,,,,,12.66,16.74,18.51,15.52,15.84,,,,,,,,79.28,9,0
140,4,00:19:42,5,72,16.6,4.3,30.0,10.1,,,,,,,,11.67,14.49,13.14,16.88,17.06,,,,,,,,73.24,16,0
141,2,00:19:43,2,74,8.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
142,4,00:19:57,2,72,13.2,,,,,,,,,,,4.57,3.46,,,,,,,,,,,8.03,3,0
143,4,00:20:07,5,68,14.9,4.4,29.9,10.1,,,,,,,,9.13,5.62,5.32,4.14,4.03,,,,,,,,28.23,16,0
144,1,00:20:12,5,71,17.2,4.3,33.6,4.0,,,,,,,,11.79,10.17,9.20,10.18,10.63,,,,,,,,51.98,9,0
145,1,00:20:35,5,73,18.4,4.3,35.9,4.1,,,,,,,,10.65,10.85,11.00,6.18,6.05,,,,,,,,44.72,9,0
146,1,00:20:39,2,73,10.9,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
147,1,00:20:44,2,71,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
148,4,00:20:51,2,71,9.7,,,,,,,,,,,3.39,3.22,,,,,,,,,,,6.61,2,0
149,1,00:21:04,2,74,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
150,4,00:21:24,5,61,12.7,20.9,9.3,21.3,,,,,,,,10.05,11.93,8.80,5.49,5.88,,,,,,,,42.14,11,0
151,4,00:21:27,3,58,17.0,4.2,,,,,,,,,,9.74,8.46,7.98,,,,,,,,,,26.18,6,0
152,1,00:21:52,5,66,15.5,4.3,32.0,4.0,,,,,,,,10.26,10.14,9.96,7.91,9.85,,,,,,,,48.13,9,0
153,2,00:22:01,2,79,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0
154,1,00:22:02,2,64,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
155,4,00:22:13,2,68,9.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
156,4,00:22:17,2,76,10.7,,,,,,,,,,,2.79,3.29,,,,,,,,,,,6.07,3,0
157,2,00:22:25,5,80,19.8,4.3,36.4,4.1,,,,,,,,12.40,15.92,16.57,13.04,12.77,,,,,,,,70.69,9,0
158,4,00:22:26,2,74,14.5,,,,,,,,,,,4.90,2.99,,,,,,,,,,,7.89,5,0
159,2,00:22:30,5,78,20.0,4.3,35.1,3.9,,,,,,,,12.84,16.54,16.81,13.60,14.55,,,,,,,,74.34,9,0
160,4,00:22:33,2,75,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
161,2,00:22:34,5,78,19.9,4.3,37.1,4.0,,,,,,,,12.66,16.62,17.05,13.51,13.64,,,,,,,,73.49,9,0
162,4,00:22:38,5,66,13.5,21.7,9.6,22.2,,,,,,,,11.74,21.03,12.12,11.10,9.90,,,,,,,,65.89,11,0
163,4,00:22:40,2,70,9.3,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.16,2,0
164,4,00:22:44,2,70,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
165,1,00:23:16,2,60,9.4,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,2,0
166,4,00:23:18,2,60,10.2,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,3,0
167,4,00:23:22,5,29,5.9,2.0,4.2,2.0,,,,,,,,5.04,7.97,7.53,8.18,8.26,,,,,,,,36.98,3,0
169,3,00:24:01,2,69,10.0,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
170,1,00:24:14,5,65,15.8,4.3,33.9,4.0,,,,,,,,13.32,12.79,13.02,9.19,9.63,,,,,,,,57.96,9,0
171,4,00:24:34,2,73,10.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0
172,4,00:24:41,5,64,17.5,4.4,32.1,4.0,,,,,,,,12.64,16.91,16.49,15.71,16.69,,,,,,,,78.43,9,0
173,1,00:25:02,5,61,13.1,4.3,29.0,4.0,,,,,,,,10.47,9.06,8.25,4.63,5.68,,,,,,,,38.08,9,0
174,1,00:25:06,5,62,11.9,20.8,9.2,21.7,,,,,,,,11.33,18.04,13.94,10.62,9.96,,,,,,,,63.89,11,0
175,4,00:25:20,2,55,6.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0
176,4,00:25:24,2,63,9.2,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.96,2,0
177,1,00:25:56,2,75,9.6,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.12,2,0
178,1,00:25:57,2,73,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
179,1,00:26:03,5,57,16.6,4.3,33.0,4.0,,,,,,,,12.18,6.77,7.11,6.46,7.11,,,,,,,,39.63,9,0
180,4,00:26:24,5,70,17.7,4.3,31.8,4.0,,,,,,,,12.92,17.48,17.41,16.05,15.62,,,,,,,,79.48,9,0
181,1,00:26:25,5,71,20.6,4.5,28.5,4.0,,,,,,,,11.70,5.23,5.86,1.77,5.79,,,,,,,,30.36,9,0
183,4,00:26:34,2,74,8.7,,,,,,,,,,,2.30,1.09,,,,,,,,,,,3.39,2,0
184,4,00:26:40,2,75,9.5,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
185,4,00:26:47,2,73,12.8,,,,,,,,,,,4.62,2.95,,,,,,,,,,,7.57,3,0
186,4,00:26:58,2,75,9.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
187,4,00:27:05,2,73,10.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
188,4,00:27:16,2,73,8.9,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
189,1,00:27:46,5,70,15.8,4.3,35.7,4.1,,,,,,,,11.33,9.43,9.68,7.71,8.14,,,,,,,,46.29,9,0
190,4,00:27:47,2,73,12.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.52,3,0
191,2,00:27:49,3,70,15.4,4.3,,,,,,,,,,11.60,9.63,10.73,,,,,,,,,,31.96,6,0
193,1,00:27:53,2,60,11.4,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
194,2,00:27:53,5,73,15.9,4.2,34.5,4.0,,,,,,,,11.90,10.30,10.93,9.58,11.01,,,,,,,,53.72,9,0
195,4,00:28:01,2,71,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
196,1,00:28:30,2,73,11.1,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
197,1,00:28:33,5,68,20.8,4.3,30.5,10.1,,,,,,,,12.15,15.60,16.33,16.42,15.42,,,,,,,,75.92,16,0
198,4,00:29:10,2,70,10.1,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
199,4,00:29:17,2,71,12.1,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0
200,4,00:29:45,5,70,17.1,4.3,34.2,4.1,,,,,,,,11.53,11.09,11.08,8.00,10.60,,,,,,,,52.30,9,0
201,4,00:29:53,5,64,17.1,4.4,33.1,4.0,,,,,,,,12.07,9.87,8.95,8.58,7.70,,,,,,,,47.18,9,0
202,4,00:31:18,2,73,9.0,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
203,1,00:31:21,5,64,17.5,4.3,37.2,4.1,,,,,,,,11.53,7.52,7.07,4.52,3.96,,,,,,,,34.60,9,0
204,2,00:31:22,2,75,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
205,1,00:31:26,5,64,12.4,21.4,9.4,22.2,,,,,,,,10.97,15.03,10.75,10.29,7.99,,,,,,,,55.03,11,0
206,2,00:31:30,2,77,9.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
207,1,00:31:32,5,65,17.5,4.2,36.6,4.1,,,,,,,,11.60,7.49,7.64,4.67,4.43,,,,,,,,35.83,9,0
208,4,00:31:44,2,70,9.1,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.95,2,0
209,2,00:31:52,5,71,11.3,21.9,3.0,3.0,,,,,,,,4.83,5.23,1.66,1.91,1.68,,,,,,,,15.30,3,0
210,4,00:31:59,2,71,8.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
211,4,00:32:22,2,70,12.8,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.19,3,0
212,3,00:32:25,2,76,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
213,4,00:32:28,2,55,6.2,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.10,2,0
214,1,00:32:51,5,66,12.9,4.2,27.4,4.0,,,,,,,,10.91,16.63,16.18,14.89,16.05,,,,,,,,74.66,9,0
215,2,00:32:53,2,76,8.7,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,2,0
216,1,00:33:07,2,75,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
217,4,00:33:14,2,75,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
218,4,00:33:18,5,73,10.9,4.3,35.6,4.1,,,,,,,,10.08,6.98,6.42,7.17,7.31,,,,,,,,37.96,9,0
219,1,00:33:27,5,73,12.2,4.3,31.2,4.0,,,,,,,,9.14,11.38,10.91,7.47,7.28,,,,,,,,46.18,9,0
220,1,00:33:31,5,70,17.2,4.3,30.7,4.0,,,,,,,,11.49,12.04,11.43,10.54,10.25,,,,,,,,55.74,9,0
221,1,00:33:41,5,71,17.0,4.2,32.4,4.1,,,,,,,,13.17,11.83,16.66,18.89,18.46,,,,,,,,79.01,9,0
222,1,00:33:45,5,72,20.4,4.4,33.8,4.1,,,,,,,,13.02,9.95,10.57,9.45,10.40,,,,,,,,53.40,9,0
223,4,00:33:47,2,72,9.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
224,4,00:33:50,2,69,12.1,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.35,3,0
225,4,00:34:23,6,66,10.8,4.3,20.0,9.6,22.6,,,,,,,9.63,10.50,10.62,18.17,13.60,9.61,,,,,,,72.13,12,0
226,4,00:34:41,2,72,10.8,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
227,4,00:34:48,2,75,11.6,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.60,3,0
228,4,00:35:00,2,78,9.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,2,0
229,4,00:35:37,2,78,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
230,2,00:36:00,2,71,12.0,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
231,2,00:36:04,5,9,2.1,0.6,4.5,0.5,,,,,,,,1.53,2.06,2.08,1.84,2.34,,,,,,,,9.85,14,0
233,1,00:36:17,5,67,17.5,4.3,36.2,4.0,,,,,,,,11.54,16.01,16.26,12.76,14.14,,,,,,,,70.72,9,0
234,4,00:36:20,2,74,9.1,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
235,2,00:36:24,5,68,17.5,4.4,28.4,4.0,,,,,,,,10.68,7.26,5.78,3.27,3.95,,,,,,,,30.93,9,0
236,1,00:36:50,2,71,9.9,,,,,,,,,,,3.16,3.47,,,,,,,,,,,6.63,3,0
237,4,00:36:58,5,69,17.4,4.3,32.8,4.1,,,,,,,,11.58,14.81,14.49,9.89,9.34,,,,,,,,60.10,9,0
238,4,00:37:29,2,71,11.3,,,,,,,,,,,3.52,3.92,,,,,,,,,,,7.43,3,0
239,2,00:37:35,2,73,9.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
240,4,00:37:51,4,38,10.8,2.1,17.3,,,,,,,,,2.55,3.99,1.67,4.81,,,,,,,,,13.02,3,33
242,2,00:37:54,6,71,18.0,4.2,20.1,9.0,22.7,,,,,,,11.44,9.10,9.18,13.34,12.78,11.22,,,,,,,67.06,12,0
243,4,00:37:57,2,77,10.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
244,4,00:38:20,5,64,17.2,4.3,31.6,4.1,,,,,,,,10.59,17.64,17.14,16.77,16.34,,,,,,,,78.48,9,0
245,1,00:38:32,2,76,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
246,1,00:38:51,5,65,17.0,4.2,35.4,4.1,,,,,,,,12.78,12.39,13.31,9.15,9.11,,,,,,,,56.74,9,0
247,2,00:38:52,2,71,8.7,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0
248,1,00:39:06,2,74,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
249,4,00:39:12,2,68,8.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
250,2,00:39:17,2,71,8.2,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
251,1,00:39:19,5,67,17.2,4.2,33.3,4.0,,,,,,,,12.22,9.05,9.33,7.59,8.21,,,,,,,,46.41,9,0
252,3,00:39:28,2,70,10.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
253,1,00:39:48,5,69,16.5,4.3,33.3,4.0,,,,,,,,12.95,15.54,16.17,14.25,14.28,,,,,,,,73.18,9,0
254,2,00:39:50,2,75,9.4,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0
255,1,00:39:50,5,67,13.7,4.2,29.9,9.9,,,,,,,,10.97,13.55,14.34,16.47,17.69,,,,,,,,73.02,16,0
256,1,00:39:54,5,69,15.6,4.3,28.1,3.9,,,,,,,,12.48,16.04,15.54,13.72,18.35,,,,,,,,76.13,9,0
258,4,00:39:57,5,61,12.0,4.7,32.0,4.0,,,,,,,,10.18,12.67,6.31,11.25,12.10,,,,,,,,52.51,9,0
259,1,00:40:30,2,70,8.8,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
260,4,00:40:56,5,62,15.1,4.6,37.7,4.0,,,,,,,,12.19,17.28,16.99,16.85,17.86,,,,,,,,81.16,9,0
262,4,00:41:04,5,66,17.0,4.3,33.8,4.0,,,,,,,,11.92,14.09,12.70,12.06,12.72,,,,,,,,63.48,9,0
263,1,00:41:29,5,63,17.3,4.3,33.7,4.0,,,,,,,,13.47,11.82,12.92,5.95,5.53,,,,,,,,49.69,9,0
264,4,00:41:38,5,68,22.7,4.5,31.2,10.1,,,,,,,,12.17,11.16,10.28,11.95,13.94,,,,,,,,59.51,16,0
266,4,00:41:55,5,60,19.6,4.3,31.5,4.0,,,,,,,,11.10,11.13,10.37,11.62,11.98,,,,,,,,56.20,9,0
267,2,00:42:02,5,69,13.5,4.2,30.5,10.0,,,,,,,,10.89,16.04,16.73,16.12,17.28,,,,,,,,77.06,16,0
268,4,00:42:06,2,68,11.0,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.67,3,0
269,1,00:42:20,2,71,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
270,3,00:42:20,2,73,10.7,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.77,3,0
271,4,00:42:33,2,71,9.3,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.20,2,0
272,1,00:43:06,4,69,16.0,37.5,4.1,,,,,,,,,11.64,14.57,9.79,11.28,,,,,,,,,47.28,8,0
273,4,00:43:17,2,68,8.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
274,3,00:43:28,2,72,9.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
275,1,00:43:32,5,70,17.3,4.3,33.5,4.0,,,,,,,,11.96,14.80,15.36,15.24,16.65,,,,,,,,74.02,9,0
276,4,00:43:34,2,66,8.8,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
277,4,00:43:37,2,68,11.5,,,,,,,,,,,4.64,5.79,,,,,,,,,,,10.43,3,0
278,4,00:43:41,2,70,10.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.96,3,0
279,1,00:43:51,5,73,17.0,4.3,29.4,4.1,,,,,,,,10.00,7.66,8.28,7.35,8.79,,,,,,,,42.08,9,0
280,1,00:43:55,2,65,9.4,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
281,4,00:44:33,2,75,9.7,,,,,,,,,,,3.33,3.80,,,,,,,,,,,7.13,2,0
282,4,00:44:38,2,68,11.4,,,,,,,,,,,3.68,6.16,,,,,,,,,,,9.83,3,0
283,1,00:44:43,4,65,11.0,17.3,3.0,,,,,,,,,3.11,3.03,1.15,0.92,,,,,,,,,8.21,3,0
284,3,00:44:53,2,78,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
285,4,00:45:07,4,71,12.8,24.4,2.7,,,,,,,,,4.17,5.11,3.21,3.29,,,,,,,,,15.78,3,0
286,4,00:45:23,2,68,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
287,4,00:45:45,2,69,25.1,,,,,,,,,,,10.82,15.94,,,,,,,,,,,26.76,4,0
288,4,00:46:12,2,75,11.8,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
289,2,00:46:14,3,61,11.5,13.3,,,,,,,,,,3.63,3.77,1.41,,,,,,,,,,8.81,3,0
290,4,00:47:39,2,75,11.5,,,,,,,,,,,3.48,3.77,,,,,,,,,,,7.25,3,0
291,1,00:47:54,2,69,8.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
292,1,00:48:19,2,78,10.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
293,4,00:48:24,4,72,12.2,34.7,4.1,,,,,,,,,9.00,12.50,6.52,6.03,,,,,,,,,34.05,8,0
294,1,00:48:29,2,73,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
295,1,00:48:30,3,55,14.0,3.1,,,,,,,,,,10.26,8.66,8.98,,,,,,,,,,27.90,6,36
297,1,00:48:34,5,73,19.6,4.3,33.8,4.1,,,,,,,,13.01,14.74,15.52,13.62,15.56,,,,,,,,72.46,9,0
298,1,00:48:41,5,75,19.6,4.3,33.9,4.0,,,,,,,,11.20,9.49,9.64,10.55,10.02,,,,,,,,50.89,9,0
299,4,00:48:45,2,73,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
300,1,00:48:50,6,67,15.5,4.3,19.5,9.5,22.5,,,,,,,12.15,7.98,7.75,8.37,11.20,16.85,,,,,,,64.30,12,0
301,4,00:49:09,2,70,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
302,1,00:49:29,2,73,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
303,4,00:49:33,5,25,8.5,4.0,5.0,1.0,,,,,,,,5.86,4.37,3.79,2.38,2.49,,,,,,,,18.89,3,33
305,1,00:49:38,5,66,15.7,4.3,36.2,4.0,,,,,,,,11.77,15.69,16.15,8.10,9.93,,,,,,,,61.65,9,0
306,1,00:49:42,5,66,16.7,4.3,28.3,4.1,,,,,,,,12.69,17.49,16.92,14.59,17.86,,,,,,,,79.55,9,0
307,4,00:49:57,3,70,19.7,4.4,,,,,,,,,,11.05,5.65,3.97,,,,,,,,,,20.68,6,0
308,4,00:50:04,5,68,15.5,4.4,35.7,4.1,,,,,,,,10.31,5.72,5.60,4.88,4.68,,,,,,,,31.20,9,0
309,1,00:50:16,5,63,14.7,21.1,9.2,21.9,,,,,,,,11.51,13.98,7.74,5.27,4.81,,,,,,,,43.32,11,0
310,1,00:50:34,5,61,16.5,4.3,33.5,4.1,,,,,,,,12.45,8.02,8.46,8.21,8.98,,,,,,,,46.12,9,0
311,1,00:50:38,5,65,17.0,4.4,33.8,4.0,,,,,,,,13.27,16.44,17.08,15.37,16.18,,,,,,,,78.33,9,0
312,1,00:50:44,2,70,8.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
313,1,00:50:55,2,78,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
314,3,00:51:16,2,73,9.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
315,4,00:51:18,2,68,9.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
316,4,00:51:52,5,64,19.7,4.3,33.8,4.0,,,,,,,,11.10,7.01,6.65,6.48,5.47,,,,,,,,36.72,9,0
317,3,00:52:02,5,81,19.5,4.3,36.1,4.0,,,,,,,,11.50,12.40,12.18,13.42,11.57,,,,,,,,61.07,9,0
318,4,00:52:10,2,58,10.6,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.59,3,0
319,4,00:52:13,5,62,22.7,4.2,34.7,4.1,,,,,,,,5.09,13.81,13.96,12.97,13.60,,,,,,,,59.42,9,33
320,2,00:53:08,2,72,10.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
321,4,00:53:20,2,73,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
322,1,00:53:46,5,70,11.7,4.4,31.1,3.9,,,,,,,,11.55,11.53,10.81,8.38,9.35,,,,,,,,51.62,9,0
323,1,00:53:51,5,69,19.6,4.4,33.7,4.1,,,,,,,,12.74,11.94,12.60,8.38,8.45,,,,,,,,54.11,9,0
324,4,00:54:04,2,62,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
325,4,00:54:09,2,68,22.7,,,,,,,,,,,9.71,11.70,,,,,,,,,,,21.40,5,0
326,1,00:54:26,5,75,17.4,4.2,34.6,4.1,,,,,,,,11.06,7.72,7.26,6.79,5.28,,,,,,,,38.10,9,0
327,1,00:54:34,2,66,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
328,1,00:54:36,3,55,14.2,3.1,,,,,,,,,,9.10,10.77,10.51,,,,,,,,,,30.38,6,36
330,2,00:54:59,4,71,12.1,18.8,2.7,,,,,,,,,3.47,4.40,1.71,1.66,,,,,,,,,11.24,3,0
331,1,00:55:17,2,69,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
332,1,00:55:28,5,68,10.9,4.4,37.9,4.1,,,,,,,,11.06,14.82,15.90,11.06,12.41,,,,,,,,65.24,9,0
333,3,00:55:30,5,67,17.3,4.2,31.4,4.1,,,,,,,,12.36,13.89,13.84,12.47,12.63,,,,,,,,65.20,9,0
334,4,00:55:53,2,71,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
335,1,00:56:03,5,68,19.6,4.4,32.8,4.1,,,,,,,,13.10,13.66,13.86,7.29,8.17,,,,,,,,56.08,9,0
336,4,00:56:06,3,73,11.6,14.3,,,,,,,,,,3.63,2.94,1.73,,,,,,,,,,8.29,3,0
337,4,00:56:09,3,73,11.6,13.4,,,,,,,,,,3.62,3.16,1.92,,,,,,,,,,8.70,3,0