veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:17,2,63,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
2,2,00:08:44,2,70,9.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
3,1,00:11:28,2,66,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
4,2,00:17:21,7,61,13.6,4.2,4.3,30.4,3.9,4.1,,,,,,9.89,7.50,15.14,15.19,12.19,14.68,13.92,,,,,,88.50,10,0
5,1,00:23:30,2,68,11.6,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
6,1,00:25:37,2,62,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
7,1,00:37:24,2,63,8.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
8,1,00:38:50,2,61,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
9,1,00:45:06,2,74,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
10,1,00:45:24,2,65,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
11,1,00:48:09,2,58,10.9,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0
12,1,00:52:03,2,63,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
13,1,01:08:00,5,68,20.0,4.3,31.7,4.1,,,,,,,,9.90,5.66,5.88,4.78,3.08,,,,,,,,29.30,9,34
14,1,01:08:50,2,66,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
15,1,01:09:40,2,65,10.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
16,2,01:13:38,2,73,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
17,1,01:13:38,2,69,9.2,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.14,2,0
18,1,01:24:02,2,66,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
19,1,01:37:30,2,78,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
20,2,01:40:41,2,65,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
21,1,01:43:15,6,66,15.8,4.3,27.7,4.1,4.2,,,,,,,8.96,5.03,5.23,3.47,2.68,1.86,,,,,,,27.23,10,0
22,1,01:43:34,2,63,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
23,2,01:44:13,2,67,11.5,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0
24,2,01:53:32,2,66,8.5,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0
25,1,01:53:51,2,58,9.6,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.41,2,0
26,1,01:54:08,2,64,9.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
27,1,01:55:08,2,60,12.9,,,,,,,,,,,3.38,3.52,,,,,,,,,,,6.90,3,0
28,1,01:59:59,2,66,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
29,1,02:17:43,2,65,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
30,1,02:17:51,2,75,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
31,1,02:22:56,2,65,11.5,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
32,1,02:23:06,2,68,10.7,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
33,1,02:24:54,2,65,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
34,1,02:35:15,2,70,9.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
35,1,02:38:45,2,75,10.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0
36,1,02:40:21,2,59,11.8,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
37,1,02:50:12,6,68,19.4,4.3,40.1,4.7,4.6,,,,,,,9.18,4.66,4.86,2.07,3.32,1.44,,,,,,,25.53,10,0
38,1,02:56:38,6,58,17.2,4.3,32.8,4.0,4.1,,,,,,,10.82,16.17,16.50,15.08,14.24,9.43,,,,,,,82.25,10,0
39,1,03:01:26,2,74,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
40,1,03:08:04,2,66,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
41,1,03:17:39,2,63,11.3,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
42,1,03:19:15,2,51,8.9,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
43,1,03:24:18,2,68,11.8,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
44,1,03:35:33,2,62,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
45,1,03:52:57,2,65,8.6,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
46,1,03:57:14,6,66,15.8,4.3,27.4,4.1,4.1,,,,,,,7.80,4.52,4.25,2.91,2.41,1.86,,,,,,,23.74,10,0
47,1,04:08:02,5,65,16.7,4.3,28.4,5.1,,,,,,,,9.35,5.77,4.87,4.67,3.53,,,,,,,,28.18,9,0
48,1,04:08:02,2,43,19.5,,,,,,,,,,,1.31,3.30,,,,,,,,,,,4.61,0,33
49,1,04:19:24,2,62,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
50,1,04:20:32,2,55,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
51,1,04:22:27,2,63,8.9,,,,,,,,,,,3.96,3.44,,,,,,,,,,,7.40,2,0
52,1,04:28:54,2,63,9.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
53,1,04:43:14,2,64,10.9,,,,,,,,,,,2.77,3.06,,,,,,,,,,,5.83,3,0
54,2,04:47:32,2,64,9.9,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0
55,1,05:12:20,2,65,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
56,1,05:15:08,2,67,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
57,1,05:26:35,2,68,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
58,1,05:30:34,2,68,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
59,1,05:38:41,2,62,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,0
60,1,05:42:25,2,70,9.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
61,1,05:43:08,2,69,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
62,1,05:55:21,2,63,13.5,,,,,,,,,,,3.38,6.19,,,,,,,,,,,9.58,3,0
63,1,05:58:36,2,85,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
64,1,06:01:33,2,69,11.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,3,0
65,2,06:06:57,2,64,8.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
66,1,06:12:08,2,62,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
67,1,06:23:37,2,66,11.5,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.30,3,0
68,1,06:32:26,2,66,11.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
69,1,06:33:51,2,65,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
70,1,06:34:12,2,67,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
71,2,06:35:02,2,70,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
72,1,06:35:03,2,68,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
73,1,06:38:00,2,68,10.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
74,1,06:39:31,6,66,15.9,4.4,27.6,4.1,4.1,,,,,,,8.91,5.48,4.55,3.29,2.71,1.91,,,,,,,26.83,10,0
75,1,06:41:28,2,78,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
76,1,06:53:20,2,76,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
77,1,06:58:13,2,66,12.2,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.92,3,0
78,1,07:12:53,2,70,12.0,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
79,1,07:15:51,2,57,9.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
80,1,07:16:18,2,63,8.6,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.99,2,0
81,1,07:18:19,2,57,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
82,1,07:20:40,2,65,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
83,1,07:25:20,2,59,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
84,1,07:25:28,2,43,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
85,1,07:27:29,2,67,10.1,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0
86,1,07:29:38,2,64,9.9,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0
87,1,07:31:52,2,65,8.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
88,1,07:34:23,2,68,11.9,,,,,,,,,,,4.01,2.55,,,,,,,,,,,6.56,3,0
89,1,07:37:58,2,65,8.5,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
90,1,07:41:27,2,66,10.0,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.75,3,0
91,1,07:42:30,2,66,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
92,1,07:42:42,2,66,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
93,1,07:43:00,2,63,13.1,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0
94,1,07:46:19,2,68,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
95,1,07:46:52,2,62,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
96,2,07:52:02,2,97,9.5,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
97,1,07:52:46,2,65,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
98,1,08:42:11,2,65,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
99,1,08:43:36,2,59,9.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
100,1,08:46:37,2,67,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0
101,1,08:48:27,2,70,11.8,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
102,2,08:48:42,2,68,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
103,2,08:48:52,2,62,9.8,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
104,1,08:49:13,2,66,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
105,1,08:50:19,2,60,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,3,0
106,1,08:50:31,5,72,19.5,4.3,33.8,4.0,,,,,,,,7.74,5.82,5.57,3.51,3.45,,,,,,,,26.10,9,34
107,1,08:50:38,6,66,15.9,4.3,27.7,4.1,4.1,,,,,,,8.61,5.08,4.81,3.61,2.78,1.74,,,,,,,26.63,10,0
108,1,08:52:55,2,55,9.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
109,1,08:53:00,2,61,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
110,2,08:53:14,2,69,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
111,1,08:53:27,2,67,9.2,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
112,1,08:55:49,2,67,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
113,1,08:57:30,2,62,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,3,0
114,1,08:59:09,2,60,9.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
115,1,09:00:44,5,65,19.8,4.4,32.0,4.0,,,,,,,,9.47,6.53,5.22,3.43,3.50,,,,,,,,28.15,9,0
116,1,09:02:28,2,66,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
117,1,09:03:41,2,67,12.1,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
118,1,09:04:10,2,64,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
119,1,09:04:12,2,64,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
120,1,09:04:14,2,63,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
121,1,09:04:28,2,64,9.9,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
122,1,09:04:36,2,63,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
123,1,09:07:46,2,58,8.5,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
124,1,09:09:12,2,71,12.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
125,1,09:09:25,2,65,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
126,1,09:11:59,2,66,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
127,2,09:25:41,2,62,13.1,,,,,,,,,,,4.12,4.78,,,,,,,,,,,8.90,3,0
128,1,09:25:45,2,63,9.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,3,0
129,1,09:25:55,2,68,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
130,1,09:28:52,2,69,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
131,1,09:33:12,2,62,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
132,1,09:34:01,2,66,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
133,1,09:36:09,2,71,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
134,1,09:40:47,2,66,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0
135,1,09:41:19,2,65,9.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
136,1,09:42:57,2,66,9.3,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
137,1,09:46:35,2,70,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
138,1,09:46:43,2,68,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
139,1,09:48:18,2,71,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
140,1,09:52:13,2,68,10.9,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
141,1,09:53:57,2,69,10.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
142,1,09:54:07,2,67,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
143,1,09:54:10,2,62,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
144,2,09:55:54,2,62,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
145,1,09:56:11,2,64,10.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
146,1,09:56:50,2,70,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
147,1,09:57:07,2,68,10.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.87,3,0
148,1,09:57:15,2,69,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
149,1,09:57:57,2,70,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
150,1,09:58:46,2,65,8.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0
151,2,10:00:54,2,65,8.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
152,1,10:01:03,2,60,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
153,1,10:01:41,2,69,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
154,1,10:01:54,2,66,11.8,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.31,3,0
155,1,10:03:06,2,73,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
156,1,10:03:10,2,66,12.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
157,1,10:03:24,2,68,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
158,1,10:04:20,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
159,1,10:04:48,2,63,9.6,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
160,1,10:05:16,2,68,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
161,1,10:06:38,2,62,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
162,1,10:10:46,2,62,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
163,2,10:11:37,2,70,11.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
164,1,10:11:40,2,63,10.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
165,1,10:13:00,2,55,10.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
166,1,10:15:19,2,65,14.2,,,,,,,,,,,4.07,3.90,,,,,,,,,,,7.97,5,0
167,1,10:15:53,2,62,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
168,1,10:16:28,2,67,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
169,1,10:17:02,2,67,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
170,1,10:17:45,2,63,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
171,1,10:18:19,2,63,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
172,1,10:20:12,2,62,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
173,1,10:20:20,2,68,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
174,1,10:20:51,2,66,9.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
175,1,10:20:55,2,65,9.0,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.38,2,0
176,1,10:21:41,5,65,18.7,4.4,35.7,4.1,,,,,,,,9.18,6.84,5.80,4.69,4.17,,,,,,,,30.68,9,0
177,1,10:22:55,2,57,10.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
178,1,10:23:17,5,64,18.4,4.3,31.8,4.1,,,,,,,,8.42,5.23,4.73,3.41,3.94,,,,,,,,25.73,9,0
179,2,10:27:33,2,67,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
180,1,10:28:33,2,64,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
181,1,10:29:03,2,66,11.6,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
182,1,10:29:07,2,71,11.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
183,1,10:29:47,2,66,9.5,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
184,1,10:29:56,2,58,10.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
185,1,10:30:05,2,63,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
186,1,10:30:34,2,59,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
187,1,10:30:42,2,71,8.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
188,1,10:31:27,2,60,8.0,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
189,1,10:33:56,2,70,11.8,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.15,3,0
190,1,10:34:39,2,65,11.7,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0
191,1,10:34:46,2,65,11.8,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
192,1,10:35:04,2,66,11.8,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.56,3,0
193,2,10:35:07,2,68,9.0,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,2,0
194,1,10:36:16,2,54,9.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
195,1,10:36:27,2,72,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
196,1,10:38:29,2,71,9.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.41,2,0
197,1,10:39:02,2,69,12.6,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
198,1,10:41:21,2,65,11.5,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
199,1,10:41:42,2,71,10.9,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
200,1,10:41:43,2,68,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
201,1,10:42:28,2,68,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
202,1,10:42:30,2,63,8.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
203,1,10:42:49,2,65,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
204,1,10:43:26,4,63,19.8,4.1,29.2,,,,,,,,,10.67,14.27,13.99,19.02,,,,,,,,,57.95,8,0
205,1,10:43:27,2,43,17.2,,,,,,,,,,,5.21,12.53,,,,,,,,,,,17.74,5,33
206,1,10:44:06,2,68,11.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
207,1,10:44:24,2,64,8.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0
208,1,10:45:54,2,70,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
209,1,10:46:13,2,68,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
210,1,10:46:28,2,63,9.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
211,1,10:47:29,2,66,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
212,1,10:48:48,2,68,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
213,1,10:49:09,2,68,8.9,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
214,1,10:50:56,5,65,19.2,4.4,30.1,4.1,,,,,,,,9.27,5.51,5.64,2.19,3.36,,,,,,,,25.96,9,0
215,2,10:51:57,2,68,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
216,1,10:52:02,2,55,7.4,,,,,,,,,,,3.53,2.00,,,,,,,,,,,5.53,2,0
217,1,10:52:19,2,66,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
218,2,10:52:22,2,66,10.0,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
219,1,10:52:22,2,59,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
220,1,10:52:26,2,63,9.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
221,2,10:53:51,2,68,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
222,1,10:54:15,2,53,12.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
223,1,10:54:24,2,63,8.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
224,1,10:54:42,2,66,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
225,1,10:55:03,2,67,10.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
226,1,10:55:07,2,66,10.9,,,,,,,,,,,2.95,3.41,,,,,,,,,,,6.36,3,0
227,1,10:55:18,2,70,9.7,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
228,1,10:55:59,2,67,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0
229,1,10:56:21,2,70,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
230,1,10:56:35,2,67,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
231,1,10:57:18,2,66,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
232,1,10:58:06,2,68,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
233,1,10:58:27,2,67,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
234,1,10:59:16,2,63,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
235,1,10:59:18,2,57,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
236,1,11:00:39,2,53,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
237,2,11:00:42,2,61,10.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
238,2,11:02:35,2,64,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
239,1,11:04:09,2,70,10.9,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.31,3,0
240,2,11:04:21,2,69,8.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
241,1,11:04:23,2,64,8.7,,,,,,,,,,,1.32,1.52,,,,,,,,,,,2.84,2,0
242,2,11:04:42,2,71,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
243,1,11:04:45,2,67,10.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
244,1,11:06:15,2,57,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
245,1,11:06:19,2,66,9.9,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,3,0
246,1,11:06:30,2,66,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
247,1,11:06:35,2,63,11.7,,,,,,,,,,,2.47,3.66,,,,,,,,,,,6.13,3,0
248,1,11:06:38,2,63,13.5,,,,,,,,,,,4.54,5.89,,,,,,,,,,,10.43,3,0
249,1,11:07:32,2,53,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
250,1,11:07:56,2,69,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
251,2,11:08:16,2,68,8.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
252,1,11:08:16,2,52,11.8,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
253,2,11:08:22,2,66,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
254,1,11:08:32,2,63,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
255,1,11:08:49,2,68,9.9,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.65,3,0
256,1,11:09:53,2,66,11.6,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
257,1,11:10:04,6,65,15.8,4.3,27.5,4.1,4.1,,,,,,,8.01,5.09,5.08,3.34,2.67,1.90,,,,,,,26.10,10,0
258,1,11:10:16,2,67,12.0,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
259,2,11:10:34,2,67,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
260,2,11:11:39,2,68,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
261,1,11:12:08,5,63,15.3,4.4,31.2,10.0,,,,,,,,10.70,15.22,14.07,18.06,17.19,,,,,,,,75.24,16,0
262,1,11:13:25,2,60,11.4,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.91,3,0
263,1,11:13:32,2,72,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
264,1,11:16:49,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
265,2,11:18:48,2,70,13.0,,,,,,,,,,,4.96,3.64,,,,,,,,,,,8.60,3,0
266,1,11:19:25,2,62,11.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
267,1,11:20:02,2,68,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
268,1,11:20:35,2,64,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
269,1,11:21:16,2,68,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
270,1,11:22:01,2,64,11.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
271,1,11:22:55,2,65,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
272,1,11:23:29,2,70,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
273,1,11:24:14,2,66,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
274,1,11:24:39,2,64,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
275,2,11:24:51,2,69,8.6,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,2,0
276,1,11:25:01,2,66,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
277,1,11:25:04,2,65,10.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
278,1,11:25:08,2,68,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
279,2,11:25:09,2,71,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
280,1,11:25:14,2,63,12.1,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
281,1,11:25:16,2,64,11.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
282,1,11:25:25,2,68,8.7,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
283,1,11:25:27,2,71,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
284,2,11:25:29,2,71,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.99,2,0
285,2,11:26:27,2,68,11.8,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
286,1,11:26:29,2,66,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
287,1,11:27:27,2,65,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
288,1,11:27:37,2,69,10.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
289,1,11:27:43,2,71,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
290,1,11:27:59,2,66,7.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
291,1,11:28:00,2,66,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
292,1,11:29:13,2,69,9.4,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,2,0
293,1,11:29:47,2,71,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
294,1,11:29:50,2,68,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
295,1,11:30:48,4,64,13.2,19.2,2.8,,,,,,,,,2.97,4.43,1.30,1.25,,,,,,,,,9.94,3,0
296,1,11:31:13,2,66,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
297,2,11:31:18,2,67,10.7,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.69,3,0
298,1,11:31:36,2,66,9.5,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.18,2,0
299,2,11:31:37,2,66,9.3,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0
300,2,11:31:43,2,40,10.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
301,1,11:33:14,2,64,11.5,,,,,,,,,,,3.88,3.69,,,,,,,,,,,7.58,3,0
302,1,11:34:09,2,62,12.0,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
303,1,11:34:13,2,63,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
304,1,11:34:31,2,62,10.2,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,3,0
305,1,11:34:46,2,65,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
306,1,11:35:32,2,68,9.6,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
307,1,11:35:36,2,70,8.8,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
308,1,11:35:53,2,48,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
309,1,11:35:59,2,63,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
310,1,11:36:25,2,68,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
311,2,11:36:34,2,69,10.7,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,3,0
312,1,11:36:39,2,60,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
313,1,11:38:22,2,70,11.5,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
314,1,11:38:41,2,66,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
315,1,11:38:51,2,69,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
316,1,11:39:16,2,68,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
317,2,11:39:19,2,69,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
318,1,11:39:22,2,66,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,3,0
319,1,11:39:39,2,61,9.0,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
320,1,11:40:10,2,66,10.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
321,1,11:40:18,2,65,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
322,1,11:41:21,2,68,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
323,1,11:41:41,2,65,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
324,1,11:41:51,2,71,8.2,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
325,1,11:42:03,2,62,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
326,1,11:42:05,2,68,9.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
327,1,11:42:39,2,58,10.8,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0
328,1,11:42:43,2,65,9.4,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
329,1,11:42:52,2,68,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
330,1,11:43:43,2,71,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.34,3,0
331,1,11:43:53,2,70,9.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
332,1,11:44:18,2,60,10.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
333,1,11:45:10,2,63,8.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
334,1,11:45:19,2,67,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
335,1,11:45:33,2,68,11.0,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
336,2,11:45:35,2,68,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
337,1,11:45:50,2,65,9.7,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,2,0
338,1,11:46:43,2,53,9.2,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
339,1,11:48:09,2,67,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
340,1,11:48:14,2,73,8.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0
341,1,11:48:54,2,63,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
342,1,11:49:21,2,66,12.0,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
343,1,11:49:24,2,66,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
344,1,11:49:55,2,65,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
345,1,11:51:00,2,66,9.9,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.50,3,0
346,2,11:51:05,2,66,9.2,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,2,0
347,1,11:52:02,2,65,9.9,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
348,1,11:52:05,2,65,11.9,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
349,2,11:52:46,2,70,10.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
350,1,11:52:50,2,62,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
351,1,11:54:25,2,66,9.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
352,1,11:54:28,2,70,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
353,1,11:54:48,2,67,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
354,1,11:54:59,2,67,10.8,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
355,2,11:55:16,2,70,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
356,1,11:55:23,5,65,18.3,4.3,33.5,4.1,,,,,,,,10.98,9.37,8.61,9.68,9.69,,,,,,,,48.33,9,0
357,1,11:55:51,2,65,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
358,2,11:56:09,3,67,10.9,14.2,,,,,,,,,,2.91,2.21,1.14,,,,,,,,,,6.26,3,0
359,1,11:56:27,2,70,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
360,1,11:57:06,2,70,11.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
361,1,11:57:50,2,66,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0