Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,3,00:00:59,2,66,9.2,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,1,17,0.0008,,,66.9,
2,3,00:01:26,2,68,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,47,0.0003,,,66.9,
3,3,00:01:31,2,74,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,1,28,0.0003,,,67.3,
4,4,00:01:40,4,58,13.1,22.2,3.1,,,,,,,,,3.14,7.57,1.42,1.05,,,,,,,,,13.17,3,0,0,0.0281,,,67.2,
5,4,00:02:31,2,62,14.5,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.34,5,0,23,0.0018,,,67.0,
6,4,00:02:42,2,64,9.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,70,0.0005,,,67.0,
7,1,00:02:57,2,62,9.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,68,0.0005,,,67.0,
8,1,00:04:32,2,70,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,7,0.0003,,,66.9,
9,4,00:07:44,2,32,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,81,0.0002,,,66.8,
10,1,00:09:37,2,68,8.1,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,8:8,19,0.0001,,,66.6,
11,4,00:10:43,2,59,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,58,0.0001,,,66.8,
12,2,00:11:00,2,88,10.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0,43,0.0003,,,66.8,
13,1,00:12:05,2,68,8.8,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,8:8,41,0.0002,,,66.7,
14,1,00:12:48,2,67,9.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,4,0.0003,,,66.8,
15,4,00:14:39,2,62,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,54,0.0001,,,66.8,
16,4,00:15:39,2,71,8.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0,15,0.0002,,,66.8,
17,3,00:17:54,2,69,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,1,15,0.0003,,,66.6,
18,4,00:20:47,2,69,9.4,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.62,2,0,65,0.0012,,,66.7,
19,1,00:21:07,2,67,8.7,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,8:8,67,0.0004,,,66.6,
20,1,00:24:19,2,63,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,31,0.0003,,,66.6,
21,4,00:27:04,2,70,8.5,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,30,0.0001,,,66.6,
22,4,00:31:53,2,69,13.4,,,,,,,,,,,4.42,3.16,,,,,,,,,,,7.59,3,0,63,0.0040,,,66.6,
23,4,00:32:07,2,73,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,44,0.0001,,,66.5,
24,4,00:34:19,2,48,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,96,0.0001,,,66.5,
25,2,00:36:19,2,78,11.4,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0,10,0.0008,,,66.4,
26,3,00:36:50,2,51,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,1,21,0.0002,,,66.4,
27,1,00:38:58,2,67,10.2,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0,44,0.0010,,,66.3,
28,1,00:41:01,2,61,9.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,45,0.0003,,,66.3,
29,1,00:49:29,2,49,9.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,18,0.0004,,,66.0,
30,1,00:50:13,2,58,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,38,0.0003,,,66.1,
31,1,00:50:39,6,63,13.5,4.8,28.8,6.2,6.2,,,,,,,13.08,14.82,14.76,9.91,9.14,9.50,,,,,,,71.21,10,0,48,1.0612,,,66.1,
32,1,00:51:19,2,72,10.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,3,0,35,0.0004,,,66.0,
33,1,01:00:05,5,69,17.8,4.6,36.1,4.3,,,,,,,,11.04,8.38,8.82,8.76,8.60,,,,,,,,45.61,9,0,89,0.2637,,,66.1,
34,1,01:00:39,2,68,9.0,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.72,2,0,99,0.0003,,,66.2,
35,1,01:03:46,2,71,12.6,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,65,0.0019,,,66.0,
36,2,01:04:05,2,82,12.1,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0,27,0.0017,,,66.0,
37,1,01:04:06,2,67,10.4,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0,79,0.0013,,,66.1,
38,1,01:05:12,2,71,12.6,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,80,0.0019,,,66.1,
39,1,01:05:13,2,69,9.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0,54,0.0004,,,66.1,
40,2,01:09:21,2,92,10.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0,41,0.0004,,,65.8,
41,1,01:11:15,2,68,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,43,0.0002,,,65.8,
42,1,01:11:34,2,69,9.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,50,0.0004,,,65.9,
43,4,01:13:49,2,69,13.2,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,24,0.0010,,,65.7,
44,1,01:25:29,2,70,10.2,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0,61,0.0019,,,65.7,
45,1,01:25:32,2,68,9.3,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0,94,0.0008,,,65.7,
46,4,01:29:30,2,69,8.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,65,0.0007,,,65.7,
47,3,01:36:49,2,74,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,1,99,0.0002,,,65.4,
48,4,01:46:33,2,68,11.1,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0,88,0.0017,,,65.0,
49,1,01:53:12,2,57,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0,70,0.0002,,,65.3,
50,1,01:53:25,2,63,8.4,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,30,0.0002,,,65.3,
51,2,01:53:40,2,84,11.1,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.43,3,0,46,0.0006,,,65.3,
52,1,01:55:39,5,62,14.7,4.5,32.3,4.3,,,,,,,,12.89,18.78,18.25,19.15,19.21,,,,,,,,88.29,9,0,68,3.5612,,,65.4,
53,4,01:57:48,2,66,9.2,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,2,0.0002,,,65.1,
54,2,01:59:47,2,103,14.6,,,,,,,,,,,4.07,3.41,,,,,,,,,,,7.48,5,0,32,0.0034,,,65.2,
55,1,02:09:33,2,78,9.2,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,54,0.0004,,,65.0,
56,1,02:10:05,2,72,9.8,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.73,3,0,36,0.0007,,,65.0,
57,4,02:11:34,2,74,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,77,0.0002,,,65.1,
58,4,02:13:31,6,65,19.1,5.0,23.1,8.7,4.9,,,,,,,12.00,18.90,16.94,11.76,17.39,16.55,,,,,,,93.54,10,0,6,2.8011,,,65.0,
59,4,02:16:08,2,78,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,93,0.0003,,,64.8,
60,1,02:23:37,2,65,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,49,0.0002,,,64.4,
61,1,02:25:04,2,71,12.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,14,0.0015,,,64.6,
62,1,02:26:49,2,72,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,22,0.0003,,,64.6,
63,2,02:29:24,2,83,10.5,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0,83,0.0003,,,64.7,
64,4,02:29:24,2,69,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,33,0.0001,,,64.7,
65,4,02:31:45,2,64,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,7,0.0002,,,64.7,
66,4,02:34:11,2,57,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,21,0.0002,,,64.7,
67,1,02:44:39,2,65,9.4,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,19,0.0005,,,64.7,
68,4,02:49:38,2,69,12.0,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0,64,0.0012,,,64.7,
69,1,02:58:04,2,72,20.7,,,,,,,,,,,11.55,12.91,,,,,,,,,,,24.46,5,0,50,0.4179,,,64.7,
70,4,03:00:14,5,62,14.2,4.3,31.1,4.1,,,,,,,,9.64,4.23,4.49,3.25,2.98,,,,,,,,24.58,9,0,20,0.0803,,,64.7,
71,4,03:06:57,2,64,10.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.95,3,0,63,0.0008,,,64.8,
72,2,03:10:16,2,89,13.2,,,,,,,,,,,4.66,5.21,,,,,,,,,,,9.87,3,8:10:8,31,0.0097,,,64.6,
73,1,03:11:41,2,70,11.0,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,3,8:10:8,15,0.0005,,,64.6,
74,4,03:14:02,2,64,11.6,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.82,3,0,22,0.0014,,,64.5,
75,1,03:14:14,4,68,22.7,29.8,3.1,,,,,,,,,10.53,21.68,4.71,6.27,,,,,,,,,43.19,4,0,49,2.1876,,,64.5,
76,4,03:15:17,2,61,9.4,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.96,2,0,80,0.0001,,,64.6,
77,1,03:17:11,2,69,11.8,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,8:10:8,9,0.0012,,,64.4,
78,1,03:19:00,2,71,9.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,96,0.0003,,,64.2,
79,1,03:20:57,2,70,9.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,68,0.0004,,,64.3,
80,1,03:21:54,5,68,19.5,4.6,36.9,4.3,,,,,,,,11.16,7.89,7.93,7.29,6.55,,,,,,,,40.82,9,0,74,0.2102,,,64.4,
81,4,03:23:21,2,72,9.2,,,,,,,,,,,2.63,1.31,,,,,,,,,,,3.94,2,0,68,0.0005,,,64.3,
82,1,03:26:36,5,73,16.8,4.5,31.8,5.2,,,,,,,,9.78,6.36,7.65,4.43,4.01,,,,,,,,32.23,9,0,22,0.1107,,,64.2,
83,2,03:31:47,2,89,12.4,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,8:8,21,0.0009,,,64.2,
84,4,03:34:51,2,71,13.4,,,,,,,,,,,5.06,8.27,,,,,,,,,,,13.33,5,0,26,0.0447,,,64.1,
85,1,03:43:05,2,70,10.3,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.45,3,0,20,0.0020,,,63.8,
86,4,03:44:06,2,70,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,20,0.0002,,,63.8,
87,4,03:44:20,2,68,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,44,0.0004,,,63.8,
88,1,03:46:03,5,63,14.7,4.5,31.2,4.2,,,,,,,,10.47,17.74,17.52,17.55,19.77,,,,,,,,83.05,9,0,13,2.9596,,,63.7,
89,4,03:46:50,2,61,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,51,0.0007,,,63.8,
90,4,03:49:10,2,70,9.5,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,73,0.0005,,,63.5,
91,1,03:50:39,5,70,14.5,4.4,33.6,4.2,,,,,,,,11.37,10.24,9.58,6.06,7.16,,,,,,,,44.42,9,0,76,0.2883,,,63.8,
92,1,03:51:04,2,69,26.0,,,,,,,,,,,7.76,13.14,,,,,,,,,,,20.89,4,8:10,29,0.3063,,,63.7,
93,4,03:51:42,2,66,10.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,46,0.0006,,,63.6,
94,4,03:52:18,2,71,13.2,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,52,0.0011,,,63.7,
95,4,03:55:36,2,68,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,96,0.0002,,,63.7,
96,1,03:57:10,4,66,12.9,29.8,3.2,,,,,,,,,5.51,6.56,2.97,2.74,,,,,,,,,17.78,3,0,82,0.0236,,,63.5,
97,1,03:57:44,2,67,8.7,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.60,2,8:8,25,0.0003,,,63.6,
98,4,03:59:13,2,72,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,65,0.0004,,,63.7,
99,4,04:02:44,2,74,8.7,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0,80,0.0001,,,63.6,
100,4,04:03:58,2,69,10.2,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,43,0.0006,,,63.4,
101,4,04:04:04,2,60,8.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,52,0.0004,,,63.5,
102,4,04:04:37,2,68,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0,3,0.0004,,,63.5,
103,4,04:04:50,2,59,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0,46,0.0001,,,63.5,
104,1,04:05:00,2,75,10.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,46,0.0005,,,63.5,
105,4,04:05:52,2,66,9.2,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,94,0.0005,,,63.5,
106,4,04:09:21,5,54,15.6,4.5,28.0,4.1,,,,,,,,10.86,5.71,5.62,4.13,4.10,,,,,,,,30.42,9,0,21,0.1390,,,63.5,
107,4,04:12:57,2,76,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,33,0.0002,,,63.6,
108,4,04:13:19,2,67,14.4,,,,,,,,,,,4.39,3.94,,,,,,,,,,,8.33,5,0,72,0.0050,,,63.5,
109,1,04:18:04,2,66,21.9,,,,,,,,,,,7.52,11.50,,,,,,,,,,,19.02,5,0,66,0.1847,,,62.9,
110,4,04:20:27,2,70,12.0,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0,11,0.0015,,,63.3,
111,1,04:22:26,5,64,12.5,4.5,30.8,4.2,,,,,,,,10.06,14.61,14.37,13.33,13.46,,,,,,,,65.84,9,0,98,1.0734,,,63.3,
112,1,04:23:25,2,78,9.0,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,3,51,0.0000,,,63.1,
113,2,04:23:25,2,89,10.3,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.51,3,8:8,60,0.0001,,,63.1,
114,4,04:23:29,2,71,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,96,0.0002,,,63.2,
115,4,04:26:15,2,55,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,65,0.0005,,,63.1,
116,4,04:27:26,2,77,9.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,80,0.0003,,,63.1,
117,1,04:28:24,2,69,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,73,0.0002,,,63.0,
118,4,04:29:38,2,57,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,17,0.0004,,,63.0,
119,4,04:30:30,2,65,11.7,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,97,0.0014,,,63.0,
120,4,04:30:43,2,65,11.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,12,0.0004,,,62.7,
121,1,04:33:06,2,74,13.8,,,,,,,,,,,4.26,7.76,,,,,,,,,,,12.02,5,0,33,0.0328,,,63.1,
122,4,04:34:20,2,76,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,84,0.0001,,,63.3,
123,4,04:36:16,2,60,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,29,0.0001,,,63.3,
124,4,04:38:02,2,73,9.4,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0,26,0.0007,,,63.2,
125,1,04:39:02,2,74,9.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0,30,0.0002,,,63.2,
126,1,04:40:46,6,64,19.9,5.2,24.3,9.1,5.2,,,,,,,11.81,19.25,18.84,11.11,17.76,17.77,,,,,,,96.54,10,0,48,3.3376,,,63.2,
127,4,04:41:04,2,69,8.3,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,3,0.0002,,,63.2,
128,4,04:42:39,5,66,17.4,4.3,29.4,4.2,,,,,,,,11.50,19.37,19.91,21.13,19.34,,,,,,,,91.25,9,0,17,4.2735,,,63.0,
129,4,04:43:34,2,69,8.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,82,0.0003,,,63.3,
130,4,04:46:47,2,54,9.8,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,92,0.0004,,,62.7,
131,4,04:47:38,2,61,10.8,,,,,,,,,,,3.44,3.68,,,,,,,,,,,7.12,3,0,42,0.0027,,,62.8,
132,4,04:49:39,2,71,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,1,0.0003,,,63.2,
133,1,04:49:47,5,73,13.7,4.6,34.2,4.3,,,,,,,,10.20,8.78,7.43,5.66,5.57,,,,,,,,37.64,9,0,93,0.1562,,,63.2,
134,1,04:49:53,5,62,14.7,4.5,32.3,4.3,,,,,,,,12.67,18.68,18.64,19.06,19.19,,,,,,,,88.25,9,0,46,3.5723,,,63.2,
135,1,04:50:02,2,66,10.8,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.63,3,8:10:8,79,0.0012,,,63.1,
136,1,04:50:40,2,68,10.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,2,0.0005,,,63.0,
137,1,04:51:40,2,74,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,74,0.0002,,,63.0,
138,1,04:52:15,2,75,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,56,0.0002,,,62.8,
139,1,04:54:09,2,75,9.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0,59,0.0006,,,62.9,
140,1,04:54:23,5,66,16.6,4.5,30.8,10.4,,,,,,,,12.75,18.14,16.45,15.44,16.20,,,,,,,,78.98,9,0,30,2.6107,,,62.9,
141,1,04:54:39,2,70,8.6,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,8:8,14,0.0002,,,63.1,
142,1,04:55:16,2,70,12.1,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,3,8:10:8,70,0.0005,,,62.7,
143,4,04:57:21,2,69,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0,52,0.0004,,,63.2,
144,1,04:57:53,4,38,23.0,2.8,1.6,,,,,,,,,5.34,2.86,6.14,2.24,,,,,,,,,16.58,7,8:10:8,17,0.0188,,,63.3,
145,4,04:58:05,2,65,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,7,0.0003,,,63.2,
146,4,04:58:20,2,68,12.0,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,77,0.0014,,,63.1,
147,1,04:58:34,5,70,19.0,4.5,39.4,6.1,,,,,,,,9.83,6.84,6.00,1.74,6.40,,,,,,,,30.81,9,0,39,0.1034,,,63.1,
148,4,04:59:06,2,57,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,90,0.0002,,,63.2,
149,1,05:00:32,3,61,9.0,17.3,,,,,,,,,,1.97,2.15,0.73,,,,,,,,,,4.85,2,0,14,0.0004,,,63.1,
150,4,05:01:09,2,74,10.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0,80,0.0004,,,63.1,
151,1,05:02:00,2,73,10.3,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,0,53,0.0014,,,63.1,
152,1,05:02:45,2,66,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0,70,0.0004,,,63.1,
153,1,05:04:12,2,69,12.5,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,52,0.0010,,,63.2,
154,1,05:06:36,2,68,13.7,,,,,,,,,,,2.93,7.50,,,,,,,,,,,10.42,5,0,62,0.0268,,,63.1,
155,1,05:06:54,5,70,12.0,4.5,26.8,4.2,,,,,,,,8.76,6.24,6.28,5.43,4.85,,,,,,,,31.56,9,0,48,0.0750,,,63.0,
156,1,05:07:03,2,72,10.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0,38,0.0007,,,63.0,
157,4,05:07:05,2,61,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,60,0.0001,,,63.0,
158,2,05:07:10,2,85,11.7,,,,,,,,,,,3.89,4.32,,,,,,,,,,,8.21,3,0,72,0.0047,,,63.0,
159,4,05:07:17,2,69,9.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0,41,0.0007,,,63.0,
160,4,05:08:10,2,67,8.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,79,0.0003,,,63.0,
161,4,05:08:19,2,65,10.0,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,10,0.0007,,,63.0,
162,1,05:08:45,2,74,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0,85,0.0004,,,62.9,
163,3,05:08:51,2,74,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,1,11,0.0003,,,63.0,
164,4,05:08:52,2,66,8.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,13,0.0002,,,62.9,
165,1,05:09:17,2,70,10.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,96,0.0006,,,63.0,
166,1,05:10:46,2,67,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,11,0.0005,,,62.9,
167,1,05:11:29,2,70,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,89,0.0002,,,62.9,
168,4,05:11:51,2,74,16.5,,,,,,,,,,,3.23,4.77,,,,,,,,,,,8.00,5,0,19,0.0051,,,63.0,
169,1,05:12:07,2,74,9.3,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0,70,0.0005,,,63.0,
170,1,05:12:40,2,72,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,8:8,23,0.0002,,,62.9,
171,1,05:12:52,2,72,23.3,,,,,,,,,,,12.49,15.63,,,,,,,,,,,28.12,5,8:10,70,0.7894,,,63.0,
172,1,05:13:10,2,70,9.5,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,0,80,0.0003,,,62.9,
173,4,05:13:18,2,69,9.6,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,18,0.0007,,,62.9,
174,3,05:13:19,2,75,12.9,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,1,45,0.0019,,,62.9,
175,1,05:13:29,2,68,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,24,0.0002,,,63.0,
176,4,05:14:12,2,70,9.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0,13,0.0003,,,63.0,
177,1,05:14:16,2,69,11.1,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,8:10:8,11,0.0007,,,63.0,
178,1,05:15:21,2,69,9.7,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,8:8,59,0.0006,,,62.9,
179,4,05:15:26,2,66,9.6,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.53,2,0,19,0.0005,,,62.9,
180,1,05:16:04,2,69,9.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,63,0.0003,,,62.8,
181,1,05:16:18,2,67,9.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.34,2,0,78,0.0010,,,62.8,
182,4,05:16:41,2,71,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,16,0.0001,,,62.8,
183,1,05:16:45,2,67,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,95,0.0001,,,62.8,
184,4,05:17:07,2,73,9.5,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,74,0.0000,,,62.9,
185,1,05:17:21,2,70,9.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,97,0.0002,,,63.0,
186,4,05:17:34,2,68,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,34,0.0003,,,63.0,
187,3,05:17:46,2,74,13.4,,,,,,,,,,,3.81,3.26,,,,,,,,,,,7.07,3,1,80,0.0027,,,63.0,
188,4,05:17:46,2,68,9.4,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0,63,0.0006,,,63.0,
189,1,05:17:50,2,73,13.7,,,,,,,,,,,3.79,3.34,,,,,,,,,,,7.13,3,0,37,0.0028,,,63.0,
190,1,05:18:01,2,71,13.6,,,,,,,,,,,5.09,5.79,,,,,,,,,,,10.88,3,0,80,0.0144,,,63.1,
191,4,05:18:17,2,72,9.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,36,0.0001,,,63.0,
192,1,05:18:33,3,79,20.2,20.2,,,,,,,,,,3.61,3.40,1.80,,,,,,,,,,8.80,8,8:10:8,81,0.0027,,,63.0,
193,4,05:18:39,2,67,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,67,0.0002,,,63.1,
194,4,05:19:52,2,51,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,38,0.0004,,,63.1,
195,4,05:20:14,2,67,8.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,52,0.0005,,,63.1,
196,4,05:20:49,2,59,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,45,0.0003,,,63.2,
197,4,05:21:41,2,69,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,55,0.0003,,,63.2,
198,1,05:22:04,2,69,10.4,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0,5,0.0009,,,63.2,
199,4,05:22:21,2,75,12.0,,,,,,,,,,,3.48,2.27,,,,,,,,,,,5.75,3,0,11,0.0015,,,63.2,
200,2,05:22:45,3,83,14.6,22.3,,,,,,,,,,4.22,5.57,2.11,,,,,,,,,,11.90,8,0,88,0.0105,,,63.2,
201,4,05:22:51,5,71,13.2,4.3,32.9,4.1,,,,,,,,10.72,6.18,6.48,3.92,3.53,,,,,,,,30.83,9,0,23,0.1377,,,63.2,
202,4,05:22:56,2,71,11.6,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,8:8,3,0.0009,,,63.2,
203,4,05:23:13,2,70,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,26,0.0002,,,63.3,
204,4,05:23:21,2,67,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,29,0.0003,,,63.3,
205,1,05:23:56,2,70,23.0,,,,,,,,,,,7.17,11.11,,,,,,,,,,,18.27,5,8:10,68,0.1582,,,63.3,
206,1,05:24:18,5,67,18.5,4.5,24.5,4.2,,,,,,,,7.37,15.48,14.87,8.79,10.14,,,,,,,,56.65,9,0,66,0.8098,,,63.2,
207,2,05:24:50,2,85,10.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,8:8,22,0.0005,,,63.1,
208,4,05:25:07,6,67,17.1,4.2,27.7,5.0,5.0,,,,,,,11.87,17.17,17.62,17.07,15.50,15.71,,,,,,,94.94,10,0,15,2.8801,,,63.3,
209,4,05:25:16,2,64,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,34,0.0001,,,63.2,
210,1,05:25:20,5,67,20.3,4.6,28.4,10.4,,,,,,,,11.67,16.82,15.57,19.38,17.55,,,,,,,,80.99,9,0,61,3.3089,,,63.2,
211,4,05:25:32,2,70,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,62,0.0003,,,63.2,
212,1,05:25:50,2,78,13.7,,,,,,,,,,,4.76,5.46,,,,,,,,,,,10.22,3,0,65,0.0113,,,63.2,
213,4,05:25:51,2,68,12.1,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.88,3,0,27,0.0014,,,63.2,
214,1,05:26:02,2,67,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,4,0.0002,,,63.2,
215,4,05:26:26,2,78,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,35,0.0003,,,63.2,
216,1,05:26:53,2,69,12.1,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.17,3,0,71,0.0018,,,63.2,
217,3,05:27:27,2,74,13.1,,,,,,,,,,,4.00,3.34,,,,,,,,,,,7.35,3,1,55,0.0032,,,63.1,
218,4,05:27:28,2,67,11.7,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,30,0.0009,,,63.1,
219,1,05:27:49,2,64,9.5,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0,81,0.0009,,,63.0,
220,4,05:27:54,2,64,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,62,0.0003,,,63.0,
221,4,05:28:29,2,67,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,9,0.0003,,,63.0,
222,3,05:28:30,2,75,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,1,70,0.0003,,,63.0,
223,1,05:28:41,2,64,12.5,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,68,0.0010,,,62.9,
224,4,05:29:47,2,70,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,99,0.0004,,,62.8,
225,1,05:29:54,5,64,13.9,4.5,31.2,10.5,,,,,,,,10.89,11.88,10.93,18.83,19.88,,,,,,,,72.40,9,0,80,3.0075,,,62.8,
226,4,05:30:05,2,68,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,65,0.0002,,,62.8,
227,1,05:30:17,2,65,9.4,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.86,2,8:8,62,0.0003,,,62.7,
228,4,05:32:09,2,69,8.7,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,2,0,62,0.0004,,,63.0,
229,3,05:33:20,2,84,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,1,51,0.0004,,,63.2,
230,4,05:33:32,2,71,12.9,,,,,,,,,,,4.58,3.10,,,,,,,,,,,7.68,3,0,13,0.0044,,,63.3,
231,4,05:34:40,6,69,17.1,4.2,27.7,5.0,5.1,,,,,,,12.24,17.83,17.32,16.71,15.89,15.54,,,,,,,95.51,10,0,2,2.9313,,,63.2,
232,4,05:34:51,3,68,13.9,19.8,,,,,,,,,,4.11,3.26,2.91,,,,,,,,,,10.27,8,0,46,0.0039,,,63.1,
233,1,05:34:52,2,79,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,22,0.0002,,,63.1,
234,3,05:35:41,2,72,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,1,39,0.0003,,,63.1,
235,1,05:35:56,2,69,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,78,0.0001,,,63.1,
236,1,05:35:59,2,70,12.3,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.82,3,8:10:8,19,0.0013,,,63.2,
237,4,05:36:05,2,68,12.1,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0,7,0.0012,,,63.1,
238,1,05:36:09,2,70,10.1,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,8:8,82,0.0011,,,63.2,
239,1,05:36:14,3,66,14.1,22.1,,,,,,,,,,9.98,19.31,14.58,,,,,,,,,,43.87,8,0,96,1.8327,,,63.2,
240,1,05:36:28,2,64,12.6,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.17,3,0,20,0.0017,,,63.3,
241,1,05:36:46,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:19,17,0.0000,,,63.3,
242,4,05:36:58,5,68,14.0,4.2,32.2,4.1,,,,,,,,11.39,6.93,6.63,5.47,4.20,,,,,,,,34.62,9,0,31,0.1816,,,63.3,
243,1,05:37:03,2,71,9.8,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0,16,0.0004,,,63.3,
244,1,05:37:11,2,69,11.5,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,3,8:10:8,68,0.0018,,,63.4,
245,1,05:37:32,2,69,11.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,3,8:10:8,46,0.0007,,,63.4,
246,1,05:37:43,2,71,9.9,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,3,0,44,0.0005,,,63.5,
247,4,05:37:48,2,74,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,10,0.0002,,,63.3,
248,1,05:39:16,4,70,13.5,4.4,19.4,,,,,,,,,10.48,10.36,9.67,12.61,,,,,,,,,43.12,8,0,36,0.4609,,,63.4,
249,1,05:39:35,2,70,10.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,8:10:8,85,0.0003,,,63.4,
250,4,05:39:44,2,71,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,56,0.0003,,,63.4,
251,2,05:40:20,2,82,11.4,,,,,,,,,,,3.96,3.43,,,,,,,,,,,7.39,3,0,77,0.0032,,,63.5,
252,1,05:40:21,2,66,22.0,,,,,,,,,,,8.48,13.43,,,,,,,,,,,21.91,5,0,11,0.3464,,,63.5,
253,4,05:40:25,2,70,10.7,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,42,0.0008,,,63.4,
254,2,05:40:42,2,83,11.5,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,8:8,19,0.0003,,,63.4,
255,1,05:40:53,5,74,12.6,4.5,36.5,4.3,,,,,,,,9.10,5.79,5.41,3.44,3.54,,,,,,,,27.29,9,0,74,0.0715,,,63.5,
256,4,05:40:59,2,69,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,18,0.0001,,,63.4,
257,1,05:41:04,2,73,14.0,,,,,,,,,,,4.56,3.43,,,,,,,,,,,8.00,5,0,27,0.0047,,,63.4,
258,4,05:41:14,2,71,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,44,0.0001,,,63.4,
259,4,05:41:46,2,72,9.4,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,76,0.0007,,,63.5,
260,4,05:43:07,2,73,9.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,36,0.0002,,,63.4,
261,4,05:43:24,2,70,8.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,63,0.0003,,,63.5,
262,1,05:43:32,4,66,12.5,25.8,2.9,,,,,,,,,3.29,3.57,3.32,3.02,,,,,,,,,13.20,3,0,26,0.0042,,,63.5,
263,1,05:44:10,2,57,9.0,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,80,0.0003,,,63.5,
264,3,05:44:15,2,72,10.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,1,78,0.0008,,,63.5,
265,4,05:44:15,2,56,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,15,0.0006,,,63.5,
266,2,05:44:47,2,85,10.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,72,0.0009,,,63.4,
267,1,05:44:49,5,63,16.4,4.5,32.4,4.3,,,,,,,,10.25,7.11,6.42,6.79,6.52,,,,,,,,37.10,9,0,3,0.1427,,,63.4,
268,3,05:44:51,2,72,9.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,1,22,0.0005,,,63.5,
269,1,05:45:10,2,73,9.7,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0,24,0.0011,,,63.5,
270,1,05:45:14,2,71,11.6,,,,,,,,,,,3.83,4.61,,,,,,,,,,,8.45,3,0,66,0.0054,,,63.6,
271,4,05:45:21,2,67,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,89,0.0002,,,63.6,
272,4,05:45:38,2,71,9.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,92,0.0004,,,63.5,
273,4,05:46:05,2,73,11.9,,,,,,,,,,,3.85,3.88,,,,,,,,,,,7.73,3,0,18,0.0037,,,63.6,
274,1,05:46:24,2,61,10.6,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,2,0.0008,,,63.9,
275,1,05:46:44,5,55,16.4,4.5,32.9,4.2,,,,,,,,11.67,6.71,6.45,5.45,5.70,,,,,,,,35.98,9,0,37,0.1999,,,64.3,
276,1,05:47:12,5,69,18.9,4.5,31.6,4.2,,,,,,,,11.14,17.00,16.12,16.90,16.82,,,,,,,,77.97,9,0,97,2.1808,,,64.1,