veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:37,2,67,10.4,,,,,,,,,,,1.32,1.48,,,,,,,,,,,2.79,3,9,80,min5,,,45.1,1.00
2,1,00:01:36,2,71,9.5,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,0,92,min5,,,44.6,1.00
3,1,00:01:49,2,65,13.2,,,,,,,,,,,3.40,4.16,,,,,,,,,,,7.57,3,0,5,min5,,,43.8,1.00
4,1,00:02:33,2,66,9.2,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.76,2,0,93,min5,,,45.1,1.00
5,1,00:03:11,2,70,8.8,,,,,,,,,,,0.00,0.26,,,,,,,,,,,0.27,2,12,92,min5,,,44.1,1.00
6,1,00:03:20,2,68,9.2,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,7,min5,,,44.9,1.00
7,4,00:04:28,2,75,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,37,min5,,,44.6,1.00
8,1,00:07:56,2,67,9.3,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,10,min5,,,45.8,1.00
9,1,00:08:12,2,69,8.6,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,81,min5,,,45.9,1.00
10,4,00:09:29,5,66,13.8,4.3,30.0,4.1,,,,,,,,7.90,3.62,3.91,2.48,3.39,,,,,,,,21.31,9,0,1,min5,,,45.1,1.00
11,1,00:13:11,2,68,10.0,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,3,0,54,min5,,,43.3,1.00
12,4,00:14:40,2,68,9.2,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,0,68,min5,,,44.7,1.00
13,4,00:14:40,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,8,min5,,,44.5,1.00
14,2,00:15:27,2,66,10.8,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,3,0,88,min5,,,43.8,1.00
15,4,00:16:23,6,62,13.1,4.6,27.5,6.0,6.0,,,,,,,9.10,6.12,6.69,5.08,4.89,4.40,,,,,,,36.28,10,0,70,min5,,,43.9,1.00
16,1,00:18:49,2,65,8.6,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,14,min5,,,42.2,1.00
17,1,00:22:39,2,67,8.6,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,63,min5,,,42.4,1.00
18,1,00:22:50,3,70,11.5,17.3,,,,,,,,,,1.84,2.44,0.85,,,,,,,,,,5.13,3,0,21,min5,,,43.3,1.00
19,4,00:24:01,2,58,9.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,16,min5,,,43.4,1.00
20,2,00:24:50,2,70,9.9,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,3,0,98,min5,,,42.2,1.00
21,1,00:25:40,2,66,13.3,,,,,,,,,,,2.45,1.09,,,,,,,,,,,3.54,3,0,42,min5,,,44.4,1.00
22,1,00:26:58,2,65,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,25,min5,,,43.4,1.00
23,1,00:28:41,2,55,11.5,,,,,,,,,,,0.78,0.79,,,,,,,,,,,1.58,3,0,42,min5,,,43.3,1.00
24,4,00:31:33,5,67,13.4,4.4,31.9,4.2,,,,,,,,4.75,2.64,2.71,1.85,1.40,,,,,,,,13.34,9,0,42,min5,,,43.6,1.00
25,1,00:32:08,2,65,9.0,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,2,0,91,min5,,,42.1,1.00
26,1,00:32:37,2,63,8.8,,,,,,,,,,,0.47,0.49,,,,,,,,,,,0.96,2,0,26,min5,,,42.4,1.00
27,4,00:33:29,2,63,8.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,14,min5,,,42.6,1.00
28,4,00:34:24,2,68,8.3,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0,89,min5,,,43.5,1.00
29,4,00:36:50,2,67,11.4,,,,,,,,,,,3.78,4.62,,,,,,,,,,,8.40,3,0,31,min5,,,42.9,1.00
30,3,00:40:03,2,68,8.7,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,48,min5,,,42.7,1.00
31,4,00:40:09,2,59,11.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,3,0,44,min5,,,42.3,1.00
32,1,00:43:10,5,59,15.2,4.3,32.5,4.1,,,,,,,,6.07,9.54,8.72,9.37,10.08,,,,,,,,43.77,9,0,40,min5,,,43.4,1.00
33,1,00:49:14,5,68,16.7,4.3,25.7,4.1,,,,,,,,7.93,5.12,4.19,2.84,2.51,,,,,,,,22.60,9,0,77,min5,,,42.5,1.00
34,1,00:50:58,2,63,9.3,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,3,min5,,,43.1,1.00
35,4,00:51:54,3,56,15.2,4.6,,,,,,,,,,9.15,7.38,6.94,,,,,,,,,,23.48,6,0,80,min5,,,42.9,1.00
36,1,01:00:59,2,51,9.6,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.59,2,0,25,min5,,,43.4,1.00
37,4,01:02:48,2,66,10.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,0,min5,,,42.9,1.00
38,4,01:04:01,3,57,17.7,4.6,,,,,,,,,,16.47,14.84,16.14,,,,,,,,,,47.44,6,0,44,min5,,,43.9,1.00
39,4,01:07:09,3,54,13.9,4.1,,,,,,,,,,13.29,9.87,10.55,,,,,,,,,,33.71,6,0,8,min5,,,43.5,1.00
40,4,01:10:33,2,64,16.5,,,,,,,,,,,4.99,6.40,,,,,,,,,,,11.39,5,0,11,min5,,,43.8,1.00
41,4,01:13:17,2,64,12.0,,,,,,,,,,,2.18,2.50,,,,,,,,,,,4.68,3,0,44,min5,,,43.7,1.00
42,4,01:18:14,2,60,14.5,,,,,,,,,,,4.27,5.81,,,,,,,,,,,10.07,5,0,33,min5,,,41.6,1.00
43,2,01:21:00,2,77,8.8,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,53,min5,,,42.5,1.00
44,4,01:21:20,2,62,12.1,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.12,3,0,47,min5,,,41.7,1.00
45,1,01:23:41,2,66,8.7,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,68,min5,,,41.7,1.00
46,2,01:32:06,2,67,9.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,0,58,min5,,,42.8,1.00
47,1,01:34:05,2,56,9.1,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,58,min5,,,43.1,1.00
48,1,01:35:15,2,65,11.5,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,3,0,27,min5,,,43.4,1.00
49,4,01:40:07,2,70,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,14,min5,,,42.7,1.00
50,1,01:40:32,2,67,9.2,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.74,2,0,16,min5,,,42.1,1.00
51,1,01:42:33,2,65,10.9,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,3,0,19,min5,,,42.5,1.00
52,4,01:45:42,2,72,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,1,min5,,,43.2,1.00
53,3,01:48:45,2,69,12.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,3,0,71,min5,,,43.1,1.00
54,4,01:48:48,5,63,15.4,4.3,32.5,4.1,,,,,,,,8.42,4.41,3.95,2.78,3.02,,,,,,,,22.58,9,0,31,min5,,,43.2,1.00
55,2,01:50:42,2,74,9.7,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,2,0,4,min5,,,42.9,1.00
56,2,02:00:48,2,67,9.1,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.97,2,0,55,min5,,,38.6,1.00
57,1,02:08:35,2,62,10.9,,,,,,,,,,,1.00,0.46,,,,,,,,,,,1.46,3,0,53,min5,,,34.2,1.00
58,1,02:12:30,2,70,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,40,min5,,,36.5,1.00
59,1,02:13:59,2,70,8.6,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,44,min5,,,35.6,1.00
60,4,02:14:19,2,65,10.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,10,min5,,,35.2,1.00
61,1,02:15:40,2,70,9.4,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,77,min5,,,34.5,1.00
62,4,02:23:49,2,68,12.1,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,5,min5,,,34.0,1.00
63,4,02:23:53,2,64,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,30,min5,,,33.6,1.00
64,3,02:24:13,1,66,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,51,min5,,,33.7,1.00
65,4,02:24:14,6,66,17.8,5.0,20.8,11.1,4.9,,,,,,,9.52,15.11,14.85,9.48,13.72,13.46,,,,,,,76.15,10,0,29,min5,,,33.8,1.00
66,1,02:26:09,2,69,10.0,,,,,,,,,,,0.27,0.47,,,,,,,,,,,0.74,3,8,92,min5,,,33.7,1.00
67,4,02:28:18,2,70,12.2,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,75,min5,,,33.9,1.00
68,4,02:31:26,2,73,9.3,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,8,min5,,,39.7,1.00
69,1,02:40:58,2,70,9.1,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.16,2,0,19,min5,,,40.1,1.00
70,4,02:48:24,2,68,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,21,min5,,,40.0,1.00
71,2,02:59:30,2,79,8.7,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,14,min5,,,40.0,1.00
72,4,03:03:06,2,68,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,15,min5,,,40.4,1.00
73,1,03:11:17,4,63,13.3,4.2,28.6,,,,,,,,,5.81,9.65,9.30,7.17,,,,,,,,,31.93,8,0,98,min5,,,40.4,1.00
74,4,03:17:31,2,71,11.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,3,0,76,min5,,,39.4,1.00
75,1,03:18:06,2,65,9.9,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.21,3,0,1,min5,,,40.7,1.00
76,4,03:20:34,2,72,8.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.35,2,0,55,min5,,,39.5,1.00
77,1,03:21:31,3,64,11.7,19.9,,,,,,,,,,1.00,1.02,1.59,,,,,,,,,,3.61,3,0,51,min5,,,39.9,1.00
78,1,03:23:37,2,65,11.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,3,0,82,min5,,,41.1,1.00
79,1,03:25:21,3,63,11.9,13.4,,,,,,,,,,2.11,1.85,0.76,,,,,,,,,,4.71,3,0,66,min5,,,39.2,1.00
80,1,03:26:01,2,63,18.6,,,,,,,,,,,4.29,4.20,,,,,,,,,,,8.48,5,0,98,min5,,,40.6,1.00
81,3,03:26:17,2,66,24.4,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,14,8,98,min5,,,41.0,1.00
82,3,03:26:18,1,71,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,9:19,48,min5,,,40.7,1.00
83,1,03:29:04,2,69,10.8,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,3,0,57,min5,,,41.3,1.00
84,1,03:38:56,3,64,13.2,18.3,,,,,,,,,,2.41,1.90,0.52,,,,,,,,,,4.83,3,0,6,min5,,,41.0,1.00
85,4,03:44:08,2,66,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,88,min5,,,41.4,1.00
86,4,03:49:11,2,65,8.6,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,76,min5,,,41.2,1.00
87,1,03:49:28,2,71,9.2,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,71,min5,,,41.0,1.00
88,1,03:51:04,5,52,12.6,4.3,33.7,4.1,,,,,,,,2.90,3.38,3.09,1.98,2.06,,,,,,,,13.41,14,0,66,min5,,,41.3,1.00
89,4,03:53:16,2,75,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,43,min5,,,41.1,1.00
90,1,03:54:35,2,71,8.3,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,9,min5,,,40.7,1.00
91,1,04:00:23,2,65,10.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,3,0,66,min5,,,40.9,1.00
92,4,04:00:27,2,62,8.6,,,,,,,,,,,1.22,0.55,,,,,,,,,,,1.77,2,0,10,min5,,,41.5,1.00
93,1,04:01:11,2,63,8.6,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.86,2,0,100,min5,,,41.5,1.00
94,1,04:02:46,2,64,13.0,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,0,24,min5,,,41.6,1.00
95,1,04:08:49,2,68,8.6,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,52,min5,,,41.2,1.00
96,1,04:09:00,2,68,11.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,3,0,57,min5,,,41.1,1.00
97,4,04:09:27,2,72,10.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,58,min5,,,41.3,1.00
98,3,04:10:48,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,10,min5,,,41.2,1.00
99,4,04:10:48,5,66,18.1,4.6,30.4,10.0,,,,,,,,8.39,11.98,12.30,10.79,11.93,,,,,,,,55.39,9,0,88,min5,,,41.2,1.00
100,3,04:11:21,2,69,25.0,,,,,,,,,,,1.16,2.37,,,,,,,,,,,3.53,14,8,82,min5,,,41.7,1.00
101,3,04:11:22,1,68,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,38,min5,,,41.7,1.00
102,1,04:13:41,1,75,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,12:19,97,min5,,,40.6,1.00
103,1,04:13:42,1,75,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,53,min5,,,40.7,1.00
104,4,04:15:10,2,68,8.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,76,min5,,,40.0,1.00
105,4,04:16:01,2,70,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,13,min5,,,41.3,1.00
106,1,04:18:40,2,71,12.9,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,3,0,62,min5,,,39.8,1.00
107,4,04:19:37,2,84,8.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0,85,min5,,,40.9,1.00
108,4,04:20:02,5,66,13.4,4.3,30.4,4.1,,,,,,,,8.32,13.25,13.16,11.42,11.25,,,,,,,,57.39,9,0,9,min5,,,41.3,1.00
109,4,04:22:11,2,59,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,15,min5,,,39.8,1.00
110,1,04:22:55,2,62,9.1,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,2,0,53,min5,,,37.7,1.00
111,4,04:23:38,2,65,11.3,,,,,,,,,,,3.17,3.37,,,,,,,,,,,6.53,3,0,75,min5,,,37.4,1.00
112,3,04:24:26,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,90,min5,,,39.4,1.00
113,4,04:24:26,2,65,19.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,14,9,16,min5,,,39.4,1.00
114,1,04:24:52,2,71,9.0,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.81,2,0,74,min5,,,37.8,1.00
115,4,04:25:44,2,55,9.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,89,min5,,,40.1,1.00
116,4,04:28:00,2,71,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,12,min5,,,40.0,1.00
117,4,04:28:54,2,65,8.5,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.57,2,9,4,min5,,,39.5,1.00
118,1,04:30:34,2,75,9.0,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,44,min5,,,38.0,1.00
119,4,04:30:41,2,64,9.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0,74,min5,,,38.8,1.00
120,1,04:31:42,1,75,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,39,min5,,,37.5,1.00
121,4,04:33:54,2,60,21.2,,,,,,,,,,,5.39,7.76,,,,,,,,,,,13.14,5,0,73,min5,,,37.6,1.00
122,1,04:34:04,2,67,9.0,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.01,2,0,18,min5,,,37.2,1.00
123,3,04:34:42,2,76,9.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,99,min5,,,37.5,1.00
124,4,04:35:18,2,59,8.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,50,min5,,,38.1,1.00
125,1,04:38:48,1,75,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,44,min5,,,39.2,1.00
126,1,04:39:29,2,71,8.7,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,36,min5,,,40.0,1.00
127,4,04:40:36,1,61,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,19,min5,,,38.2,1.00
128,4,04:40:37,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,31,min5,,,38.1,1.00
129,1,04:41:38,2,70,9.5,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.65,2,0,81,min5,,,40.6,1.00
130,4,04:41:41,2,68,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,82,min5,,,40.2,1.00
131,1,04:41:53,2,69,9.3,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0,99,min5,,,39.5,1.00
132,4,04:42:50,2,76,12.1,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0,32,min5,,,39.9,1.00
133,4,04:43:57,5,67,13.1,3.8,4.7,6.0,,,,,,,,8.97,3.31,12.18,11.36,2.38,,,,,,,,38.19,7,0,51,min5,,,37.6,1.00
134,3,04:44:54,2,73,10.2,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,3,0,35,min5,,,40.9,1.00
135,4,04:45:06,2,66,9.7,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,2,0,68,min5,,,40.2,1.00
136,4,04:45:10,2,66,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,43,min5,,,40.5,1.00
137,4,04:46:00,2,73,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,25,min5,,,39.5,1.00
138,4,04:47:59,2,67,13.1,,,,,,,,,,,4.03,2.76,,,,,,,,,,,6.79,3,0,21,min5,,,40.5,1.00
139,1,04:50:33,2,66,8.6,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,0,43,min5,,,38.8,1.00
140,1,04:51:08,2,62,21.1,,,,,,,,,,,6.09,10.68,,,,,,,,,,,16.77,5,0,4,min5,,,37.6,1.00
141,4,04:51:30,2,71,9.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,19,min5,,,37.5,1.00
142,1,04:52:02,2,61,9.2,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.39,2,0,52,min5,,,38.0,1.00
143,1,04:52:20,2,70,12.0,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,3,0,16,min5,,,38.9,1.00
144,4,04:52:25,2,59,8.7,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.13,2,0,67,min5,,,40.0,1.00
145,1,04:53:14,6,59,17.7,5.0,20.4,11.1,5.0,,,,,,,7.21,13.66,14.03,6.09,10.03,10.10,,,,,,,61.13,10,0,59,min5,,,38.4,1.00
146,4,04:56:39,2,72,8.5,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,9,88,min5,,,38.9,1.00
147,4,04:58:17,2,66,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,25,min5,,,39.0,1.00
148,4,04:58:47,2,67,8.6,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,95,min5,,,39.2,1.00
149,1,05:01:23,2,68,8.9,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,68,min5,,,39.2,1.00
150,4,05:02:08,2,66,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0,84,min5,,,38.9,1.00
151,4,05:02:24,2,77,9.3,,,,,,,,,,,1.47,0.65,,,,,,,,,,,2.12,2,0,9,min5,,,39.9,1.00
152,4,05:02:49,2,67,10.7,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,3,0,13,min5,,,39.7,1.00
153,4,05:03:03,2,72,9.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,81,min5,,,40.0,1.00
154,1,05:03:05,2,67,12.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0,63,min5,,,40.3,1.00
155,2,05:04:12,2,50,22.6,,,,,,,,,,,4.78,9.75,,,,,,,,,,,14.53,5,0,40,min5,,,39.7,1.00
156,4,05:04:23,2,65,8.2,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0,13,min5,,,40.2,1.00
157,1,05:04:43,2,67,12.1,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,3,0,64,min5,,,39.5,1.00
158,1,05:04:53,2,63,8.7,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,32,min5,,,39.8,1.00
159,4,05:05:25,2,72,9.8,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,9,1,min5,,,39.4,1.00
160,1,05:05:45,4,68,12.1,29.6,4.0,,,,,,,,,4.70,10.04,6.32,5.90,,,,,,,,,26.96,3,0,87,min5,,,39.8,1.00
161,4,05:06:02,2,69,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,92,min5,,,39.8,1.00
162,4,05:06:54,2,66,8.7,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,76,min5,,,40.4,1.00
163,1,05:07:01,5,64,11.7,4.3,26.4,4.1,,,,,,,,5.94,7.60,7.15,6.32,6.42,,,,,,,,33.43,9,0,2,min5,,,40.1,1.00
164,4,05:08:20,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,92,min5,,,39.8,1.00
165,4,05:08:21,1,72,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,11,min5,,,39.7,1.00
166,3,05:08:29,2,77,11.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,3,0,29,min5,,,39.1,1.00
167,4,05:08:31,2,68,9.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,49,min5,,,39.0,1.00
168,1,05:08:35,2,73,8.5,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,58,min5,,,38.9,1.00
169,1,05:08:40,2,67,9.4,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0,32,min5,,,39.9,1.00
170,4,05:08:40,2,71,7.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,17,min5,,,39.9,1.00
171,4,05:09:47,2,71,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,30,min5,,,40.0,1.00
172,1,05:10:57,2,65,9.2,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.35,2,0,74,min5,,,40.1,1.00
173,1,05:11:19,2,67,8.3,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.24,2,0,15,min5,,,39.8,1.00
174,1,05:12:06,2,68,9.4,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0,55,min5,,,40.5,1.00
175,4,05:12:20,2,70,10.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0,22,min5,,,40.2,1.00
176,4,05:12:33,2,58,10.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,3,0,36,min5,,,39.4,1.00
177,1,05:13:04,2,63,8.7,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,83,min5,,,39.5,1.00
178,1,05:13:27,2,67,8.4,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,27,min5,,,39.8,1.00
179,2,05:14:09,2,66,9.4,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,14,min5,,,40.4,1.00
180,4,05:14:15,2,66,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,25,min5,,,40.4,1.00
181,1,05:14:27,2,64,9.4,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,4,min5,,,40.6,1.00
182,4,05:14:43,2,74,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,42,min5,,,40.4,1.00
183,4,05:15:07,2,59,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,75,min5,,,40.6,1.00
184,1,05:15:53,2,68,10.2,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.03,3,0,3,min5,,,40.1,1.00
185,4,05:17:56,4,66,12.0,16.3,2.9,,,,,,,,,2.12,2.30,0.78,1.08,,,,,,,,,6.27,3,0,25,min5,,,39.7,1.00
186,1,05:18:01,2,72,9.9,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,3,0,17,min5,,,40.3,1.00
187,4,05:18:04,2,71,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,48,min5,,,40.0,1.00
188,3,05:18:24,2,72,10.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,3,0,50,min5,,,40.1,1.00
189,3,05:18:47,2,71,12.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,3,0,82,min5,,,39.9,1.00
190,4,05:18:52,4,62,12.3,4.3,35.2,,,,,,,,,3.59,2.11,2.01,2.09,,,,,,,,,9.80,8,0,35,min5,,,40.5,1.00
191,4,05:19:29,2,75,9.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,92,min5,,,39.8,1.00
192,4,05:19:53,2,66,10.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,3,0,52,min5,,,40.9,1.00
193,4,05:20:10,2,72,8.8,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.50,2,9,63,min5,,,40.5,1.00
194,4,05:20:12,2,68,9.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,60,min5,,,40.3,1.00
195,4,05:20:23,2,68,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,4,min5,,,40.4,1.00
196,4,05:20:52,2,67,12.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0,16,min5,,,40.5,1.00
197,1,05:21:22,2,64,20.8,,,,,,,,,,,4.59,6.05,,,,,,,,,,,10.64,5,0,51,min5,,,40.3,1.00
198,4,05:21:22,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,69,min5,,,40.3,1.00
199,4,05:21:23,1,72,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,88,min5,,,40.2,1.00
200,1,05:21:39,3,63,10.8,20.3,,,,,,,,,,1.25,1.58,0.51,,,,,,,,,,3.33,3,0,65,min5,,,39.1,1.00
201,2,05:21:39,4,64,12.4,4.3,18.4,,,,,,,,,6.24,5.60,5.77,6.19,,,,,,,,,23.80,8,0,4,min5,,,39.1,1.00
202,4,05:22:04,2,78,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,3,min5,,,39.8,1.00
203,1,05:22:25,2,68,13.9,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,14,0,68,min5,,,40.5,1.00
204,2,05:22:41,3,68,12.4,32.0,,,,,,,,,,3.93,10.97,9.83,,,,,,,,,,24.73,8,0,19,min5,,,40.7,1.00
205,1,05:22:58,2,66,9.0,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,2,8,34,min5,,,40.0,1.00
206,4,05:23:00,2,69,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,23,min5,,,40.0,1.00
207,4,05:23:39,2,72,8.9,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,9,74,min5,,,40.6,1.00
208,4,05:23:47,2,72,9.7,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,9,56,min5,,,40.7,1.00
209,1,05:23:55,2,60,21.1,,,,,,,,,,,9.35,9.35,,,,,,,,,,,18.71,5,0,46,min5,,,40.5,1.00
210,4,05:24:18,2,68,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,78,min5,,,40.6,1.00
211,1,05:24:28,2,58,8.3,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,2,0,70,min5,,,40.6,1.00
212,1,05:24:29,2,58,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,98,min5,,,40.8,1.00
213,3,05:25:06,2,72,10.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,3,0,80,min5,,,40.9,1.00
214,4,05:25:06,2,72,9.1,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,9,61,min5,,,40.9,1.00
215,1,05:25:14,2,72,13.3,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.38,3,0,65,min5,,,40.8,1.00
216,4,05:25:18,2,80,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0,19,min5,,,40.8,1.00
217,1,05:25:37,2,83,8.6,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,96,min5,,,40.4,1.00
218,2,05:26:16,2,72,8.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,47,min5,,,40.6,1.00
219,4,05:26:21,2,73,16.6,,,,,,,,,,,3.81,5.21,,,,,,,,,,,9.01,5,0,77,min5,,,40.1,1.00
220,4,05:26:30,2,70,8.8,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.20,2,0,32,min5,,,40.3,1.00
221,4,05:27:08,2,68,11.6,,,,,,,,,,,3.48,5.08,,,,,,,,,,,8.56,3,0,70,min5,,,39.9,1.00
222,2,05:27:18,2,68,9.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,79,min5,,,40.5,1.00
223,4,05:27:21,2,70,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,4,min5,,,41.1,1.00
224,1,05:27:24,2,66,11.6,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,3,0,6,min5,,,41.5,1.00
225,2,05:27:29,2,73,9.4,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0,21,min5,,,41.6,1.00
226,1,05:28:15,2,64,13.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,3,0,96,min5,,,40.6,1.00
227,4,05:28:36,2,67,12.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0,72,min5,,,40.4,1.00
228,1,05:29:16,2,60,8.6,,,,,,,,,,,0.75,0.78,,,,,,,,,,,1.53,2,0,100,min5,,,40.5,1.00
229,2,05:30:26,2,66,11.7,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,3,0,6,min5,,,40.3,1.00
230,4,05:31:10,2,73,11.1,,,,,,,,,,,3.21,3.83,,,,,,,,,,,7.04,3,0,14,min5,,,39.6,1.00
231,1,05:31:35,2,60,11.7,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.04,3,0,47,min5,,,39.5,1.00
232,1,05:31:38,2,59,9.0,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,36,min5,,,39.2,1.00
233,4,05:32:03,2,69,9.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,66,min5,,,40.4,1.00
234,4,05:32:23,2,65,9.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,46,min5,,,39.5,1.00
235,4,05:32:26,2,66,10.0,,,,,,,,,,,1.54,1.67,,,,,,,,,,,3.22,3,0,60,min5,,,39.9,1.00
236,4,05:33:24,1,67,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,77,min5,,,40.6,1.00
237,1,05:34:10,3,65,23.4,4.2,,,,,,,,,,8.07,6.79,6.54,,,,,,,,,,21.40,6,0,17,min5,,,39.8,1.00
238,4,05:35:21,2,56,10.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0,86,min5,,,40.3,1.00
239,1,05:35:52,2,65,12.0,,,,,,,,,,,1.75,2.13,,,,,,,,,,,3.88,3,0,54,min5,,,40.3,1.00
240,4,05:36:22,2,66,10.7,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.74,3,0,74,min5,,,40.6,1.00
241,4,05:36:34,2,66,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,16,min5,,,40.1,1.00
242,4,05:37:14,2,60,8.7,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,60,min5,,,39.1,1.00
243,4,05:37:17,2,62,23.1,,,,,,,,,,,0.72,2.08,,,,,,,,,,,2.80,14,8,63,min5,,,39.0,1.00
244,4,05:37:18,1,72,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,23,min5,,,39.0,1.00
245,2,05:37:47,2,75,12.1,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,3,0,60,min5,,,39.5,1.00
246,1,05:38:24,2,68,9.2,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,68,min5,,,40.1,1.00
247,2,05:38:40,2,73,9.3,,,,,,,,,,,1.45,0.64,,,,,,,,,,,2.09,2,0,73,min5,,,40.4,1.00
248,1,05:38:42,5,64,13.2,4.4,29.5,10.0,,,,,,,,6.84,4.40,4.26,2.22,2.50,,,,,,,,20.22,9,0,70,min5,,,40.3,1.00
249,1,05:38:55,2,69,9.0,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,0,7,min5,,,39.9,1.00
250,4,05:40:42,2,72,10.0,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0,8,min5,,,40.2,1.00
251,1,05:40:52,3,67,16.8,4.6,,,,,,,,,,6.68,9.86,9.73,,,,,,,,,,26.26,6,0,40,min5,,,38.7,1.00
252,4,05:41:23,2,67,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0,48,min5,,,39.6,1.00
253,4,05:41:54,2,72,12.7,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.96,3,9,94,min5,,,40.5,1.00
254,1,05:41:58,2,63,9.0,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,82,min5,,,40.6,1.00
255,4,05:42:00,2,65,10.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,98,min5,,,40.6,1.00
256,1,05:42:30,2,65,9.4,,,,,,,,,,,1.05,1.10,,,,,,,,,,,2.14,2,0,47,min5,,,39.7,1.00
257,2,05:42:34,4,68,15.4,4.3,30.4,,,,,,,,,3.73,5.03,3.42,4.58,,,,,,,,,16.75,8,0,94,min5,,,40.2,1.00
258,1,05:42:35,5,67,15.2,4.2,29.5,4.0,,,,,,,,3.70,5.49,4.35,4.90,5.72,,,,,,,,24.16,9,0,19,min5,,,40.2,1.00
259,1,05:42:44,2,62,8.7,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,43,min5,,,40.5,1.00
260,4,05:42:49,2,66,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,20,min5,,,39.7,1.00
261,4,05:43:07,2,75,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,33,min5,,,39.4,1.00
262,1,05:43:08,2,66,9.2,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,33,min5,,,39.5,1.00
263,1,05:43:22,2,68,9.3,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,40,min5,,,39.5,1.00
264,1,05:43:25,2,66,11.2,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.26,3,0,20,min5,,,39.9,1.00
265,4,05:44:24,2,72,12.2,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0,96,min5,,,40.6,1.00
266,4,05:44:53,2,72,9.5,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.15,2,9,5,min5,,,39.8,1.00
267,1,05:45:03,4,59,12.6,21.3,4.0,,,,,,,,,4.20,9.76,4.70,5.45,,,,,,,,,24.11,3,0,30,min5,,,41.0,1.00
268,1,05:45:23,2,71,8.6,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.05,2,0,100,min5,,,40.6,1.00
269,4,05:45:30,2,72,13.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,3,9,43,min5,,,40.5,1.00
270,4,05:45:33,2,80,8.3,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.07,2,0,28,min5,,,40.5,1.00
271,4,05:46:18,2,60,10.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,29,min5,,,39.7,1.00
272,1,05:46:46,2,71,8.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0,92,min5,,,40.3,1.00
273,2,05:46:51,2,75,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,97,min5,,,40.6,1.00
274,4,05:46:54,2,68,9.2,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,45,min5,,,40.4,1.00
275,1,05:47:14,2,62,22.9,,,,,,,,,,,5.36,6.63,,,,,,,,,,,11.99,5,0,56,min5,,,41.0,1.00
276,4,05:47:22,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,10:8:19,54,min5,,,41.0,1.00