veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:34,2,65,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,12,51,min5.tye,,,63.3,
2,1,00:00:48,2,65,11.3,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,12,29,min5.tye,,,63.3,
3,4,00:01:01,2,53,9.6,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,2,0,23,min5.tye,,,63.3,
4,4,00:01:37,2,61,8.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,8:8,81,min5.tye,,,63.2,
5,1,00:01:41,2,65,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,12,23,min5.tye,,,63.0,
6,1,00:03:59,2,65,9.2,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.26,2,12,90,min5.tye,,,63.4,
7,1,00:04:47,2,65,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,12,87,min5.tye,,,63.4,
8,4,00:05:20,2,61,8.8,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,2,8:8,20,min5.tye,,,63.3,
9,1,00:07:18,2,65,8.1,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.59,2,12,92,min5.tye,,,62.9,
10,1,00:07:37,2,65,8.7,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,12,46,min5.tye,,,63.0,
11,4,00:11:07,2,65,9.1,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,99,min5.tye,,,63.0,
12,1,00:13:33,2,65,12.9,,,,,,,,,,,3.31,3.42,,,,,,,,,,,6.73,3,12,49,min5.tye,,,63.0,
13,1,00:14:38,2,65,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,12,95,min5.tye,,,63.2,
14,4,00:15:22,2,71,9.3,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,35,min5.tye,,,63.0,
15,1,00:15:41,2,65,8.7,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,12,95,min5.tye,,,63.0,
16,1,00:16:43,2,65,9.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,12,93,min5.tye,,,63.0,
17,1,00:17:41,2,65,8.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,12,29,min5.tye,,,62.9,
18,1,00:17:52,2,65,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,12,59,min5.tye,,,62.9,
19,4,00:19:18,2,67,8.4,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,8:8,47,min5.tye,,,62.8,
20,4,00:19:44,2,61,11.6,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.54,3,0,75,min5.tye,,,62.9,
21,1,00:23:43,6,65,14.2,5.0,30.3,6.5,6.5,,,,,,,11.05,11.73,12.75,7.22,7.44,7.09,,,,,,,57.27,10,12,5,min5.tye,,,62.9,
22,4,00:24:35,2,52,8.6,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0,40,min5.tye,,,63.0,
23,1,00:32:04,2,65,9.2,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,12,27,min5.tye,,,62.7,
24,1,00:32:50,2,65,8.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,12,22,min5.tye,,,62.6,
25,1,00:33:12,2,65,10.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,12,25,min5.tye,,,62.8,
26,1,00:33:34,2,65,12.3,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.50,3,12,23,min5.tye,,,62.9,
27,4,00:34:53,2,71,9.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0,30,min5.tye,,,62.5,
28,1,00:35:36,2,65,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,12,55,min5.tye,,,62.6,
29,1,00:36:38,2,65,19.3,,,,,,,,,,,5.25,5.15,,,,,,,,,,,10.40,5,12,19,min5.tye,,,62.6,
30,1,00:39:27,2,65,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,12,77,min5.tye,,,62.6,
31,1,00:40:56,2,65,15.4,,,,,,,,,,,5.87,8.20,,,,,,,,,,,14.07,5,12,18,min5.tye,,,62.5,
32,1,00:41:56,2,65,8.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,12,9,min5.tye,,,62.4,
33,1,00:43:20,2,65,9.8,,,,,,,,,,,2.73,3.20,,,,,,,,,,,5.92,3,12,48,min5.tye,,,62.3,
34,1,00:44:10,2,65,22.7,,,,,,,,,,,8.47,12.56,,,,,,,,,,,21.04,5,12,86,min5.tye,,,62.3,
35,1,00:44:14,2,65,9.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,12,34,min5.tye,,,62.4,
36,1,00:47:13,2,65,8.2,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,12,59,min5.tye,,,62.3,
37,1,00:49:07,2,65,9.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,12,36,min5.tye,,,62.4,
38,1,00:50:28,2,65,10.1,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,12,22,min5.tye,,,62.4,
39,1,00:51:33,2,65,10.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,12,62,min5.tye,,,62.2,
40,1,00:51:52,2,65,8.1,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.47,2,12,42,min5.tye,,,62.2,
41,4,00:52:10,2,73,12.0,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.45,3,0,21,min5.tye,,,62.0,
42,1,00:53:00,2,65,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,12,96,min5.tye,,,62.3,
43,3,00:55:37,2,59,9.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0,39,min5.tye,,,62.2,
44,1,00:55:47,5,65,14.8,4.5,32.2,4.3,,,,,,,,10.68,16.57,17.19,17.04,17.14,,,,,,,,78.62,9,12,35,min5.tye,,,62.1,
45,1,00:58:19,2,65,17.2,,,,,,,,,,,5.36,4.41,,,,,,,,,,,9.77,5,12,92,min5.tye,,,62.2,
46,1,00:58:34,2,65,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,12,71,min5.tye,,,62.3,
47,1,00:59:10,2,65,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,12,61,min5.tye,,,61.9,
48,1,00:59:44,3,65,11.4,18.2,,,,,,,,,,3.17,3.21,1.53,,,,,,,,,,7.91,3,12,52,min5.tye,,,62.0,
49,1,01:02:13,2,65,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,12,65,min5.tye,,,61.8,
50,1,01:02:15,2,65,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,3,12,7,min5.tye,,,61.8,
51,1,01:05:08,2,65,8.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,12,38,min5.tye,,,62.1,
52,4,01:08:10,5,56,17.6,4.4,35.4,4.1,,,,,,,,11.87,17.86,16.93,17.06,16.57,,,,,,,,80.29,9,0,59,min5.tye,,,61.8,
53,4,01:10:04,2,73,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,6,min5.tye,,,61.9,
54,1,01:12:23,2,65,12.1,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,12,67,min5.tye,,,61.9,
55,1,01:14:58,2,65,8.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,12,15,min5.tye,,,61.9,
56,1,01:17:10,2,65,12.1,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,12,86,min5.tye,,,61.7,
57,1,01:17:54,2,65,13.2,,,,,,,,,,,3.26,4.44,,,,,,,,,,,7.70,3,12,25,min5.tye,,,62.0,
58,1,01:19:44,2,65,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,12,77,min5.tye,,,62.1,
59,1,01:22:43,2,65,10.3,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,3,12,3,min5.tye,,,61.9,
60,1,01:24:16,2,65,8.0,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.50,2,12,26,min5.tye,,,61.9,
61,1,01:26:26,2,65,9.0,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,12,38,min5.tye,,,61.8,
62,1,01:28:13,2,65,9.5,,,,,,,,,,,2.56,3.26,,,,,,,,,,,5.82,2,12,17,min5.tye,,,61.7,
63,4,01:30:35,2,66,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,91,min5.tye,,,62.0,
64,4,01:31:10,6,69,19.1,5.1,23.2,8.8,5.0,,,,,,,12.56,19.30,18.14,14.23,18.86,18.22,,,,,,,101.32,10,0,32,min5.tye,,,61.8,
65,4,01:31:31,2,56,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,94,min5.tye,,,61.8,
66,4,01:34:29,2,62,10.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,8:10:8,93,min5.tye,,,61.8,
67,4,01:34:56,2,67,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,51,min5.tye,,,61.7,
68,1,01:37:52,2,65,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,12,5,min5.tye,,,61.6,
69,1,01:40:04,2,65,10.6,,,,,,,,,,,2.59,3.27,,,,,,,,,,,5.86,3,12,19,min5.tye,,,61.7,
70,4,01:41:10,7,64,23.6,4.6,24.9,10.1,5.1,5.1,,,,,,10.51,24.41,23.50,14.47,21.28,20.48,19.26,,,,,,133.91,13,0,48,min5.tye,,,61.4,
71,3,01:45:20,2,67,8.9,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.19,2,3,0,min5.tye,,,61.5,
72,4,01:45:20,2,64,8.5,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,8:8,10,min5.tye,,,61.5,
73,1,01:46:46,5,65,16.6,4.5,29.7,4.1,,,,,,,,10.81,18.42,18.26,16.71,16.08,,,,,,,,80.28,9,12,22,min5.tye,,,61.4,
74,1,01:46:57,2,65,11.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,12,72,min5.tye,,,61.3,
75,1,01:49:35,2,65,8.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,12,83,min5.tye,,,61.5,
76,4,01:51:27,2,64,14.5,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,5,0,25,min5.tye,,,61.2,
77,4,02:02:19,4,51,13.0,21.4,3.0,,,,,,,,,3.78,4.90,1.76,1.96,,,,,,,,,12.40,3,0,16,min5.tye,,,61.3,
78,1,02:06:41,2,65,9.2,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,12,90,min5.tye,,,61.3,
79,1,02:12:47,2,65,10.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,12,71,min5.tye,,,61.1,
80,4,02:14:51,2,68,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,45,min5.tye,,,61.1,
81,4,02:16:41,2,48,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,21,min5.tye,,,59.2,
82,3,02:18:33,2,67,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,15,min5.tye,,,61.0,
83,3,02:19:38,2,75,12.2,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0,47,min5.tye,,,60.8,
84,4,02:28:24,2,61,9.3,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0,40,min5.tye,,,61.0,
85,4,02:29:22,2,58,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,8:8,70,min5.tye,,,60.8,
86,1,02:31:56,2,65,11.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,12,94,min5.tye,,,60.7,
87,4,02:32:34,6,66,17.7,5.1,26.4,4.3,6.1,,,,,,,12.34,19.10,18.01,14.47,18.55,17.85,,,,,,,100.31,10,0,91,min5.tye,,,61.0,
88,4,02:36:05,2,76,8.8,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,88,min5.tye,,,60.7,
89,4,02:36:41,2,61,9.3,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0,72,min5.tye,,,60.3,
90,3,02:41:00,2,31,11.9,,,,,,,,,,,3.74,2.16,,,,,,,,,,,5.91,3,0,71,min5.tye,,,60.9,
91,1,02:42:25,2,65,9.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,12,94,min5.tye,,,60.6,
92,1,02:50:07,5,65,16.0,5.0,34.4,4.5,,,,,,,,10.58,19.16,18.20,18.52,20.68,,,,,,,,87.15,9,12,31,min5.tye,,,60.5,
93,1,02:54:02,2,65,10.3,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.95,3,12,71,min5.tye,,,60.2,
94,4,03:00:06,2,67,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,26,min5.tye,,,60.3,
95,4,03:04:03,2,61,8.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,22,min5.tye,,,59.9,
96,4,03:07:34,2,64,8.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,8:8,37,min5.tye,,,60.4,
97,3,03:08:44,2,76,8.9,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,37,min5.tye,,,60.2,
98,1,03:10:43,2,65,12.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.48,3,12,14,min5.tye,,,59.9,
99,1,03:16:32,2,65,8.2,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,12,10,min5.tye,,,59.8,
100,4,03:18:09,2,60,7.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,8,min5.tye,,,59.6,
101,1,03:24:54,2,65,11.2,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,12,81,min5.tye,,,59.5,
102,4,03:25:29,2,69,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,92,min5.tye,,,59.2,
103,1,03:28:45,2,65,9.2,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,12,83,min5.tye,,,59.2,
104,1,03:28:54,5,65,20.4,4.7,38.6,4.4,,,,,,,,10.86,7.69,8.27,6.90,7.12,,,,,,,,40.84,9,12,28,min5.tye,,,59.2,
105,1,03:29:07,2,65,8.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,12,53,min5.tye,,,59.2,
106,1,03:32:17,3,65,14.5,20.1,,,,,,,,,,4.25,3.59,1.88,,,,,,,,,,9.73,8,12,63,min5.tye,,,59.1,
107,1,03:35:19,2,65,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,12,1,min5.tye,,,59.5,
108,1,03:37:26,5,65,17.6,4.4,32.6,4.1,,,,,,,,5.45,7.47,7.51,6.11,6.70,,,,,,,,33.24,9,12,88,min5.tye,,,59.6,
109,1,03:40:02,4,65,23.1,30.4,3.1,,,,,,,,,8.16,19.17,2.09,3.20,,,,,,,,,32.61,4,12,35,min5.tye,,,59.9,
110,4,03:40:17,2,67,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,41,min5.tye,,,59.9,
111,4,03:44:32,2,69,9.7,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0,83,min5.tye,,,59.9,
112,1,03:51:02,2,65,8.0,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,12,46,min5.tye,,,59.7,
113,1,03:52:20,2,65,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,12,30,min5.tye,,,59.7,
114,4,03:56:01,6,66,18.6,4.3,28.4,5.0,5.0,,,,,,,11.13,19.62,17.58,14.59,14.25,13.33,,,,,,,90.51,10,0,92,min5.tye,,,59.4,
115,4,03:56:52,2,52,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,75,min5.tye,,,59.1,
116,4,04:00:22,2,65,11.7,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,36,min5.tye,,,59.4,
117,4,04:00:58,2,69,11.7,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,84,min5.tye,,,59.3,
118,1,04:01:53,2,65,9.3,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,12,87,min5.tye,,,59.5,
119,1,04:02:01,2,65,11.8,,,,,,,,,,,3.41,3.80,,,,,,,,,,,7.21,3,12,17,min5.tye,,,59.5,
120,4,04:02:39,2,65,8.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,8:8,59,min5.tye,,,59.4,
121,1,04:10:00,6,65,20.3,5.3,24.7,9.3,5.3,,,,,,,11.33,18.35,19.63,13.05,16.13,17.04,,,,,,,95.53,10,12,37,min5.tye,,,59.4,
122,1,04:10:29,2,65,7.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,12,44,min5.tye,,,59.4,
123,4,04:11:51,2,72,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,57,min5.tye,,,59.3,
124,4,04:13:27,2,65,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0,86,min5.tye,,,59.2,
125,1,04:14:14,2,65,11.8,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,12,33,min5.tye,,,59.3,
126,4,04:14:52,2,67,12.5,,,,,,,,,,,3.81,2.59,,,,,,,,,,,6.40,3,8:10:8,85,min5.tye,,,59.4,
127,4,04:15:36,2,67,11.5,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.88,3,8:8,2,min5.tye,,,59.4,
128,1,04:16:05,2,65,24.6,,,,,,,,,,,9.10,10.59,,,,,,,,,,,19.69,4,12,10,min5.tye,,,59.4,
129,1,04:18:10,2,65,9.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,12,82,min5.tye,,,59.5,
130,1,04:18:47,2,65,8.3,,,,,,,,,,,1.39,1.70,,,,,,,,,,,3.09,2,12,65,min5.tye,,,59.4,
131,4,04:18:49,2,50,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,97,min5.tye,,,59.4,
132,3,04:19:29,2,78,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,84,min5.tye,,,59.4,
133,4,04:19:46,6,61,5.6,31.9,6.6,8.7,4.5,,,,,,,11.70,29.49,12.85,23.66,24.68,16.33,,,,,,,118.70,14,8:10:8,66,min5.tye,,,59.4,
134,4,04:21:09,2,70,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,81,min5.tye,,,59.5,
135,4,04:21:13,2,72,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,37,min5.tye,,,59.5,
136,1,04:21:20,2,65,8.9,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,12,90,min5.tye,,,59.5,
137,1,04:25:15,2,65,8.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,12,6,min5.tye,,,59.3,
138,1,04:25:19,2,65,13.6,,,,,,,,,,,2.96,6.70,,,,,,,,,,,9.65,3,12,64,min5.tye,,,59.4,
139,4,04:28:04,3,67,16.8,4.5,,,,,,,,,,12.84,17.54,17.21,,,,,,,,,,47.59,6,0,84,min5.tye,,,59.3,
140,4,04:28:05,3,68,5.1,5.0,,,,,,,,,,16.60,15.72,15.28,,,,,,,,,,47.60,14,0,33,min5.tye,,,59.3,
141,4,04:28:22,2,55,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,2,0,4,min5.tye,,,59.2,
142,1,04:28:39,2,65,20.7,,,,,,,,,,,9.67,11.56,,,,,,,,,,,21.23,5,12,72,min5.tye,,,59.4,
143,1,04:29:23,2,65,9.0,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,12,47,min5.tye,,,59.5,
144,4,04:30:15,2,62,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,65,min5.tye,,,59.4,
145,4,04:30:36,2,63,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,60,min5.tye,,,59.4,
146,1,04:31:04,2,65,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,12,70,min5.tye,,,59.2,
147,4,04:31:51,2,65,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,64,min5.tye,,,59.4,
148,4,04:32:43,2,64,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,8:8,84,min5.tye,,,59.2,
149,1,04:34:15,2,65,10.0,,,,,,,,,,,2.48,2.84,,,,,,,,,,,5.33,3,12,88,min5.tye,,,59.2,
150,4,04:36:48,2,70,11.7,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.50,3,0,37,min5.tye,,,59.2,
151,1,04:38:42,2,65,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,12,20,min5.tye,,,59.0,
152,4,04:38:43,2,67,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,97,min5.tye,,,59.0,
153,1,04:39:29,2,65,22.3,,,,,,,,,,,7.00,8.47,,,,,,,,,,,15.47,5,12,47,min5.tye,,,59.2,
154,1,04:41:36,2,65,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,12,7,min5.tye,,,58.7,
155,1,04:42:10,2,65,9.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,12,37,min5.tye,,,58.8,
156,1,04:44:30,2,65,8.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,12,8,min5.tye,,,59.0,
157,1,04:45:25,2,65,12.4,,,,,,,,,,,3.55,5.60,,,,,,,,,,,9.16,3,12,85,min5.tye,,,58.8,
158,1,04:46:16,5,65,12.8,4.3,36.1,4.1,,,,,,,,9.48,10.58,11.08,6.24,6.35,,,,,,,,43.73,9,12,33,min5.tye,,,58.9,
159,1,04:48:20,2,65,8.9,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,12,43,min5.tye,,,58.7,
160,4,04:48:25,2,71,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,88,min5.tye,,,58.9,
161,4,04:48:58,2,54,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,43,min5.tye,,,59.0,
162,4,04:49:15,2,72,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,25,min5.tye,,,58.8,
163,4,04:50:02,2,72,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0,25,min5.tye,,,59.1,
164,4,04:50:21,2,64,11.6,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,18,min5.tye,,,59.1,
165,1,04:51:00,2,65,8.4,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,12,65,min5.tye,,,59.0,
166,1,04:51:26,2,65,8.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,12,36,min5.tye,,,59.1,
167,4,04:51:43,2,70,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,48,min5.tye,,,59.3,
168,1,04:52:42,2,65,10.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,3,12,69,min5.tye,,,58.8,
169,4,04:53:08,2,65,9.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0,74,min5.tye,,,58.1,
170,4,04:54:47,2,65,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,38,min5.tye,,,58.8,
171,4,04:57:23,2,69,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,3,min5.tye,,,58.5,
172,1,04:57:31,2,65,8.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,12,99,min5.tye,,,58.4,
173,1,04:58:09,2,65,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,12,13,min5.tye,,,58.4,
174,1,04:58:16,2,65,8.9,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,12,54,min5.tye,,,58.4,
175,4,04:58:17,2,68,10.1,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,98,min5.tye,,,58.4,
176,4,04:58:19,2,66,9.1,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0,38,min5.tye,,,58.4,
177,3,04:58:29,2,70,9.2,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.45,2,8:8,69,min5.tye,,,58.4,
178,1,04:59:09,2,65,11.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,12,68,min5.tye,,,58.3,
179,4,04:59:14,2,70,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,22,min5.tye,,,58.2,
180,1,04:59:15,6,65,19.5,5.6,29.1,4.7,6.7,,,,,,,10.02,17.98,20.86,13.66,18.06,18.49,,,,,,,99.06,10,12,18,min5.tye,,,58.2,
181,4,05:00:09,2,64,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,56,min5.tye,,,58.1,
182,4,05:00:44,2,53,9.7,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.05,2,0,65,min5.tye,,,58.1,
183,1,05:00:57,3,65,9.8,13.1,,,,,,,,,,2.57,3.10,1.14,,,,,,,,,,6.81,2,12,20,min5.tye,,,58.1,
184,1,05:01:02,2,65,10.9,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.05,3,12,93,min5.tye,,,58.2,
185,1,05:01:06,2,65,8.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,12,40,min5.tye,,,58.2,
186,4,05:01:52,2,72,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0,88,min5.tye,,,58.7,
187,4,05:01:55,2,69,8.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,25,min5.tye,,,58.6,
188,1,05:02:07,5,65,16.5,4.4,31.3,4.1,,,,,,,,10.52,14.47,15.01,14.62,14.84,,,,,,,,69.46,9,12,56,min5.tye,,,58.8,
189,1,05:02:38,5,65,15.2,4.2,29.1,9.9,,,,,,,,9.46,4.69,4.95,3.57,3.04,,,,,,,,25.71,9,12,55,min5.tye,,,58.7,
190,4,05:02:50,2,68,9.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,8:8,4,min5.tye,,,58.8,
191,1,05:02:54,3,65,20.2,4.6,,,,,,,,,,15.87,19.65,17.45,,,,,,,,,,52.97,6,12,56,min5.tye,,,58.7,
192,1,05:03:06,3,65,13.5,22.9,,,,,,,,,,3.60,3.49,2.85,,,,,,,,,,9.93,3,12,66,min5.tye,,,58.8,
193,1,05:03:48,2,65,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,12,18,min5.tye,,,58.6,
194,4,05:04:01,6,66,17.3,4.2,27.9,5.0,5.0,,,,,,,11.81,18.78,18.12,16.75,15.99,16.13,,,,,,,97.58,10,0,14,min5.tye,,,58.6,
195,4,05:04:47,2,71,13.1,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0,31,min5.tye,,,58.3,
196,1,05:05:02,2,65,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,12,74,min5.tye,,,58.5,
197,4,05:05:46,2,66,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.84,2,0,45,min5.tye,,,58.7,
198,1,05:07:28,2,65,7.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,12,20,min5.tye,,,58.3,
199,1,05:07:29,2,65,8.4,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,12,59,min5.tye,,,58.3,
200,4,05:07:34,2,72,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,69,min5.tye,,,58.3,
201,1,05:07:39,2,65,8.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,12,52,min5.tye,,,58.3,
202,1,05:08:40,2,65,23.0,,,,,,,,,,,7.75,10.58,,,,,,,,,,,18.33,5,12,71,min5.tye,,,58.3,
203,1,05:08:42,2,65,14.0,,,,,,,,,,,4.40,4.16,,,,,,,,,,,8.57,5,12,47,min5.tye,,,58.3,
204,1,05:10:17,4,65,11.6,29.2,4.0,,,,,,,,,6.34,15.96,10.35,10.12,,,,,,,,,42.76,8,12,67,min5.tye,,,58.4,
205,1,05:10:30,4,65,12.4,4.1,18.0,,,,,,,,,0.93,0.45,0.51,1.24,,,,,,,,,3.13,14,3:12,80,min5.tye,,,58.4,
206,1,05:10:34,5,65,14.1,4.7,36.3,4.4,,,,,,,,7.86,9.35,8.58,4.61,9.10,,,,,,,,39.50,9,12,49,min5.tye,,,58.4,
207,1,05:10:38,2,65,9.9,,,,,,,,,,,2.96,3.54,,,,,,,,,,,6.50,3,12,18,min5.tye,,,58.4,
208,4,05:10:48,2,64,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,95,min5.tye,,,58.3,
209,4,05:10:50,2,71,8.7,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,19,min5.tye,,,58.3,
210,4,05:10:55,2,69,9.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,45,min5.tye,,,58.4,
211,4,05:11:35,2,48,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,52,min5.tye,,,58.5,
212,1,05:11:47,2,65,11.5,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,12,54,min5.tye,,,58.4,
213,4,05:12:13,2,56,11.6,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,80,min5.tye,,,58.3,
214,1,05:12:22,2,65,8.7,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,2,12,96,min5.tye,,,58.1,
215,4,05:12:24,2,70,9.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,43,min5.tye,,,58.1,
216,1,05:12:42,2,65,12.0,,,,,,,,,,,3.82,4.80,,,,,,,,,,,8.62,3,12,6,min5.tye,,,58.1,
217,1,05:12:48,4,65,12.0,4.5,20.4,,,,,,,,,8.21,6.78,7.45,6.22,,,,,,,,,28.67,8,12,48,min5.tye,,,58.0,
218,1,05:12:58,5,65,13.8,4.5,35.7,4.2,,,,,,,,10.42,13.38,13.77,13.64,12.94,,,,,,,,64.16,9,12,12,min5.tye,,,58.0,
219,1,05:13:24,2,65,8.3,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,12,76,min5.tye,,,58.0,
220,1,05:13:29,3,65,12.8,33.2,,,,,,,,,,6.58,16.29,15.49,,,,,,,,,,38.36,8,12,77,min5.tye,,,58.0,
221,4,05:13:44,2,64,8.9,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.59,2,8:8,78,min5.tye,,,57.8,
222,4,05:13:59,2,64,8.1,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,8:8,76,min5.tye,,,57.7,
223,1,05:14:54,2,65,9.1,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,12,28,min5.tye,,,57.9,
224,4,05:14:57,2,72,10.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,37,min5.tye,,,57.9,
225,4,05:16:13,2,68,10.0,,,,,,,,,,,2.81,3.38,,,,,,,,,,,6.19,3,8:8,90,min5.tye,,,58.0,
226,1,05:16:39,5,65,21.8,4.4,15.3,19.1,,,,,,,,14.05,7.81,9.13,7.71,4.27,,,,,,,,42.97,9,12,6,min5.tye,,,58.1,
227,4,05:17:15,2,78,8.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,65,min5.tye,,,58.2,
228,1,05:17:47,5,65,12.2,4.4,27.3,4.2,,,,,,,,9.29,13.53,13.98,11.82,11.73,,,,,,,,60.35,9,12,100,min5.tye,,,58.1,
229,1,05:18:03,2,65,29.4,,,,,,,,,,,8.74,9.94,,,,,,,,,,,18.68,4,12,83,min5.tye,,,58.2,
230,4,05:18:41,2,73,9.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,8:8,28,min5.tye,,,58.5,
231,4,05:18:49,2,67,8.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,56,min5.tye,,,58.4,
232,4,05:19:00,2,70,10.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,8:8,72,min5.tye,,,58.0,
233,1,05:19:14,2,65,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,12,37,min5.tye,,,58.3,
234,1,05:19:30,2,65,9.5,,,,,,,,,,,1.77,1.95,,,,,,,,,,,3.72,2,12,97,min5.tye,,,58.2,
235,4,05:19:53,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,5,min5.tye,,,58.2,
236,1,05:20:09,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,12:19,89,min5.tye,,,58.4,
237,4,05:20:35,2,73,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,8,min5.tye,,,58.5,
238,1,05:20:36,5,65,18.4,4.3,27.7,4.9,,,,,,,,8.44,5.94,5.70,5.80,5.46,,,,,,,,31.34,9,12,30,min5.tye,,,58.5,
239,4,05:20:58,2,67,8.7,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,26,min5.tye,,,58.6,
240,1,05:21:06,2,65,9.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,12,18,min5.tye,,,58.6,
241,1,05:21:12,2,65,8.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,12,3,min5.tye,,,58.4,
242,4,05:21:19,2,73,8.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,54,min5.tye,,,58.2,
243,4,05:21:21,2,73,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,72,min5.tye,,,58.2,
244,1,05:22:22,3,65,12.1,23.2,,,,,,,,,,2.63,2.61,2.65,,,,,,,,,,7.90,3,12,88,min5.tye,,,58.7,
245,1,05:23:24,4,65,13.5,27.8,3.1,,,,,,,,,3.90,4.13,2.48,2.76,,,,,,,,,13.27,3,12,70,min5.tye,,,58.3,
246,4,05:23:35,2,72,12.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,85,min5.tye,,,58.5,
247,4,05:23:41,5,63,14.5,4.3,29.8,10.1,,,,,,,,12.85,15.90,13.90,19.32,18.33,,,,,,,,80.30,9,0,13,min5.tye,,,58.4,
248,4,05:24:06,2,63,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,84,min5.tye,,,58.4,
249,1,05:25:01,2,65,7.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,12,66,min5.tye,,,58.5,
250,4,05:25:49,2,65,11.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,8:10:8,28,min5.tye,,,58.1,
251,4,05:25:58,2,63,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,66,min5.tye,,,58.1,
252,1,05:26:09,2,65,8.4,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,12,81,min5.tye,,,58.1,
253,1,05:26:31,3,65,11.9,17.8,,,,,,,,,,3.52,3.06,2.05,,,,,,,,,,8.63,3,12,24,min5.tye,,,58.3,
254,4,05:26:36,2,64,7.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,98,min5.tye,,,58.4,
255,1,05:26:48,2,65,11.4,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,12,33,min5.tye,,,58.2,
256,4,05:26:54,2,68,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,12,min5.tye,,,58.1,
257,4,05:28:09,2,69,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,36,min5.tye,,,58.3,
258,1,05:28:15,3,65,10.4,16.7,,,,,,,,,,2.20,1.89,2.88,,,,,,,,,,6.97,3,12,68,min5.tye,,,58.2,
259,4,05:28:40,2,72,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.62,2,0,5,min5.tye,,,58.5,
260,1,05:28:54,2,65,9.3,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,12,73,min5.tye,,,58.6,
261,4,05:28:57,2,69,8.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0,79,min5.tye,,,58.6,
262,1,05:29:18,2,65,7.8,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,12,21,min5.tye,,,58.7,
263,1,05:30:24,2,65,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,12,83,min5.tye,,,58.1,
264,4,05:30:24,2,66,11.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,79,min5.tye,,,58.1,
265,4,05:30:50,2,65,9.6,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.86,2,0,53,min5.tye,,,57.7,
266,1,05:31:12,2,65,12.5,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,12,75,min5.tye,,,57.8,
267,1,05:31:26,2,65,13.3,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,12,18,min5.tye,,,57.9,
268,4,05:31:29,2,73,8.3,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,30,min5.tye,,,57.9,
269,1,05:31:33,2,65,10.8,,,,,,,,,,,2.93,3.36,,,,,,,,,,,6.29,3,12,18,min5.tye,,,58.0,