veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,70,9.8,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,2,0
2,3,00:01:07,2,78,8.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0
3,4,00:01:18,2,71,10.0,,,,,,,,,,,3.43,3.99,,,,,,,,,,,7.42,3,0
4,4,00:01:33,2,73,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
5,4,00:01:51,2,72,9.3,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.32,2,0
6,4,00:01:54,2,70,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
7,4,00:02:02,2,72,11.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
8,4,00:02:27,2,73,9.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
9,1,00:02:51,2,70,12.1,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
10,4,00:03:04,2,76,13.5,,,,,,,,,,,3.79,6.93,,,,,,,,,,,10.72,3,0
11,1,00:03:15,5,63,16.3,4.3,35.3,4.0,,,,,,,,12.01,14.44,15.50,13.19,14.30,,,,,,,,69.45,9,0
12,1,00:03:24,2,73,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
13,4,00:03:38,2,73,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
14,1,00:03:48,2,67,10.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
15,1,00:04:01,5,68,15.7,4.3,30.4,10.2,,,,,,,,10.03,4.93,4.02,2.72,2.64,,,,,,,,24.35,16,0
16,2,00:04:14,2,75,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
17,3,00:04:21,2,71,10.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
18,1,00:04:22,2,76,9.6,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
19,1,00:04:32,2,71,10.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
20,1,00:04:41,2,71,8.1,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
21,2,00:04:42,2,80,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
22,4,00:04:44,2,67,9.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
23,1,00:04:45,2,70,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
24,1,00:04:48,5,68,17.6,4.4,32.8,4.1,,,,,,,,11.79,9.73,9.60,9.48,9.52,,,,,,,,50.12,9,0
25,4,00:04:51,2,75,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
26,1,00:04:58,2,70,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
27,4,00:05:20,2,73,9.6,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
28,4,00:05:33,2,69,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
29,4,00:05:59,2,73,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,2,0
30,4,00:06:11,2,71,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
31,1,00:06:14,2,71,9.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
32,3,00:06:15,2,71,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
33,4,00:06:23,2,71,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
34,2,00:06:43,2,71,8.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0
35,1,00:06:43,2,70,10.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
36,1,00:06:49,2,74,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
37,4,00:06:51,2,71,12.5,,,,,,,,,,,4.02,3.04,,,,,,,,,,,7.07,3,0
38,4,00:06:55,2,69,9.8,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,2,0
39,1,00:07:20,2,70,9.5,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
40,1,00:07:32,2,66,11.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
41,1,00:07:38,2,65,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
42,1,00:07:44,2,77,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
43,1,00:08:35,2,63,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
44,4,00:08:38,2,82,9.5,,,,,,,,,,,4.75,3.23,,,,,,,,,,,7.98,2,0
45,1,00:08:44,3,72,12.8,12.8,,,,,,,,,,3.31,4.04,1.79,,,,,,,,,,9.15,3,0
46,2,00:09:12,2,90,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
47,1,00:09:24,2,69,9.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,2,0
48,4,00:09:31,2,70,8.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
49,3,00:09:56,2,73,8.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
50,4,00:10:56,2,70,8.8,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,0
51,2,00:11:00,2,70,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
52,3,00:11:29,2,73,9.1,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
54,4,00:12:02,2,71,9.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
55,1,00:12:07,2,70,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
56,1,00:12:09,2,68,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
57,1,00:12:32,5,69,17.0,4.3,31.6,4.1,,,,,,,,10.82,9.63,10.04,10.55,11.09,,,,,,,,52.13,9,0
58,4,00:12:36,2,75,9.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
59,1,00:12:48,2,70,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
60,4,00:13:16,2,71,10.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
61,1,00:13:23,2,71,9.0,,,,,,,,,,,3.71,1.87,,,,,,,,,,,5.59,2,0
62,3,00:13:24,2,76,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
63,1,00:13:28,5,70,16.3,4.2,32.8,4.1,,,,,,,,10.93,10.45,11.13,9.86,9.71,,,,,,,,52.07,9,0
64,1,00:14:03,2,76,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
65,1,00:14:09,2,75,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
66,1,00:14:41,2,61,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
67,1,00:14:46,2,76,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
68,1,00:14:52,2,80,9.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
69,4,00:15:33,2,71,10.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
70,4,00:16:12,2,73,10.8,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
71,4,00:16:45,2,77,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
72,4,00:17:00,2,70,10.7,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
73,4,00:17:17,2,71,9.2,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
74,3,00:17:19,2,75,8.1,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
75,1,00:17:44,2,73,10.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,3,0
76,4,00:17:44,2,73,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
77,4,00:17:50,2,71,8.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
78,1,00:17:54,2,75,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
79,4,00:18:17,2,70,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
80,1,00:18:24,2,77,12.1,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.88,3,0
81,4,00:18:25,5,68,20.7,4.5,34.2,4.1,,,,,,,,11.60,14.61,14.77,14.58,14.92,,,,,,,,70.49,9,0
82,1,00:18:38,2,70,8.9,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
84,1,00:18:50,2,66,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
85,1,00:19:32,2,75,8.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,2,0
86,4,00:19:33,2,67,8.8,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0
87,4,00:19:43,2,63,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
88,1,00:19:55,2,76,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0
89,1,00:19:59,2,73,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
90,1,00:20:03,2,78,8.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
91,1,00:20:07,2,72,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
92,4,00:20:28,2,76,11.1,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.80,3,0
93,3,00:20:55,2,77,8.8,,,,,,,,,,,2.15,2.64,,,,,,,,,,,4.79,2,0
94,1,00:21:12,2,70,8.8,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0
95,4,00:21:25,2,73,7.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
96,4,00:21:30,2,73,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
97,1,00:22:03,2,71,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
98,4,00:22:05,2,75,9.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,2,0
99,1,00:22:17,2,70,10.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
100,4,00:22:24,3,71,11.0,14.0,,,,,,,,,,3.20,3.80,1.43,,,,,,,,,,8.44,3,0
101,1,00:22:30,2,75,10.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
102,3,00:22:35,2,76,8.6,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
103,4,00:22:37,2,76,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
104,4,00:23:27,2,67,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
105,1,00:23:40,2,72,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
106,4,00:23:50,2,69,8.9,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
107,4,00:23:53,2,62,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
108,4,00:23:58,2,71,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
109,4,00:24:37,2,75,8.9,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
110,4,00:24:41,2,70,12.2,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
111,2,00:24:43,3,68,13.2,18.3,,,,,,,,,,4.57,3.85,2.20,,,,,,,,,,10.61,3,0
112,4,00:24:47,2,73,10.0,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,3,0
113,1,00:24:47,5,68,18.7,4.2,34.6,4.0,,,,,,,,11.46,9.60,10.98,7.57,8.80,,,,,,,,48.40,9,0
114,1,00:24:57,2,68,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0
115,2,00:25:51,2,73,8.2,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
116,1,00:25:51,2,68,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
117,1,00:25:54,2,70,9.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
118,4,00:26:00,5,62,12.2,21.4,9.7,22.9,,,,,,,,10.19,15.01,16.11,12.81,14.74,,,,,,,,68.87,11,0
119,1,00:27:19,5,62,12.0,20.9,9.6,21.9,,,,,,,,10.35,14.87,15.60,8.58,11.07,,,,,,,,60.46,11,0
120,4,00:27:22,2,76,10.0,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0
121,1,00:27:31,2,55,7.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,2,0
122,2,00:27:34,5,61,12.0,20.8,9.2,22.0,,,,,,,,10.50,11.89,14.76,8.73,10.33,,,,,,,,56.21,11,0
123,1,00:27:37,5,64,12.2,21.0,9.8,21.9,,,,,,,,8.40,15.84,12.06,9.73,8.38,,,,,,,,54.41,11,0
124,2,00:27:38,2,74,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
125,1,00:28:32,2,73,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
126,1,00:28:47,2,70,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
127,1,00:28:51,5,69,19.4,4.3,30.5,4.3,,,,,,,,11.14,15.43,14.70,14.19,14.98,,,,,,,,70.43,9,0
128,4,00:29:20,2,61,8.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
129,2,00:29:26,2,71,9.7,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
131,1,00:29:51,2,73,11.1,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,0
132,4,00:30:06,2,75,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
133,1,00:30:56,2,74,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
134,1,00:30:58,2,76,11.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
135,2,00:31:01,2,76,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
136,1,00:31:09,2,73,10.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
137,2,00:31:34,2,80,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
138,4,00:31:43,2,75,12.0,,,,,,,,,,,3.57,4.01,,,,,,,,,,,7.58,3,0
139,4,00:31:44,2,71,11.2,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,3,0
140,1,00:32:01,2,64,10.9,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0
141,1,00:32:05,5,64,17.3,4.3,34.1,4.0,,,,,,,,11.92,15.10,15.52,14.21,13.74,,,,,,,,70.49,9,0
142,1,00:32:18,5,68,17.6,4.3,32.0,4.0,,,,,,,,10.94,8.82,9.05,8.60,9.91,,,,,,,,47.32,9,0
143,1,00:32:49,2,71,9.9,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.17,3,0
144,4,00:33:10,2,71,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
145,4,00:33:24,2,76,9.4,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
146,4,00:33:29,5,69,19.5,4.3,32.7,4.1,,,,,,,,10.66,16.74,15.81,14.87,16.42,,,,,,,,74.50,9,0
147,4,00:33:52,2,73,10.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.52,3,0
148,1,00:34:06,2,75,8.3,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0
149,3,00:34:13,2,73,10.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
150,1,00:34:24,2,75,8.8,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,2,0
151,1,00:34:37,2,76,9.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
152,4,00:34:45,2,73,9.4,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
153,2,00:35:34,2,76,11.0,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,0
154,4,00:35:44,2,70,9.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
155,4,00:35:50,2,70,8.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
156,1,00:36:07,2,69,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
157,4,00:37:59,2,75,10.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
158,1,00:38:28,2,76,9.8,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.05,2,0
159,1,00:38:41,4,70,11.4,17.7,2.8,,,,,,,,,4.10,4.09,3.15,2.59,,,,,,,,,13.93,3,0
160,4,00:38:42,2,75,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
161,1,00:38:53,2,76,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
162,4,00:39:31,2,75,13.4,,,,,,,,,,,5.04,4.40,,,,,,,,,,,9.44,3,0
163,1,00:39:42,2,76,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
164,1,00:40:11,2,70,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0
165,4,00:40:17,5,65,17.3,4.2,32.4,4.1,,,,,,,,11.03,10.03,9.60,11.51,13.92,,,,,,,,56.08,9,0
166,1,00:40:20,6,58,18.7,4.4,18.1,9.0,22.6,,,,,,,13.43,9.49,9.24,12.05,8.06,10.05,,,,,,,62.32,12,0
167,1,00:40:51,2,68,8.0,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
168,4,00:41:10,2,80,9.5,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0
169,1,00:41:18,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
170,1,00:41:37,2,73,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
171,2,00:41:57,2,78,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
172,1,00:42:00,2,65,9.7,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
173,1,00:42:17,2,72,9.4,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
174,1,00:42:40,2,70,10.8,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
175,4,00:42:45,5,73,17.8,4.5,35.3,4.2,,,,,,,,11.41,11.18,10.48,15.85,16.23,,,,,,,,65.16,9,0
176,1,00:42:46,2,70,8.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
177,1,00:43:18,2,68,8.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
178,1,00:43:41,2,73,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
179,2,00:43:50,2,75,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
180,4,00:45:08,2,75,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
181,1,00:45:22,2,65,9.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
182,1,00:45:33,5,63,18.1,4.3,35.7,4.1,,,,,,,,10.99,12.11,13.02,12.31,12.86,,,,,,,,61.28,9,0
183,2,00:45:35,2,75,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
184,1,00:46:16,2,69,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
185,1,00:46:28,2,69,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
186,4,00:46:42,2,71,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
187,4,00:47:15,2,82,9.0,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
188,3,00:48:23,5,67,16.0,4.3,34.6,4.0,,,,,,,,10.79,12.42,12.74,12.68,12.30,,,,,,,,60.94,9,0
189,4,00:48:56,2,71,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
190,1,00:50:08,4,65,21.2,18.2,8.2,,,,,,,,,7.33,12.72,2.21,1.29,,,,,,,,,23.56,8,0
191,1,00:51:12,2,78,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
192,1,00:51:21,2,68,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
193,2,00:51:23,2,58,8.8,,,,,,,,,,,2.65,1.31,,,,,,,,,,,3.96,2,0
194,4,00:51:44,2,73,10.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0
195,1,00:51:44,2,67,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
196,2,00:51:54,2,72,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
197,2,00:51:58,2,73,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
198,1,00:51:59,2,75,12.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
199,4,00:52:01,2,73,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
200,4,00:52:25,4,73,13.7,18.4,2.9,,,,,,,,,3.94,6.77,2.17,2.34,,,,,,,,,15.22,3,0
201,1,00:52:26,2,69,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
202,4,00:53:22,5,71,21.2,4.5,35.4,4.2,,,,,,,,11.90,14.98,15.01,14.17,13.28,,,,,,,,69.35,9,0
203,2,00:53:28,2,70,8.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
204,1,00:53:30,2,66,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
205,1,00:53:49,2,73,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
206,2,00:54:14,2,75,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
207,1,00:54:54,5,63,17.1,4.4,34.9,4.1,,,,,,,,12.12,15.33,15.26,13.85,16.01,,,,,,,,72.57,9,0
208,1,00:55:01,2,72,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
209,4,00:55:12,2,73,11.0,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,3,0
210,1,00:55:33,2,70,9.3,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.36,2,0
211,4,00:55:38,2,76,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
212,1,00:56:01,2,68,8.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
213,2,00:56:09,2,75,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
214,4,00:56:11,2,76,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
215,1,00:56:22,2,69,14.8,,,,,,,,,,,3.79,6.59,,,,,,,,,,,10.38,5,0
216,1,00:56:24,2,68,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,0
217,2,00:56:40,5,68,13.2,4.3,30.2,4.1,,,,,,,,9.07,8.02,8.01,5.51,6.10,,,,,,,,36.71,9,0
219,1,00:57:26,3,69,12.1,13.5,,,,,,,,,,2.54,2.24,1.72,,,,,,,,,,6.50,3,0
220,1,00:58:14,2,68,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
221,1,00:58:18,2,67,9.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.95,2,0
222,4,00:58:26,2,67,12.0,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.70,3,0
223,1,00:58:44,2,72,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
224,1,00:59:01,2,71,10.9,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,3,0
225,1,00:59:29,5,66,18.6,4.2,32.3,3.9,,,,,,,,12.05,10.53,11.13,10.24,10.64,,,,,,,,54.60,9,0
226,1,00:59:56,2,70,11.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,3,0
227,4,00:59:59,4,73,11.4,17.9,2.9,,,,,,,,,4.41,4.59,3.25,2.71,,,,,,,,,14.95,3,0
228,4,01:00:10,2,71,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
229,1,01:00:43,2,64,9.1,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.97,2,0
230,3,01:05:18,2,70,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
231,4,01:05:22,4,61,10.0,16.4,2.8,,,,,,,,,2.60,2.86,1.70,1.69,,,,,,,,,8.86,3,0
232,2,01:05:34,2,67,8.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,2,0
233,1,01:05:47,2,71,9.3,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
234,2,01:06:13,2,65,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
235,1,01:06:21,2,72,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
236,2,01:07:05,2,66,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
237,4,01:07:40,2,70,10.5,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.30,3,0
238,4,01:07:42,2,70,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
239,2,01:07:42,2,75,9.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
240,1,01:08:41,2,68,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
241,4,01:09:42,2,76,10.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
242,2,01:09:58,2,71,10.8,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
243,1,01:10:07,2,66,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
244,1,01:10:49,2,75,11.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
245,2,01:11:05,5,62,13.0,4.2,34.1,4.1,,,,,,,,8.34,5.93,5.47,5.09,4.91,,,,,,,,29.74,9,0
246,4,01:11:06,5,71,21.2,4.5,34.1,4.2,,,,,,,,11.00,15.57,15.97,14.31,15.82,,,,,,,,72.68,9,0
247,2,01:11:22,2,70,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
248,4,01:12:08,2,75,10.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
249,1,01:12:23,2,70,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
250,4,01:12:54,5,67,17.4,4.3,35.5,4.1,,,,,,,,10.95,10.90,11.63,12.75,13.44,,,,,,,,59.67,9,0
251,4,01:13:15,2,76,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
252,1,01:14:06,2,74,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
253,1,01:14:53,2,62,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
254,2,01:15:07,2,75,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
255,1,01:15:09,2,73,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
256,4,01:16:09,2,66,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
257,1,01:16:19,2,72,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
258,4,01:16:35,2,66,10.3,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.93,3,0
259,1,01:16:37,2,68,9.2,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
260,2,01:16:41,2,74,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
261,4,01:18:12,5,75,18.7,4.6,40.0,4.3,,,,,,,,12.35,15.26,14.07,12.00,11.55,,,,,,,,65.23,9,0
262,4,01:18:58,5,71,17.6,4.5,33.6,4.1,,,,,,,,11.49,12.65,12.77,12.02,15.89,,,,,,,,64.82,9,0
263,1,01:19:49,2,73,9.7,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
264,2,01:20:20,2,66,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,3,0
265,2,01:20:22,2,70,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
266,1,01:21:02,2,77,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
267,2,01:22:38,2,80,10.0,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.62,3,0
268,1,01:23:02,2,70,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
269,1,01:23:28,2,71,8.5,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,0
270,1,01:24:22,2,71,8.9,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0
271,1,01:25:06,2,73,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
272,4,01:25:15,2,66,9.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
273,1,01:26:29,2,70,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
274,2,01:27:46,2,75,9.3,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
275,2,01:27:53,2,79,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
276,1,01:28:01,2,69,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
277,2,01:28:19,2,85,9.4,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,2,0
278,2,01:28:21,2,82,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
279,4,01:30:47,2,73,9.6,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,0
280,4,01:30:52,2,73,9.6,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
281,2,01:30:55,2,76,10.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
282,1,01:30:56,2,72,10.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,3,0
283,1,01:31:00,2,55,8.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
284,2,01:31:00,2,69,9.9,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.38,3,0
285,4,01:31:04,2,75,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
286,4,01:31:41,2,75,9.5,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
287,1,01:32:16,2,70,10.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
288,1,01:33:07,2,75,9.0,,,,,,,,,,,1.63,1.90,,,,,,,,,,,3.53,2,0
289,4,01:33:26,2,67,8.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
290,1,01:33:55,2,76,11.8,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
291,4,01:33:57,5,65,17.2,4.2,36.1,4.1,,,,,,,,11.52,14.74,14.88,16.33,15.98,,,,,,,,73.45,9,0
292,2,01:34:37,2,73,9.7,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,2,0
293,1,01:34:49,2,70,10.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
294,4,01:34:49,2,72,10.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
295,1,01:34:57,2,72,12.9,,,,,,,,,,,3.17,3.69,,,,,,,,,,,6.85,3,0
296,2,01:35:34,2,73,9.6,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
297,4,01:36:15,2,72,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
298,1,01:36:27,2,68,10.9,,,,,,,,,,,3.06,3.95,,,,,,,,,,,7.02,3,0
299,1,01:36:41,2,68,10.6,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
300,2,01:36:52,2,73,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,2,0
301,1,01:37:06,2,79,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
302,1,01:37:33,2,76,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
303,4,01:38:40,2,71,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
304,1,01:39:02,2,73,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
305,1,01:39:21,2,69,9.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
306,3,01:39:31,2,82,13.5,,,,,,,,,,,4.08,5.73,,,,,,,,,,,9.81,3,0
307,1,01:40:02,5,68,15.6,4.2,29.4,4.0,,,,,,,,11.10,13.47,13.73,12.54,12.48,,,,,,,,63.32,9,0
308,4,01:40:03,2,73,8.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
309,4,01:40:11,2,73,13.2,,,,,,,,,,,4.43,3.40,,,,,,,,,,,7.82,3,0
310,1,01:40:13,5,66,15.6,4.3,28.4,4.0,,,,,,,,10.83,12.54,12.44,11.28,12.51,,,,,,,,59.60,9,0
311,4,01:40:25,2,71,8.7,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.02,2,0
312,1,01:40:29,2,77,10.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,3,0
313,4,01:40:56,2,73,8.8,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
314,1,01:41:23,5,61,12.8,21.1,9.7,22.0,,,,,,,,10.48,12.07,9.95,8.70,8.98,,,,,,,,50.16,11,0
315,1,01:42:03,4,68,13.4,21.8,2.8,,,,,,,,,4.61,6.66,4.74,4.50,,,,,,,,,20.52,3,0
316,1,01:42:17,2,75,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
317,4,01:42:19,4,73,12.4,17.4,2.8,,,,,,,,,3.73,4.06,1.47,1.72,,,,,,,,,10.99,3,0
318,2,01:42:21,2,75,13.9,,,,,,,,,,,3.61,6.53,,,,,,,,,,,10.14,5,0
319,1,01:43:05,2,71,9.4,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
320,4,01:43:21,2,73,8.8,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.94,2,0
321,4,01:43:22,2,75,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
322,1,01:44:59,5,70,17.1,4.2,36.4,4.0,,,,,,,,10.88,7.28,7.74,5.34,5.65,,,,,,,,36.89,9,0
323,1,01:46:31,2,73,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
324,1,01:47:52,5,62,16.8,4.3,29.3,4.0,,,,,,,,10.00,15.42,15.79,14.37,14.81,,,,,,,,70.40,9,0
325,1,01:47:57,2,71,8.5,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,2,0
326,1,01:48:09,2,71,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
327,4,01:49:40,5,68,17.8,4.2,34.3,4.1,,,,,,,,10.79,5.90,6.12,4.17,5.12,,,,,,,,32.10,9,0
328,1,01:50:09,2,68,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
329,4,01:50:10,2,64,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
330,2,01:50:47,2,69,8.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
331,2,01:51:45,2,73,8.7,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.18,2,0
332,1,01:52:05,4,63,10.5,14.7,2.8,,,,,,,,,2.39,2.01,0.90,0.70,,,,,,,,,6.00,3,0
333,1,01:52:53,5,70,16.9,4.2,31.8,4.1,,,,,,,,9.97,7.73,8.55,9.05,9.51,,,,,,,,44.81,9,0
334,2,01:53:46,2,76,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
335,2,01:53:59,2,73,8.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
336,1,01:54:52,2,70,8.1,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
337,4,01:55:48,2,75,8.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0
338,1,01:56:42,2,73,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
339,3,01:57:25,2,68,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
340,3,01:57:41,5,68,19.4,4.3,33.5,4.0,,,,,,,,9.46,8.48,8.30,8.15,6.99,,,,,,,,41.38,9,0
341,4,01:58:00,5,72,17.4,4.6,31.9,10.9,,,,,,,,10.40,15.38,15.74,9.81,10.23,,,,,,,,61.57,16,0
342,1,01:58:21,2,70,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
343,3,01:58:55,2,72,11.6,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0
344,3,01:58:59,2,72,9.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,3,0
345,1,01:59:26,2,65,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
346,4,01:59:35,5,70,17.2,4.6,35.3,4.2,,,,,,,,12.37,16.90,16.39,15.67,16.26,,,,,,,,77.59,9,0
347,4,02:00:21,2,73,8.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
348,3,02:01:21,2,75,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
349,4,02:01:23,2,75,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
350,3,02:01:43,2,73,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
351,4,02:01:50,5,70,21.0,4.8,36.3,4.4,,,,,,,,11.16,16.45,15.68,15.27,16.58,,,,,,,,75.14,9,0
352,4,02:02:17,2,73,9.4,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
353,4,02:04:11,2,75,10.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
354,3,02:04:13,2,68,8.8,,,,,,,,,,,2.15,2.93,,,,,,,,,,,5.08,2,0