veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,62,17.8,4.3,33.5,4.0,,,,,,,,12.64,11.67,12.38,10.35,10.61,,,,,,,,57.65,9,0
2,4,00:00:13,2,71,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
3,1,00:00:15,5,66,17.6,4.3,34.2,4.1,,,,,,,,12.09,13.07,13.74,12.20,12.67,,,,,,,,63.78,9,0
4,1,00:00:37,2,66,8.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
5,1,00:00:43,4,71,11.3,11.4,9.5,,,,,,,,,3.33,3.19,1.90,1.18,,,,,,,,,9.61,3,0
6,1,00:01:02,2,78,9.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
7,4,00:01:27,5,65,19.7,4.3,17.8,3.6,,,,,,,,11.92,12.31,11.61,10.78,9.30,,,,,,,,55.92,9,0
8,3,00:01:31,2,70,13.9,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,0,0
9,4,00:01:31,4,55,11.0,12.9,2.2,,,,,,,,,3.38,2.80,1.56,1.59,,,,,,,,,9.33,3,36
11,4,00:01:39,2,75,13.0,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
12,1,00:02:28,2,76,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
13,2,00:03:18,2,77,8.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.23,2,0
14,1,00:03:22,2,69,8.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
15,4,00:03:25,2,76,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
16,4,00:03:34,2,68,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
17,4,00:04:04,5,64,17.3,4.3,32.3,4.1,,,,,,,,12.02,9.06,8.45,8.06,8.21,,,,,,,,45.81,9,0
18,1,00:04:45,5,68,25.0,4.3,35.0,10.2,,,,,,,,12.89,10.14,10.95,5.38,5.67,,,,,,,,45.02,16,0
19,1,00:04:50,5,70,19.6,4.3,26.9,10.1,,,,,,,,12.30,15.98,17.08,13.27,16.87,,,,,,,,75.50,16,0
20,1,00:04:54,2,71,10.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
21,4,00:05:14,5,71,14.9,4.6,29.5,4.1,,,,,,,,10.45,5.80,5.29,3.56,3.20,,,,,,,,28.30,9,0
22,1,00:06:28,2,75,9.4,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
23,2,00:06:31,2,76,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
24,4,00:07:20,5,70,19.6,4.3,34.0,5.1,,,,,,,,10.46,6.77,7.20,3.90,3.27,,,,,,,,31.60,9,0
25,4,00:07:33,5,67,17.4,4.2,31.6,4.1,,,,,,,,12.04,16.19,16.08,16.55,16.25,,,,,,,,77.12,9,0
26,1,00:07:36,3,68,17.1,4.3,,,,,,,,,,11.04,4.45,3.18,,,,,,,,,,18.67,6,0
27,1,00:07:40,5,66,19.8,4.3,30.2,10.2,,,,,,,,11.76,14.81,16.10,14.44,14.58,,,,,,,,71.70,16,0
28,1,00:07:51,5,65,17.7,4.2,30.1,10.1,,,,,,,,8.22,10.95,10.78,11.40,11.40,,,,,,,,52.75,16,34
29,1,00:07:52,2,65,7.9,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
30,4,00:08:42,5,65,20.1,4.3,35.3,4.1,,,,,,,,11.07,16.81,16.66,16.69,17.04,,,,,,,,78.27,9,0
31,4,00:09:00,5,61,19.7,4.4,30.8,4.4,,,,,,,,11.22,7.46,7.36,4.54,4.76,,,,,,,,35.34,9,0
32,4,00:09:25,2,70,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
33,1,00:09:38,2,65,9.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.61,3,0
34,1,00:09:40,2,63,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
35,1,00:09:45,2,80,9.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
36,1,00:09:51,2,74,9.5,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
37,1,00:09:54,2,78,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
38,2,00:10:53,2,78,9.3,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.62,2,0
39,1,00:11:13,5,70,12.8,4.2,30.9,4.0,,,,,,,,10.41,9.73,10.17,6.19,6.59,,,,,,,,43.09,9,0
40,1,00:11:17,2,73,12.0,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.06,3,0
41,1,00:11:42,5,55,14.9,3.5,24.8,8.2,,,,,,,,8.15,5.55,6.57,3.62,4.22,,,,,,,,28.10,16,36
42,2,00:11:42,5,68,18.7,4.3,31.1,10.1,,,,,,,,5.67,5.08,5.25,2.33,2.35,,,,,,,,20.69,16,0
43,1,00:12:11,5,75,17.0,4.2,34.9,4.0,,,,,,,,10.41,13.96,14.46,10.60,12.48,,,,,,,,61.91,9,0
44,1,00:12:39,2,71,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
45,3,00:12:50,5,69,17.2,4.3,32.1,4.1,,,,,,,,6.01,6.30,6.47,3.38,3.58,,,,,,,,25.74,9,0
46,4,00:12:50,5,55,13.6,3.4,25.1,3.2,,,,,,,,9.78,9.32,9.36,5.02,5.60,,,,,,,,39.07,9,36
47,1,00:13:06,2,72,9.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0
48,1,00:13:20,2,73,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
49,1,00:13:23,5,68,13.1,4.3,29.7,10.0,,,,,,,,10.50,14.52,14.96,16.24,17.91,,,,,,,,74.13,16,0
50,1,00:13:25,2,73,10.3,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,0
51,2,00:14:01,2,71,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
52,2,00:14:10,2,80,9.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
53,4,00:14:34,2,55,7.3,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,2,0
54,1,00:14:36,2,79,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
55,1,00:14:52,2,76,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
56,1,00:14:55,5,62,14.6,26.0,2.2,2.3,,,,,,,,4.85,9.56,3.03,4.66,4.76,,,,,,,,26.86,10,0
57,2,00:15:20,2,78,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
58,4,00:15:23,2,55,5.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
59,4,00:15:34,5,71,16.3,4.3,34.8,4.0,,,,,,,,12.11,8.48,8.09,6.27,6.38,,,,,,,,41.34,9,0
60,1,00:16:07,5,69,15.2,4.3,32.0,4.1,,,,,,,,12.74,15.50,16.51,14.35,14.50,,,,,,,,73.60,9,0
61,1,00:16:10,5,67,14.9,4.3,31.0,4.0,,,,,,,,11.65,17.48,17.33,14.48,14.40,,,,,,,,75.34,9,0
62,1,00:16:17,5,66,17.2,4.3,34.4,4.1,,,,,,,,11.81,8.70,8.63,5.95,6.88,,,,,,,,41.98,9,0
63,1,00:16:28,5,66,20.0,4.3,30.1,10.2,,,,,,,,12.07,12.57,13.76,12.41,12.71,,,,,,,,63.51,16,0
64,1,00:16:43,2,75,8.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
65,1,00:16:51,4,75,14.5,31.1,3.0,,,,,,,,,5.85,8.10,6.82,6.38,,,,,,,,,27.15,8,0
66,4,00:16:57,5,68,16.8,4.4,34.5,4.1,,,,,,,,11.96,10.78,10.47,7.07,7.16,,,,,,,,47.44,9,0
67,1,00:17:08,2,71,10.2,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.32,3,0
68,2,00:18:02,2,81,9.2,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
69,1,00:18:12,2,76,10.1,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.66,3,0
70,4,00:19:06,2,77,8.2,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0
71,4,00:19:23,5,58,22.6,4.3,36.3,4.2,,,,,,,,5.24,11.74,11.47,10.01,10.51,,,,,,,,48.97,9,33
73,1,00:19:40,2,75,8.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
74,2,00:19:48,2,78,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
75,1,00:19:54,2,73,11.5,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0
76,1,00:20:14,2,71,8.8,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
77,4,00:20:23,2,55,6.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
78,1,00:20:35,2,73,12.1,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.05,3,0
79,1,00:20:36,2,75,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
80,1,00:20:56,5,62,13.2,4.3,28.9,4.1,,,,,,,,10.38,9.94,9.05,5.31,6.75,,,,,,,,41.43,9,0
81,1,00:21:26,2,78,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
82,4,00:22:01,2,67,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0
83,1,00:22:16,2,73,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
84,1,00:22:19,5,65,16.2,4.3,33.8,4.1,,,,,,,,11.28,5.55,5.49,5.49,4.72,,,,,,,,32.53,9,0
85,1,00:22:29,2,68,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
86,1,00:23:01,5,68,15.6,4.3,33.2,4.0,,,,,,,,10.84,10.03,10.20,3.93,4.13,,,,,,,,39.13,9,0
87,1,00:23:05,2,71,9.3,,,,,,,,,,,2.20,2.57,,,,,,,,,,,4.77,2,0
88,1,00:23:31,2,65,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
89,1,00:23:52,5,77,17.0,4.3,35.0,4.1,,,,,,,,11.55,12.91,14.51,14.77,15.63,,,,,,,,69.37,9,0
90,2,00:24:03,2,80,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
91,1,00:24:05,2,81,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
92,2,00:24:05,2,85,13.4,,,,,,,,,,,5.22,3.87,,,,,,,,,,,9.09,3,0
93,2,00:24:08,2,80,9.3,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
94,1,00:24:12,2,75,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
95,2,00:24:25,2,78,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0
96,1,00:24:43,5,64,11.5,4.3,34.2,4.0,,,,,,,,9.76,7.28,7.30,4.29,6.27,,,,,,,,34.90,9,0
97,2,00:24:44,5,67,17.9,4.3,33.2,4.1,,,,,,,,13.24,17.30,17.71,16.08,14.43,,,,,,,,78.76,9,0
98,1,00:24:45,5,67,17.8,4.4,37.3,4.1,,,,,,,,8.28,4.46,4.22,3.09,2.99,,,,,,,,23.03,9,0
99,2,00:24:45,2,71,8.8,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
100,4,00:24:51,2,72,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
101,4,00:24:57,2,69,22.8,,,,,,,,,,,7.95,11.95,,,,,,,,,,,19.90,5,0
102,3,00:25:23,2,77,8.8,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
103,4,00:25:24,2,64,10.9,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.33,3,0
104,4,00:25:26,2,70,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
105,1,00:26:09,3,68,12.1,14.8,,,,,,,,,,3.39,2.26,0.78,,,,,,,,,,6.43,3,0
106,4,00:26:12,2,71,9.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0
107,2,00:26:14,2,78,8.7,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
108,2,00:26:51,2,72,9.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,2,0
109,1,00:26:57,5,67,17.3,4.2,34.2,4.0,,,,,,,,12.19,13.72,15.06,13.52,14.06,,,,,,,,68.55,9,0
110,3,00:27:03,2,74,9.5,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
111,2,00:27:49,5,63,16.4,22.1,8.8,22.6,,,,,,,,7.76,13.23,10.23,10.13,9.55,,,,,,,,50.90,11,0
112,1,00:27:55,4,47,11.1,19.6,2.8,,,,,,,,,2.94,3.61,2.71,2.49,,,,,,,,,11.75,3,0
113,4,00:28:01,5,64,17.0,4.3,32.6,4.0,,,,,,,,11.70,10.92,10.32,7.26,7.68,,,,,,,,47.87,9,0
114,1,00:28:45,5,63,17.7,4.3,31.1,10.0,,,,,,,,11.64,13.79,13.30,12.97,13.14,,,,,,,,64.84,16,0
115,4,00:28:45,2,55,6.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
116,1,00:29:12,2,78,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
117,1,00:30:01,2,77,10.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
118,1,00:30:16,5,68,16.1,4.3,34.6,4.2,,,,,,,,11.71,15.11,15.39,10.07,11.36,,,,,,,,63.64,9,0
119,4,00:30:21,2,75,9.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
120,1,00:30:24,2,76,10.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
121,2,00:30:28,5,80,16.8,4.3,34.5,4.1,,,,,,,,9.43,10.82,10.99,11.11,11.23,,,,,,,,53.59,9,0
122,1,00:30:49,2,73,10.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0
123,1,00:31:03,2,66,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
125,1,00:31:43,5,73,12.3,4.2,31.3,4.0,,,,,,,,9.14,9.42,9.83,5.11,6.30,,,,,,,,39.79,9,0
126,3,00:31:48,2,74,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
127,4,00:32:04,2,69,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
128,4,00:32:24,2,67,7.5,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0
129,1,00:32:31,2,71,9.9,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.26,3,0
130,1,00:32:39,2,77,9.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
131,4,00:32:49,5,68,10.9,4.3,35.0,4.0,,,,,,,,4.57,5.07,4.73,4.64,5.24,,,,,,,,24.25,9,0
133,4,00:33:18,2,68,11.5,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
134,1,00:33:19,2,73,10.2,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
135,1,00:33:35,2,74,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
136,1,00:33:42,5,69,17.5,4.3,36.7,4.0,,,,,,,,11.88,12.41,13.00,10.77,11.31,,,,,,,,59.38,9,0
137,1,00:33:44,5,70,16.5,4.3,36.2,4.1,,,,,,,,11.85,11.87,9.81,8.79,8.15,,,,,,,,50.48,9,0
138,4,00:33:44,2,72,9.6,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,2,0
139,4,00:34:06,5,72,19.7,4.3,32.1,4.0,,,,,,,,10.79,16.67,15.69,16.83,17.93,,,,,,,,77.92,9,0
140,2,00:34:09,2,76,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.95,3,0
141,2,00:34:11,2,75,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
142,2,00:34:27,2,80,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
143,2,00:35:09,2,76,8.6,,,,,,,,,,,1.89,2.62,,,,,,,,,,,4.50,2,0
144,1,00:35:50,2,74,9.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
145,1,00:36:21,2,71,8.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
146,2,00:36:24,2,71,11.5,,,,,,,,,,,3.19,3.95,,,,,,,,,,,7.14,3,0
147,1,00:36:42,2,81,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
148,1,00:36:52,2,75,9.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,2,0
149,1,00:36:54,2,71,8.9,,,,,,,,,,,2.41,1.12,,,,,,,,,,,3.53,2,0
150,1,00:37:40,5,75,19.5,4.3,30.7,4.0,,,,,,,,12.16,11.74,12.58,12.47,11.04,,,,,,,,59.99,9,0
151,1,00:38:03,2,78,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
152,1,00:38:05,2,75,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
153,1,00:38:16,5,70,17.2,4.2,34.4,4.0,,,,,,,,12.15,4.49,7.13,5.39,7.77,,,,,,,,36.92,9,0
154,1,00:38:18,5,67,17.4,4.3,30.0,10.0,,,,,,,,12.32,13.14,13.65,15.44,16.83,,,,,,,,71.38,16,0
155,4,00:38:31,2,74,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
156,2,00:38:47,5,62,12.0,21.2,9.4,22.1,,,,,,,,11.56,18.07,19.37,12.69,17.42,,,,,,,,79.11,11,0
157,1,00:39:03,2,74,9.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,3,0
158,1,00:39:58,5,73,20.3,4.3,33.8,4.1,,,,,,,,12.05,11.82,12.55,9.71,7.42,,,,,,,,53.56,9,0
159,1,00:40:13,5,67,13.1,20.8,2.7,2.8,,,,,,,,4.87,4.05,3.53,4.88,4.81,,,,,,,,22.14,3,0
160,1,00:40:49,5,71,17.5,4.2,32.1,4.0,,,,,,,,10.99,11.57,11.86,9.19,8.56,,,,,,,,52.18,9,0
161,1,00:40:57,2,82,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
162,1,00:41:07,2,73,8.7,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
163,1,00:41:10,2,73,10.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
164,1,00:41:20,5,65,16.7,4.2,34.3,4.0,,,,,,,,11.57,11.99,11.41,11.05,12.32,,,,,,,,58.34,9,0
165,2,00:41:32,5,71,17.2,4.2,30.1,4.1,,,,,,,,13.39,16.34,17.30,15.91,16.58,,,,,,,,79.52,9,0
166,4,00:41:46,2,77,10.4,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
167,1,00:41:53,5,69,17.0,4.3,33.6,10.0,,,,,,,,11.66,7.86,8.94,6.24,7.92,,,,,,,,42.63,16,0
168,1,00:41:59,2,74,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
169,1,00:42:15,2,76,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
170,4,00:42:21,2,78,8.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
171,1,00:42:45,2,73,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
172,4,00:42:57,5,65,19.5,4.5,29.5,5.0,,,,,,,,11.26,11.92,11.77,9.80,9.53,,,,,,,,54.28,9,0
173,1,00:43:24,2,65,10.4,,,,,,,,,,,3.37,3.62,,,,,,,,,,,6.98,3,0
174,1,00:43:27,5,70,17.1,4.2,36.1,4.0,,,,,,,,10.57,10.60,10.85,3.44,4.69,,,,,,,,40.15,9,0
175,4,00:43:32,2,70,9.3,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
176,2,00:44:02,2,72,13.2,,,,,,,,,,,4.27,5.06,,,,,,,,,,,9.33,3,0
177,1,00:44:14,5,69,19.6,4.3,32.5,4.0,,,,,,,,12.05,13.14,13.31,9.74,10.49,,,,,,,,58.74,9,0
178,3,00:44:31,2,71,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
179,4,00:44:43,5,61,17.0,4.2,34.0,4.1,,,,,,,,12.02,11.23,11.30,12.17,12.85,,,,,,,,59.56,9,0
180,1,00:44:48,2,73,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
181,1,00:45:02,5,70,16.3,4.3,29.8,4.1,,,,,,,,9.83,4.56,4.93,2.76,2.97,,,,,,,,25.04,9,0
182,4,00:45:17,5,71,17.4,4.3,33.4,4.1,,,,,,,,12.06,6.34,5.76,6.41,6.29,,,,,,,,36.85,9,0
183,4,00:45:36,5,68,16.9,4.3,30.9,10.1,,,,,,,,11.03,15.27,15.43,16.95,16.42,,,,,,,,75.09,16,0
184,1,00:45:37,5,69,17.2,4.2,35.7,4.0,,,,,,,,11.03,6.98,7.14,5.06,5.34,,,,,,,,35.55,9,0
185,1,00:45:47,5,63,17.4,4.3,34.5,4.1,,,,,,,,12.92,15.38,16.38,12.80,12.36,,,,,,,,69.84,9,0
186,3,00:46:05,3,74,11.8,13.6,,,,,,,,,,3.71,4.35,1.58,,,,,,,,,,9.65,3,0
187,4,00:47:40,2,43,5.4,,,,,,,,,,,1.24,1.46,,,,,,,,,,,2.71,2,0
188,3,00:47:43,2,77,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,0
189,2,00:47:46,5,63,12.3,4.3,35.1,4.0,,,,,,,,12.75,17.93,17.58,14.98,15.42,,,,,,,,78.66,9,0
190,1,00:47:57,4,62,11.8,33.8,4.0,,,,,,,,,10.36,9.21,5.61,6.17,,,,,,,,,31.34,8,0
191,2,00:48:27,5,68,19.6,4.2,32.9,4.0,,,,,,,,11.40,17.00,16.78,16.13,17.32,,,,,,,,78.62,9,0
192,1,00:49:21,5,68,15.9,4.3,35.6,4.1,,,,,,,,10.89,7.01,8.11,6.14,6.12,,,,,,,,38.27,9,0
193,2,00:49:45,2,81,11.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
194,4,00:49:45,2,66,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
195,4,00:50:07,2,55,6.2,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,2,0
196,1,00:50:08,5,70,17.9,4.2,32.3,4.0,,,,,,,,11.16,8.75,8.67,6.13,6.33,,,,,,,,41.03,9,0
197,4,00:50:12,2,78,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
198,2,00:50:29,2,72,8.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0
199,1,00:50:43,2,71,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
200,2,00:50:52,2,73,7.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
201,1,00:50:53,5,65,16.4,4.3,30.3,4.0,,,,,,,,11.43,17.42,17.55,13.15,17.27,,,,,,,,76.82,9,0
202,1,00:51:02,5,68,17.1,4.2,35.6,4.0,,,,,,,,12.20,8.81,9.03,7.97,8.10,,,,,,,,46.12,9,0
204,1,00:51:04,5,65,11.4,4.2,33.2,4.8,,,,,,,,8.48,7.12,6.86,12.59,2.72,,,,,,,,37.78,9,0
205,1,00:51:20,2,74,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
206,1,00:51:23,5,73,19.6,4.3,29.5,10.0,,,,,,,,13.25,14.97,14.97,16.31,16.25,,,,,,,,75.76,16,0
207,1,00:51:33,2,71,11.8,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.69,3,0
208,1,00:51:44,4,73,20.2,4.4,39.9,,,,,,,,,11.73,7.68,7.36,6.14,,,,,,,,,32.91,8,0
209,1,00:51:50,2,75,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
210,1,00:52:11,5,70,17.2,4.2,32.6,4.0,,,,,,,,9.43,11.06,10.80,6.53,7.59,,,,,,,,45.41,9,0
211,1,00:52:16,5,71,18.8,4.3,34.5,4.1,,,,,,,,11.67,10.22,9.95,9.59,10.64,,,,,,,,52.07,9,0
212,2,00:52:20,2,74,12.0,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,3,0
213,1,00:52:26,2,70,21.7,,,,,,,,,,,7.61,7.87,,,,,,,,,,,15.48,5,0
214,4,00:52:33,2,70,9.6,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0
215,1,00:52:44,5,70,17.7,4.2,34.3,4.1,,,,,,,,11.62,15.09,16.72,12.71,13.28,,,,,,,,69.42,9,0
216,1,00:54:40,2,79,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
217,1,00:55:18,2,68,9.4,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
218,1,00:55:38,2,76,10.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
219,1,00:55:54,5,71,16.0,4.3,32.8,4.0,,,,,,,,11.34,7.53,7.99,4.71,4.87,,,,,,,,36.44,9,0
220,4,00:56:23,5,64,11.3,4.3,28.9,4.0,,,,,,,,10.45,8.07,7.67,10.20,10.86,,,,,,,,47.25,9,0
221,1,00:56:29,2,80,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
222,2,00:56:51,2,73,13.3,,,,,,,,,,,4.85,7.03,,,,,,,,,,,11.88,5,0
223,1,00:57:16,5,69,20.0,4.3,36.6,4.0,,,,,,,,13.87,15.26,16.08,14.78,15.27,,,,,,,,75.25,9,0
224,1,00:57:23,2,68,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,2,0
225,1,00:57:26,3,73,9.3,13.4,,,,,,,,,,2.42,2.22,1.89,,,,,,,,,,6.53,2,0
226,4,00:57:40,5,61,18.3,4.5,35.7,4.1,,,,,,,,11.30,8.05,7.93,4.89,5.27,,,,,,,,37.44,9,0
227,4,00:57:55,5,63,15.3,4.3,35.9,4.0,,,,,,,,12.60,17.50,15.84,14.54,15.17,,,,,,,,75.64,9,0
228,4,00:58:01,5,63,19.7,4.4,32.8,4.1,,,,,,,,11.96,12.92,12.69,13.68,13.81,,,,,,,,65.07,9,0
229,1,00:58:20,2,71,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
230,1,00:58:32,2,67,9.4,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
231,1,00:58:50,2,71,9.4,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
232,1,00:58:52,2,70,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
233,3,01:00:23,2,71,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
234,1,01:01:03,4,77,14.5,17.8,2.8,,,,,,,,,4.65,3.56,2.72,4.20,,,,,,,,,15.14,8,0
235,4,01:01:18,2,70,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
236,1,01:01:35,5,70,16.9,4.2,31.0,10.0,,,,,,,,10.36,14.13,15.71,13.92,16.17,,,,,,,,70.29,16,0
237,1,01:02:18,5,65,19.5,4.3,30.0,10.1,,,,,,,,13.29,15.05,16.00,7.40,13.97,,,,,,,,65.72,16,0
238,4,01:02:26,2,66,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
239,4,01:02:37,2,71,10.2,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
240,4,01:02:47,2,70,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
241,2,01:02:49,5,70,17.4,4.3,32.7,4.1,,,,,,,,12.58,17.05,17.21,15.72,16.01,,,,,,,,78.58,9,0
242,1,01:03:07,4,68,20.0,24.4,2.8,,,,,,,,,5.50,10.79,1.98,1.54,,,,,,,,,19.81,8,0
243,1,01:03:27,2,77,9.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,0
244,1,01:03:39,3,79,11.5,19.5,,,,,,,,,,2.71,2.36,2.52,,,,,,,,,,7.58,3,0
245,2,01:06:20,5,66,19.0,4.3,30.8,4.0,,,,,,,,11.82,16.77,16.75,14.14,14.75,,,,,,,,74.24,9,0
246,1,01:07:05,5,66,11.9,4.3,33.6,4.1,,,,,,,,11.53,13.88,13.91,15.28,16.85,,,,,,,,71.45,9,0
247,4,01:08:17,2,73,9.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
248,3,01:08:25,2,73,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
249,1,01:09:04,5,70,18.4,4.2,32.2,4.0,,,,,,,,12.78,15.52,16.61,15.66,16.49,,,,,,,,77.05,9,0
250,4,01:09:05,5,68,18.3,4.5,34.4,4.1,,,,,,,,12.20,18.00,16.35,17.19,17.33,,,,,,,,81.07,9,0
251,3,01:09:10,2,75,13.3,,,,,,,,,,,1.71,4.12,,,,,,,,,,,5.84,3,0
252,4,01:09:10,2,55,9.6,,,,,,,,,,,2.75,6.87,,,,,,,,,,,9.62,3,0
253,1,01:11:12,2,75,8.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
254,3,01:12:17,2,66,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
255,4,01:12:33,5,63,17.4,4.3,34.5,4.1,,,,,,,,11.77,6.18,5.66,4.90,4.85,,,,,,,,33.37,9,0
256,1,01:13:14,5,70,17.6,4.2,36.5,4.0,,,,,,,,12.97,15.43,16.81,14.20,14.91,,,,,,,,74.31,9,0
257,1,01:13:21,5,69,17.6,4.3,37.1,4.1,,,,,,,,13.02,15.84,16.79,14.08,13.69,,,,,,,,73.42,9,0
258,4,01:14:21,2,69,22.0,,,,,,,,,,,10.52,11.55,,,,,,,,,,,22.07,5,0
259,1,01:14:22,2,70,9.0,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
260,1,01:15:20,5,66,17.2,4.3,35.2,4.1,,,,,,,,10.75,7.20,7.42,6.67,7.88,,,,,,,,39.92,9,0
261,1,01:15:34,2,75,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
262,4,01:15:45,5,65,12.7,21.1,9.7,21.5,,,,,,,,9.72,12.69,8.53,10.51,7.03,,,,,,,,48.47,11,0
263,1,01:15:54,4,69,12.1,35.6,4.1,,,,,,,,,8.29,13.52,6.64,6.80,,,,,,,,,35.26,8,0
264,2,01:16:00,2,75,8.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
265,1,01:16:06,3,63,8.5,17.2,,,,,,,,,,2.23,1.93,1.60,,,,,,,,,,5.76,2,0
266,2,01:16:21,5,70,19.0,4.3,30.4,10.0,,,,,,,,11.57,16.04,15.43,16.77,16.85,,,,,,,,76.66,16,0
267,3,01:17:30,5,71,19.4,4.3,31.8,4.1,,,,,,,,5.82,9.26,8.29,9.03,8.04,,,,,,,,40.43,9,0
268,4,01:17:30,5,24,3.4,0.8,5.6,2.4,,,,,,,,1.77,2.96,3.01,3.17,14.39,,,,,,,,25.30,14,36
269,1,01:17:46,5,67,14.8,4.3,29.9,10.1,,,,,,,,10.12,13.21,14.48,16.50,18.08,,,,,,,,72.39,16,0
270,1,01:17:55,5,62,16.6,4.4,31.6,4.0,,,,,,,,12.16,16.80,17.61,16.63,17.00,,,,,,,,80.19,9,0
271,1,01:18:28,3,64,20.6,4.3,,,,,,,,,,10.81,4.68,3.78,,,,,,,,,,19.27,6,0
272,1,01:18:45,2,77,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
273,2,01:18:56,5,69,15.9,4.3,35.0,4.1,,,,,,,,11.03,10.45,10.58,8.34,8.41,,,,,,,,48.81,9,0
274,1,01:19:12,5,75,16.9,4.3,33.7,4.0,,,,,,,,12.28,15.04,16.26,13.70,13.53,,,,,,,,70.80,9,0
275,4,01:19:15,5,75,19.0,4.4,32.9,4.0,,,,,,,,11.54,16.90,15.96,14.62,15.32,,,,,,,,74.33,9,0
276,1,01:19:18,5,76,18.6,4.2,35.0,4.0,,,,,,,,11.63,15.38,15.91,11.99,12.01,,,,,,,,66.91,9,0
277,1,01:19:40,2,84,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
278,1,01:20:26,5,69,15.8,4.4,32.7,4.0,,,,,,,,12.07,14.83,15.64,14.04,15.73,,,,,,,,72.31,9,0
279,4,01:21:09,2,55,7.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
280,1,01:21:18,5,58,16.8,4.2,32.4,4.0,,,,,,,,12.10,10.92,10.76,4.78,5.27,,,,,,,,43.83,9,0
281,4,01:21:36,5,70,15.3,4.3,36.9,4.0,,,,,,,,9.53,9.82,9.84,11.74,12.24,,,,,,,,53.17,9,0
282,2,01:21:41,5,69,11.4,4.3,32.5,4.1,,,,,,,,10.09,10.45,10.28,6.54,7.12,,,,,,,,44.47,9,0
283,1,01:21:47,2,76,9.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
284,1,01:21:49,2,76,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
285,2,01:22:25,5,72,12.8,4.3,30.8,4.1,,,,,,,,10.74,9.78,9.94,8.51,7.60,,,,,,,,46.57,9,0
286,1,01:22:37,5,75,14.8,4.3,35.4,4.1,,,,,,,,10.03,7.54,6.58,5.54,5.97,,,,,,,,35.66,9,0
287,1,01:22:49,5,60,12.6,20.7,10.0,22.1,,,,,,,,10.78,15.83,14.14,5.27,7.47,,,,,,,,53.50,11,0
288,2,01:23:19,2,80,8.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
289,4,01:23:20,2,68,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
290,1,01:23:24,5,75,13.4,4.3,30.7,4.1,,,,,,,,11.81,16.36,16.19,18.02,17.27,,,,,,,,79.65,9,0
291,4,01:25:55,5,62,12.7,20.9,9.4,22.2,,,,,,,,11.48,15.27,12.92,15.06,12.22,,,,,,,,66.96,11,0
292,1,01:25:58,2,76,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
293,1,01:26:19,5,71,20.0,4.4,27.2,10.0,,,,,,,,12.96,15.64,14.27,15.13,15.24,,,,,,,,73.24,16,0
294,1,01:26:26,5,68,17.5,4.4,30.4,10.1,,,,,,,,11.63,7.13,4.84,4.68,4.77,,,,,,,,33.04,16,0
295,3,01:26:30,2,70,9.6,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0
296,1,01:26:56,2,72,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
297,4,01:27:18,2,63,10.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0
298,1,01:27:45,5,70,19.6,4.3,27.7,10.1,,,,,,,,10.96,9.68,9.97,8.02,8.50,,,,,,,,47.14,16,0
299,1,01:28:28,5,70,12.0,4.4,30.6,4.0,,,,,,,,10.68,8.73,9.03,7.69,9.09,,,,,,,,45.22,9,0
300,1,01:28:46,5,68,19.6,4.3,31.7,4.1,,,,,,,,12.63,16.87,17.42,11.91,12.48,,,,,,,,71.31,9,0
301,1,01:29:25,5,66,15.3,4.3,34.3,4.0,,,,,,,,11.02,10.56,10.81,7.95,9.69,,,,,,,,50.03,9,0
302,4,01:29:38,5,62,15.3,4.3,37.2,4.1,,,,,,,,11.51,16.64,16.79,15.88,15.59,,,,,,,,76.41,9,0
303,4,01:29:43,3,71,10.9,12.3,,,,,,,,,,2.93,3.26,0.93,,,,,,,,,,7.12,3,0
304,4,01:30:07,5,72,19.3,4.4,34.6,4.0,,,,,,,,9.69,9.43,8.26,3.12,3.83,,,,,,,,34.34,9,0
305,1,01:30:11,5,68,15.4,4.3,30.5,4.0,,,,,,,,11.52,7.91,7.93,7.91,9.54,,,,,,,,44.82,9,0
306,4,01:30:23,5,73,17.9,4.4,32.3,4.1,,,,,,,,12.18,6.70,6.45,4.59,4.23,,,,,,,,34.15,9,0
307,3,01:30:30,2,87,10.7,,,,,,,,,,,1.52,2.00,,,,,,,,,,,3.51,3,0
308,1,01:30:35,2,77,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
309,4,01:30:35,5,55,15.0,3.9,29.8,3.7,,,,,,,,11.81,14.75,14.00,11.10,10.62,,,,,,,,62.27,9,36
310,3,01:30:35,5,60,16.3,4.3,32.6,4.1,,,,,,,,5.24,7.97,7.53,6.46,5.00,,,,,,,,32.19,9,0
311,3,01:31:06,2,71,10.3,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
312,1,01:31:46,5,73,20.4,4.3,31.7,10.0,,,,,,,,11.15,6.93,6.90,3.58,9.09,,,,,,,,37.65,16,0
313,4,01:32:00,2,63,8.9,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
314,1,01:32:02,5,78,17.8,4.2,34.0,4.0,,,,,,,,10.60,10.39,11.03,9.76,8.58,,,,,,,,50.36,9,0
315,1,01:32:16,5,76,20.4,4.2,32.1,4.1,,,,,,,,11.81,12.72,14.35,13.03,13.56,,,,,,,,65.46,9,0
316,4,01:32:44,2,55,6.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
317,1,01:34:30,5,75,17.5,4.3,34.1,4.0,,,,,,,,11.03,14.78,15.26,14.76,14.98,,,,,,,,70.80,9,0