veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,62,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
2,1,00:03:17,2,60,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
3,2,00:03:54,2,63,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
4,1,00:04:31,2,60,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0
5,2,00:04:48,2,61,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
6,1,00:06:28,2,61,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
7,2,00:08:47,2,60,11.6,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
8,1,00:11:15,2,58,8.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
9,1,00:11:40,2,56,11.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,0
10,1,00:12:00,2,61,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
11,1,00:15:25,5,61,18.8,4.3,34.1,4.0,,,,,,,,11.10,14.63,14.38,12.56,12.68,,,,,,,,65.35,9,0
12,1,00:16:58,2,61,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
13,2,00:17:52,2,60,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
14,2,00:19:28,2,60,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
15,1,00:22:35,2,51,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
16,1,00:23:23,4,62,13.1,20.6,3.0,,,,,,,,,4.35,4.13,1.95,1.64,,,,,,,,,12.08,3,0
17,1,00:23:48,2,58,11.9,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0
18,2,00:23:51,2,59,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
19,2,00:24:09,2,65,10.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
20,1,00:26:57,2,60,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
21,2,00:28:50,2,58,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
22,1,00:28:53,2,66,8.4,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,2,0
23,1,00:29:51,2,63,9.0,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.79,2,0
24,1,00:30:22,2,61,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
25,1,00:33:11,2,62,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
26,1,00:33:36,2,62,11.5,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
27,1,00:33:59,2,59,9.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0
28,1,00:35:35,2,64,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
29,1,00:35:50,2,63,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
30,2,00:36:05,2,69,9.5,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.27,2,0
31,1,00:36:18,2,62,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
32,2,00:37:11,2,62,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
33,2,00:39:53,2,66,11.0,,,,,,,,,,,2.89,3.65,,,,,,,,,,,6.54,3,0
34,1,00:42:08,3,64,12.0,12.9,,,,,,,,,,3.04,2.48,1.33,,,,,,,,,,6.85,3,0
35,2,00:43:43,2,60,11.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
36,1,00:44:20,2,58,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
37,1,00:45:57,2,55,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
38,2,00:47:24,2,65,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
39,2,00:50:29,2,60,9.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
40,1,00:52:02,2,59,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
41,1,00:55:45,5,60,17.4,4.3,29.5,4.0,,,,,,,,9.60,6.42,6.54,7.21,7.19,,,,,,,,36.96,9,0
42,1,00:56:12,2,62,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
43,2,00:56:57,2,62,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0
44,1,00:59:17,2,60,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
45,2,01:01:04,2,57,8.9,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
46,2,01:03:08,2,94,9.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0
47,1,01:07:38,2,61,12.8,,,,,,,,,,,4.06,2.48,,,,,,,,,,,6.53,3,0
48,1,01:08:39,2,62,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
49,2,01:12:01,2,53,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
50,1,01:13:17,2,72,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
51,1,01:13:38,2,62,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
52,1,01:22:40,2,56,7.7,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.21,2,0
53,2,01:27:55,2,60,9.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
54,2,01:27:57,2,62,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
55,1,01:28:11,2,60,12.9,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0
56,1,01:31:06,2,64,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
57,1,01:33:35,2,68,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
58,1,01:35:19,2,62,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
59,1,01:44:39,2,68,10.7,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
60,1,01:52:38,2,63,9.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
61,1,01:53:21,2,68,10.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0
62,1,02:01:40,2,62,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
63,1,02:04:36,2,63,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
64,1,02:04:55,2,60,10.8,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
65,1,02:04:59,2,57,8.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
66,2,02:07:22,2,57,10.9,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.30,3,0
67,1,02:08:13,2,65,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
68,2,02:12:10,2,60,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
69,1,02:14:22,2,57,8.9,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,0
70,1,02:15:44,2,63,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
71,1,02:24:59,2,57,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
72,1,02:26:21,2,63,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
73,1,02:38:49,2,62,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
74,1,02:45:48,2,65,10.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0
75,1,02:56:18,2,52,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
76,1,02:57:23,2,74,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
77,1,02:57:31,2,64,12.8,,,,,,,,,,,3.54,2.46,,,,,,,,,,,5.99,3,0
78,1,03:08:01,2,74,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
79,2,03:10:05,2,56,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
80,1,03:21:55,2,55,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
81,2,03:28:18,2,64,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
82,2,03:36:35,2,61,9.8,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.29,2,0
83,1,03:42:46,5,60,19.6,4.2,29.8,10.0,,,,,,,,8.73,5.52,5.13,3.90,4.27,,,,,,,,27.55,16,0
84,1,03:47:21,2,58,8.9,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
85,1,03:54:20,2,59,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
86,1,04:03:00,2,57,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
87,2,04:04:54,2,55,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
88,2,04:12:10,2,61,10.8,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
89,1,04:20:17,2,61,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
90,2,04:22:00,2,58,12.8,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.16,3,0
91,1,04:23:30,5,62,15.1,4.3,28.8,4.1,,,,,,,,10.68,14.61,14.55,15.13,15.27,,,,,,,,70.25,9,0
92,1,04:34:42,2,62,9.2,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
93,2,04:43:22,2,62,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
94,2,04:53:59,2,59,5.2,,,,,,,,,,,0.68,1.19,,,,,,,,,,,1.87,2,0
95,1,04:59:53,6,62,14.0,4.3,24.0,4.1,3.8,,,,,,,11.38,16.03,15.90,1.79,11.53,15.35,,,,,,,71.98,10,0
96,2,05:00:25,2,18,8.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
97,2,05:06:32,2,61,8.6,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.42,2,0
98,1,05:18:12,2,59,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
99,2,05:18:46,2,60,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
100,1,05:33:11,2,53,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
101,1,05:47:57,2,59,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
102,1,05:55:49,2,63,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
103,1,06:00:10,2,70,9.2,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
104,1,06:01:57,2,59,10.9,,,,,,,,,,,2.68,3.76,,,,,,,,,,,6.44,3,0
105,1,06:02:38,4,66,13.4,21.3,2.6,,,,,,,,,4.41,3.36,1.17,1.60,,,,,,,,,10.53,3,0
106,1,06:02:58,2,59,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
107,2,06:04:07,2,62,10.8,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.99,3,0
108,1,06:04:34,2,67,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
109,2,06:07:40,2,58,11.7,,,,,,,,,,,3.72,3.65,,,,,,,,,,,7.37,3,0
110,1,06:10:21,2,63,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
111,1,06:14:11,2,73,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
112,1,06:14:41,2,55,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
113,1,06:14:53,2,66,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
114,2,06:18:39,4,71,12.8,18.9,2.7,,,,,,,,,3.43,3.72,1.88,1.91,,,,,,,,,10.94,3,0
115,2,06:18:55,2,66,11.6,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
116,1,06:21:27,2,65,13.1,,,,,,,,,,,4.44,2.71,,,,,,,,,,,7.15,3,0
117,1,06:22:35,5,65,14.9,4.3,28.0,4.0,,,,,,,,11.16,14.87,15.11,15.99,15.10,,,,,,,,72.22,9,0
118,2,06:23:50,2,61,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
119,1,06:30:20,2,61,9.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
120,1,06:34:20,2,75,7.8,,,,,,,,,,,1.45,1.56,,,,,,,,,,,3.01,2,0
121,1,06:34:37,2,61,10.8,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0
122,1,06:36:38,4,60,12.9,18.2,2.8,,,,,,,,,3.74,5.05,3.55,2.79,,,,,,,,,15.13,3,0
123,2,06:39:43,2,58,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
124,2,06:41:19,2,61,13.1,,,,,,,,,,,4.41,2.71,,,,,,,,,,,7.12,3,0
125,1,06:41:39,2,65,11.4,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.86,3,0
126,1,06:43:07,3,58,10.9,15.1,,,,,,,,,,2.96,2.48,0.76,,,,,,,,,,6.20,3,0
127,1,06:50:34,2,72,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
128,1,06:54:58,2,60,10.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,3,0
129,1,06:58:55,2,63,8.8,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
130,1,07:04:18,2,61,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
131,1,07:06:14,2,65,11.7,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
132,1,07:07:50,2,60,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
133,1,07:09:07,2,62,9.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
134,2,07:09:28,2,61,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
135,2,07:10:32,2,61,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
136,2,07:10:37,2,58,9.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
137,2,07:11:16,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
138,1,07:11:27,2,61,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
139,1,07:11:46,2,60,7.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
140,1,07:12:40,2,58,8.1,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
141,1,07:13:19,2,63,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
142,2,07:13:30,2,61,9.5,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
143,1,07:14:00,2,63,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
144,1,07:17:56,2,65,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
145,2,07:18:26,2,62,11.3,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.16,3,0
146,1,07:18:51,2,61,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
147,2,07:20:09,5,62,15.7,4.3,29.6,4.1,,,,,,,,11.34,15.02,14.74,15.05,14.21,,,,,,,,70.36,9,0
148,2,07:21:05,2,63,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
149,1,07:21:27,2,61,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
150,1,07:22:19,2,58,11.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
151,2,07:22:19,2,62,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
152,2,07:25:34,2,61,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.77,2,0
153,1,07:27:06,2,67,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
154,2,07:29:28,2,60,10.8,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.00,3,0
155,2,07:30:20,4,61,9.8,14.7,3.0,,,,,,,,,2.80,3.25,1.46,0.95,,,,,,,,,8.46,3,0
156,1,07:33:36,2,62,10.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
157,2,07:35:02,2,57,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
158,1,07:35:05,2,63,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
159,2,07:37:22,2,60,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
160,2,07:37:45,2,62,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
161,1,07:37:45,2,62,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
162,2,07:37:53,2,62,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
163,2,07:37:54,2,60,8.5,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
164,2,07:38:27,2,59,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
165,1,07:38:47,3,59,26.1,3.9,,,,,,,,,,9.58,14.78,9.26,,,,,,,,,,33.62,4,0
166,1,07:39:12,3,60,26.1,3.9,,,,,,,,,,11.70,15.01,9.83,,,,,,,,,,36.55,4,0
167,1,07:39:17,2,62,10.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
168,2,07:40:05,2,64,8.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
169,2,07:41:10,2,60,10.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,3,0
170,1,07:42:08,2,58,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
171,2,07:43:10,2,65,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
172,2,07:43:41,2,60,9.9,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0
173,2,07:45:08,2,65,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
174,2,07:45:26,2,58,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
175,1,07:45:42,2,16,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
176,1,07:46:09,2,66,9.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,3,0
177,2,07:46:13,2,68,10.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
178,2,07:46:14,2,68,10.9,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
179,2,07:47:22,2,65,8.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
180,2,07:48:25,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
181,2,07:49:54,2,62,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
182,2,07:50:12,2,66,10.9,,,,,,,,,,,2.95,3.44,,,,,,,,,,,6.39,3,0
183,1,07:50:24,2,62,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
184,2,07:51:49,2,61,9.9,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,3,0
185,2,07:55:21,4,63,11.5,16.9,2.8,,,,,,,,,3.07,2.84,1.00,0.82,,,,,,,,,7.72,3,0
186,1,07:56:17,2,58,11.8,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,3,0
187,2,07:56:19,2,65,13.5,,,,,,,,,,,4.54,2.48,,,,,,,,,,,7.03,3,0
188,2,07:57:04,2,64,12.0,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
189,2,07:59:43,2,61,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
190,1,07:59:44,2,72,11.6,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
191,2,07:59:46,2,63,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
192,2,07:59:53,2,60,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
193,2,07:59:55,2,58,10.9,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
194,2,07:59:57,2,60,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
195,2,07:59:59,2,60,9.3,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0
196,2,08:00:13,2,64,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0
197,1,08:00:13,2,54,10.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
198,2,08:01:14,2,62,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
199,2,08:05:12,2,61,11.5,,,,,,,,,,,4.13,4.53,,,,,,,,,,,8.66,3,0
200,2,08:07:25,2,73,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
201,2,08:07:27,2,62,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
202,2,08:07:48,2,73,9.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
203,1,08:10:24,2,62,12.9,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
204,2,08:11:31,2,68,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
205,1,08:11:57,2,60,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
206,1,08:13:12,2,52,9.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
207,1,08:13:58,2,61,11.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
208,1,08:15:18,2,61,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
209,1,08:17:33,2,59,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
210,1,08:21:02,2,59,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
211,1,08:21:05,2,58,12.8,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,3,0
212,1,08:22:49,2,60,12.0,,,,,,,,,,,4.19,2.82,,,,,,,,,,,7.01,3,0
213,2,08:23:34,2,63,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
214,1,08:24:28,2,58,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
215,1,08:24:47,2,61,11.9,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,3,0
216,1,08:25:12,2,58,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
217,1,08:25:43,2,60,8.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
218,2,08:25:47,2,60,10.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,3,0
219,1,08:27:13,2,60,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
220,2,08:27:18,2,61,11.7,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
221,1,08:27:21,2,60,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
222,2,08:29:16,2,60,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
223,1,08:29:20,2,63,9.8,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
224,1,08:29:46,2,58,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
225,2,08:30:01,2,63,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
226,1,08:30:28,2,60,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
227,2,08:30:58,2,63,12.8,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.27,3,0
228,2,08:31:07,2,63,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
229,2,08:31:10,2,64,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
230,2,08:31:11,2,64,10.9,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,3,0
231,1,08:32:54,2,58,8.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
232,1,08:33:11,2,48,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
233,1,08:33:25,2,49,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
234,2,08:34:11,2,65,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0
235,2,08:34:19,2,60,9.7,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
236,2,08:34:23,5,60,19.6,4.3,35.1,4.0,,,,,,,,11.69,16.25,16.52,15.89,15.50,,,,,,,,75.85,9,0
237,1,08:35:38,2,59,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
238,2,08:37:06,2,78,9.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0
239,2,08:37:12,2,74,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
240,1,08:37:14,2,65,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
241,1,08:37:39,2,61,10.1,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
242,1,08:37:43,2,70,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
243,1,08:37:55,2,60,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
244,1,08:37:59,2,62,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
245,2,08:38:01,5,58,20.0,4.3,30.6,10.1,,,,,,,,9.76,14.56,14.99,17.55,16.91,,,,,,,,73.77,16,0
246,1,08:38:38,2,58,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0
247,1,08:40:34,5,58,17.8,4.2,33.0,4.0,,,,,,,,12.67,13.79,14.10,7.62,7.83,,,,,,,,56.01,9,0
248,1,08:41:03,2,61,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
249,1,08:41:25,2,63,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
250,2,08:42:07,2,54,9.4,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
251,2,08:42:15,2,54,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
252,2,08:42:37,2,70,9.9,,,,,,,,,,,2.89,3.34,,,,,,,,,,,6.23,3,0
253,2,08:42:49,2,65,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
254,1,08:43:05,2,60,8.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
255,2,08:43:07,2,63,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
256,1,08:43:08,2,58,11.7,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0
258,1,08:43:30,4,22,1.1,9.7,0.7,,,,,,,,,2.84,1.20,2.13,0.29,,,,,,,,,6.46,0,0
259,1,08:43:45,2,57,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
260,1,08:43:48,2,55,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
261,2,08:43:50,2,63,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
262,1,08:43:51,2,59,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
263,1,08:43:53,2,60,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
264,2,08:45:15,5,64,21.1,4.5,37.1,4.1,,,,,,,,11.02,14.49,13.42,9.98,9.79,,,,,,,,58.70,9,0
265,2,08:45:20,2,64,9.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
266,2,08:45:34,2,62,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
267,1,08:45:41,2,62,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
268,2,08:46:29,2,62,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
269,1,08:47:49,2,66,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
270,2,08:47:57,2,70,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
271,1,08:48:24,2,56,9.8,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
272,1,08:50:15,2,62,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
273,2,08:51:04,2,61,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
274,2,08:54:24,2,61,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
275,1,08:55:19,2,64,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
276,2,08:56:48,2,58,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
277,2,08:56:51,5,63,17.7,4.3,31.9,10.0,,,,,,,,10.73,9.03,9.67,9.98,10.43,,,,,,,,49.84,16,0
278,2,08:58:22,2,62,19.4,,,,,,,,,,,10.01,13.94,,,,,,,,,,,23.95,5,0
279,1,08:58:49,2,59,11.6,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
280,1,08:59:02,2,61,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
281,2,08:59:22,5,68,19.5,4.3,33.5,4.0,,,,,,,,9.70,9.17,9.06,6.01,6.61,,,,,,,,40.54,9,0
282,1,09:02:09,2,60,9.3,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,2,0
283,1,09:02:18,2,60,9.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
284,1,09:02:20,2,57,11.5,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
285,1,09:02:24,2,63,9.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
286,2,09:03:37,2,65,9.3,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
287,1,09:03:39,2,59,11.8,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
288,2,09:03:41,2,65,10.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
289,1,09:03:42,2,64,12.0,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
290,1,09:03:43,2,64,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
291,1,09:03:45,2,63,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
292,1,09:03:46,2,64,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
293,1,09:05:09,2,54,9.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
294,2,09:05:42,2,61,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
295,2,09:05:43,2,60,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0
296,2,09:06:05,6,60,15.2,4.3,32.3,3.1,3.1,,,,,,,9.29,7.15,6.90,3.63,3.22,2.76,,,,,,,32.96,10,0
297,1,09:06:32,2,65,13.4,,,,,,,,,,,3.98,2.36,,,,,,,,,,,6.34,3,0
298,1,09:06:45,2,61,11.5,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
299,2,09:06:57,2,60,9.6,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
300,1,09:07:20,2,54,9.6,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
301,2,09:08:00,2,63,9.8,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0
302,1,09:08:46,2,67,9.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
303,1,09:08:51,2,65,7.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
304,2,09:09:27,2,58,12.0,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.91,3,0
305,2,09:09:29,2,57,10.8,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,3,0
306,1,09:10:13,2,57,10.9,,,,,,,,,,,2.24,2.56,,,,,,,,,,,4.79,3,0
307,1,09:10:36,2,58,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
308,1,09:10:41,2,59,10.7,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0
309,2,09:11:10,2,66,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
310,2,09:11:27,2,61,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
311,1,09:12:12,2,62,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0
312,1,09:12:21,2,62,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
313,1,09:12:40,2,60,8.2,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
314,1,09:13:11,2,60,9.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
315,1,09:14:18,2,62,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,3,0
316,1,09:14:37,2,60,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
317,1,09:16:12,2,61,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
318,1,09:16:23,2,59,9.0,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0
319,1,09:17:41,2,65,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
320,2,09:18:25,5,60,17.6,4.3,35.2,4.0,,,,,,,,12.45,10.56,10.27,8.05,7.97,,,,,,,,49.30,9,0
321,2,09:18:43,2,60,11.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
322,2,09:18:45,2,59,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
323,1,09:20:11,2,61,8.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
324,1,09:21:01,2,61,11.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
325,1,09:21:29,2,62,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
326,1,09:21:44,2,60,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
327,1,09:22:22,2,62,13.4,,,,,,,,,,,4.99,3.52,,,,,,,,,,,8.51,3,0
328,1,09:23:04,2,71,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
329,1,09:23:20,2,60,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
330,1,09:23:44,2,60,10.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0
331,2,09:24:45,2,59,12.1,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
332,1,09:24:56,2,60,9.5,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
333,2,09:25:24,2,62,13.4,,,,,,,,,,,4.49,3.21,,,,,,,,,,,7.70,3,0
334,2,09:25:28,2,63,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
335,1,09:26:46,2,57,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
336,1,09:26:58,2,52,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
337,1,09:27:12,2,63,9.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
338,1,09:27:16,2,62,12.0,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
339,2,09:27:26,3,62,11.4,16.1,,,,,,,,,,2.89,4.49,3.01,,,,,,,,,,10.39,3,0
340,1,09:27:35,2,60,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
341,1,09:27:51,2,58,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
342,1,09:29:05,2,63,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
343,2,09:30:29,5,64,17.4,4.3,34.7,4.1,,,,,,,,11.86,15.31,15.17,13.76,14.07,,,,,,,,70.16,9,0
344,1,09:30:31,2,55,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0
345,1,09:31:27,2,64,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
346,2,09:32:10,2,62,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
347,2,09:32:12,2,65,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0
348,2,09:32:28,2,69,13.4,,,,,,,,,,,5.15,3.84,,,,,,,,,,,8.99,3,0
349,2,09:34:09,3,61,11.8,13.6,,,,,,,,,,2.71,2.37,0.90,,,,,,,,,,5.97,3,0
350,1,09:36:01,2,62,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
351,2,09:36:06,2,62,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
352,2,09:36:13,2,61,11.7,,,,,,,,,,,4.37,2.52,,,,,,,,,,,6.89,3,0
353,2,09:36:15,2,57,10.8,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
354,2,09:36:57,2,60,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
355,1,09:38:50,2,65,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
356,2,09:39:04,2,65,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0
357,1,09:39:24,2,62,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
358,1,09:39:53,2,54,8.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
359,1,09:40:07,2,62,8.8,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
360,2,09:40:11,2,59,10.8,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
361,1,09:41:39,2,59,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0