veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:46,2,71,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,16,min5.tye
2,1,00:01:39,2,62,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,1,66,min5.tye
3,1,00:08:48,2,69,9.4,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,2,1,86,min5.tye
4,3,00:10:18,2,71,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,1,3,min5.tye
5,1,00:13:33,2,65,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,1,73,min5.tye
6,1,00:13:52,2,69,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,68,min5.tye
7,4,00:13:52,6,61,13.1,4.7,28.1,6.1,6.1,,,,,,,11.81,10.52,10.05,5.12,5.14,4.93,,,,,,,47.57,10,0,68,min5.tye
8,1,00:18:43,5,62,15.6,4.3,36.2,4.1,,,,,,,,10.64,18.59,17.91,14.06,14.26,,,,,,,,75.46,9,1,38,min5.tye
9,1,00:21:42,2,72,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,1,7,min5.tye
10,1,00:23:30,2,64,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,1,79,min5.tye
11,4,00:23:37,5,69,16.4,4.4,32.6,4.2,,,,,,,,9.48,8.68,8.06,7.75,7.33,,,,,,,,41.30,9,0,69,min5.tye
12,1,00:24:47,2,69,11.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,1,13,min5.tye
13,1,00:25:52,2,71,12.2,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.84,3,1,60,min5.tye
14,1,00:26:40,2,71,9.3,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,1,77,min5.tye
15,2,00:27:08,2,72,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,81,min5.tye
16,4,00:28:45,2,74,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,8,min5.tye
17,4,00:31:33,2,70,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,34,min5.tye
18,1,00:33:00,2,70,9.6,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,1,86,min5.tye
19,1,00:34:31,2,71,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,1,69,min5.tye
20,4,00:38:28,5,67,15.1,4.3,32.4,4.2,,,,,,,,10.43,4.32,4.79,3.60,3.06,,,,,,,,26.20,9,2,21,min5.tye
21,4,00:38:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:40:30,2,70,10.3,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,1,44,min5.tye
23,1,00:42:12,2,73,10.1,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,1,66,min5.tye
24,1,00:42:20,2,73,12.3,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,3,1,55,min5.tye
25,4,00:45:17,2,72,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,82,min5.tye
26,1,00:52:07,2,65,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,1,25,min5.tye
27,1,00:56:40,2,70,10.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,1,45,min5.tye
28,1,00:59:13,2,67,10.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,1,11,min5.tye
29,1,00:59:23,2,71,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,2,1,75,min5.tye
30,1,00:59:38,2,71,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,1,5,min5.tye
31,1,01:11:57,2,51,11.8,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,1,31,min5.tye
32,4,01:17:23,2,75,9.0,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,0,11,min5.tye
33,1,01:17:53,2,73,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,1,52,min5.tye
34,4,01:20:59,2,52,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,69,min5.tye
35,4,01:31:45,2,71,10.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,44,min5.tye
36,1,01:32:09,2,68,10.2,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.53,3,1,75,min5.tye
37,1,01:34:58,2,47,10.3,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.50,3,1,55,min5.tye
38,2,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,1,01:48:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,3,01:48:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,4,01:49:33,2,63,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,81,min5.tye
43,4,01:59:42,2,54,9.6,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0,8,min5.tye
44,1,02:07:16,2,71,9.3,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,2,1,20,min5.tye
45,1,02:07:57,2,71,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,1,64,min5.tye
46,2,02:10:37,2,72,12.2,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0,63,min5.tye
47,1,02:11:13,2,68,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,1,27,min5.tye
48,1,02:15:49,2,71,13.3,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.88,3,1,67,min5.tye
49,1,02:19:46,2,51,9.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,1,14,min5.tye
50,1,02:26:11,5,68,14.4,4.4,31.4,4.1,,,,,,,,9.32,6.00,6.04,5.00,4.54,,,,,,,,30.89,9,1,26,min5.tye
51,1,02:27:13,2,68,9.2,,,,,,,,,,,2.51,2.76,,,,,,,,,,,5.27,2,1,4,min5.tye
52,2,02:33:22,2,70,10.1,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,3,0,46,min5.tye
53,4,02:34:23,2,60,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,73,min5.tye
54,4,02:38:30,2,68,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,94,min5.tye
55,1,02:56:39,2,66,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,1,85,min5.tye
56,4,02:56:42,5,60,19.4,4.4,33.7,4.0,,,,,,,,7.66,19.51,18.65,14.32,18.36,,,,,,,,78.49,9,0,96,min5.tye
57,4,02:59:50,6,69,17.2,4.5,24.9,5.1,5.0,,,,,,,11.32,21.14,19.15,12.85,20.18,19.32,,,,,,,103.96,10,0,81,min5.tye
58,1,03:01:04,5,64,16.3,4.4,31.7,5.1,,,,,,,,9.11,6.39,6.59,4.50,5.25,,,,,,,,31.84,9,3,3,min5.tye
59,1,03:01:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,4,03:01:24,6,63,15.6,4.3,23.5,9.1,5.0,,,,,,,10.96,19.03,18.66,10.66,19.48,19.17,,,,,,,97.97,10,2,7,min5.tye
61,4,03:01:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
62,1,03:01:38,2,70,10.0,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.96,3,1,94,min5.tye
63,4,03:11:47,2,68,8.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,50,min5.tye
64,1,03:20:29,2,60,10.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,1,99,min5.tye
65,4,03:21:02,2,64,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,93,min5.tye
66,4,03:24:26,2,73,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0,64,min5.tye
67,1,03:24:37,2,72,12.3,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,3,1,59,min5.tye
68,4,03:24:50,2,70,9.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,64,min5.tye
69,1,03:27:28,2,53,13.2,,,,,,,,,,,3.78,3.79,,,,,,,,,,,7.57,3,1,31,min5.tye
70,2,03:29:36,2,71,10.1,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0,45,min5.tye
71,1,03:30:42,2,73,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,1,71,min5.tye
72,4,03:31:14,2,60,11.7,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,96,min5.tye
73,1,03:32:00,2,70,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,1,71,min5.tye
74,4,03:34:08,2,75,9.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,95,min5.tye
75,4,03:34:31,5,65,14.2,4.4,31.2,4.1,,,,,,,,9.94,17.62,17.15,20.08,19.32,,,,,,,,84.12,9,0,5,min5.tye
76,1,03:35:43,2,67,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,1,40,min5.tye
77,1,03:39:00,2,69,11.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,1,69,min5.tye
78,4,03:40:53,2,69,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0,44,min5.tye
79,1,03:44:55,2,64,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,1,6,min5.tye
80,4,03:49:41,5,65,18.1,4.9,30.0,10.1,,,,,,,,11.65,14.65,14.04,14.14,14.53,,,,,,,,69.01,9,0,36,min5.tye
81,1,03:53:36,5,67,19.4,4.2,35.1,4.3,,,,,,,,11.79,13.40,11.35,9.92,11.30,,,,,,,,57.76,9,3,1,min5.tye
82,1,03:53:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,03:55:57,2,58,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,72,min5.tye
84,1,04:01:10,5,67,15.8,4.2,31.5,10.4,,,,,,,,9.50,5.97,7.62,3.99,3.26,,,,,,,,30.35,9,3,9,min5.tye
85,1,04:01:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,04:03:44,2,70,9.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,76,min5.tye
87,4,04:05:40,2,65,9.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,36,min5.tye
88,2,04:07:18,2,70,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,17,min5.tye
89,4,04:10:20,2,75,8.8,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.79,2,0,15,min5.tye
90,1,04:12:09,2,63,21.5,,,,,,,,,,,7.74,9.39,,,,,,,,,,,17.13,5,1,83,min5.tye
91,1,04:17:37,2,68,11.0,,,,,,,,,,,3.15,4.06,,,,,,,,,,,7.21,3,1,97,min5.tye
92,4,04:18:50,2,68,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,85,min5.tye
93,4,04:20:23,2,67,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,66,min5.tye
94,4,04:22:26,2,77,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,7,min5.tye
95,4,04:23:05,6,65,17.5,4.3,25.4,4.5,5.0,,,,,,,10.51,18.73,17.26,10.07,19.35,19.71,,,,,,,95.63,10,0,34,min5.tye
96,4,04:24:56,5,63,16.0,4.4,31.6,5.1,,,,,,,,9.19,19.26,17.78,17.71,18.11,,,,,,,,82.04,9,0,48,min5.tye
97,4,04:25:03,2,69,11.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,49,min5.tye
98,4,04:25:31,2,78,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,55,min5.tye
99,1,04:28:25,2,69,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,1,2,min5.tye
100,1,04:28:48,2,65,23.4,,,,,,,,,,,9.53,11.38,,,,,,,,,,,20.90,5,1,16,min5.tye
101,4,04:33:05,2,71,9.3,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,13,min5.tye
102,4,04:34:01,2,55,9.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,53,min5.tye
103,4,04:34:23,2,60,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,18,min5.tye
104,4,04:34:31,2,67,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,30,min5.tye
105,4,04:38:22,2,68,9.2,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,2,0,44,min5.tye
106,4,04:39:33,2,50,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,58,min5.tye
107,4,04:40:11,4,70,23.2,35.0,4.2,,,,,,,,,11.19,17.89,8.04,8.16,,,,,,,,,45.27,8,2,9,min5.tye
108,4,04:40:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,1,04:40:22,2,69,8.8,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,1,29,min5.tye
110,4,04:43:10,2,63,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.06,2,0,30,min5.tye
111,4,04:43:33,2,72,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,42,min5.tye
112,1,04:43:41,5,66,13.0,4.3,35.4,4.1,,,,,,,,10.63,8.44,8.82,4.60,5.92,,,,,,,,38.40,9,1,2,min5.tye
113,2,04:44:45,2,74,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,88,min5.tye
114,1,04:44:46,5,63,18.0,4.5,24.0,4.1,,,,,,,,7.91,14.35,13.43,11.15,9.81,,,,,,,,56.66,9,1,33,min5.tye
115,2,04:44:54,5,73,15.6,4.3,32.0,4.1,,,,,,,,10.47,5.13,5.51,3.84,3.69,,,,,,,,28.65,9,0,81,min5.tye
116,1,04:44:55,2,70,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,1,77,min5.tye
117,4,04:45:32,4,70,13.0,17.3,2.8,,,,,,,,,3.51,4.25,1.99,1.74,,,,,,,,,11.50,3,0,65,min5.tye
118,4,04:45:38,2,70,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,88,min5.tye
119,4,04:49:32,2,73,8.3,,,,,,,,,,,0.89,0.44,,,,,,,,,,,1.32,2,0,9,min5.tye
120,4,04:50:10,2,54,12.7,,,,,,,,,,,4.51,3.31,,,,,,,,,,,7.82,3,0,64,min5.tye
121,1,04:51:31,2,63,23.0,,,,,,,,,,,8.16,13.37,,,,,,,,,,,21.53,5,1,66,min5.tye
122,4,04:51:47,2,55,8.1,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,52,min5.tye
123,1,04:52:36,2,73,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,1,64,min5.tye
124,1,04:53:21,5,68,14.4,4.4,31.4,4.1,,,,,,,,8.70,6.47,6.26,5.28,4.31,,,,,,,,31.01,9,1,4,min5.tye
125,4,04:54:39,2,70,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,57,min5.tye
126,1,04:57:36,5,62,13.2,4.3,29.6,10.2,,,,,,,,11.14,16.45,16.34,16.67,18.83,,,,,,,,79.44,9,1,83,min5.tye
127,4,04:57:41,3,66,16.8,4.8,,,,,,,,,,12.65,25.54,23.12,,,,,,,,,,61.31,6,0,61,min5.tye
128,4,04:57:58,2,73,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0,62,min5.tye
129,4,04:59:02,2,67,10.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0,28,min5.tye
130,4,04:59:43,2,68,10.1,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0,92,min5.tye
131,4,05:00:05,2,71,8.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.33,2,0,48,min5.tye
132,4,05:00:20,2,71,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,13,min5.tye
133,4,05:00:51,2,60,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,85,min5.tye
134,1,05:01:56,2,71,10.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,1,35,min5.tye
135,4,05:02:01,2,73,11.7,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,3,0,9,min5.tye
136,1,05:03:55,2,69,13.2,,,,,,,,,,,4.99,4.77,,,,,,,,,,,9.77,3,1,30,min5.tye
137,4,05:03:56,2,69,8.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,51,min5.tye
138,4,05:04:35,2,71,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,99,min5.tye
139,4,05:04:48,6,62,19.3,5.1,27.1,4.9,5.0,,,,,,,12.03,21.37,19.75,6.41,21.13,19.65,,,,,,,100.35,10,2,8,min5.tye
140,4,05:04:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,4,05:04:54,2,73,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,31,min5.tye
142,4,05:05:15,2,66,12.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,57,min5.tye
143,4,05:06:42,2,74,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,98,min5.tye
144,4,05:07:14,2,68,9.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,98,min5.tye
145,4,05:08:18,2,69,10.9,,,,,,,,,,,3.39,4.19,,,,,,,,,,,7.57,3,0,86,min5.tye
146,1,05:08:37,3,59,13.9,21.8,,,,,,,,,,10.50,17.90,12.00,,,,,,,,,,40.40,8,1,26,min5.tye
147,4,05:09:24,2,77,10.0,,,,,,,,,,,1.82,2.12,,,,,,,,,,,3.94,3,0,61,min5.tye
148,4,05:09:50,2,77,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,98,min5.tye
149,4,05:11:30,2,63,13.3,,,,,,,,,,,3.65,2.53,,,,,,,,,,,6.18,3,0,76,min5.tye
150,1,05:12:58,2,53,8.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,1,30,min5.tye
151,4,05:12:59,2,70,12.3,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0,79,min5.tye
152,3,05:13:38,2,39,9.3,,,,,,,,,,,3.94,2.17,,,,,,,,,,,6.11,2,1,26,min5.tye
153,4,05:13:42,2,66,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0,48,min5.tye
154,4,05:13:50,2,72,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,52,min5.tye
155,4,05:15:46,2,52,8.2,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0,60,min5.tye
156,4,05:16:10,2,69,8.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,48,min5.tye
157,4,05:16:23,2,68,9.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,10,min5.tye
158,1,05:16:35,2,62,11.3,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,1,68,min5.tye
159,4,05:16:46,2,66,10.9,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0,87,min5.tye
160,1,05:17:12,2,32,9.6,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,1,76,min5.tye
161,1,05:19:12,2,64,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,1,62,min5.tye
162,3,05:19:22,2,75,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,1,30,min5.tye
163,4,05:19:24,2,73,9.7,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0,3,min5.tye
164,1,05:19:35,2,62,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,1,92,min5.tye
165,4,05:19:44,2,65,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,38,min5.tye
166,4,05:20:01,2,69,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,11,min5.tye
167,4,05:21:21,2,70,9.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,22,min5.tye
168,4,05:23:27,2,66,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,42,min5.tye
169,4,05:25:30,5,66,12.8,4.3,35.3,4.1,,,,,,,,11.01,7.21,7.58,4.53,3.85,,,,,,,,34.18,9,0,7,min5.tye
170,1,05:26:46,2,76,12.1,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,1,27,min5.tye
171,1,05:27:20,2,73,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,1,59,min5.tye
172,4,05:28:25,2,71,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,69,min5.tye
173,4,05:28:58,2,67,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0,16,min5.tye
174,4,05:29:23,2,72,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,46,min5.tye
175,3,05:29:23,2,70,11.5,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,1,61,min5.tye
176,1,05:30:13,2,60,8.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,1,55,min5.tye
177,2,05:30:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,1,05:30:16,2,69,9.0,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,1,57,min5.tye
179,1,05:30:23,2,65,14.9,,,,,,,,,,,3.52,7.73,,,,,,,,,,,11.25,5,1,7,min5.tye
180,1,05:30:33,2,67,9.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,1,62,min5.tye
181,1,05:30:46,5,68,16.1,4.5,33.0,4.1,,,,,,,,8.67,9.39,8.34,6.87,6.63,,,,,,,,39.91,9,1,23,min5.tye
182,4,05:31:43,2,62,9.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,4,min5.tye
183,4,05:31:46,2,72,11.7,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0,50,min5.tye
184,2,05:32:58,2,57,11.8,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.86,3,0,33,min5.tye
185,4,05:33:26,2,59,11.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.06,3,0,89,min5.tye
186,1,05:33:56,2,69,10.2,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,1,41,min5.tye
187,4,05:33:58,2,69,10.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,62,min5.tye
188,2,05:34:01,2,74,11.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,92,min5.tye
189,1,05:34:03,2,71,12.2,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.73,3,1,40,min5.tye
190,1,05:34:43,2,65,16.2,,,,,,,,,,,6.78,7.55,,,,,,,,,,,14.33,5,1,6,min5.tye
191,1,05:34:55,2,28,10.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,1,23,min5.tye
192,4,05:35:11,2,74,16.7,,,,,,,,,,,2.97,3.86,,,,,,,,,,,6.83,5,0,70,min5.tye
193,4,05:35:22,2,61,8.6,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,19,min5.tye
194,4,05:35:24,2,81,8.5,,,,,,,,,,,0.83,0.42,,,,,,,,,,,1.24,2,0,57,min5.tye
195,4,05:35:51,2,59,11.6,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0,22,min5.tye
196,4,05:36:10,2,66,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,9,min5.tye
197,1,05:37:02,2,63,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,1,86,min5.tye
198,1,05:37:52,2,66,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,1,95,min5.tye
199,4,05:37:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
200,1,05:37:59,2,64,22.8,,,,,,,,,,,6.98,10.38,,,,,,,,,,,17.37,5,1,19,min5.tye
201,2,05:38:53,2,72,8.7,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,96,min5.tye
202,1,05:38:55,4,60,12.9,23.6,4.1,,,,,,,,,7.27,19.44,10.70,10.93,,,,,,,,,48.34,8,1,25,min5.tye
203,4,05:39:09,2,64,10.7,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,3,0,8,min5.tye
204,4,05:39:19,2,70,9.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,94,min5.tye
205,4,05:39:21,2,70,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,22,min5.tye
206,1,05:39:26,2,68,8.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,1,33,min5.tye
207,4,05:40:18,2,65,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0,37,min5.tye
208,1,05:40:19,2,74,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,1,56,min5.tye
209,4,05:40:29,2,69,9.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,94,min5.tye
210,4,05:40:49,2,71,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,59,min5.tye
211,4,05:40:59,2,65,12.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0,50,min5.tye
212,4,05:41:35,2,70,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,9,min5.tye
213,1,05:41:38,2,70,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,1,64,min5.tye
214,1,05:42:09,2,74,9.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,1,4,min5.tye
215,1,05:42:31,3,67,11.9,12.7,,,,,,,,,,3.26,3.23,1.10,,,,,,,,,,7.60,3,1,38,min5.tye
216,4,05:42:44,2,66,11.0,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0,2,min5.tye
217,1,05:43:20,2,67,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,1,43,min5.tye
218,1,05:43:55,2,68,9.4,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,1,16,min5.tye
219,4,05:44:28,2,59,10.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.44,3,0,21,min5.tye
220,1,05:44:32,2,68,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,1,82,min5.tye
221,1,05:44:39,2,63,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,1,95,min5.tye
222,4,05:44:57,2,69,9.1,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,28,min5.tye
223,4,05:45:13,2,71,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,2,min5.tye
224,1,05:46:04,2,66,10.4,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,1,76,min5.tye
225,1,05:46:21,5,69,20.1,4.4,29.6,5.1,,,,,,,,10.05,7.51,7.81,4.96,6.12,,,,,,,,36.45,9,1,78,min5.tye
226,4,05:46:24,2,69,9.7,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,55,min5.tye
227,4,05:46:40,2,59,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,32,min5.tye
228,3,05:46:47,2,81,8.5,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,2,3,56,min5.tye
229,3,05:46:48,2,67,13.3,,,,,,,,,,,4.02,5.23,,,,,,,,,,,9.25,3,1,77,min5.tye
230,4,05:46:59,2,57,10.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,75,min5.tye
231,2,05:47:09,2,71,11.0,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0,89,min5.tye
232,1,05:47:11,5,65,16.2,4.4,35.6,4.1,,,,,,,,11.12,11.70,11.75,11.74,11.35,,,,,,,,57.66,9,3,10,min5.tye
233,1,05:47:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,05:47:28,2,71,9.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,87,min5.tye
235,4,05:47:37,2,66,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,27,min5.tye
236,4,05:48:42,2,69,10.2,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,87,min5.tye
237,1,05:49:05,2,69,10.2,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,1,84,min5.tye
238,1,05:49:24,5,68,18.0,4.4,31.6,10.3,,,,,,,,9.64,6.45,5.57,3.69,4.64,,,,,,,,29.98,9,1,36,min5.tye
239,3,05:49:52,2,66,12.1,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,1,63,min5.tye
240,4,05:49:54,2,65,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,43,min5.tye
241,4,05:50:20,2,73,9.1,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,47,min5.tye
242,4,05:51:16,2,54,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,78,min5.tye
243,1,05:52:31,2,70,8.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,1,53,min5.tye
244,4,05:52:32,5,65,14.2,4.4,31.1,4.1,,,,,,,,9.37,14.36,13.90,18.95,17.83,,,,,,,,74.41,9,0,40,min5.tye
245,1,05:52:41,2,69,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,1,27,min5.tye
246,4,05:52:47,2,72,11.4,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0,39,min5.tye
247,2,05:53:29,2,76,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,36,min5.tye
248,4,05:53:37,2,66,8.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,91,min5.tye
249,1,05:53:40,3,67,17.1,4.8,,,,,,,,,,10.85,15.98,14.97,,,,,,,,,,41.80,6,1,37,min5.tye
250,1,05:53:55,2,65,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,1,34,min5.tye
251,4,05:54:30,2,69,12.1,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,76,min5.tye
252,3,05:54:33,2,70,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,1,78,min5.tye
253,1,05:55:06,2,66,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,1,49,min5.tye
254,1,05:55:30,2,72,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,1,2,min5.tye
255,4,05:55:30,2,64,11.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,31,min5.tye
256,2,05:55:47,2,69,11.5,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0,12,min5.tye
257,3,05:55:51,2,71,13.2,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,1,90,min5.tye
258,4,05:55:52,2,64,9.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,84,min5.tye
259,1,05:56:01,2,74,13.4,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,1,52,min5.tye
260,4,05:56:09,2,72,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,13,min5.tye
261,4,05:56:25,2,70,9.4,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,87,min5.tye
262,1,05:56:30,2,72,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,1,18,min5.tye
263,4,05:56:47,2,73,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,90,min5.tye
264,3,05:57:05,2,72,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,1,27,min5.tye
265,4,05:57:10,2,68,11.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0,51,min5.tye
266,1,05:57:13,5,68,14.4,4.3,29.7,10.2,,,,,,,,9.28,7.07,8.10,5.87,5.22,,,,,,,,35.53,9,1,93,min5.tye
267,4,05:57:15,2,70,12.3,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,80,min5.tye
268,4,05:57:21,2,71,10.3,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,94,min5.tye
269,4,05:57:30,2,68,14.1,,,,,,,,,,,4.46,2.95,,,,,,,,,,,7.40,5,0,14,min5.tye
270,4,05:57:36,5,66,15.6,4.3,36.1,4.1,,,,,,,,10.45,6.53,6.37,5.44,5.09,,,,,,,,33.88,9,0,41,min5.tye
271,4,05:57:56,2,63,12.2,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,53,min5.tye
272,4,05:58:25,2,74,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,70,min5.tye
273,1,05:58:28,2,69,13.8,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.06,5,1,99,min5.tye
274,1,05:58:41,2,70,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,1,71,min5.tye
275,2,05:58:41,2,80,11.2,,,,,,,,,,,3.53,4.11,,,,,,,,,,,7.63,3,0,71,min5.tye
276,2,05:58:41,2,79,9.3,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,58,min5.tye
277,1,05:58:43,2,69,9.6,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,1,36,min5.tye
278,1,05:58:45,2,69,13.4,,,,,,,,,,,4.15,4.75,,,,,,,,,,,8.90,3,1,45,min5.tye
279,4,05:59:21,2,71,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,35,min5.tye
280,1,05:59:38,2,71,13.1,,,,,,,,,,,4.29,5.91,,,,,,,,,,,10.19,3,1,74,min5.tye
281,4,05:59:48,2,67,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,19,min5.tye
282,1,06:00:01,2,54,8.7,,,,,,,,,,,1.62,1.77,,,,,,,,,,,3.39,2,1,93,min5.tye
283,1,06:00:08,2,63,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,1,80,min5.tye
284,1,06:00:53,5,67,16.3,4.4,31.7,5.1,,,,,,,,9.05,7.04,6.72,5.23,4.27,,,,,,,,32.30,9,1,9,min5.tye
285,4,06:01:13,4,63,12.6,4.3,29.8,,,,,,,,,10.74,12.81,13.26,16.09,,,,,,,,,52.89,8,2,31,min5.tye
286,4,06:01:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,1,06:01:23,2,72,13.4,,,,,,,,,,,4.57,3.58,,,,,,,,,,,8.15,3,1,9,min5.tye
288,4,06:01:26,2,75,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,59,min5.tye
289,1,06:01:32,2,69,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,1,65,min5.tye
290,1,06:01:49,2,73,10.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,1,58,min5.tye
291,1,06:02:23,2,66,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,1,25,min5.tye
292,1,06:02:42,2,67,9.3,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,2,1,12,min5.tye
293,1,06:02:55,2,67,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,1,78,min5.tye
294,1,06:03:14,4,66,16.0,32.8,4.1,,,,,,,,,11.47,18.06,15.10,14.58,,,,,,,,,59.20,8,1,3,min5.tye
295,1,06:03:20,4,68,11.2,17.3,2.9,,,,,,,,,2.89,5.02,2.79,1.92,,,,,,,,,12.62,3,1,72,min5.tye
296,1,06:03:37,2,75,12.1,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,1,60,min5.tye
297,2,06:03:41,3,73,10.9,14.2,,,,,,,,,,3.19,3.53,1.76,,,,,,,,,,8.48,3,0,38,min5.tye
298,1,06:03:51,2,72,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,1,25,min5.tye
299,4,06:04:08,2,59,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,77,min5.tye
300,3,06:04:10,2,69,8.6,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,1,54,min5.tye
301,1,06:04:28,2,68,10.7,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,1,61,min5.tye
302,3,06:04:32,2,74,11.8,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.62,3,1,86,min5.tye