veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:57,5,66,14.3,4.3,29.6,4.1,,,,,,,,8.84,5.15,5.22,4.49,3.55,,,,,,,,27.25,9,0
2,1,00:11:27,5,70,18.1,4.2,32.4,3.9,,,,,,,,10.79,15.80,15.30,15.37,15.04,,,,,,,,72.30,9,0
3,4,00:12:17,2,66,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
4,4,00:12:39,3,66,17.1,4.2,,,,,,,,,,9.70,4.13,3.84,,,,,,,,,,17.67,6,0
5,1,00:14:51,2,66,12.1,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.94,3,0
6,4,00:20:59,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.53,7.47,6.96,6.11,6.18,,,,,,,,36.24,9,0
7,1,00:29:02,2,58,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
8,1,00:31:52,2,66,9.1,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
9,1,00:33:50,2,63,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
10,4,00:34:23,2,55,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
11,1,00:36:28,3,65,26.7,3.9,,,,,,,,,,10.25,17.38,8.63,,,,,,,,,,36.26,4,0
12,4,00:40:43,2,67,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
13,4,00:40:59,5,68,14.1,4.3,30.3,4.1,,,,,,,,9.27,5.09,5.24,3.86,3.30,,,,,,,,26.76,9,0
14,4,00:42:56,5,72,16.3,4.4,33.0,5.0,,,,,,,,10.05,20.30,19.31,21.15,20.04,,,,,,,,90.85,9,0
15,1,00:43:20,2,63,21.4,,,,,,,,,,,7.13,8.96,,,,,,,,,,,16.08,5,0
16,4,00:52:49,2,69,9.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
17,2,00:53:47,2,71,9.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
18,1,00:53:57,2,62,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
19,2,00:54:13,2,73,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
20,1,00:54:36,2,71,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
21,4,00:54:37,2,69,8.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
22,1,00:56:07,5,73,13.2,4.2,37.1,4.0,,,,,,,,10.05,12.52,12.16,7.54,6.97,,,,,,,,49.23,9,0
23,1,00:58:23,2,66,13.2,,,,,,,,,,,3.98,3.95,,,,,,,,,,,7.93,3,0
24,4,00:59:10,5,67,14.1,4.3,28.9,4.0,,,,,,,,8.49,5.61,5.22,3.64,3.11,,,,,,,,26.07,9,0
25,4,00:59:19,2,70,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.25,3,0
26,1,00:59:29,5,62,11.8,4.4,30.6,4.1,,,,,,,,6.57,12.06,11.51,12.31,12.88,,,,,,,,55.33,9,33
27,4,01:01:10,5,70,17.4,4.2,33.9,4.0,,,,,,,,9.24,9.63,9.21,7.58,8.03,,,,,,,,43.69,9,0
28,4,01:01:25,2,68,13.3,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
29,4,01:02:36,2,69,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
30,4,01:04:28,2,68,11.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
31,1,01:04:39,2,66,11.6,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.85,3,0
32,1,01:04:42,2,66,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
33,1,01:05:12,5,73,12.8,4.2,35.1,4.1,,,,,,,,9.16,14.66,15.19,10.39,10.08,,,,,,,,59.48,9,0
34,4,01:13:24,2,66,13.3,,,,,,,,,,,4.02,4.77,,,,,,,,,,,8.79,3,0
35,1,01:20:37,2,65,11.1,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0
36,4,01:27:30,2,73,10.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
37,4,01:29:07,2,65,9.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.38,2,0
38,2,01:30:35,2,71,11.8,,,,,,,,,,,3.00,4.22,,,,,,,,,,,7.22,3,0
39,1,01:30:37,6,67,16.4,4.3,19.6,5.3,4.3,,,,,,,9.32,15.37,15.04,7.28,14.66,13.62,,,,,,,75.29,10,0
40,1,01:33:00,5,66,17.5,4.3,28.4,4.0,,,,,,,,11.84,10.56,9.57,9.26,9.96,,,,,,,,51.19,9,0
41,4,01:38:46,2,63,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
42,4,01:39:23,2,66,11.5,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
43,4,01:41:26,5,67,13.7,4.2,28.4,4.1,,,,,,,,7.99,4.38,4.43,3.03,2.89,,,,,,,,22.73,9,0
44,1,01:44:50,2,71,8.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
45,1,01:45:54,2,88,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
46,1,01:46:53,2,79,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
47,1,01:48:49,2,62,10.9,,,,,,,,,,,3.36,3.42,,,,,,,,,,,6.78,3,0
48,4,01:51:00,2,70,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
49,1,01:51:18,4,61,13.1,22.7,2.9,,,,,,,,,4.66,4.50,1.32,1.15,,,,,,,,,11.63,3,0
50,1,01:53:22,2,73,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
51,1,01:54:50,5,67,14.2,4.3,29.8,4.1,,,,,,,,10.91,16.64,15.17,15.72,15.43,,,,,,,,73.87,9,0
52,4,02:02:43,2,65,12.9,,,,,,,,,,,4.13,2.86,,,,,,,,,,,6.99,3,0
53,1,02:10:10,2,62,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
54,1,02:10:13,2,59,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
55,4,02:11:17,2,62,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
56,1,02:12:07,5,66,17.2,4.3,34.3,4.1,,,,,,,,11.37,6.70,6.10,4.93,4.71,,,,,,,,33.81,9,0
57,4,02:15:02,2,66,10.7,,,,,,,,,,,2.03,2.50,,,,,,,,,,,4.53,3,0
58,1,02:17:09,2,86,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0
59,1,02:17:35,2,68,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
60,1,02:19:07,4,65,13.2,22.4,2.8,,,,,,,,,4.61,4.92,3.35,3.47,,,,,,,,,16.34,3,0
61,1,02:20:10,2,75,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
62,1,02:21:42,2,69,9.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.25,3,0
63,4,02:34:08,2,67,13.0,,,,,,,,,,,3.77,6.84,,,,,,,,,,,10.62,3,0
64,4,02:34:10,2,68,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
65,1,02:34:29,2,70,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
66,4,02:35:51,2,72,10.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
67,1,02:37:07,2,66,10.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
68,1,02:42:59,2,68,21.3,,,,,,,,,,,8.92,12.19,,,,,,,,,,,21.11,5,0
69,1,02:45:14,5,55,13.4,21.2,10.1,21.9,,,,,,,,9.12,15.00,10.31,13.15,8.04,,,,,,,,55.61,11,0
70,1,02:48:30,6,73,16.1,4.4,18.0,4.6,4.8,,,,,,,10.19,15.25,14.64,4.96,15.71,15.87,,,,,,,76.63,10,0
71,4,02:50:01,2,78,8.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
72,4,02:50:18,5,68,19.3,4.2,28.9,10.1,,,,,,,,9.78,14.43,14.07,17.18,16.10,,,,,,,,71.57,16,0
73,1,02:52:58,5,66,15.0,4.2,31.7,4.0,,,,,,,,11.48,15.64,14.02,15.01,16.61,,,,,,,,72.75,9,0
74,4,02:55:52,2,70,12.0,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
75,1,02:58:31,2,68,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
76,1,02:59:32,2,76,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
78,4,03:01:30,3,60,26.3,4.0,,,,,,,,,,12.51,16.89,8.53,,,,,,,,,,37.93,4,0
79,4,03:03:08,2,66,9.3,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
80,4,03:07:20,2,57,21.4,,,,,,,,,,,6.92,8.47,,,,,,,,,,,15.40,5,0
81,1,03:07:25,5,63,16.4,4.2,33.8,3.9,,,,,,,,11.52,14.70,14.66,14.48,14.46,,,,,,,,69.82,9,0
82,4,03:08:12,2,68,14.3,,,,,,,,,,,4.47,2.83,,,,,,,,,,,7.30,5,0
83,1,03:09:42,2,66,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
84,1,03:10:40,5,65,12.4,4.1,31.2,4.0,,,,,,,,10.59,11.46,11.28,7.88,8.32,,,,,,,,49.52,9,0
85,1,03:11:41,2,67,10.2,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.90,3,0
86,1,03:11:49,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.55,7.31,7.07,6.20,8.62,,,,,,,,38.76,9,33
87,1,03:11:53,2,61,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
88,4,03:15:57,2,63,10.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,3,0
89,4,03:17:04,2,70,11.6,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
90,4,03:21:23,5,69,16.6,4.4,24.8,4.3,,,,,,,,5.94,4.54,4.82,4.09,3.36,,,,,,,,22.76,9,0
91,1,03:22:43,2,61,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
92,1,03:22:57,2,69,11.5,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
93,1,03:24:09,2,60,11.1,,,,,,,,,,,3.18,3.43,,,,,,,,,,,6.61,3,0
94,1,03:25:31,2,66,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
95,4,03:25:35,2,75,11.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
96,4,03:26:26,2,70,10.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
97,1,03:27:56,2,71,11.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
98,1,03:29:53,5,60,19.6,4.4,28.9,10.3,,,,,,,,10.96,13.55,14.29,15.22,15.22,,,,,,,,69.24,16,0
99,1,03:30:22,5,66,14.1,4.2,29.5,3.9,,,,,,,,12.09,15.76,15.43,15.64,15.81,,,,,,,,74.73,9,0
100,4,03:30:38,2,66,11.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
101,4,03:30:51,2,71,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
102,4,03:32:48,5,68,14.9,4.2,30.4,4.0,,,,,,,,8.88,6.86,7.22,6.54,6.71,,,,,,,,36.21,9,0
103,4,03:34:54,2,68,8.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
104,4,03:35:45,6,67,12.5,4.9,4.6,14.0,13.5,,,,,,,12.15,6.94,21.70,19.08,16.96,17.03,,,,,,,93.85,12,0
105,4,03:36:29,2,71,11.6,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
106,4,03:37:24,2,85,10.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
107,4,03:40:15,2,63,13.1,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
108,1,03:40:48,2,68,8.6,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0
109,1,03:41:05,2,66,12.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
110,3,03:41:28,2,67,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
111,4,03:42:16,2,66,9.1,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
112,1,03:43:19,2,47,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
113,3,03:43:37,2,71,9.6,,,,,,,,,,,2.25,2.58,,,,,,,,,,,4.83,2,0
114,4,03:43:51,2,67,10.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
115,1,03:43:59,5,61,13.9,4.3,32.5,4.1,,,,,,,,5.61,11.59,11.22,8.99,9.07,,,,,,,,46.47,9,33
116,4,03:44:52,5,66,13.7,4.3,30.1,10.1,,,,,,,,9.50,5.27,6.36,2.71,4.19,,,,,,,,28.03,16,0
117,1,03:46:13,2,63,7.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
118,1,03:46:40,3,62,13.9,15.8,,,,,,,,,,3.58,4.09,2.95,,,,,,,,,,10.61,8,0
119,4,03:48:21,2,65,11.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
120,1,03:48:25,5,62,10.4,4.4,34.3,4.0,,,,,,,,5.45,9.02,8.52,4.65,4.47,,,,,,,,32.12,9,33
121,1,03:49:32,2,72,7.9,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0
122,1,03:50:12,3,66,26.4,3.9,,,,,,,,,,11.20,14.89,10.92,,,,,,,,,,37.00,4,0
123,1,03:50:43,2,70,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
124,4,03:50:48,2,70,7.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
125,4,03:51:23,2,66,9.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
126,1,03:51:50,2,63,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
127,4,03:52:11,2,70,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
128,4,03:52:31,2,68,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
129,4,03:52:33,2,68,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
130,4,03:52:52,5,68,14.6,4.4,19.4,4.1,,,,,,,,8.08,6.33,6.25,4.45,3.75,,,,,,,,28.86,9,0
131,4,03:54:51,2,65,8.4,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
132,4,03:56:26,5,68,14.2,4.3,29.9,4.1,,,,,,,,8.69,5.04,5.67,4.48,4.93,,,,,,,,28.81,9,0
133,1,03:57:21,5,66,12.0,4.2,32.3,4.0,,,,,,,,10.75,14.39,13.94,14.20,14.16,,,,,,,,67.45,9,0
134,3,03:57:52,2,56,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
135,1,03:59:05,5,64,16.4,4.1,35.5,4.0,,,,,,,,10.08,7.86,7.71,4.88,4.69,,,,,,,,35.21,9,0
136,4,03:59:18,2,66,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
137,4,03:59:30,2,76,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0
138,1,04:00:16,5,63,14.5,4.3,30.2,4.0,,,,,,,,11.06,16.30,14.80,15.30,16.05,,,,,,,,73.50,9,0
139,2,04:00:18,2,66,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
140,1,04:00:40,5,63,13.0,4.3,31.2,4.0,,,,,,,,9.95,15.01,14.34,10.37,10.58,,,,,,,,60.25,9,0
141,4,04:01:14,2,72,11.9,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
142,1,04:01:26,2,63,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
143,1,04:03:32,4,70,11.8,4.2,19.9,,,,,,,,,7.92,7.78,7.26,9.01,,,,,,,,,31.96,8,0
144,1,04:03:35,2,68,10.9,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
145,4,04:03:39,2,66,11.8,,,,,,,,,,,2.93,1.77,,,,,,,,,,,4.69,3,0
146,4,04:04:09,2,62,8.6,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.01,2,0
147,4,04:04:35,2,68,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0
148,1,04:05:42,2,63,7.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
149,4,04:06:17,2,70,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
150,4,04:06:24,2,63,9.2,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.24,2,0
151,4,04:06:33,5,68,14.3,4.4,29.9,4.2,,,,,,,,9.34,5.65,4.95,5.65,4.76,,,,,,,,30.36,9,0
152,1,04:06:53,2,63,9.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
153,4,04:07:28,2,67,8.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
154,4,04:07:54,2,66,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
155,1,04:08:14,5,64,12.2,4.2,33.4,4.0,,,,,,,,8.70,11.73,11.67,11.68,11.48,,,,,,,,55.25,9,0
156,1,04:08:55,2,71,13.3,,,,,,,,,,,4.35,6.77,,,,,,,,,,,11.12,5,0
157,4,04:09:15,2,66,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
158,4,04:10:55,2,60,11.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
159,4,04:12:27,5,66,16.0,4.6,22.7,4.8,,,,,,,,8.59,6.42,5.97,4.05,4.07,,,,,,,,29.09,9,0
160,4,04:13:36,2,71,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
161,4,04:13:46,2,65,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
162,4,04:13:53,5,63,16.2,4.3,26.6,10.1,,,,,,,,9.01,15.63,15.36,17.61,16.69,,,,,,,,74.31,16,0
163,4,04:13:55,2,64,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
164,1,04:15:25,2,75,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
165,1,04:16:34,5,64,13.0,4.2,30.2,4.0,,,,,,,,11.10,15.17,13.97,13.85,15.30,,,,,,,,69.39,9,0
166,1,04:17:24,2,68,9.5,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
167,4,04:18:13,5,66,15.8,4.2,29.2,4.0,,,,,,,,8.96,4.45,5.39,2.85,3.73,,,,,,,,25.38,9,0
168,1,04:18:29,2,57,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
169,1,04:18:52,2,60,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
170,1,04:19:59,2,71,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
171,1,04:20:04,2,65,21.7,,,,,,,,,,,11.16,15.78,,,,,,,,,,,26.94,5,0
172,4,04:21:05,2,66,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
173,4,04:21:37,2,71,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
174,4,04:22:33,2,65,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
175,4,04:22:38,2,67,13.0,,,,,,,,,,,4.56,3.30,,,,,,,,,,,7.86,3,0
176,1,04:23:01,2,71,9.3,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
177,4,04:23:15,2,68,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
178,1,04:23:50,2,67,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
179,1,04:24:10,2,64,11.7,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
180,4,04:24:20,2,53,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
181,4,04:25:11,5,73,11.2,4.3,35.1,4.1,,,,,,,,10.68,13.90,14.46,11.56,16.98,,,,,,,,67.58,9,0
182,1,04:25:22,2,68,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
183,4,04:25:31,2,63,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
184,1,04:25:40,3,58,13.3,21.6,,,,,,,,,,9.01,11.92,7.50,,,,,,,,,,28.43,8,0
185,4,04:26:05,5,66,15.7,4.3,24.2,4.3,,,,,,,,10.42,5.88,6.03,4.32,4.44,,,,,,,,31.09,9,0
186,1,04:26:27,2,68,12.0,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.64,3,0
187,4,04:26:47,2,74,9.7,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,0
188,1,04:27:08,2,66,11.8,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.72,3,0
189,1,04:27:42,2,65,11.5,,,,,,,,,,,3.17,4.43,,,,,,,,,,,7.60,3,0
190,4,04:27:53,2,60,12.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
191,1,04:28:16,2,70,10.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
192,4,04:28:49,2,74,9.4,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
193,4,04:29:06,2,72,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
194,1,04:29:28,2,69,11.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
195,4,04:29:46,2,67,9.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
196,4,04:29:51,2,67,12.0,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
197,1,04:29:54,4,60,10.7,4.1,20.4,,,,,,,,,8.60,8.69,9.29,10.19,,,,,,,,,36.77,8,0
198,4,04:29:57,6,71,14.8,4.2,24.4,8.2,4.8,,,,,,,10.51,16.63,16.36,6.25,18.23,17.62,,,,,,,85.60,10,0
199,4,04:30:49,2,76,7.8,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
200,4,04:31:33,2,66,13.2,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.24,3,0
201,1,04:32:49,2,79,8.5,,,,,,,,,,,3.20,1.92,,,,,,,,,,,5.12,2,0
202,4,04:33:00,5,52,11.8,4.3,34.4,4.1,,,,,,,,8.78,7.06,7.83,5.30,5.05,,,,,,,,34.02,9,0
203,1,04:33:26,5,68,19.6,4.2,28.3,4.1,,,,,,,,10.61,16.14,15.66,14.98,15.07,,,,,,,,72.46,9,0
204,1,04:33:39,2,66,22.6,,,,,,,,,,,9.51,14.11,,,,,,,,,,,23.62,5,0
205,4,04:33:43,2,69,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
206,4,04:34:11,2,65,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
207,1,04:34:50,2,69,14.6,,,,,,,,,,,4.00,9.33,,,,,,,,,,,13.33,5,0
208,4,04:36:00,2,70,10.7,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
209,1,04:36:21,2,61,14.5,,,,,,,,,,,4.83,2.88,,,,,,,,,,,7.71,5,0
210,4,04:36:24,2,71,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
211,1,04:36:50,2,67,11.9,,,,,,,,,,,2.92,1.76,,,,,,,,,,,4.69,3,0
212,1,04:36:59,2,74,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
213,4,04:37:00,2,70,9.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
214,1,04:37:26,2,73,8.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0
215,3,04:37:28,2,86,12.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,3,0
217,4,04:37:31,2,60,11.8,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.84,3,0
218,4,04:37:36,2,60,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0
219,3,04:37:38,2,77,9.9,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.58,3,0
221,1,04:37:52,2,73,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
222,4,04:38:06,2,80,11.3,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,3,0
223,4,04:38:17,2,68,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
224,4,04:39:19,2,65,12.9,,,,,,,,,,,3.12,5.15,,,,,,,,,,,8.26,3,0
225,4,04:39:35,2,68,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
226,4,04:39:49,2,69,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
227,4,04:40:27,2,71,8.8,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
228,4,04:40:49,2,62,8.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
229,4,04:41:07,2,70,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
230,4,04:41:43,2,66,12.9,,,,,,,,,,,3.94,2.40,,,,,,,,,,,6.34,3,0
231,1,04:41:49,2,72,9.2,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
232,1,04:42:15,2,81,11.1,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
233,4,04:43:20,2,62,10.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
234,1,04:43:50,2,67,9.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
235,4,04:43:56,2,60,9.1,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
236,4,04:44:29,2,70,9.4,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
237,3,04:44:37,2,76,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
238,4,04:44:38,6,65,18.5,4.4,23.6,5.4,4.9,,,,,,,10.60,16.31,15.71,11.59,13.72,13.88,,,,,,,81.81,10,0
239,4,04:44:45,2,71,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
240,1,04:44:53,2,63,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
241,4,04:44:56,2,68,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
242,4,04:45:10,2,71,10.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
243,4,04:45:22,2,66,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0
244,1,04:45:40,2,69,8.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
245,1,04:46:18,5,63,10.7,4.2,19.6,4.0,,,,,,,,7.84,8.89,8.30,6.35,6.15,,,,,,,,37.54,9,0
246,2,04:46:34,2,68,11.2,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
247,2,04:46:39,2,68,9.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
248,1,04:46:40,5,60,11.8,4.3,36.5,4.0,,,,,,,,10.84,13.47,13.53,14.28,14.22,,,,,,,,66.33,9,0
249,4,04:47:18,2,69,11.5,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
251,4,04:47:49,2,63,11.2,,,,,,,,,,,3.19,3.41,,,,,,,,,,,6.60,3,0
252,1,04:47:50,5,65,14.1,4.3,30.3,4.0,,,,,,,,13.30,14.91,14.16,15.62,15.22,,,,,,,,73.22,9,0
253,1,04:47:56,2,70,11.5,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.97,3,0
254,1,04:48:07,2,70,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
255,4,04:48:16,2,71,9.6,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,2,0
256,4,04:48:22,2,74,11.8,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
257,4,04:48:50,2,69,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
258,4,04:48:54,2,70,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
259,4,04:48:57,2,70,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
260,4,04:49:02,2,65,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
261,4,04:49:17,5,65,12.6,4.5,32.6,3.9,,,,,,,,8.95,6.16,5.80,5.05,6.40,,,,,,,,32.35,9,0
262,3,04:49:34,2,70,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
263,4,04:49:34,2,65,10.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
264,1,04:49:40,2,66,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
265,4,04:49:54,2,67,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
266,4,04:49:59,2,70,9.3,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0
267,4,04:50:07,2,65,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
268,1,04:50:11,2,60,8.1,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
269,1,04:50:21,2,66,21.8,,,,,,,,,,,7.08,10.52,,,,,,,,,,,17.60,5,0
270,1,04:51:36,2,58,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
271,4,04:51:57,2,75,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
272,1,04:52:53,2,61,20.0,,,,,,,,,,,10.70,12.20,,,,,,,,,,,22.90,5,0
273,4,04:53:20,2,69,9.6,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
274,4,04:53:30,2,81,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
275,4,04:53:41,2,70,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
276,4,04:53:50,2,58,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
277,1,04:54:38,2,60,13.1,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.98,3,0
278,1,04:54:45,2,68,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
279,1,04:55:12,2,65,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
280,1,04:55:32,3,66,14.3,15.4,,,,,,,,,,4.42,4.04,2.95,,,,,,,,,,11.41,8,0
281,1,04:55:43,2,73,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
282,3,04:56:06,2,73,11.2,,,,,,,,,,,4.22,5.19,,,,,,,,,,,9.41,3,0
283,4,04:56:08,2,70,8.5,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,2,0
284,4,04:56:12,6,68,15.4,4.2,33.0,4.0,4.2,,,,,,,9.23,7.40,7.96,5.61,0.99,3.80,,,,,,,34.99,10,0
285,4,04:56:44,2,71,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
286,4,04:57:18,2,65,10.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
287,1,04:57:37,2,71,12.1,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.23,3,0
288,4,04:57:46,2,66,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
289,1,04:57:58,2,65,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
290,4,04:58:27,2,65,9.6,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
291,4,04:58:39,2,63,12.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
292,1,04:59:08,2,58,11.9,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0
293,4,04:59:13,2,63,13.2,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.66,3,0
294,1,04:59:24,3,60,20.0,4.3,,,,,,,,,,11.81,12.95,13.19,,,,,,,,,,37.94,6,0
295,3,04:59:36,2,70,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
296,4,04:59:37,5,63,19.5,4.2,36.1,4.0,,,,,,,,11.23,16.04,16.24,13.77,13.43,,,,,,,,70.71,9,0
297,3,05:00:50,2,66,9.6,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
298,4,05:00:54,2,59,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
299,1,05:01:04,2,67,10.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,3,0
300,4,05:01:07,2,70,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
301,4,05:01:34,2,66,8.2,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
302,1,05:02:03,2,70,12.1,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,3,0
303,4,05:02:25,2,75,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
304,1,05:02:41,2,66,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
305,4,05:02:47,2,73,8.6,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
306,1,05:02:58,2,65,10.0,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
307,1,05:03:23,2,58,12.1,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0
308,4,05:03:30,2,68,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
309,4,05:04:52,2,68,8.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
310,4,05:05:16,2,67,10.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0
311,4,05:05:27,2,71,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.93,2,0
312,4,05:05:30,2,66,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
313,1,05:05:35,2,63,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
314,4,05:05:48,2,72,13.8,,,,,,,,,,,4.49,7.24,,,,,,,,,,,11.73,5,0
315,1,05:05:51,2,66,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
316,1,05:06:21,2,73,10.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
317,4,05:06:28,2,72,11.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
318,4,05:07:15,2,64,9.5,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
319,4,05:07:24,2,70,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
320,4,05:07:30,2,69,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
321,1,05:07:31,2,70,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
322,1,05:07:35,2,68,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
323,1,05:07:51,2,64,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
324,1,05:07:59,2,63,9.3,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.58,2,0
325,4,05:08:00,2,72,11.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
326,4,05:08:42,2,70,10.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0
327,4,05:08:47,2,65,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
328,1,05:09:01,2,68,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
329,4,05:09:56,2,68,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
330,4,05:10:03,2,65,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
331,4,05:10:17,2,69,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
332,4,05:10:21,2,69,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
333,3,05:10:25,2,70,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
334,4,05:10:35,2,61,9.1,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
335,1,05:10:44,2,67,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
336,2,05:10:50,2,65,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
337,1,05:11:16,2,66,9.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
338,1,05:11:29,2,59,11.7,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
339,4,05:11:34,2,70,11.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0
340,1,05:11:37,2,63,12.0,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
341,4,05:11:44,2,69,11.2,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
343,1,05:12:10,2,59,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
344,1,05:12:26,2,71,11.6,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
345,1,05:12:32,2,76,10.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
346,1,05:12:38,2,66,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
347,4,05:12:41,5,65,15.0,4.3,31.5,4.2,,,,,,,,9.90,7.79,7.22,6.09,6.68,,,,,,,,37.68,9,0
348,4,05:12:52,2,75,11.2,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0