veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:36,2,74,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,2,0,56,min5.tye,,,51.6
2,1,00:00:51,2,59,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0,99,min5.tye,,,51.7
3,1,00:01:17,2,51,16.2,,,,,,,,,,,5.45,9.69,,,,,,,,,,,15.15,5,0,80,min5.tye,,,51.6
4,1,00:01:40,2,68,10.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,68,min5.tye,,,51.5
5,1,00:06:25,2,65,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,55,min5.tye,,,51.6
6,4,00:06:45,2,62,7.1,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,8:8,39,min5.tye,,,51.7
7,2,00:07:45,2,63,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,81,min5.tye,,,51.9
8,4,00:08:10,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,9.39,6.44,6.04,4.67,4.54,3.98,,,,,,,35.07,10,0,7,min5.tye,,,51.8
9,1,00:11:40,2,68,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,27,min5.tye,,,51.3
10,2,00:12:29,2,66,9.0,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,8:8,23,min5.tye,,,51.3
11,1,00:12:31,2,65,8.8,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,69,min5.tye,,,51.3
12,1,00:13:08,2,72,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,0,min5.tye,,,51.6
13,1,00:14:07,2,65,12.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,3,0,9,min5.tye,,,51.4
14,2,00:15:22,2,66,8.6,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,8:8,51,min5.tye,,,51.4
15,1,00:16:47,4,65,13.0,16.6,3.1,,,,,,,,,3.66,4.74,1.92,2.46,,,,,,,,,12.79,3,0,16,min5.tye,,,51.5
16,1,00:17:11,2,66,9.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,5,min5.tye,,,51.5
17,4,00:18:36,2,68,8.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,73,min5.tye,,,51.3
18,2,00:20:52,2,74,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,35,min5.tye,,,51.5
19,1,00:20:55,2,72,10.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,43,min5.tye,,,51.6
20,1,00:21:49,2,68,13.2,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,30,min5.tye,,,51.4
21,1,00:22:04,2,62,10.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.31,3,0,14,min5.tye,,,51.3
22,1,00:23:07,2,74,10.1,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,3,0,48,min5.tye,,,51.3
23,2,00:24:18,2,70,10.1,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0,63,min5.tye,,,51.2
24,1,00:24:48,2,69,8.9,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,83,min5.tye,,,51.5
25,1,00:25:04,2,66,8.8,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0,9,min5.tye,,,51.4
26,4,00:25:49,2,70,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,67,min5.tye,,,51.4
27,4,00:25:55,2,68,6.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,8:8,38,min5.tye,,,51.5
28,1,00:31:18,2,69,12.2,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,27,min5.tye,,,50.5
29,4,00:33:11,2,67,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0,20,min5.tye,,,51.1
30,1,00:33:15,2,76,13.0,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.40,3,0,93,min5.tye,,,51.2
31,1,00:36:22,2,58,9.6,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,47,min5.tye,,,51.1
32,1,00:38:29,2,57,9.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,69,min5.tye,,,50.9
33,4,00:39:09,2,65,9.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,62,min5.tye,,,50.9
34,4,00:40:46,2,74,12.0,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0,58,min5.tye,,,51.0
35,4,00:41:16,2,69,12.1,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.24,3,0,73,min5.tye,,,51.0
36,4,00:41:36,2,69,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,8:8,90,min5.tye,,,51.1
37,1,00:43:21,2,64,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,98,min5.tye,,,50.8
38,4,00:45:01,5,59,20.4,4.4,35.8,4.1,,,,,,,,9.99,16.73,15.28,14.15,14.16,,,,,,,,70.31,9,0,66,min5.tye,,,50.6
39,1,00:46:26,2,68,9.2,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0,21,min5.tye,,,50.6
40,1,00:46:30,2,70,9.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,77,min5.tye,,,50.6
41,1,00:47:26,2,64,9.2,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0,49,min5.tye,,,50.5
42,4,00:49:59,2,69,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,2,0,75,min5.tye,,,51.0
43,1,00:53:16,2,60,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,67,min5.tye,,,50.5
44,1,00:53:25,2,63,8.8,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,28,min5.tye,,,50.6
45,1,00:53:46,2,61,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,95,min5.tye,,,50.4
46,1,00:53:47,2,57,10.1,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0,21,min5.tye,,,50.4
47,4,00:54:32,4,66,13.1,17.1,2.8,,,,,,,,,4.87,5.70,1.92,1.79,,,,,,,,,14.27,3,0,19,min5.tye,,,50.4
48,1,00:54:47,2,68,11.4,,,,,,,,,,,3.09,4.29,,,,,,,,,,,7.38,3,0,29,min5.tye,,,50.4
49,1,00:55:37,2,65,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,23,min5.tye,,,50.5
50,1,00:59:19,2,71,9.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,42,min5.tye,,,50.3
51,1,00:59:35,2,73,8.4,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0,15,min5.tye,,,50.5
52,1,01:01:08,2,69,9.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,71,min5.tye,,,50.5
53,1,01:03:13,2,75,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,80,min5.tye,,,50.4
54,1,01:03:25,2,72,13.3,,,,,,,,,,,4.23,4.09,,,,,,,,,,,8.32,3,0,1,min5.tye,,,50.4
55,1,01:05:35,2,65,9.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,65,min5.tye,,,50.3
56,1,01:06:42,2,64,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,41,min5.tye,,,50.3
57,4,01:07:14,2,70,10.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,32,min5.tye,,,50.2
58,1,01:08:10,2,71,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.82,2,0,18,min5.tye,,,50.5
59,1,01:09:29,2,56,11.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,57,min5.tye,,,50.4
60,1,01:13:10,2,62,8.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,92,min5.tye,,,50.2
61,4,01:14:18,2,64,10.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,35,min5.tye,,,50.2
62,1,01:14:21,2,74,9.1,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,38,min5.tye,,,50.2
63,1,01:15:16,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.86,16.54,16.65,15.62,16.24,,,,,,,,75.91,9,0,61,min5.tye,,,50.3
64,1,01:15:52,2,72,9.6,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,0,76,min5.tye,,,50.0
65,1,01:19:06,2,69,8.5,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,8:8,43,min5.tye,,,50.3
66,1,01:19:09,2,67,8.2,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0,15,min5.tye,,,50.3
67,1,01:20:06,2,61,9.8,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0,37,min5.tye,,,49.8
68,2,01:20:15,2,69,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,14,min5.tye,,,50.0
69,3,01:25:52,2,70,11.3,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,8:10:8,35,min5.tye,,,49.7
70,4,01:27:55,5,65,15.5,4.3,32.6,4.2,,,,,,,,11.19,5.49,6.06,3.21,3.13,,,,,,,,29.08,9,0,36,min5.tye,,,50.1
71,1,01:29:01,2,65,7.7,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,2,8:8,5,min5.tye,,,50.0
72,1,01:29:33,2,54,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.48,2,0,55,min5.tye,,,50.2
73,4,01:30:46,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:19,65,min5.tye,,,50.1
74,4,01:32:53,6,66,19.2,5.0,23.2,8.7,5.1,,,,,,,11.74,18.15,17.45,10.85,17.60,18.57,,,,,,,94.36,10,0,94,min5.tye,,,49.7
75,1,01:36:32,2,69,12.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,56,min5.tye,,,49.6
76,1,01:37:48,2,69,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,62,min5.tye,,,49.6
77,4,01:38:29,2,60,8.9,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,12,min5.tye,,,49.7
78,1,01:43:03,2,69,8.6,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.67,2,0,61,min5.tye,,,50.0
79,2,01:43:29,2,69,8.6,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,8:8,56,min5.tye,,,49.7
80,1,01:45:25,3,70,12.2,19.4,,,,,,,,,,3.12,2.94,1.91,,,,,,,,,,7.96,3,0,91,min5.tye,,,49.6
81,1,01:49:47,2,68,12.7,,,,,,,,,,,4.25,2.70,,,,,,,,,,,6.95,3,0,68,min5.tye,,,49.5
82,1,01:53:30,3,61,9.1,12.4,,,,,,,,,,2.10,1.92,0.91,,,,,,,,,,4.93,2,0,38,min5.tye,,,49.7
83,2,01:57:13,2,73,13.4,,,,,,,,,,,4.19,7.38,,,,,,,,,,,11.57,5,0,3,min5.tye,,,49.4
84,4,02:02:35,2,56,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,54,min5.tye,,,49.3
85,1,02:06:20,2,69,10.2,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0,0,min5.tye,,,48.9
86,1,02:14:00,3,64,12.2,16.2,,,,,,,,,,3.21,2.94,1.86,,,,,,,,,,8.02,3,0,3,min5.tye,,,48.9
87,4,02:18:39,2,60,9.2,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,8:8,34,min5.tye,,,48.8
88,1,02:22:29,2,55,10.3,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,28,min5.tye,,,48.5
89,4,02:24:09,2,70,12.0,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,79,min5.tye,,,48.9
90,4,02:24:36,2,65,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,8:8,10,min5.tye,,,48.7
91,4,02:24:49,2,67,10.8,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0,19,min5.tye,,,48.7
92,1,02:26:39,2,70,11.8,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0,40,min5.tye,,,48.7
93,1,02:27:12,3,68,10.9,21.5,,,,,,,,,,2.77,3.92,2.22,,,,,,,,,,8.91,3,0,98,min5.tye,,,48.8
94,4,02:35:38,2,62,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,92,min5.tye,,,48.6
95,1,02:41:38,2,71,12.2,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,39,min5.tye,,,48.6
96,1,02:43:00,2,65,10.3,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,84,min5.tye,,,48.5
97,4,02:43:17,2,72,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,40,min5.tye,,,48.6
98,4,02:44:52,2,68,11.9,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,8:8,25,min5.tye,,,48.2
99,1,02:46:40,2,64,17.1,,,,,,,,,,,4.40,8.28,,,,,,,,,,,12.67,5,0,55,min5.tye,,,48.2
100,4,02:46:46,2,68,8.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,30,min5.tye,,,48.1
101,2,02:52:28,2,71,10.4,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,8:8,59,min5.tye,,,47.8
102,2,02:52:56,2,71,8.1,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.43,2,8:8,47,min5.tye,,,47.9
103,1,02:54:00,2,65,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,82,min5.tye,,,48.3
104,1,02:55:26,2,66,8.7,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,26,min5.tye,,,48.0
105,1,02:57:09,2,76,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,89,min5.tye,,,47.6
106,4,02:59:56,2,75,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,0,min5.tye,,,47.5
107,1,03:00:06,2,70,9.2,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.67,2,0,93,min5.tye,,,47.2
108,1,03:06:42,5,65,12.9,4.3,31.8,4.2,,,,,,,,10.18,10.43,9.84,8.04,7.59,,,,,,,,46.08,9,0,58,min5.tye,,,47.9
109,2,03:07:58,2,69,12.2,,,,,,,,,,,3.46,3.62,,,,,,,,,,,7.08,3,0,9,min5.tye,,,47.9
110,4,03:08:36,2,67,11.7,,,,,,,,,,,2.86,3.58,,,,,,,,,,,6.43,3,0,14,min5.tye,,,48.1
111,4,03:09:12,2,69,13.7,,,,,,,,,,,5.11,11.78,,,,,,,,,,,16.89,5,0,31,min5.tye,,,47.8
112,1,03:09:17,2,56,10.4,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.28,3,0,59,min5.tye,,,47.9
113,1,03:10:22,2,62,8.8,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,52,min5.tye,,,47.6
114,3,03:10:45,2,68,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0,41,min5.tye,,,47.9
115,1,03:12:52,5,65,16.6,4.4,29.6,4.2,,,,,,,,10.65,16.75,16.69,16.27,16.17,,,,,,,,76.54,9,0,10,min5.tye,,,48.3
116,2,03:13:41,2,60,10.8,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,31,min5.tye,,,48.2
117,2,03:13:42,2,60,9.2,,,,,,,,,,,2.70,3.07,,,,,,,,,,,5.77,2,0,41,min5.tye,,,48.3
118,2,03:20:24,2,62,7.9,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,2,8:8,97,min5.tye,,,47.4
119,4,03:20:42,2,69,8.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,3,min5.tye,,,47.8
120,4,03:23:57,2,69,9.2,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,8:8,98,min5.tye,,,47.7
121,1,03:25:25,2,66,12.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,3,0,93,min5.tye,,,47.5
122,4,03:25:32,2,58,12.9,,,,,,,,,,,4.77,2.88,,,,,,,,,,,7.65,3,0,75,min5.tye,,,47.3
123,1,03:27:19,2,65,11.9,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0,54,min5.tye,,,47.4
124,4,03:27:40,2,64,11.8,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.45,3,8:10:8,53,min5.tye,,,47.6
125,4,03:27:48,2,73,12.0,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0,67,min5.tye,,,47.5
126,1,03:29:07,3,47,11.1,22.5,,,,,,,,,,3.35,4.48,3.57,,,,,,,,,,11.40,3,0,82,min5.tye,,,47.8
127,4,03:29:44,2,68,11.8,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,3,0,73,min5.tye,,,48.1
128,1,03:31:35,5,72,18.2,4.3,28.4,10.2,,,,,,,,10.48,11.73,10.88,13.23,13.47,,,,,,,,59.79,9,0,65,min5.tye,,,47.4
129,1,03:32:02,2,72,13.1,,,,,,,,,,,4.37,3.23,,,,,,,,,,,7.60,3,0,40,min5.tye,,,47.5
130,1,03:41:29,5,63,11.4,4.4,32.8,4.2,,,,,,,,8.86,13.90,10.60,4.71,4.34,,,,,,,,42.40,9,0,4,min5.tye,,,47.6
131,1,03:43:42,2,66,11.1,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,8:10:8,50,min5.tye,,,47.6
132,1,03:44:15,2,67,11.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0,24,min5.tye,,,47.6
133,3,03:45:12,2,73,9.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,2,0,93,min5.tye,,,47.6
134,4,03:48:23,2,65,9.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,40,min5.tye,,,47.4
135,1,03:49:39,2,40,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,28,min5.tye,,,47.2
136,1,03:51:15,2,61,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,41,min5.tye,,,47.0
137,4,03:51:20,6,67,16.7,4.5,25.0,4.4,5.0,,,,,,,13.67,22.80,22.13,7.84,21.32,21.92,,,,,,,109.68,10,0,29,min5.tye,,,47.1
138,1,03:52:17,2,65,11.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,75,min5.tye,,,47.4
139,1,03:55:16,2,70,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,13,min5.tye,,,47.2
140,1,03:56:03,2,70,11.7,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0,8,min5.tye,,,47.2
141,4,04:04:44,2,67,9.0,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,8:8,69,min5.tye,,,47.3
142,4,04:09:11,2,67,9.6,,,,,,,,,,,1.97,2.36,,,,,,,,,,,4.33,2,8:8,63,min5.tye,,,47.4
143,2,04:10:13,2,72,9.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,53,min5.tye,,,47.2
144,3,04:11:16,2,71,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,8:8,54,min5.tye,,,47.3
145,4,04:13:08,2,70,11.9,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.43,3,0,27,min5.tye,,,47.2
146,1,04:14:55,2,64,8.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,41,min5.tye,,,47.4
147,1,04:19:43,2,71,13.3,,,,,,,,,,,4.56,3.84,,,,,,,,,,,8.39,3,0,55,min5.tye,,,47.1
148,4,04:20:04,2,69,8.0,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.51,2,8:8,78,min5.tye,,,47.2
149,4,04:22:23,2,69,9.5,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,8:8,27,min5.tye,,,47.2
150,1,04:23:04,2,70,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,19,min5.tye,,,47.3
151,1,04:24:32,2,68,10.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.85,3,0,27,min5.tye,,,47.2
152,1,04:25:24,2,66,23.5,,,,,,,,,,,9.44,12.85,,,,,,,,,,,22.29,5,0,44,min5.tye,,,47.0
153,1,04:27:44,2,67,22.3,,,,,,,,,,,4.97,8.96,,,,,,,,,,,13.93,5,8:10,88,min5.tye,,,47.0
154,2,04:27:44,5,72,17.4,4.3,30.2,8.7,,,,,,,,10.66,10.34,10.74,11.79,11.47,,,,,,,,55.00,9,0,71,min5.tye,,,47.0
155,4,04:28:12,2,77,9.4,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,66,min5.tye,,,47.2
156,1,04:28:44,2,66,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,39,min5.tye,,,47.3
157,4,04:30:14,2,63,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,60,min5.tye,,,46.8
158,1,04:31:01,2,80,17.0,,,,,,,,,,,4.90,7.70,,,,,,,,,,,12.60,5,0,8,min5.tye,,,46.9
159,1,04:31:20,4,66,11.2,17.0,3.0,,,,,,,,,3.05,3.56,2.40,2.89,,,,,,,,,11.91,3,0,76,min5.tye,,,46.9
160,1,04:31:43,2,70,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0,57,min5.tye,,,46.7
161,1,04:32:22,2,70,11.6,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,8:10:8,17,min5.tye,,,46.9
162,1,04:35:25,2,71,9.0,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.93,2,0,8,min5.tye,,,47.1
163,1,04:36:48,2,71,12.3,,,,,,,,,,,3.14,3.36,,,,,,,,,,,6.50,3,8:10:8,1,min5.tye,,,47.1
164,1,04:37:52,5,64,17.8,4.4,32.6,4.1,,,,,,,,10.41,16.38,15.80,16.06,15.80,,,,,,,,74.45,9,0,33,min5.tye,,,47.1
165,1,04:39:49,2,55,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,96,min5.tye,,,46.6
166,4,04:42:45,2,69,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,79,min5.tye,,,47.1
167,1,04:43:18,2,75,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,71,min5.tye,,,47.0
168,4,04:43:24,2,72,9.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,0,22,min5.tye,,,47.0
169,1,04:44:38,2,70,9.6,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0,70,min5.tye,,,47.2
170,1,04:45:42,2,66,10.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,36,min5.tye,,,47.0
171,1,04:46:30,2,68,9.2,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,8:8,32,min5.tye,,,47.0
172,1,04:47:08,4,65,12.6,4.4,19.6,,,,,,,,,9.21,9.35,9.49,11.10,,,,,,,,,39.16,8,0,91,min5.tye,,,47.0
173,1,04:47:46,2,68,16.7,,,,,,,,,,,9.07,18.64,,,,,,,,,,,27.71,5,0,62,min5.tye,,,46.9
174,1,04:48:28,3,67,20.4,20.4,,,,,,,,,,2.19,1.72,1.45,,,,,,,,,,5.36,14,8:10:8,42,min5.tye,,,46.6
175,1,04:52:02,4,71,13.3,22.9,2.8,,,,,,,,,3.62,3.98,0.91,1.98,,,,,,,,,10.49,3,0,12,min5.tye,,,46.8
176,1,04:53:14,2,70,9.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0,1,min5.tye,,,46.7
177,4,04:54:08,2,70,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,64,min5.tye,,,46.7
178,1,04:54:11,4,58,14.2,19.4,2.6,,,,,,,,,3.17,3.75,1.78,1.91,,,,,,,,,10.61,3,0,87,min5.tye,,,46.8
179,4,04:54:11,2,69,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0,50,min5.tye,,,46.8
180,1,04:54:16,2,61,10.6,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,3,0,68,min5.tye,,,46.6
181,4,04:55:16,2,67,13.1,,,,,,,,,,,4.48,2.80,,,,,,,,,,,7.28,3,0,77,min5.tye,,,46.7
182,1,04:55:27,2,70,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,4,min5.tye,,,46.6
183,4,04:58:52,2,70,9.6,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,92,min5.tye,,,46.8
184,4,04:59:23,2,66,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,56,min5.tye,,,46.7
185,1,04:59:25,2,70,9.1,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,82,min5.tye,,,46.6
186,4,05:01:34,2,70,12.1,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0,87,min5.tye,,,46.8
187,1,05:02:17,2,66,9.3,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,17,min5.tye,,,46.8
188,1,05:03:13,2,67,11.9,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,8:10:8,57,min5.tye,,,46.8
189,1,05:05:07,2,64,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,54,min5.tye,,,46.8
190,4,05:05:53,2,67,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,46,min5.tye,,,47.0
191,4,05:06:15,2,68,10.9,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.33,3,8:8,40,min5.tye,,,47.1
192,4,05:07:13,2,66,11.5,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0,91,min5.tye,,,46.8
193,1,05:07:29,2,73,9.2,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,27,min5.tye,,,46.7
194,1,05:08:11,2,50,21.7,,,,,,,,,,,11.10,24.05,,,,,,,,,,,35.14,5,0,40,min5.tye,,,46.5
195,2,05:08:12,2,69,11.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,8:10:8,54,min5.tye,,,46.5
196,4,05:08:24,2,70,13.1,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.51,3,0,14,min5.tye,,,46.5
197,2,05:09:10,2,69,11.9,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,91,min5.tye,,,46.7
198,1,05:09:22,4,57,11.7,24.0,2.8,,,,,,,,,2.83,4.36,2.98,3.04,,,,,,,,,13.21,3,0,75,min5.tye,,,46.9
199,4,05:09:28,2,68,9.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,8:8,3,min5.tye,,,46.9
200,4,05:09:56,2,68,9.8,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,2,8:8,61,min5.tye,,,47.0
201,1,05:11:10,2,66,12.2,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,47,min5.tye,,,46.8
202,4,05:11:13,2,71,7.9,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,3,min5.tye,,,46.8
203,4,05:12:03,2,56,10.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,73,min5.tye,,,46.9
204,1,05:12:52,2,61,21.4,,,,,,,,,,,6.00,10.66,,,,,,,,,,,16.66,5,0,86,min5.tye,,,46.8
205,4,05:12:52,2,68,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,22,min5.tye,,,46.8
206,1,05:13:09,2,63,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,31,min5.tye,,,46.6
207,1,05:13:29,5,67,12.5,4.5,32.6,10.1,,,,,,,,8.22,14.42,14.32,16.89,17.68,,,,,,,,71.54,9,0,71,min5.tye,,,46.8
208,1,05:13:59,3,63,10.6,19.3,,,,,,,,,,2.32,2.01,2.02,,,,,,,,,,6.36,3,0,68,min5.tye,,,46.9
209,1,05:14:05,3,67,19.9,4.4,,,,,,,,,,9.24,11.52,10.68,,,,,,,,,,31.45,6,0,73,min5.tye,,,46.8
210,4,05:14:41,2,68,13.1,,,,,,,,,,,3.82,4.64,,,,,,,,,,,8.46,3,0,75,min5.tye,,,46.8
211,4,05:15:19,2,67,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,8:8,86,min5.tye,,,46.7
212,1,05:15:23,2,62,21.4,,,,,,,,,,,7.61,13.03,,,,,,,,,,,20.65,5,0,49,min5.tye,,,46.6
213,4,05:15:34,3,69,19.1,4.6,,,,,,,,,,13.47,11.77,11.05,,,,,,,,,,36.29,6,0,38,min5.tye,,,46.7
214,4,05:15:40,2,68,8.9,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,8:8,52,min5.tye,,,46.7
215,4,05:16:45,2,72,12.0,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0,27,min5.tye,,,46.4
216,4,05:16:52,2,76,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,54,min5.tye,,,46.4
217,4,05:17:02,2,69,10.5,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,19,min5.tye,,,46.5
218,4,05:17:10,2,65,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,80,min5.tye,,,46.6
219,1,05:18:15,2,64,7.6,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,8:8,67,min5.tye,,,46.8
220,4,05:18:27,2,61,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0,56,min5.tye,,,46.7
221,1,05:18:32,2,66,10.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.23,3,0,56,min5.tye,,,46.6
222,2,05:18:33,2,69,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,68,min5.tye,,,46.7
223,4,05:18:39,2,66,11.9,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.73,3,0,56,min5.tye,,,46.7
224,1,05:18:51,2,65,7.5,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,100,min5.tye,,,46.9
225,4,05:19:32,2,62,11.7,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0,33,min5.tye,,,47.0
226,4,05:19:41,2,65,13.2,,,,,,,,,,,3.54,3.49,,,,,,,,,,,7.03,3,0,86,min5.tye,,,46.6
227,4,05:20:08,2,59,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,26,min5.tye,,,46.7
228,4,05:20:49,2,72,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,83,min5.tye,,,46.4
229,4,05:21:15,2,71,12.1,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,49,min5.tye,,,46.4
230,1,05:21:24,3,65,13.4,19.6,,,,,,,,,,4.13,3.29,2.24,,,,,,,,,,9.66,3,0,94,min5.tye,,,46.5
231,4,05:21:28,2,69,8.9,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,8:8,80,min5.tye,,,46.6
232,1,05:22:16,2,78,5.2,,,,,,,,,,,0.37,0.69,,,,,,,,,,,1.06,2,3,23,min5.tye,,,46.4
233,4,05:22:26,2,69,11.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,3,8:8,91,min5.tye,,,46.3
234,1,05:22:55,2,67,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,8,min5.tye,,,46.4
235,4,05:23:11,2,64,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,61,min5.tye,,,46.6
236,1,05:23:16,5,64,12.6,4.4,28.6,4.2,,,,,,,,9.62,9.87,9.27,8.49,9.05,,,,,,,,46.30,9,0,61,min5.tye,,,46.5
237,1,05:23:34,5,64,15.6,4.3,30.9,4.1,,,,,,,,9.83,13.62,13.42,11.11,11.31,,,,,,,,59.30,9,0,13,min5.tye,,,46.3
238,1,05:23:45,2,66,9.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,58,min5.tye,,,46.6
239,4,05:24:38,2,65,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,10,min5.tye,,,46.7
240,4,05:24:45,2,66,7.1,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,8:8,75,min5.tye,,,46.4
241,4,05:25:11,2,66,7.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,8:8,65,min5.tye,,,46.4
242,1,05:25:24,2,71,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,33,min5.tye,,,46.5
243,1,05:25:29,2,69,11.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,8,min5.tye,,,46.7
244,4,05:25:30,2,66,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,40,min5.tye,,,46.5
245,4,05:25:49,2,70,12.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0,71,min5.tye,,,46.5
246,1,05:25:50,2,66,17.7,,,,,,,,,,,4.85,7.90,,,,,,,,,,,12.76,5,0,30,min5.tye,,,46.5
247,1,05:26:36,3,65,13.3,20.5,,,,,,,,,,4.59,3.98,2.46,,,,,,,,,,11.04,3,0,84,min5.tye,,,46.3
248,3,05:26:38,2,71,8.2,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.72,2,8:8,2,min5.tye,,,46.3
249,4,05:26:38,2,69,8.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0,28,min5.tye,,,46.3
250,1,05:26:52,2,66,10.8,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,8:10:8,99,min5.tye,,,46.4
251,1,05:27:17,2,66,11.9,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.64,3,8:10:8,18,min5.tye,,,46.4
252,4,05:27:52,2,67,9.6,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,2,0,29,min5.tye,,,46.8
253,4,05:28:17,2,71,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,95,min5.tye,,,46.7
254,4,05:28:57,2,67,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,31,min5.tye,,,46.7
255,4,05:29:27,2,68,6.1,,,,,,,,,,,0.32,0.65,,,,,,,,,,,0.97,2,8,19,min5.tye,,,46.7
256,4,05:30:26,2,65,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0,88,min5.tye,,,46.8
257,1,05:31:31,2,68,13.5,,,,,,,,,,,3.52,5.02,,,,,,,,,,,8.54,3,0,67,min5.tye,,,46.7
258,1,05:31:56,2,63,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,26,min5.tye,,,46.6
259,1,05:32:11,2,60,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,9,min5.tye,,,46.4
260,1,05:33:34,2,65,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,66,min5.tye,,,46.3
261,4,05:33:40,2,71,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,62,min5.tye,,,46.3
262,4,05:33:43,2,67,9.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,79,min5.tye,,,46.3
263,2,05:34:37,2,62,8.9,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,53,min5.tye,,,46.1
264,1,05:34:38,2,63,9.0,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.43,2,3,53,min5.tye,,,46.1
265,1,05:34:41,2,60,11.9,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0,63,min5.tye,,,46.1
266,1,05:35:20,2,66,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0,47,min5.tye,,,46.5
267,4,05:35:31,2,68,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,8:8,54,min5.tye,,,46.4
268,4,05:36:15,2,69,12.9,,,,,,,,,,,4.98,4.42,,,,,,,,,,,9.41,3,0,91,min5.tye,,,46.5
269,4,05:36:31,2,68,10.8,,,,,,,,,,,1.62,2.24,,,,,,,,,,,3.85,3,8:8,65,min5.tye,,,46.3
270,4,05:37:13,2,69,11.7,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,22,min5.tye,,,46.2
271,4,05:37:43,2,71,8.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,88,min5.tye,,,45.9
272,1,05:37:52,2,73,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,82,min5.tye,,,46.0
273,1,05:38:28,3,56,10.8,20.5,,,,,,,,,,2.26,2.58,3.04,,,,,,,,,,7.88,3,0,16,min5.tye,,,45.9
274,4,05:38:54,2,67,13.7,,,,,,,,,,,3.96,4.92,,,,,,,,,,,8.88,3,0,95,min5.tye,,,45.9
275,4,05:39:22,2,68,8.0,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,8:8,28,min5.tye,,,46.1
276,1,05:39:26,2,70,11.4,,,,,,,,,,,3.53,4.36,,,,,,,,,,,7.89,3,0,72,min5.tye,,,46.2
277,1,05:39:28,2,68,10.2,,,,,,,,,,,2.89,3.21,,,,,,,,,,,6.10,3,0,27,min5.tye,,,46.2