veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,62,9.3,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,0
2,2,00:03:34,2,56,8.4,,,,,,,,,,,4.16,3.83,,,,,,,,,,,7.98,2,0
3,1,00:03:59,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
4,1,00:06:51,2,70,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
5,1,00:11:59,5,65,19.6,4.3,32.3,10.2,,,,,,,,8.77,7.24,7.15,4.24,4.55,,,,,,,,31.94,16,0
6,1,00:12:21,2,73,21.9,,,,,,,,,,,4.11,3.74,,,,,,,,,,,7.85,5,0
7,1,00:21:28,2,67,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
8,2,00:22:22,2,92,11.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0
9,1,00:29:13,5,68,18.5,4.2,33.1,4.1,,,,,,,,10.18,6.94,6.10,5.10,5.21,,,,,,,,33.53,9,0
11,1,00:29:45,2,65,10.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
12,1,00:38:54,2,62,10.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
13,1,00:41:33,2,63,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
14,1,00:43:45,2,64,10.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,3,0
15,1,00:49:14,2,64,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
16,1,00:49:30,2,60,8.5,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
17,1,00:55:17,2,65,8.2,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
18,1,00:56:00,2,66,24.8,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,4,0
19,1,01:00:51,2,63,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
20,1,01:00:59,2,73,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
21,1,01:01:24,2,63,13.1,,,,,,,,,,,4.38,2.85,,,,,,,,,,,7.24,3,0
22,1,01:06:53,2,61,8.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
23,1,01:10:14,2,60,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
24,2,01:10:20,2,65,8.5,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
25,1,01:10:39,2,58,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
26,1,01:11:53,2,66,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
27,1,01:12:40,2,67,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
28,1,01:15:04,2,63,8.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
29,1,01:16:52,2,73,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
30,1,01:20:14,2,68,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
31,1,01:22:34,2,63,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
32,1,01:26:31,2,66,9.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
33,1,01:28:11,2,73,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
34,2,01:28:46,2,85,9.4,,,,,,,,,,,2.12,2.29,,,,,,,,,,,4.40,2,0
35,1,01:30:53,2,75,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
36,1,01:39:06,2,69,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
37,1,01:39:51,2,65,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
38,1,01:40:59,5,59,17.1,4.3,31.6,4.1,,,,,,,,11.05,13.95,13.67,15.04,14.67,,,,,,,,68.37,9,0
39,1,01:46:16,2,62,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
40,1,01:46:41,2,70,8.5,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.16,2,0
41,1,01:49:42,5,67,12.2,4.2,32.1,4.1,,,,,,,,7.69,4.38,4.12,4.20,2.41,,,,,,,,22.82,9,0
42,2,01:50:50,2,66,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
43,1,01:51:14,5,58,15.9,4.3,34.2,4.0,,,,,,,,10.75,5.52,5.32,4.68,4.15,,,,,,,,30.41,9,0
44,1,01:56:06,2,66,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0
45,1,02:02:22,2,66,9.8,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
46,1,02:02:44,2,68,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
47,1,02:03:48,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
48,1,02:04:32,2,68,8.6,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
49,1,02:43:35,2,55,10.8,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,3,0
50,1,03:05:36,2,58,10.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
51,1,03:23:47,2,42,8.9,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
52,1,03:32:45,2,61,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
53,1,03:53:18,2,62,8.9,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0
54,1,03:57:37,5,66,12.2,4.2,32.1,4.0,,,,,,,,7.33,4.11,4.72,2.99,2.38,,,,,,,,21.53,9,0
55,1,03:58:02,2,70,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
56,1,04:54:57,5,66,18.6,4.2,32.9,4.2,,,,,,,,9.95,7.98,6.61,5.97,5.67,,,,,,,,36.18,9,0
57,1,05:00:53,2,63,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
58,1,05:17:50,2,65,10.2,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
59,1,05:21:30,2,57,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
60,2,05:27:27,2,66,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
61,1,05:28:35,2,65,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
62,2,05:42:03,2,70,9.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
63,1,05:42:06,2,64,8.6,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
64,1,05:42:45,2,64,12.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
65,1,05:43:27,2,54,10.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,3,0
66,1,05:44:45,2,68,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
67,1,05:50:19,2,65,11.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
68,1,05:52:11,6,63,19.6,4.3,35.6,4.6,4.5,,,,,,,10.03,6.04,6.38,2.68,3.86,1.80,,,,,,,30.79,10,0
69,1,06:08:36,2,58,9.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
70,1,06:20:01,5,70,15.9,4.3,31.5,4.2,,,,,,,,8.57,4.85,4.63,3.69,2.68,,,,,,,,24.41,9,0
71,1,06:21:30,2,83,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
72,1,06:22:27,4,66,12.8,20.8,2.7,,,,,,,,,3.42,3.55,1.53,1.32,,,,,,,,,9.82,3,0
74,1,06:26:32,3,66,12.7,17.0,,,,,,,,,,3.17,2.97,1.58,,,,,,,,,,7.71,3,0
75,1,06:26:42,2,65,9.5,,,,,,,,,,,2.24,2.85,,,,,,,,,,,5.09,2,0
76,1,06:28:08,2,66,9.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
77,1,06:28:51,2,60,9.1,,,,,,,,,,,2.06,2.29,,,,,,,,,,,4.35,2,0
78,1,06:30:27,2,48,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
79,2,06:30:30,3,58,16.7,4.2,,,,,,,,,,9.30,5.07,5.34,,,,,,,,,,19.71,6,0
80,2,06:30:30,3,58,5.0,5.0,,,,,,,,,,2.88,3.93,4.38,,,,,,,,,,11.20,2,38
81,1,06:33:12,2,63,8.1,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
82,1,06:39:13,2,67,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
83,1,06:41:23,2,74,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
84,1,06:43:40,3,73,11.5,13.5,,,,,,,,,,2.67,3.04,1.16,,,,,,,,,,6.88,3,0
85,1,06:45:42,2,62,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0
86,1,06:46:58,2,66,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
87,1,06:49:34,2,63,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
88,1,06:53:55,2,73,10.0,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0
89,1,06:57:07,2,58,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
90,2,07:01:31,2,58,10.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
91,1,07:06:09,2,65,8.6,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
92,1,07:09:25,2,66,10.8,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
93,1,07:11:13,2,68,12.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
94,1,07:18:39,2,48,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
95,1,07:20:05,2,63,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
96,1,07:23:27,2,60,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
97,1,07:27:34,2,71,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
98,1,07:30:59,2,64,9.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
99,1,07:31:50,2,57,11.6,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
100,1,07:36:42,2,63,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
101,1,07:40:21,2,74,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
102,1,07:43:32,2,66,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
103,1,07:44:14,2,64,10.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
104,1,07:45:50,2,73,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
105,1,07:50:13,2,64,10.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
106,1,07:50:40,2,65,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
107,1,07:52:37,2,67,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
108,1,07:54:06,2,65,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
109,1,07:55:18,2,64,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
110,1,07:56:20,2,60,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
111,1,07:57:13,2,53,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
112,2,07:57:15,2,64,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
113,1,07:58:16,2,75,12.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
114,1,08:01:20,2,66,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
115,1,08:02:42,2,65,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
116,1,08:03:49,2,74,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
117,1,08:03:55,2,64,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
118,1,08:05:20,2,69,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
119,1,08:23:32,2,66,11.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
120,1,08:28:41,2,66,10.4,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,3,0
121,1,08:29:50,3,59,13.0,13.1,,,,,,,,,,3.01,2.39,0.79,,,,,,,,,,6.20,3,0
122,1,08:30:50,2,63,8.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
123,1,08:38:59,2,58,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
124,1,08:39:45,2,58,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
125,1,08:40:17,2,62,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
126,1,08:41:51,2,68,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
127,2,08:43:17,2,66,13.0,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
128,1,08:43:20,2,56,8.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.19,2,0
129,1,08:44:55,5,68,15.8,4.2,31.4,4.0,,,,,,,,8.31,4.40,4.48,2.79,2.50,,,,,,,,22.47,9,0
130,1,08:45:32,2,67,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
131,1,08:45:53,2,70,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
132,1,08:45:58,2,60,12.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
133,2,08:46:26,2,50,8.2,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
134,1,08:48:55,2,63,11.0,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0
135,1,08:49:06,2,68,11.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.39,3,0
136,1,08:50:32,2,66,11.7,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
137,1,08:51:11,2,70,9.2,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
138,1,08:51:20,2,68,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
139,2,08:51:21,2,68,11.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
140,1,08:53:30,2,53,9.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
141,1,08:54:24,2,70,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
142,1,08:55:17,2,67,11.7,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
143,1,08:56:24,2,68,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
144,1,08:57:06,2,68,11.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
145,1,08:59:05,2,68,9.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
146,1,08:59:16,2,66,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0
147,1,08:59:25,2,61,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
148,1,08:59:51,2,69,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
149,1,09:00:42,2,70,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
150,2,09:00:46,2,68,8.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
151,1,09:00:47,2,63,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
152,1,09:01:01,2,68,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
153,1,09:01:22,2,68,12.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
154,1,09:03:47,2,70,9.8,,,,,,,,,,,2.73,3.62,,,,,,,,,,,6.35,2,0
155,1,09:05:14,2,52,11.7,,,,,,,,,,,4.18,2.93,,,,,,,,,,,7.12,3,0
156,1,09:05:19,2,71,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
157,1,09:06:21,2,77,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
158,1,09:08:19,2,68,8.6,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
159,1,09:09:36,5,63,17.3,4.3,36.2,4.1,,,,,,,,11.46,14.53,14.23,15.48,16.15,,,,,,,,71.86,9,0
160,1,09:10:20,2,65,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
161,1,09:10:21,2,65,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
162,1,09:10:27,2,65,9.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
163,2,09:12:14,4,68,12.7,18.1,2.8,,,,,,,,,4.14,4.54,2.97,2.59,,,,,,,,,14.24,3,0
164,1,09:12:15,2,63,10.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
165,1,09:14:51,2,63,10.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
166,1,09:17:06,3,66,18.5,4.3,,,,,,,,,,9.14,4.13,4.27,,,,,,,,,,17.54,6,0
167,1,09:19:41,2,69,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
168,1,09:19:56,5,68,15.3,4.3,30.4,4.1,,,,,,,,10.92,4.77,4.66,2.75,3.15,,,,,,,,26.24,9,0
169,1,09:23:38,2,64,8.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
170,1,09:24:55,2,70,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
171,1,09:25:06,2,65,11.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.96,3,0
172,1,09:26:41,2,64,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
173,1,09:27:08,2,68,9.1,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
174,2,09:28:17,2,67,10.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
175,1,09:28:17,2,65,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
176,1,09:29:09,2,68,11.4,,,,,,,,,,,2.57,2.89,,,,,,,,,,,5.47,3,0
177,1,09:29:17,2,60,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
178,1,09:33:26,2,68,11.7,,,,,,,,,,,3.88,2.60,,,,,,,,,,,6.47,3,0
179,1,09:33:31,2,66,8.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
180,1,09:35:47,2,65,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
181,1,09:36:34,2,66,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
182,1,09:37:23,2,65,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
183,1,09:39:43,2,57,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
184,1,09:39:59,2,70,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
185,1,09:40:21,2,68,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
186,1,09:40:29,2,67,11.8,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.14,3,0
187,2,09:40:30,2,70,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
188,2,09:40:31,2,70,8.8,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
189,1,09:41:05,2,71,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
190,1,09:41:20,2,66,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
191,1,09:42:30,2,69,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
192,1,09:42:33,2,70,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
193,1,09:44:50,2,66,11.8,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
194,1,09:44:53,2,72,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
195,1,09:46:10,2,69,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
196,1,09:49:45,2,68,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
197,1,09:50:01,2,66,12.1,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,3,0
198,1,09:50:56,2,63,9.4,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,2,0
199,1,09:51:51,2,69,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
200,1,09:52:48,2,69,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
201,2,09:52:49,2,71,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
202,1,09:53:00,2,70,8.5,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
203,1,09:55:46,2,68,8.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
204,1,09:56:06,2,71,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
205,1,09:57:02,5,64,19.5,4.3,32.3,4.0,,,,,,,,7.95,5.66,5.09,4.53,4.44,,,,,,,,27.67,9,0
206,1,09:57:25,2,68,10.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
207,1,09:57:50,2,70,10.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
208,1,09:57:53,2,71,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
209,1,09:58:06,2,67,9.3,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
210,1,09:58:31,2,68,13.3,,,,,,,,,,,4.14,2.73,,,,,,,,,,,6.88,3,0
211,1,09:59:10,2,71,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
212,1,10:01:12,2,61,10.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
213,1,10:03:24,2,63,9.3,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
214,1,10:03:27,2,67,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
215,1,10:03:57,2,63,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0
216,2,10:03:57,3,68,23.6,4.0,,,,,,,,,,10.24,16.11,3.86,,,,,,,,,,30.21,6,0
217,1,10:05:16,2,70,10.8,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
218,1,10:06:23,2,66,9.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
219,1,10:06:25,2,65,11.6,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
220,1,10:08:27,2,60,13.2,,,,,,,,,,,3.99,4.61,,,,,,,,,,,8.60,3,0
221,1,10:09:22,5,63,16.2,4.5,8.1,9.2,,,,,,,,9.32,3.84,4.08,2.13,2.11,,,,,,,,21.48,4,0
222,1,10:12:18,2,66,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
223,1,10:16:00,2,53,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0
224,1,10:17:11,2,64,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
225,1,10:18:22,2,60,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
226,1,10:19:22,4,65,11.5,15.1,2.9,,,,,,,,,2.82,2.55,0.75,0.67,,,,,,,,,6.79,3,0
228,1,10:19:29,2,65,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
229,1,10:19:31,2,68,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
230,1,10:20:30,2,46,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
231,1,10:20:39,2,62,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
232,1,10:20:57,2,48,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0
233,1,10:21:38,2,62,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
234,1,10:21:42,2,68,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
235,1,10:21:58,2,73,10.0,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.78,3,0
236,1,10:22:52,5,67,18.7,4.3,29.8,10.2,,,,,,,,9.29,7.20,6.37,6.47,4.08,,,,,,,,33.42,16,0
237,1,10:22:55,2,66,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
238,2,10:23:13,2,66,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
239,1,10:23:38,2,58,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
240,1,10:24:43,2,65,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
241,1,10:24:56,2,65,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0
242,1,10:26:28,2,66,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
243,1,10:27:07,2,65,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
244,2,10:28:36,2,70,8.4,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
245,1,10:28:40,2,61,9.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
246,1,10:29:05,2,66,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
247,2,10:30:04,2,67,11.5,,,,,,,,,,,3.20,3.90,,,,,,,,,,,7.11,3,0
248,1,10:30:07,2,68,10.9,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.81,3,0
249,1,10:31:35,2,60,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
250,1,10:32:59,2,65,9.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
251,1,10:33:02,2,67,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
252,1,10:33:53,2,66,9.0,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
253,1,10:35:10,2,68,10.2,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,3,0
254,1,10:35:35,2,68,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
255,1,10:36:05,2,66,11.6,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
256,1,10:36:24,2,52,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
257,2,10:36:24,2,62,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
258,1,10:36:40,2,63,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
259,1,10:37:57,2,63,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
260,1,10:38:39,2,62,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
261,1,10:39:26,2,56,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
262,1,10:39:45,2,61,10.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,3,0
263,1,10:40:06,2,66,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
264,1,10:41:41,2,66,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
265,1,10:41:45,2,63,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
266,1,10:43:11,2,68,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
267,1,10:45:51,2,62,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0
268,1,10:46:29,2,65,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
269,1,10:46:51,2,52,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
270,1,10:46:57,2,66,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
271,1,10:48:39,2,79,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
272,1,10:48:48,2,62,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
273,1,10:48:52,2,66,11.6,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
274,1,10:49:05,2,68,12.8,,,,,,,,,,,4.29,2.99,,,,,,,,,,,7.29,3,0
275,1,10:50:38,2,71,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
276,1,10:51:58,2,62,11.2,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0
277,1,10:52:05,2,62,11.6,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
278,1,10:54:37,2,64,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
279,1,10:57:44,2,68,9.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
280,1,10:58:51,2,71,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
281,1,10:59:33,2,68,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
282,1,11:27:03,2,62,7.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
283,1,11:27:32,2,67,8.4,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
284,1,11:27:37,2,73,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
285,1,11:27:42,2,68,9.2,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
286,1,11:27:54,2,65,10.5,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,3,0
287,1,11:27:59,2,66,12.0,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0
288,1,11:28:26,2,74,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
289,1,11:29:47,2,72,12.0,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
290,1,11:30:00,2,71,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
291,1,11:31:11,2,66,9.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
292,1,11:31:17,2,65,9.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
293,1,11:31:31,2,65,8.8,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,2,0
294,1,11:32:19,2,64,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
295,1,11:35:50,2,57,10.4,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
296,2,11:36:34,2,69,8.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
297,1,11:36:40,2,67,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
298,2,11:36:42,2,68,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
299,1,11:36:45,2,66,11.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
300,1,11:37:24,2,66,10.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0
301,1,11:37:39,2,65,8.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
302,1,11:37:58,2,67,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
303,1,11:39:22,2,71,10.9,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
304,1,11:39:45,2,64,9.8,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,3,0
305,1,11:40:37,2,71,10.9,,,,,,,,,,,2.64,2.99,,,,,,,,,,,5.63,3,0
306,1,11:40:46,2,71,10.9,,,,,,,,,,,2.71,3.32,,,,,,,,,,,6.03,3,0
307,1,11:41:39,2,68,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
308,2,11:41:41,2,65,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
309,1,11:41:47,2,66,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0
310,1,11:41:52,2,68,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
311,1,11:42:05,2,68,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0
312,1,11:42:21,2,65,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
313,1,11:43:00,2,65,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
314,1,11:43:09,2,65,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
315,1,11:43:24,2,69,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
316,1,11:43:34,2,71,9.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
317,1,11:43:38,2,68,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0
318,2,11:44:17,2,53,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
319,1,11:44:45,2,72,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
320,1,11:44:46,2,71,9.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
321,1,11:44:55,2,68,8.9,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
322,1,11:45:04,2,71,9.1,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
323,2,11:45:19,2,60,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
324,2,11:45:25,2,66,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
325,1,11:45:30,2,75,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
326,1,11:45:52,4,69,11.4,14.2,2.8,,,,,,,,,2.61,3.84,1.82,2.05,,,,,,,,,10.32,3,0
327,1,11:45:56,2,66,8.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
328,2,11:45:56,2,68,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
329,1,11:46:00,2,63,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
330,1,11:46:06,2,67,11.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
331,1,11:46:17,2,70,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
332,2,11:46:19,2,68,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
333,1,11:46:32,5,59,12.7,18.4,2.8,2.7,,,,,,,,4.13,4.25,0.99,1.25,1.02,,,,,,,,11.65,3,0
335,1,11:46:50,2,63,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
336,1,11:46:53,2,66,10.9,,,,,,,,,,,3.26,3.50,,,,,,,,,,,6.75,3,0
337,1,11:46:57,2,66,9.8,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,2,0
338,1,11:47:17,2,63,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
339,1,11:47:19,2,62,8.8,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
340,1,11:47:24,2,66,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
341,1,11:47:26,2,66,12.0,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
342,1,11:47:55,2,68,10.8,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
343,1,11:48:05,2,66,8.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
344,1,11:48:10,2,69,13.1,,,,,,,,,,,4.26,3.02,,,,,,,,,,,7.28,3,0
345,1,11:48:12,2,68,10.8,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0
346,1,11:48:19,2,70,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
347,1,11:48:27,2,66,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,3,0
348,1,11:48:57,2,69,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
349,1,11:49:06,2,65,9.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
350,2,11:49:07,2,44,10.2,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
351,1,11:49:22,2,68,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
352,1,11:49:45,2,62,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
353,2,11:49:45,2,66,11.6,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
354,1,11:50:08,2,66,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
355,1,11:50:16,2,73,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0
356,1,11:51:23,2,66,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
357,1,11:51:30,2,70,10.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0
358,1,11:51:43,2,72,10.8,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
359,1,11:52:12,4,54,11.9,17.8,2.7,,,,,,,,,2.58,4.65,3.47,4.18,,,,,,,,,14.89,3,0
360,1,11:52:43,2,53,10.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,3,0
361,1,11:53:14,2,63,11.9,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
362,1,11:54:04,2,65,9.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
363,1,11:54:08,2,64,8.8,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0
364,2,11:54:37,2,70,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
365,2,11:54:57,2,85,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0